createdAt,value
2022-09-03T00:00:09.977Z,95283.3
2022-09-03T00:01:12.182Z,95283.2
2022-09-03T00:02:14.521Z,95280.4
2022-09-03T00:03:16.741Z,95280.8
2022-09-03T00:05:23.942Z,95280.4
2022-09-03T00:06:26.147Z,95282
2022-09-03T00:07:28.612Z,95282.5
2022-09-03T00:08:30.690Z,95278.5
2022-09-03T00:09:33.161Z,95281.6
2022-09-03T00:10:35.928Z,95279.4
2022-09-03T00:11:39.037Z,95278.7
2022-09-03T00:12:41.512Z,95279.5
2022-09-03T00:13:45.631Z,95280.8
2022-09-03T00:14:48.097Z,95287.3
2022-09-03T00:15:50.898Z,95279.8
2022-09-03T00:16:53.146Z,95280.3
2022-09-03T00:17:55.350Z,95280.2
2022-09-03T00:18:57.557Z,95276.8
2022-09-03T00:20:00.019Z,95278.6
2022-09-03T00:21:02.495Z,95280.6
2022-09-03T00:22:04.686Z,95278
2022-09-03T00:23:07.168Z,95279.1
2022-09-03T00:25:14.357Z,95274.5
2022-09-03T00:26:16.600Z,95275.8
2022-09-03T00:27:18.807Z,95276.9
2022-09-03T00:28:21.368Z,95271.1
2022-09-03T00:29:23.974Z,95272.4
2022-09-03T00:30:26.457Z,95273.5
2022-09-03T00:31:29.380Z,95271.5
2022-09-03T00:32:31.619Z,95273
2022-09-03T00:33:33.789Z,95273.9
2022-09-03T00:34:36.265Z,95272.9
2022-09-03T00:35:38.735Z,95272.5
2022-09-03T00:36:41.225Z,95265
2022-09-03T00:37:45.461Z,95261.7
2022-09-03T00:38:47.777Z,95254.4
2022-09-03T00:39:49.995Z,95251
2022-09-03T00:40:52.299Z,95251.4
2022-09-03T00:41:54.763Z,95254.2
2022-09-03T00:42:56.941Z,95260
2022-09-03T00:43:59.138Z,95262.4
2022-09-03T00:45:01.070Z,95261.1
2022-09-03T00:46:03.786Z,95269.3
2022-09-03T00:47:06.337Z,95273.4
2022-09-03T00:48:08.529Z,95272.1
2022-09-03T00:49:10.725Z,95272.3
2022-09-03T00:50:13.191Z,95272.4
2022-09-03T00:51:15.686Z,95274
2022-09-03T00:52:18.270Z,95269.2
2022-09-03T00:53:24.173Z,95271.2
2022-09-03T00:54:26.374Z,95270.8
2022-09-03T00:55:28.840Z,95273.2
2022-09-03T00:56:31.047Z,95274
2022-09-03T00:57:33.255Z,95270.3
2022-09-03T00:58:35.735Z,95273.4
2022-09-03T00:59:38.203Z,95275.3
2022-09-03T01:00:40.446Z,95282.4
2022-09-03T01:01:43.488Z,95282.5
2022-09-03T01:02:46.935Z,95280.2
2022-09-03T01:03:49.466Z,95279.7
2022-09-03T01:04:51.674Z,95277.6
2022-09-03T01:05:57.455Z,95277.1
2022-09-03T01:07:01.464Z,95266.5
2022-09-03T01:08:03.645Z,95273.4
2022-09-03T01:09:06.114Z,95271.9
2022-09-03T01:10:08.602Z,95269.5
2022-09-03T01:11:11.062Z,95270.6
2022-09-03T01:12:13.235Z,95280.1
2022-09-03T01:13:15.705Z,95277.3
2022-09-03T01:14:17.917Z,95280.6
2022-09-03T01:15:20.385Z,95282.7
2022-09-03T01:16:23.179Z,95283.7
2022-09-03T01:17:25.450Z,95282.6
2022-09-03T01:18:27.648Z,95284.5
2022-09-03T01:19:30.126Z,95279.8
2022-09-03T01:20:32.041Z,95278.5
2022-09-03T01:21:34.212Z,95276.5
2022-09-03T01:22:36.695Z,95278.1
2022-09-03T01:23:38.628Z,95276.8
2022-09-03T01:24:41.104Z,95274.9
2022-09-03T01:25:42.760Z,95272.1
2022-09-03T01:26:45.248Z,95273
2022-09-03T01:27:47.730Z,95271.1
2022-09-03T01:28:49.920Z,95272.1
2022-09-03T01:29:52.403Z,95273
2022-09-03T01:30:55.120Z,95268.8
2022-09-03T01:31:57.092Z,95271.4
2022-09-03T01:32:59.564Z,95268.8
2022-09-03T01:34:01.776Z,95269.5
2022-09-03T01:35:03.985Z,95268
2022-09-03T01:36:06.460Z,95262.6
2022-09-03T01:37:08.666Z,95257.1
2022-09-03T01:38:11.129Z,95262.5
2022-09-03T01:39:13.605Z,95260.4
2022-09-03T01:40:16.071Z,95262.6
2022-09-03T01:41:18.559Z,95262.8
2022-09-03T01:42:22.533Z,95263.1
2022-09-03T01:43:24.709Z,95259.9
2022-09-03T01:44:27.177Z,95255.4
2022-09-03T01:45:29.658Z,95252.8
2022-09-03T01:46:32.415Z,95254.8
2022-09-03T01:47:35.592Z,95255.4
2022-09-03T01:48:37.812Z,95254.1
2022-09-03T01:49:40.288Z,95260.7
2022-09-03T01:50:42.751Z,95267.7
2022-09-03T01:51:44.941Z,95263.4
2022-09-03T01:52:48.063Z,95265.4
2022-09-03T01:53:50.269Z,95265.3
2022-09-03T01:54:52.201Z,95259.8
2022-09-03T01:55:54.679Z,95261.8
2022-09-03T01:56:57.551Z,95264.5
2022-09-03T01:57:59.494Z,95263.4
2022-09-03T01:59:01.955Z,95263.2
2022-09-03T02:00:05.299Z,95264.7
2022-09-03T02:01:08.103Z,95260
2022-09-03T02:02:11.054Z,95264.1
2022-09-03T02:03:13.620Z,95252
2022-09-03T02:04:16.097Z,95255.3
2022-09-03T02:05:18.568Z,95251.5
2022-09-03T02:06:20.489Z,95251.4
2022-09-03T02:07:22.673Z,95255.4
2022-09-03T02:08:26.523Z,95255.1
2022-09-03T02:10:33.731Z,95250.8
2022-09-03T02:11:35.925Z,95250
2022-09-03T02:12:38.577Z,95248.4
2022-09-03T02:13:40.781Z,95252.5
2022-09-03T02:14:43.245Z,95251.9
2022-09-03T02:15:46.008Z,95247.9
2022-09-03T02:16:48.091Z,95247.7
2022-09-03T02:17:49.725Z,95247.2
2022-09-03T02:18:51.638Z,95244.8
2022-09-03T02:19:54.314Z,95241.5
2022-09-03T02:20:56.782Z,95247.6
2022-09-03T02:21:59.272Z,95246.9
2022-09-03T02:23:01.739Z,95259.1
2022-09-03T02:24:04.218Z,95260
2022-09-03T02:25:06.681Z,95266.2
2022-09-03T02:26:09.168Z,95263.4
2022-09-03T02:27:11.635Z,95268.5
2022-09-03T02:29:18.846Z,95261.2
2022-09-03T02:30:21.321Z,95269.3
2022-09-03T02:31:24.033Z,95265.2
2022-09-03T02:32:26.657Z,95268.1
2022-09-03T02:33:29.122Z,95267.6
2022-09-03T02:34:31.319Z,95257.5
2022-09-03T02:35:33.796Z,95270.2
2022-09-03T02:36:36.264Z,95263
2022-09-03T02:37:38.743Z,95267.3
2022-09-03T02:38:42.459Z,95264.3
2022-09-03T02:39:45.223Z,95264
2022-09-03T02:40:47.574Z,95263.4
2022-09-03T02:41:50.040Z,95265.6
2022-09-03T02:42:52.215Z,95264
2022-09-03T02:43:54.408Z,95267.3
2022-09-03T02:44:57.475Z,95270.8
2022-09-03T02:46:00.274Z,95271.9
2022-09-03T02:47:02.602Z,95269.9
2022-09-03T02:48:05.103Z,95265.9
2022-09-03T02:49:07.027Z,95269.7
2022-09-03T02:50:09.497Z,95265.4
2022-09-03T02:52:16.968Z,95264.8
2022-09-03T02:53:19.167Z,95260.8
2022-09-03T02:54:22.716Z,95259.5
2022-09-03T02:55:24.926Z,95258.1
2022-09-03T02:56:27.395Z,95261.8
2022-09-03T02:57:29.608Z,95255.7
2022-09-03T02:58:32.099Z,95256.1
2022-09-03T02:59:34.574Z,95260
2022-09-03T03:00:37.038Z,95260
2022-09-03T03:02:44.393Z,95259.5
2022-09-03T03:03:46.989Z,95255.4
2022-09-03T03:04:49.466Z,95255.5
2022-09-03T03:05:51.946Z,95256.6
2022-09-03T03:06:54.149Z,95255.9
2022-09-03T03:09:02.586Z,95256.6
2022-09-03T03:10:05.058Z,95249
2022-09-03T03:11:07.235Z,95250.7
2022-09-03T03:12:09.722Z,95245.2
2022-09-03T03:13:12.200Z,95248.1
2022-09-03T03:14:14.706Z,95247.7
2022-09-03T03:15:16.978Z,95247.7
2022-09-03T03:16:19.443Z,95245.7
2022-09-03T03:17:22.025Z,95248.6
2022-09-03T03:18:25.160Z,95247.7
2022-09-03T03:19:28.070Z,95249.2
2022-09-03T03:20:31.570Z,95254
2022-09-03T03:21:33.765Z,95247.7
2022-09-03T03:22:36.248Z,95256.9
2022-09-03T03:23:38.715Z,95252.8
2022-09-03T03:24:40.958Z,95250.8
2022-09-03T03:25:43.428Z,95249
2022-09-03T03:26:45.906Z,95255.4
2022-09-03T03:27:48.384Z,95253
2022-09-03T03:28:50.860Z,95255.9
2022-09-03T03:29:54.405Z,95261.1
2022-09-03T03:30:56.905Z,95254.6
2022-09-03T03:31:59.254Z,95257.5
2022-09-03T03:33:01.492Z,95262.6
2022-09-03T03:34:03.707Z,95266.9
2022-09-03T03:35:05.927Z,95266.5
2022-09-03T03:36:08.418Z,95268.1
2022-09-03T03:37:10.895Z,95266.8
2022-09-03T03:38:13.110Z,95267.7
2022-09-03T03:39:15.590Z,95272.5
2022-09-03T03:40:18.147Z,95273.2
2022-09-03T03:41:20.648Z,95272.5
2022-09-03T03:42:23.114Z,95275
2022-09-03T03:43:25.607Z,95272.6
2022-09-03T03:44:27.777Z,95274.3
2022-09-03T03:45:30.034Z,95271.3
2022-09-03T03:46:32.227Z,95273
2022-09-03T03:47:34.724Z,95272.2
2022-09-03T03:48:37.193Z,95271.3
2022-09-03T03:49:39.106Z,95268.9
2022-09-03T03:50:42.544Z,95271.5
2022-09-03T03:51:44.772Z,95270.2
2022-09-03T03:52:47.246Z,95271
2022-09-03T03:53:49.451Z,95270.9
2022-09-03T03:54:52.167Z,95275.7
2022-09-03T03:55:58.614Z,95270.8
2022-09-03T03:57:00.276Z,95270.2
2022-09-03T03:58:02.940Z,95267.1
2022-09-03T03:59:05.647Z,95268.5
2022-09-03T04:00:07.876Z,95265
2022-09-03T04:01:10.771Z,95258.3
2022-09-03T04:02:13.673Z,95260
2022-09-03T04:03:16.255Z,95257.4
2022-09-03T04:04:18.445Z,95256.8
2022-09-03T04:06:25.354Z,95256.2
2022-09-03T04:07:27.834Z,95258.7
2022-09-03T04:08:30.061Z,95259.6
2022-09-03T04:09:31.961Z,95257.8
2022-09-03T04:10:34.425Z,95255.6
2022-09-03T04:11:36.630Z,95258.4
2022-09-03T04:12:39.098Z,95260.9
2022-09-03T04:13:40.767Z,95260.4
2022-09-03T04:14:42.966Z,95262.6
2022-09-03T04:15:45.448Z,95261.5
2022-09-03T04:16:48.294Z,95265.2
2022-09-03T04:17:50.856Z,95266.6
2022-09-03T04:18:53.329Z,95269.2
2022-09-03T04:19:55.522Z,95264.3
2022-09-03T04:20:57.718Z,95268.3
2022-09-03T04:22:00.785Z,95268.1
2022-09-03T04:23:03.496Z,95268
2022-09-03T04:24:05.424Z,95266.5
2022-09-03T04:25:07.942Z,95268.2
2022-09-03T04:26:10.420Z,95270.6
2022-09-03T04:27:12.902Z,95269.4
2022-09-03T04:28:15.476Z,95268.4
2022-09-03T04:29:17.988Z,95271
2022-09-03T04:30:23.223Z,95275.8
2022-09-03T04:31:25.694Z,95274.5
2022-09-03T04:32:27.889Z,95275.7
2022-09-03T04:33:30.059Z,95276.1
2022-09-03T04:34:32.593Z,95275.8
2022-09-03T04:35:38.054Z,95281.8
2022-09-03T04:36:40.530Z,95278.1
2022-09-03T04:37:42.431Z,95280.7
2022-09-03T04:38:44.912Z,95279.9
2022-09-03T04:39:47.360Z,95279.7
2022-09-03T04:40:49.896Z,95282.9
2022-09-03T04:41:51.516Z,95284.7
2022-09-03T04:42:53.728Z,95288.5
2022-09-03T04:43:56.206Z,95290.7
2022-09-03T04:44:58.678Z,95291.9
2022-09-03T04:46:01.406Z,95290.4
2022-09-03T04:47:03.646Z,95289.2
2022-09-03T04:48:06.115Z,95292
2022-09-03T04:49:08.591Z,95298.1
2022-09-03T04:50:10.525Z,95294.2
2022-09-03T04:51:12.998Z,95296.3
2022-09-03T04:52:15.473Z,95296.6
2022-09-03T04:53:17.943Z,95300.8
2022-09-03T04:54:20.136Z,95302.7
2022-09-03T04:55:22.061Z,95306.3
2022-09-03T04:56:24.254Z,95305
2022-09-03T04:57:26.730Z,95304.1
2022-09-03T04:58:28.644Z,95305.8
2022-09-03T04:59:31.116Z,95311.6
2022-09-03T05:00:33.298Z,95306.3
2022-09-03T05:01:35.888Z,95306.3
2022-09-03T05:02:39.531Z,95304.5
2022-09-03T05:03:42.200Z,95307.7
2022-09-03T05:04:44.682Z,95308.5
2022-09-03T05:06:51.874Z,95307.9
2022-09-03T05:07:54.347Z,95316.4
2022-09-03T05:08:56.715Z,95316.3
2022-09-03T05:09:58.948Z,95315.9
2022-09-03T05:11:01.142Z,95318.3
2022-09-03T05:12:03.347Z,95322.4
2022-09-03T05:13:06.194Z,95322.3
2022-09-03T05:14:08.369Z,95323.1
2022-09-03T05:15:10.833Z,95321.1
2022-09-03T05:16:13.385Z,95323.8
2022-09-03T05:17:16.048Z,95324.4
2022-09-03T05:18:18.561Z,95324.9
2022-09-03T05:19:21.107Z,95329.6
2022-09-03T05:20:23.474Z,95332.3
2022-09-03T05:21:26.006Z,95331.1
2022-09-03T05:22:28.500Z,95336.9
2022-09-03T05:24:36.838Z,95343.1
2022-09-03T05:25:39.322Z,95344.9
2022-09-03T05:26:41.244Z,95350.3
2022-09-03T05:27:43.457Z,95347.9
2022-09-03T05:28:45.929Z,95346.2
2022-09-03T05:29:48.403Z,95345.7
2022-09-03T05:30:50.872Z,95342.6
2022-09-03T05:31:53.608Z,95339.5
2022-09-03T05:32:55.931Z,95336.1
2022-09-03T05:33:58.171Z,95333.1
2022-09-03T05:35:00.427Z,95333.9
2022-09-03T05:36:02.635Z,95336
2022-09-03T05:37:04.848Z,95335
2022-09-03T05:38:07.337Z,95332.4
2022-09-03T05:39:09.819Z,95332.3
2022-09-03T05:40:12.023Z,95328
2022-09-03T05:41:14.219Z,95326
2022-09-03T05:42:16.434Z,95332
2022-09-03T05:43:18.898Z,95334.9
2022-09-03T05:44:21.376Z,95333.7
2022-09-03T05:45:23.776Z,95333.9
2022-09-03T05:46:26.338Z,95328.8
2022-09-03T05:47:28.821Z,95331
2022-09-03T05:48:31.044Z,95332.8
2022-09-03T05:49:32.954Z,95332.8
2022-09-03T05:50:35.443Z,95336.2
2022-09-03T05:51:37.919Z,95340.2
2022-09-03T05:52:40.415Z,95338.4
2022-09-03T05:53:42.611Z,95338.4
2022-09-03T05:54:44.833Z,95336.9
2022-09-03T05:55:47.318Z,95336.6
2022-09-03T05:56:49.541Z,95337.5
2022-09-03T05:57:52.007Z,95345.5
2022-09-03T05:58:53.660Z,95343.2
2022-09-03T05:59:56.783Z,95342.9
2022-09-03T06:00:59.290Z,95342.8
2022-09-03T06:02:02.442Z,95354.4
2022-09-03T06:03:05.089Z,95349.8
2022-09-03T06:04:07.649Z,95350.4
2022-09-03T06:05:10.145Z,95357.2
2022-09-03T06:06:12.365Z,95354.5
2022-09-03T06:07:14.578Z,95355
2022-09-03T06:08:16.513Z,95355.4
2022-09-03T06:09:19.032Z,95349.4
2022-09-03T06:11:26.242Z,95347.7
2022-09-03T06:12:28.466Z,95348.5
2022-09-03T06:13:30.686Z,95346.7
2022-09-03T06:14:32.928Z,95344.2
2022-09-03T06:15:35.427Z,95342
2022-09-03T06:16:38.777Z,95340.9
2022-09-03T06:17:43.582Z,95345.7
2022-09-03T06:18:45.215Z,95345.4
2022-09-03T06:19:47.708Z,95353.1
2022-09-03T06:20:49.624Z,95355.5
2022-09-03T06:21:51.261Z,95356.7
2022-09-03T06:22:53.775Z,95355
2022-09-03T06:23:55.974Z,95357.1
2022-09-03T06:25:02.709Z,95358.4
2022-09-03T06:26:06.462Z,95351
2022-09-03T06:27:09.298Z,95352
2022-09-03T06:28:11.783Z,95355.7
2022-09-03T06:29:14.270Z,95367.2
2022-09-03T06:30:16.484Z,95372.5
2022-09-03T06:31:19.204Z,95368.5
2022-09-03T06:32:21.801Z,95365.8
2022-09-03T06:33:24.342Z,95367.4
2022-09-03T06:34:26.465Z,95369.1
2022-09-03T06:36:33.388Z,95371.4
2022-09-03T06:37:35.596Z,95373.1
2022-09-03T06:38:38.099Z,95375.8
2022-09-03T06:39:40.724Z,95377.3
2022-09-03T06:40:43.078Z,95385.5
2022-09-03T06:41:45.286Z,95383.7
2022-09-03T06:42:47.843Z,95386.8
2022-09-03T06:43:50.048Z,95390.2
2022-09-03T06:44:52.237Z,95388.7
2022-09-03T06:45:54.999Z,95388.1
2022-09-03T06:46:57.318Z,95387.8
2022-09-03T06:47:59.819Z,95388.9
2022-09-03T06:49:02.308Z,95394
2022-09-03T06:50:04.565Z,95387.7
2022-09-03T06:51:06.781Z,95391.2
2022-09-03T06:52:09.010Z,95390.9
2022-09-03T06:53:11.243Z,95384.7
2022-09-03T06:54:13.468Z,95388.6
2022-09-03T06:55:15.745Z,95386.4
2022-09-03T06:56:18.266Z,95385.3
2022-09-03T06:57:20.524Z,95385.5
2022-09-03T06:58:23.280Z,95385.3
2022-09-03T06:59:26.884Z,95383.9
2022-09-03T07:01:34.797Z,95387.5
2022-09-03T07:02:36.665Z,95388.3
2022-09-03T07:03:43.340Z,95390.5
2022-09-03T07:05:51.524Z,95394.2
2022-09-03T07:06:54.033Z,95392.6
2022-09-03T07:07:55.682Z,95396.1
2022-09-03T07:08:58.174Z,95398.8
2022-09-03T07:10:00.081Z,95402
2022-09-03T07:11:02.568Z,95398.2
2022-09-03T07:12:04.782Z,95397.6
2022-09-03T07:13:07.277Z,95397.7
2022-09-03T07:14:09.222Z,95395
2022-09-03T07:15:13.901Z,95396.9
2022-09-03T07:16:17.950Z,95396.3
2022-09-03T07:17:20.565Z,95394.5
2022-09-03T07:18:22.886Z,95391.6
2022-09-03T07:19:25.413Z,95390.4
2022-09-03T07:20:27.893Z,95390.7
2022-09-03T07:21:30.415Z,95395.2
2022-09-03T07:22:33.222Z,95399.1
2022-09-03T07:23:35.437Z,95394.3
2022-09-03T07:24:37.072Z,95392.8
2022-09-03T07:25:39.631Z,95391.5
2022-09-03T07:26:42.136Z,95390.2
2022-09-03T07:27:44.364Z,95384.5
2022-09-03T07:28:46.874Z,95387.9
2022-09-03T07:29:48.275Z,95392.3
2022-09-03T07:30:50.207Z,95394.3
2022-09-03T07:31:54.201Z,95391.7
2022-09-03T07:32:57.270Z,95390.5
2022-09-03T07:34:00.824Z,95386.8
2022-09-03T07:35:02.755Z,95386.2
2022-09-03T07:36:04.996Z,95387.3
2022-09-03T07:37:09.052Z,95393.8
2022-09-03T07:38:11.540Z,95394.5
2022-09-03T07:39:13.753Z,95387.5
2022-09-03T07:40:15.707Z,95387
2022-09-03T07:42:22.631Z,95390.1
2022-09-03T07:43:25.108Z,95386.8
2022-09-03T07:44:27.310Z,95386.3
2022-09-03T07:45:28.974Z,95390.1
2022-09-03T07:46:31.403Z,95396.9
2022-09-03T07:47:33.395Z,95393.3
2022-09-03T07:49:40.585Z,95395.3
2022-09-03T07:50:43.076Z,95394.5
2022-09-03T07:51:45.006Z,95397.6
2022-09-03T07:52:47.508Z,95397.3
2022-09-03T07:53:50.014Z,95398.2
2022-09-03T07:54:52.509Z,95398.3
2022-09-03T07:55:55.032Z,95398.1
2022-09-03T07:56:58.585Z,95395.5
2022-09-03T07:58:00.511Z,95397.4
2022-09-03T07:59:03.008Z,95396.6
2022-09-03T08:00:05.471Z,95391.7
2022-09-03T08:02:13.672Z,95397.1
2022-09-03T08:03:15.868Z,95396.8
2022-09-03T08:04:18.096Z,95396.3
2022-09-03T08:05:20.566Z,95395.5
2022-09-03T08:06:22.464Z,95393.4
2022-09-03T08:09:35.593Z,95399.1
2022-09-03T08:10:38.073Z,95398
2022-09-03T08:11:40.568Z,95401.5
2022-09-03T08:12:42.524Z,95399.7
2022-09-03T08:13:45.004Z,95403.8
2022-09-03T08:14:47.495Z,95405
2022-09-03T08:15:49.829Z,95408.5
2022-09-03T08:16:52.428Z,95404
2022-09-03T08:19:00.109Z,95404.3
2022-09-03T08:20:02.307Z,95405.3
2022-09-03T08:21:04.795Z,95402
2022-09-03T08:22:07.271Z,95399.9
2022-09-03T08:23:09.795Z,95403
2022-09-03T08:24:12.056Z,95405.5
2022-09-03T08:25:15.113Z,95403.9
2022-09-03T08:26:17.294Z,95405.6
2022-09-03T08:27:19.767Z,95403.5
2022-09-03T08:28:22.315Z,95403.2
2022-09-03T08:29:24.818Z,95404.4
2022-09-03T08:30:27.318Z,95402.9
2022-09-03T08:31:30.228Z,95405
2022-09-03T08:32:32.528Z,95403
2022-09-03T08:33:35.000Z,95405
2022-09-03T08:34:37.209Z,95406.1
2022-09-03T08:35:39.407Z,95404.6
2022-09-03T08:36:41.647Z,95402
2022-09-03T08:37:43.864Z,95396.4
2022-09-03T08:38:46.091Z,95397.4
2022-09-03T08:39:48.614Z,95395.1
2022-09-03T08:40:50.875Z,95395.4
2022-09-03T08:41:53.362Z,95394.8
2022-09-03T08:42:55.546Z,95392.2
2022-09-03T08:45:03.736Z,95390.7
2022-09-03T08:46:06.103Z,95393.5
2022-09-03T08:47:08.117Z,95391.6
2022-09-03T08:48:10.593Z,95393.8
2022-09-03T08:49:12.777Z,95392.5
2022-09-03T08:50:14.981Z,95392.3
2022-09-03T08:51:17.445Z,95392.5
2022-09-03T08:52:20.070Z,95390.3
2022-09-03T08:53:22.290Z,95388.9
2022-09-03T08:54:24.768Z,95387.5
2022-09-03T08:55:27.272Z,95387.5
2022-09-03T08:56:29.493Z,95385.7
2022-09-03T08:57:31.969Z,95387.8
2022-09-03T08:58:34.447Z,95386.8
2022-09-03T08:59:36.923Z,95386.9
2022-09-03T09:00:39.409Z,95388.9
2022-09-03T09:01:42.369Z,95390.9
2022-09-03T09:02:45.662Z,95393
2022-09-03T09:03:47.876Z,95390.2
2022-09-03T09:04:50.323Z,95390.6
2022-09-03T09:05:52.490Z,95394.3
2022-09-03T09:06:54.714Z,95393.5
2022-09-03T09:07:56.642Z,95393.7
2022-09-03T09:08:58.856Z,95391.4
2022-09-03T09:10:01.351Z,95390
2022-09-03T09:11:03.831Z,95385.8
2022-09-03T09:12:07.359Z,95387.5
2022-09-03T09:13:09.564Z,95385.2
2022-09-03T09:14:11.788Z,95385.2
2022-09-03T09:15:14.268Z,95380.4
2022-09-03T09:16:17.035Z,95376.3
2022-09-03T09:17:19.648Z,95377.1
2022-09-03T09:18:22.190Z,95372.8
2022-09-03T09:19:24.740Z,95374
2022-09-03T09:20:27.237Z,95372.3
2022-09-03T09:21:29.718Z,95371.8
2022-09-03T09:22:32.207Z,95373.8
2022-09-03T09:23:34.413Z,95373.7
2022-09-03T09:24:36.644Z,95374
2022-09-03T09:25:38.840Z,95375.8
2022-09-03T09:26:41.326Z,95374.3
2022-09-03T09:27:43.534Z,95375.2
2022-09-03T09:28:45.776Z,95372.1
2022-09-03T09:29:49.746Z,95371.7
2022-09-03T09:30:55.676Z,95366.9
2022-09-03T09:31:57.954Z,95369.2
2022-09-03T09:33:00.433Z,95371.3
2022-09-03T09:34:02.912Z,95372.6
2022-09-03T09:35:05.384Z,95369.8
2022-09-03T09:36:07.872Z,95371.2
2022-09-03T09:37:10.397Z,95371.7
2022-09-03T09:38:12.985Z,95371
2022-09-03T09:39:19.489Z,95374.6
2022-09-03T09:40:21.567Z,95370.9
2022-09-03T09:42:29.025Z,95371.8
2022-09-03T09:43:31.231Z,95373.6
2022-09-03T09:44:33.416Z,95373.3
2022-09-03T09:45:35.620Z,95369.2
2022-09-03T09:46:39.217Z,95369.3
2022-09-03T09:47:41.590Z,95369.4
2022-09-03T09:48:43.804Z,95365.4
2022-09-03T09:49:46.020Z,95365.8
2022-09-03T09:50:48.226Z,95361.2
2022-09-03T09:51:50.430Z,95363.5
2022-09-03T09:53:58.941Z,95364.8
2022-09-03T09:55:01.131Z,95367.3
2022-09-03T09:56:03.611Z,95368
2022-09-03T09:57:05.823Z,95367.5
2022-09-03T09:59:13.315Z,95371.1
2022-09-03T10:00:15.248Z,95367.3
2022-09-03T10:01:17.631Z,95368.4
2022-09-03T10:03:24.595Z,95369.1
2022-09-03T10:05:32.087Z,95368.3
2022-09-03T10:06:34.292Z,95366.7
2022-09-03T10:07:36.783Z,95371.2
2022-09-03T10:08:39.285Z,95360.9
2022-09-03T10:09:41.787Z,95364.7
2022-09-03T10:10:44.005Z,95361.1
2022-09-03T10:11:46.486Z,95364
2022-09-03T10:12:48.166Z,95363
2022-09-03T10:13:49.823Z,95359.6
2022-09-03T10:14:52.298Z,95359
2022-09-03T10:15:55.070Z,95357.8
2022-09-03T10:16:57.604Z,95358.8
2022-09-03T10:18:00.077Z,95357.6
2022-09-03T10:19:01.994Z,95358.3
2022-09-03T10:20:04.243Z,95358.8
2022-09-03T10:21:06.719Z,95361.3
2022-09-03T10:22:09.189Z,95362.2
2022-09-03T10:23:11.387Z,95361.6
2022-09-03T10:24:13.597Z,95362.3
2022-09-03T10:25:16.118Z,95360.4
2022-09-03T10:26:18.038Z,95368.8
2022-09-03T10:27:20.524Z,95365.4
2022-09-03T10:28:23.004Z,95364.4
2022-09-03T10:29:25.483Z,95367.8
2022-09-03T10:30:27.979Z,95366.2
2022-09-03T10:31:30.900Z,95368.1
2022-09-03T10:33:37.938Z,95361.2
2022-09-03T10:34:40.412Z,95362.7
2022-09-03T10:35:43.025Z,95359.8
2022-09-03T10:36:45.227Z,95352.6
2022-09-03T10:37:47.426Z,95355.3
2022-09-03T10:38:49.896Z,95356.1
2022-09-03T10:39:54.179Z,95355
2022-09-03T10:40:56.718Z,95353.4
2022-09-03T10:41:59.184Z,95352.1
2022-09-03T10:43:01.451Z,95351.5
2022-09-03T10:44:03.921Z,95349.7
2022-09-03T10:45:06.398Z,95348.6
2022-09-03T10:46:08.901Z,95348.3
2022-09-03T10:47:11.502Z,95348.2
2022-09-03T10:48:13.966Z,95347.3
2022-09-03T10:49:16.187Z,95346.6
2022-09-03T10:50:19.435Z,95347
2022-09-03T10:51:21.649Z,95346.6
2022-09-03T10:52:23.823Z,95344.1
2022-09-03T10:53:26.300Z,95346.2
2022-09-03T10:54:28.494Z,95343.2
2022-09-03T10:55:30.988Z,95349.7
2022-09-03T10:56:33.200Z,95355.5
2022-09-03T10:57:35.673Z,95353.8
2022-09-03T10:58:37.870Z,95352.7
2022-09-03T10:59:40.098Z,95348.1
2022-09-03T11:00:42.289Z,95349.3
2022-09-03T11:01:45.153Z,95347.1
2022-09-03T11:02:48.229Z,95343.7
2022-09-03T11:03:50.815Z,95344.3
2022-09-03T11:04:52.980Z,95340.9
2022-09-03T11:05:55.453Z,95346.9
2022-09-03T11:06:57.662Z,95341.5
2022-09-03T11:07:59.900Z,95340.8
2022-09-03T11:10:07.368Z,95336.9
2022-09-03T11:11:09.573Z,95337.1
2022-09-03T11:12:11.777Z,95335.2
2022-09-03T11:13:14.255Z,95334.5
2022-09-03T11:14:16.719Z,95330.8
2022-09-03T11:15:18.932Z,95324.6
2022-09-03T11:16:21.924Z,95329.7
2022-09-03T11:17:24.262Z,95330.4
2022-09-03T11:18:27.029Z,95322.8
2022-09-03T11:19:29.503Z,95323.2
2022-09-03T11:20:31.971Z,95320.9
2022-09-03T11:21:34.453Z,95320.4
2022-09-03T11:22:36.648Z,95321.7
2022-09-03T11:23:39.142Z,95321.1
2022-09-03T11:24:42.730Z,95327.5
2022-09-03T11:25:45.608Z,95327.1
2022-09-03T11:26:47.554Z,95327.9
2022-09-03T11:28:55.517Z,95323
2022-09-03T11:29:57.726Z,95324.5
2022-09-03T11:31:00.528Z,95327.3
2022-09-03T11:32:02.813Z,95326
2022-09-03T11:33:05.280Z,95326.8
2022-09-03T11:34:10.161Z,95325.6
2022-09-03T11:35:12.383Z,95322.3
2022-09-03T11:36:16.042Z,95320.7
2022-09-03T11:37:18.252Z,95325.1
2022-09-03T11:38:21.014Z,95321.2
2022-09-03T11:39:22.835Z,95321.7
2022-09-03T11:40:25.432Z,95319.9
2022-09-03T11:41:27.652Z,95323.4
2022-09-03T11:42:30.135Z,95316.3
2022-09-03T11:43:32.355Z,95309.9
2022-09-03T11:44:34.832Z,95312.9
2022-09-03T11:45:37.309Z,95308.6
2022-09-03T11:46:39.351Z,95308
2022-09-03T11:47:41.644Z,95304.7
2022-09-03T11:48:43.861Z,95308.3
2022-09-03T11:49:45.524Z,95302.6
2022-09-03T11:50:47.479Z,95299.5
2022-09-03T11:51:49.935Z,95296.5
2022-09-03T11:52:52.435Z,95297.8
2022-09-03T11:53:55.067Z,95298.6
2022-09-03T11:54:57.275Z,95298.7
2022-09-03T11:56:02.599Z,95297.6
2022-09-03T11:57:07.245Z,95299.2
2022-09-03T11:58:09.737Z,95299.9
2022-09-03T11:59:11.957Z,95295.9
2022-09-03T12:00:14.655Z,95298.5
2022-09-03T12:01:17.887Z,95298.3
2022-09-03T12:02:20.594Z,95299.3
2022-09-03T12:03:23.055Z,95294.4
2022-09-03T12:04:25.933Z,95297
2022-09-03T12:05:28.026Z,95292.5
2022-09-03T12:06:30.502Z,95294.4
2022-09-03T12:07:33.009Z,95292.1
2022-09-03T12:08:35.218Z,95292.9
2022-09-03T12:09:37.704Z,95292.2
2022-09-03T12:10:41.682Z,95295.3
2022-09-03T12:11:44.168Z,95291
2022-09-03T12:12:46.064Z,95290.6
2022-09-03T12:13:48.543Z,95293.6
2022-09-03T12:14:50.760Z,95292.4
2022-09-03T12:15:53.198Z,95293.4
2022-09-03T12:16:55.460Z,95294
2022-09-03T12:17:57.902Z,95298.1
2022-09-03T12:19:00.406Z,95298.5
2022-09-03T12:20:02.315Z,95295.8
2022-09-03T12:21:04.261Z,95296.3
2022-09-03T12:22:06.199Z,95295.1
2022-09-03T12:23:08.146Z,95292.6
2022-09-03T12:24:10.083Z,95293.2
2022-09-03T12:25:13.626Z,95293.2
2022-09-03T12:26:16.109Z,95292.3
2022-09-03T12:27:18.327Z,95288.8
2022-09-03T12:28:20.538Z,95285.8
2022-09-03T12:30:28.836Z,95284.4
2022-09-03T12:31:31.172Z,95284.3
2022-09-03T12:32:33.643Z,95287.8
2022-09-03T12:33:36.923Z,95283.1
2022-09-03T12:34:39.092Z,95283.4
2022-09-03T12:36:46.303Z,95281.8
2022-09-03T12:42:08.761Z,95279.1
2022-09-03T12:44:16.234Z,95280.4
2022-09-03T12:45:18.134Z,95283.8
2022-09-03T12:48:30.848Z,95285.8
2022-09-03T12:49:35.074Z,95280.9
2022-09-03T12:52:47.543Z,95273.1
2022-09-03T12:53:50.636Z,95272.1
2022-09-03T12:54:53.106Z,95269.8
2022-09-03T12:55:55.311Z,95267.7
2022-09-03T12:56:57.779Z,95261.1
2022-09-03T12:59:04.696Z,95261.2
2022-09-03T13:00:06.909Z,95257.4
2022-09-03T13:01:10.041Z,95258.1
2022-09-03T13:02:13.378Z,95253.8
2022-09-03T13:03:16.012Z,95254.2
2022-09-03T13:04:18.668Z,95250.4
2022-09-03T13:05:21.602Z,95250.5
2022-09-03T13:06:24.099Z,95251
2022-09-03T13:07:26.512Z,95251.9
2022-09-03T13:08:28.991Z,95249
2022-09-03T13:09:31.223Z,95248.9
2022-09-03T13:10:33.717Z,95251.7
2022-09-03T13:11:36.186Z,95252.9
2022-09-03T13:12:38.687Z,95251
2022-09-03T13:13:41.313Z,95252.6
2022-09-03T13:14:43.800Z,95255.5
2022-09-03T13:15:46.008Z,95258
2022-09-03T13:16:48.720Z,95259
2022-09-03T13:17:50.753Z,95257
2022-09-03T13:18:53.260Z,95255.1
2022-09-03T13:19:55.731Z,95266.4
2022-09-03T13:20:58.211Z,95267.6
2022-09-03T13:22:00.469Z,95267.1
2022-09-03T13:23:02.944Z,95264.8
2022-09-03T13:24:05.136Z,95264.9
2022-09-03T13:25:08.652Z,95263.1