createdAt,value
2022-12-11T00:03:41.305Z,19
2022-12-11T00:08:41.610Z,19
2022-12-11T00:13:41.641Z,19.1
2022-12-11T00:18:41.907Z,19
2022-12-11T00:23:42.240Z,19
2022-12-11T00:28:42.562Z,19
2022-12-11T00:33:42.844Z,19.1
2022-12-11T00:38:42.989Z,19.1
2022-12-11T00:43:43.100Z,19
2022-12-11T00:48:43.248Z,19.1
2022-12-11T00:53:43.278Z,19
2022-12-11T00:58:43.445Z,19.1
2022-12-11T01:03:43.733Z,19
2022-12-11T01:08:43.697Z,19.1
2022-12-11T01:13:43.717Z,19.1
2022-12-11T01:18:44.188Z,19.1
2022-12-11T01:23:47.423Z,19.2
2022-12-11T01:28:49.950Z,19
2022-12-11T01:33:49.711Z,19.1
2022-12-11T01:38:50.073Z,19.1
2022-12-11T01:43:50.297Z,19.1
2022-12-11T01:48:50.677Z,19
2022-12-11T01:53:50.960Z,19
2022-12-11T01:58:51.347Z,19
2022-12-11T02:03:54.281Z,19
2022-12-11T02:08:53.853Z,19
2022-12-11T02:13:54.265Z,19.1
2022-12-11T02:18:54.307Z,19
2022-12-11T02:23:54.389Z,18.9
2022-12-11T02:28:54.649Z,18.9
2022-12-11T02:33:54.824Z,19
2022-12-11T02:38:57.783Z,18.8
2022-12-11T02:44:00.221Z,19
2022-12-11T02:48:59.849Z,19.1
2022-12-11T02:54:00.073Z,19.1
2022-12-11T02:58:59.386Z,19
2022-12-11T03:03:59.781Z,19
2022-12-11T03:09:00.035Z,19
2022-12-11T03:14:00.048Z,19
2022-12-11T03:19:00.128Z,19
2022-12-11T03:24:00.236Z,19
2022-12-11T03:29:00.586Z,19
2022-12-11T03:34:00.644Z,19
2022-12-11T03:39:00.850Z,19
2022-12-11T03:44:01.059Z,19
2022-12-11T03:49:01.237Z,19
2022-12-11T03:54:01.353Z,19.1
2022-12-11T03:59:01.618Z,19.1
2022-12-11T04:04:01.670Z,18.9
2022-12-11T04:09:01.984Z,18.9
2022-12-11T04:14:02.292Z,18.9
2022-12-11T04:19:02.387Z,19
2022-12-11T04:24:02.414Z,19.1
2022-12-11T04:29:02.438Z,19
2022-12-11T04:34:02.368Z,19
2022-12-11T04:39:02.464Z,19
2022-12-11T04:44:02.626Z,19.1
2022-12-11T04:49:04.803Z,19
2022-12-11T04:54:04.579Z,19
2022-12-11T04:59:04.653Z,19
2022-12-11T05:04:04.900Z,19
2022-12-11T05:09:05.163Z,19.1
2022-12-11T05:14:07.991Z,19.1
2022-12-11T05:19:10.214Z,19.1
2022-12-11T05:24:09.930Z,18.9
2022-12-11T05:29:10.168Z,18.9
2022-12-11T05:34:10.214Z,18.9
2022-12-11T05:39:13.281Z,19.2
2022-12-11T05:44:12.604Z,19
2022-12-11T05:49:12.593Z,18.9
2022-12-11T05:54:12.748Z,19.1
2022-12-11T05:59:12.860Z,19.1
2022-12-11T06:04:13.090Z,19
2022-12-11T06:09:13.472Z,18.9
2022-12-11T06:14:13.621Z,19
2022-12-11T06:19:13.721Z,19.2
2022-12-11T06:24:13.952Z,19.2
2022-12-11T06:29:14.249Z,19
2022-12-11T06:34:14.431Z,19.2
2022-12-11T06:39:14.829Z,19.2
2022-12-11T06:44:15.141Z,19.2
2022-12-11T06:49:15.182Z,19.1
2022-12-11T06:54:15.382Z,19
2022-12-11T06:59:15.639Z,19
2022-12-11T07:04:15.885Z,19.3
2022-12-11T07:09:16.198Z,19.3
2022-12-11T07:14:16.552Z,19.2
2022-12-11T07:19:17.030Z,19.4
2022-12-11T07:24:17.293Z,19.3
2022-12-11T07:29:20.306Z,19.5
2022-12-11T07:34:20.079Z,19.4
2022-12-11T07:39:20.338Z,19.4
2022-12-11T07:44:20.730Z,19.5
2022-12-11T07:49:21.046Z,19.5
2022-12-11T07:54:21.216Z,19.6
2022-12-11T07:59:21.443Z,19.6
2022-12-11T08:04:21.594Z,19.6
2022-12-11T08:09:21.847Z,19.6
2022-12-11T08:14:21.832Z,19.6
2022-12-11T08:19:21.714Z,19.5
2022-12-11T08:24:22.045Z,19.6
2022-12-11T08:29:22.195Z,19.6
2022-12-11T08:34:22.427Z,19.6
2022-12-11T08:39:22.435Z,19.6
2022-12-11T08:44:22.737Z,19.6
2022-12-11T08:49:23.070Z,19.6
2022-12-11T08:54:23.269Z,19.6
2022-12-11T08:59:23.409Z,19.5
2022-12-11T09:04:23.651Z,19.6
2022-12-11T09:09:23.862Z,19.7
2022-12-11T09:14:24.006Z,19.7
2022-12-11T09:19:32.000Z,19.7
2022-12-11T09:24:26.696Z,19.8
2022-12-11T09:29:27.029Z,19.8
2022-12-11T09:34:29.324Z,19.9
2022-12-11T09:39:27.561Z,19.9
2022-12-11T09:44:27.836Z,19.7
2022-12-11T09:49:28.203Z,19.9
2022-12-11T09:54:28.114Z,20
2022-12-11T09:59:28.681Z,20
2022-12-11T10:04:28.939Z,20
2022-12-11T10:09:29.141Z,20
2022-12-11T10:14:29.400Z,19.9
2022-12-11T10:19:29.687Z,20
2022-12-11T10:25:07.376Z,20.1
2022-12-11T10:29:30.325Z,20.1
2022-12-11T10:34:30.644Z,20
2022-12-11T10:39:30.814Z,20.1
2022-12-11T10:44:30.709Z,20
2022-12-11T10:49:33.658Z,20
2022-12-11T10:54:33.378Z,20
2022-12-11T10:59:33.467Z,20.2
2022-12-11T11:04:34.318Z,20.4
2022-12-11T11:09:35.096Z,20.5
2022-12-11T11:14:35.295Z,20.8
2022-12-11T11:19:35.768Z,20.8
2022-12-11T11:24:36.158Z,20.9
2022-12-11T11:29:36.488Z,21.1
2022-12-11T11:34:36.842Z,21.2
2022-12-11T11:39:37.143Z,21.3
2022-12-11T11:44:37.483Z,21.4
2022-12-11T11:49:37.890Z,21.4
2022-12-11T11:54:37.708Z,21.5
2022-12-11T11:59:36.449Z,21.6
2022-12-11T12:04:36.635Z,21.6
2022-12-11T12:09:36.947Z,21.7
2022-12-11T12:14:51.899Z,21.6
2022-12-11T12:19:37.378Z,21.8
2022-12-11T12:24:37.626Z,21.8
2022-12-11T12:29:37.611Z,21.7
2022-12-11T12:34:37.866Z,21.7
2022-12-11T12:39:37.638Z,21.7
2022-12-11T12:44:37.850Z,21.8
2022-12-11T12:49:37.709Z,21.8
2022-12-11T12:54:36.558Z,21.8
2022-12-11T12:59:39.482Z,21.7
2022-12-11T13:04:55.355Z,21.8
2022-12-11T13:09:41.633Z,21.9
2022-12-11T13:14:41.076Z,21.8
2022-12-11T13:19:42.837Z,21.8
2022-12-11T13:24:41.238Z,21.8
2022-12-11T13:29:41.328Z,21.8
2022-12-11T13:34:41.243Z,21.7
2022-12-11T13:39:41.376Z,21.6
2022-12-11T13:44:44.320Z,21.8
2022-12-11T13:49:44.232Z,21.8
2022-12-11T13:54:44.262Z,21.8
2022-12-11T13:59:44.361Z,21.7
2022-12-11T14:04:44.486Z,21.8
2022-12-11T14:09:44.575Z,21.7
2022-12-11T14:14:44.827Z,21.8
2022-12-11T14:19:44.927Z,21.8
2022-12-11T14:24:44.982Z,21.7
2022-12-11T14:29:47.673Z,21.8
2022-12-11T14:34:47.154Z,21.7
2022-12-11T14:39:49.873Z,21.8
2022-12-11T14:44:49.423Z,21.7
2022-12-11T14:49:49.362Z,21.7
2022-12-11T14:54:49.502Z,21.7
2022-12-11T14:59:52.535Z,21.7
2022-12-11T15:04:52.224Z,21.6
2022-12-11T15:09:52.271Z,21.4
2022-12-11T15:14:52.390Z,21.5
2022-12-11T15:19:52.553Z,21.6
2022-12-11T15:24:52.856Z,21.5
2022-12-11T15:29:53.135Z,21.5
2022-12-11T15:34:53.060Z,21.6
2022-12-11T15:39:53.350Z,21.5
2022-12-11T15:44:53.458Z,21.6
2022-12-11T15:49:53.522Z,21.6
2022-12-11T15:54:57.980Z,21.7
2022-12-11T15:59:57.371Z,21.6
2022-12-11T16:04:57.277Z,21.6
2022-12-11T16:09:57.177Z,21.4
2022-12-11T16:14:57.353Z,21.5
2022-12-11T16:19:57.453Z,21.5
2022-12-11T16:24:57.498Z,21.5
2022-12-11T16:29:57.479Z,21.5
2022-12-11T16:35:00.254Z,21.6
2022-12-11T16:40:00.190Z,21.5
2022-12-11T16:45:00.238Z,21.5
2022-12-11T16:50:08.518Z,21.6
2022-12-11T16:55:02.893Z,21.5
2022-12-11T17:00:02.889Z,21.5
2022-12-11T17:05:02.737Z,21.4
2022-12-11T17:10:02.703Z,21.5
2022-12-11T17:15:05.512Z,21.4
2022-12-11T17:20:05.116Z,21.5
2022-12-11T17:25:05.183Z,21.5
2022-12-11T17:30:05.303Z,21.5
2022-12-11T17:35:05.416Z,21.5
2022-12-11T17:40:05.342Z,21.5
2022-12-11T17:45:08.253Z,21.5
2022-12-11T17:50:07.518Z,21.5
2022-12-11T17:55:07.748Z,21.5
2022-12-11T18:00:07.889Z,21.4
2022-12-11T18:05:07.032Z,21.2
2022-12-11T18:10:09.440Z,20.9
2022-12-11T18:15:09.098Z,20.7
2022-12-11T18:20:09.721Z,20.6
2022-12-11T18:25:12.527Z,20.3
2022-12-11T18:30:14.391Z,20.4
2022-12-11T18:35:14.358Z,20.1
2022-12-11T18:40:14.041Z,20.1
2022-12-11T18:45:14.162Z,20.1
2022-12-11T18:50:15.903Z,19.9
2022-12-11T18:55:15.786Z,19.9
2022-12-11T19:00:16.007Z,19.9
2022-12-11T19:05:16.019Z,19.7
2022-12-11T19:10:18.835Z,19.8
2022-12-11T19:15:23.453Z,19.7
2022-12-11T19:20:47.281Z,19.7
2022-12-11T19:25:18.349Z,19.6
2022-12-11T19:30:18.406Z,19.5
2022-12-11T19:35:18.468Z,19.4
2022-12-11T19:40:18.166Z,19.4
2022-12-11T19:45:20.848Z,19.5
2022-12-11T19:50:21.418Z,19.3
2022-12-11T19:55:21.501Z,19.4
2022-12-11T20:00:24.175Z,19.4
2022-12-11T20:05:23.960Z,19.2
2022-12-11T20:10:24.176Z,19.2
2022-12-11T20:15:24.321Z,19.3
2022-12-11T20:20:24.347Z,19.1
2022-12-11T20:25:24.517Z,19.2
2022-12-11T20:30:24.618Z,19.2
2022-12-11T20:35:24.802Z,19.2
2022-12-11T20:40:25.023Z,19.2
2022-12-11T20:45:27.911Z,19.2
2022-12-11T20:50:27.544Z,19
2022-12-11T20:55:27.806Z,19.1
2022-12-11T21:00:28.352Z,19.1
2022-12-11T21:05:31.338Z,19.1
2022-12-11T21:10:31.042Z,19.1
2022-12-11T21:15:31.031Z,19
2022-12-11T21:20:31.270Z,18.9
2022-12-11T21:25:34.231Z,19
2022-12-11T21:30:36.717Z,19
2022-12-11T21:35:39.338Z,19
2022-12-11T21:40:38.897Z,18.8
2022-12-11T21:50:39.754Z,18.9
2022-12-11T21:55:39.881Z,18.9
2022-12-11T22:00:45.521Z,18.9
2022-12-11T22:05:40.495Z,18.9
2022-12-11T22:10:40.868Z,18.9
2022-12-11T22:15:43.927Z,18.8
2022-12-11T22:20:43.650Z,18.8
2022-12-11T22:25:43.815Z,18.9
2022-12-11T22:30:44.188Z,18.8
2022-12-11T22:35:44.275Z,18.8
2022-12-11T22:40:44.480Z,18.8
2022-12-11T22:45:44.371Z,18.7
2022-12-11T22:50:44.603Z,18.8
2022-12-11T22:55:44.637Z,18.9
2022-12-11T23:00:44.974Z,18.8
2022-12-11T23:05:45.360Z,18.8
2022-12-11T23:10:45.724Z,18.8
2022-12-11T23:15:45.635Z,18.7
2022-12-11T23:20:45.819Z,18.7
2022-12-11T23:25:46.143Z,18.8
2022-12-11T23:30:46.387Z,18.7
2022-12-11T23:35:48.472Z,18.7
2022-12-11T23:40:48.158Z,18.7
2022-12-11T23:45:48.395Z,18.6
2022-12-11T23:50:48.602Z,18.6
2022-12-11T23:55:48.780Z,18.7
