createdAt,value
2022-10-16T00:02:39.088Z,49.28
2022-10-16T00:05:20.821Z,51.58
2022-10-16T00:08:03.247Z,49.50
2022-10-16T00:10:42.684Z,48.77
2022-10-16T00:13:26.068Z,48.78
2022-10-16T00:18:49.881Z,49.58
2022-10-16T00:21:29.534Z,51.97
2022-10-16T00:24:04.912Z,50.67
2022-10-16T00:26:53.833Z,54.08
2022-10-16T00:29:35.988Z,55.40
2022-10-16T00:32:26.766Z,56.97
2022-10-16T00:35:05.834Z,59.05
2022-10-16T00:37:45.806Z,58.92
2022-10-16T00:40:31.637Z,61.47
2022-10-16T00:43:15.979Z,50.38
2022-10-16T00:45:55.905Z,57.58
2022-10-16T00:48:35.199Z,60.63
2022-10-16T00:51:11.184Z,58.35
2022-10-16T00:53:52.953Z,58.25
2022-10-16T00:56:38.102Z,55.58
2022-10-16T00:59:24.433Z,60.75
2022-10-16T01:02:00.842Z,58.47
2022-10-16T01:04:50.942Z,58.00
2022-10-16T01:07:45.195Z,58.50
2022-10-16T01:10:34.981Z,57.95
2022-10-16T01:13:23.776Z,61.15
2022-10-16T01:16:11.784Z,55.10
2022-10-16T01:19:03.025Z,56.85
2022-10-16T01:21:43.449Z,56.72
2022-10-16T01:24:31.357Z,55.85
2022-10-16T01:27:29.491Z,54.83
2022-10-16T01:30:30.951Z,57.17
2022-10-16T01:33:16.528Z,57.72
2022-10-16T01:36:05.435Z,58.22
2022-10-16T01:38:45.861Z,57.80
2022-10-16T01:41:47.632Z,60.20
2022-10-16T01:44:36.950Z,55.67
2022-10-16T01:47:31.814Z,55.80
2022-10-16T01:50:22.643Z,52.75
2022-10-16T01:53:01.880Z,49.95
2022-10-16T01:55:47.018Z,50.72
2022-10-16T01:58:29.354Z,48.75
2022-10-16T02:01:10.382Z,48.00
2022-10-16T02:03:53.077Z,46.63
2022-10-16T02:06:34.865Z,49.05
2022-10-16T02:09:31.481Z,48.85
2022-10-16T02:12:16.908Z,46.15
2022-10-16T02:15:01.534Z,47.65
2022-10-16T02:17:44.837Z,47.55
2022-10-16T02:23:01.040Z,44.25
2022-10-16T02:25:51.007Z,44.35
2022-10-16T02:28:36.801Z,44.22
2022-10-16T02:31:30.885Z,45.42
2022-10-16T02:34:25.684Z,44.72
2022-10-16T02:37:08.837Z,44.35
2022-10-16T02:39:59.877Z,42.90
2022-10-16T02:42:49.887Z,42.60
2022-10-16T02:45:32.842Z,42.45
2022-10-16T02:48:11.091Z,39.65
2022-10-16T02:50:49.910Z,43.63
2022-10-16T02:53:28.867Z,42.35
2022-10-16T02:56:10.985Z,41.10
2022-10-16T02:58:49.866Z,41.83
2022-10-16T03:01:29.021Z,41.38
2022-10-16T03:04:15.062Z,41.05
2022-10-16T03:06:57.620Z,41.17
2022-10-16T03:09:39.846Z,42.43
2022-10-16T03:12:23.083Z,40.70
2022-10-16T03:15:08.833Z,39.97
2022-10-16T03:17:52.360Z,40.20
2022-10-16T03:20:34.870Z,39.38
2022-10-16T03:23:14.060Z,38.00
2022-10-16T03:25:56.897Z,37.97
2022-10-16T03:28:41.799Z,37.42
2022-10-16T03:31:30.082Z,37.45
2022-10-16T03:34:11.202Z,37.70
2022-10-16T03:36:44.716Z,35.35
2022-10-16T03:39:41.881Z,38.20
2022-10-16T03:42:24.850Z,36.17
2022-10-16T03:45:21.239Z,37.75
2022-10-16T03:48:01.916Z,36.97
2022-10-16T03:50:43.161Z,34.40
2022-10-16T03:53:22.049Z,33.40
2022-10-16T03:56:01.426Z,37.63
2022-10-16T03:58:39.864Z,39.40
2022-10-16T04:01:25.892Z,41.22
2022-10-16T04:04:04.103Z,41.25
2022-10-16T04:47:51.234Z,35.40
2022-10-16T04:50:17.968Z,36.35
2022-10-16T04:52:44.692Z,35.55
2022-10-16T04:55:11.465Z,37.58
2022-10-16T04:57:38.202Z,37.97
2022-10-16T05:00:05.554Z,39.17
2022-10-16T05:02:32.342Z,35.97
2022-10-16T05:04:59.137Z,37.35
2022-10-16T05:07:26.103Z,36.55
2022-10-16T05:09:53.049Z,36.60
2022-10-16T05:12:19.854Z,37.50
2022-10-16T05:14:46.593Z,40.17
2022-10-16T05:17:13.373Z,38.38
2022-10-16T05:19:40.094Z,39.60
2022-10-16T05:22:06.869Z,38.90
2022-10-16T05:24:33.610Z,39.47
2022-10-16T05:27:00.390Z,39.30
2022-10-16T05:29:27.100Z,38.38
2022-10-16T05:31:54.285Z,40.47
2022-10-16T05:34:21.406Z,40.63
2022-10-16T05:36:48.206Z,41.22
2022-10-16T05:39:15.651Z,43.15
2022-10-16T05:41:42.403Z,43.70
2022-10-16T05:44:09.249Z,42.40
2022-10-16T05:46:36.026Z,42.97
2022-10-16T05:49:02.769Z,45.20
2022-10-16T05:51:29.531Z,42.90
2022-10-16T05:53:56.279Z,45.33
2022-10-16T05:56:23.022Z,43.63
2022-10-16T05:58:49.765Z,40.60
2022-10-16T06:01:18.120Z,40.65
2022-10-16T06:03:45.167Z,40.60
2022-10-16T06:06:16.651Z,34.58
2022-10-16T06:08:44.109Z,35.03
2022-10-16T06:11:13.287Z,37.97
2022-10-16T06:13:42.734Z,34.65
2022-10-16T06:16:10.206Z,34.10
2022-10-16T06:18:37.003Z,31.88
2022-10-16T06:21:17.754Z,33.25
2022-10-16T06:26:18.181Z,29.67
2022-10-16T06:28:45.038Z,34.08
2022-10-16T06:31:12.477Z,32.50
2022-10-16T06:33:39.345Z,36.72
2022-10-16T06:36:13.220Z,37.95
2022-10-16T06:38:39.943Z,40.38
2022-10-16T06:41:07.390Z,37.38
2022-10-16T06:43:36.246Z,37.22
2022-10-16T06:46:03.293Z,36.63
2022-10-16T06:48:30.330Z,35.65
2022-10-16T06:51:07.885Z,37.60
2022-10-16T06:53:40.012Z,32.92
2022-10-16T06:56:22.839Z,34.67
2022-10-16T06:58:52.666Z,36.00
2022-10-16T07:01:21.891Z,33.90
2022-10-16T07:03:48.875Z,37.58
2022-10-16T07:06:22.406Z,37.13
2022-10-16T07:08:49.809Z,37.15
2022-10-16T07:11:18.743Z,36.38
2022-10-16T07:13:50.741Z,36.05
2022-10-16T07:16:22.506Z,37.65
2022-10-16T07:18:50.188Z,36.17
2022-10-16T07:21:18.476Z,35.20
2022-10-16T07:23:45.349Z,37.38
2022-10-16T07:26:12.283Z,34.72
2022-10-16T07:28:40.274Z,37.38
2022-10-16T07:31:12.633Z,37.03
2022-10-16T07:33:39.955Z,36.20
2022-10-16T07:36:07.089Z,38.33
2022-10-16T07:38:33.872Z,35.88
2022-10-16T07:41:01.605Z,33.58
2022-10-16T07:43:28.528Z,34.55
2022-10-16T07:45:56.953Z,35.47
2022-10-16T07:48:25.519Z,36.30
2022-10-16T07:50:52.290Z,35.85
2022-10-16T07:53:20.583Z,36.15
2022-10-16T07:55:50.238Z,35.60
2022-10-16T07:58:17.077Z,37.00
2022-10-16T08:00:43.827Z,36.08
2022-10-16T08:03:10.611Z,39.28
2022-10-16T08:05:37.378Z,35.97
2022-10-16T08:08:04.238Z,35.58
2022-10-16T08:10:31.065Z,33.17
2022-10-16T08:12:57.904Z,34.33
2022-10-16T08:15:24.916Z,35.35
2022-10-16T08:18:01.662Z,34.70
2022-10-16T08:20:28.795Z,36.40
2022-10-16T08:22:56.092Z,36.15
2022-10-16T08:25:23.410Z,36.42
2022-10-16T08:27:50.232Z,36.22
2022-10-16T08:30:18.112Z,35.28
2022-10-16T08:32:44.892Z,35.80
2022-10-16T08:35:12.360Z,34.60
2022-10-16T08:37:39.147Z,34.38
2022-10-16T08:40:07.234Z,35.28
2022-10-16T08:43:09.319Z,33.80
2022-10-16T08:45:59.718Z,35.08
2022-10-16T08:48:37.416Z,35.00
2022-10-16T08:51:04.256Z,35.03
2022-10-16T08:53:57.820Z,36.58
2022-10-16T08:58:55.130Z,35.80
2022-10-16T09:01:26.015Z,36.47
2022-10-16T09:04:05.567Z,36.67
2022-10-16T09:06:55.246Z,34.72
2022-10-16T09:09:30.952Z,38.67
2022-10-16T09:12:20.706Z,37.00
2022-10-16T09:14:56.138Z,37.60
2022-10-16T09:17:41.660Z,46.78
2022-10-16T09:20:37.514Z,39.53
2022-10-16T09:23:19.178Z,41.58
2022-10-16T09:25:48.773Z,41.08
2022-10-16T09:28:16.122Z,40.17
2022-10-16T09:30:42.946Z,41.80
2022-10-16T09:33:11.187Z,38.92
2022-10-16T09:35:45.807Z,40.53
2022-10-16T09:38:26.092Z,37.13
2022-10-16T09:40:58.877Z,41.75
2022-10-16T09:43:49.045Z,40.67
2022-10-16T09:46:35.300Z,39.92
2022-10-16T09:49:02.883Z,39.60
2022-10-16T09:51:35.301Z,38.95
2022-10-16T09:54:22.418Z,39.00
2022-10-16T09:56:54.751Z,38.80
2022-10-16T09:59:24.832Z,36.17
2022-10-16T10:01:52.909Z,35.42
2022-10-16T10:04:24.350Z,35.67
2022-10-16T10:06:59.084Z,36.67
2022-10-16T10:09:58.295Z,35.90
2022-10-16T10:12:48.419Z,37.30
2022-10-16T10:15:23.103Z,36.53
2022-10-16T10:17:54.327Z,36.95
2022-10-16T10:21:42.913Z,36.13
2022-10-16T10:24:16.080Z,33.70
2022-10-16T10:33:50.985Z,34.15
2022-10-16T10:36:21.561Z,35.60
2022-10-16T10:39:03.757Z,35.78
2022-10-16T10:41:31.608Z,35.35
2022-10-16T10:44:18.093Z,36.15
2022-10-16T10:46:52.018Z,35.58
2022-10-16T10:49:27.252Z,35.72
2022-10-16T10:52:21.512Z,34.65
2022-10-16T10:54:51.197Z,35.08
2022-10-16T10:57:26.539Z,34.08
2022-10-16T11:00:20.222Z,36.00
2022-10-16T11:03:23.868Z,36.10
2022-10-16T11:06:11.510Z,41.05
2022-10-16T11:08:51.552Z,36.92
2022-10-16T11:11:45.252Z,33.50
2022-10-16T11:14:21.914Z,32.75
2022-10-16T11:16:53.976Z,32.33
2022-10-16T11:19:37.519Z,34.15
2022-10-16T11:22:24.063Z,33.60
2022-10-16T11:27:48.761Z,32.45
2022-10-16T11:30:25.505Z,31.58
2022-10-16T11:33:18.924Z,30.65
2022-10-16T11:39:07.749Z,33.80
2022-10-16T11:41:53.050Z,33.10
2022-10-16T11:44:40.942Z,34.50
2022-10-16T11:48:05.139Z,33.17
2022-10-16T11:50:57.127Z,33.53
2022-10-16T11:53:48.665Z,33.95
2022-10-16T11:56:17.150Z,35.30
2022-10-16T11:59:09.772Z,33.38
2022-10-16T12:02:02.955Z,34.57
2022-10-16T12:04:35.032Z,34.08
2022-10-16T12:07:09.969Z,34.43
2022-10-16T12:09:39.339Z,35.00
2022-10-16T12:12:06.255Z,35.00
2022-10-16T12:15:03.923Z,35.20
2022-10-16T12:17:38.854Z,37.38
2022-10-16T12:20:15.142Z,35.17
2022-10-16T12:22:43.184Z,36.50
2022-10-16T12:25:27.904Z,37.65
2022-10-16T12:28:02.767Z,37.15
2022-10-16T12:30:33.752Z,35.28
2022-10-16T12:33:04.869Z,36.85
2022-10-16T12:35:36.651Z,35.92
2022-10-16T12:38:07.780Z,35.60
2022-10-16T12:40:35.473Z,37.35
2022-10-16T12:43:32.485Z,37.25
2022-10-16T12:46:21.155Z,35.28
2022-10-16T12:49:05.620Z,36.38
2022-10-16T12:51:33.044Z,35.22
2022-10-16T12:54:15.423Z,36.08
2022-10-16T12:57:19.904Z,37.38
2022-10-16T13:00:18.553Z,36.78
2022-10-16T13:03:00.365Z,36.63
2022-10-16T13:05:45.941Z,38.92
2022-10-16T13:08:33.839Z,34.67
2022-10-16T13:11:17.293Z,37.40
2022-10-16T13:14:06.966Z,38.90
2022-10-16T13:16:53.468Z,39.78
2022-10-16T13:19:44.564Z,37.92
2022-10-16T13:22:35.074Z,37.50
2022-10-16T13:25:20.742Z,38.22
2022-10-16T13:28:04.588Z,38.67
2022-10-16T13:30:32.957Z,39.17
2022-10-16T13:33:05.030Z,39.97
2022-10-16T13:35:33.263Z,39.23
2022-10-16T13:38:24.895Z,40.88
2022-10-16T13:40:55.931Z,42.13
2022-10-16T13:43:45.639Z,40.50
2022-10-16T13:46:16.710Z,40.72
2022-10-16T13:48:43.554Z,41.25
2022-10-16T13:51:18.815Z,41.63
2022-10-16T13:53:46.347Z,39.65
2022-10-16T13:56:17.715Z,39.95
2022-10-16T13:58:44.575Z,39.72
2022-10-16T14:01:17.237Z,40.47
2022-10-16T14:03:44.038Z,40.47
2022-10-16T14:06:18.768Z,39.80
2022-10-16T14:08:51.437Z,42.90
2022-10-16T14:11:23.221Z,40.28
2022-10-16T14:13:50.025Z,40.15
2022-10-16T14:16:19.912Z,43.65
2022-10-16T14:19:03.668Z,41.20
2022-10-16T14:21:33.839Z,42.58
2022-10-16T14:24:17.349Z,39.97
2022-10-16T14:26:49.639Z,40.92
2022-10-16T14:29:24.298Z,39.78
2022-10-16T14:32:08.862Z,40.88
2022-10-16T14:34:44.064Z,39.50
2022-10-16T14:37:16.256Z,41.15
2022-10-16T14:39:43.172Z,40.38
2022-10-16T14:42:16.155Z,39.85
2022-10-16T14:44:43.000Z,39.17
2022-10-16T14:47:23.404Z,37.78
2022-10-16T14:49:50.267Z,35.95
2022-10-16T14:52:17.029Z,36.72
2022-10-16T14:54:43.973Z,35.40
2022-10-16T14:57:25.042Z,34.28
2022-10-16T14:59:54.722Z,40.08
2022-10-16T15:02:30.946Z,35.67
2022-10-16T15:04:58.100Z,33.92
2022-10-16T15:07:28.161Z,34.72
2022-10-16T15:09:58.695Z,35.05
2022-10-16T15:12:25.405Z,32.50
2022-10-16T15:14:52.172Z,33.80
2022-10-16T15:17:21.449Z,36.90
2022-10-16T15:19:49.044Z,34.92
2022-10-16T15:22:15.930Z,35.50
2022-10-16T15:24:42.650Z,40.13
2022-10-16T15:27:09.693Z,35.85
2022-10-16T15:29:36.450Z,32.00
2022-10-16T15:32:03.290Z,34.03
2022-10-16T15:34:30.074Z,35.92
2022-10-16T15:36:58.847Z,39.47
2022-10-16T15:39:25.643Z,42.42
2022-10-16T15:41:54.250Z,41.22
2022-10-16T15:44:21.487Z,44.90
2022-10-16T15:46:48.322Z,42.55
2022-10-16T15:49:15.325Z,34.65
2022-10-16T15:51:48.296Z,35.92
2022-10-16T15:54:35.067Z,35.13
2022-10-16T15:57:05.138Z,46.53
2022-10-16T15:59:34.786Z,37.15
2022-10-16T16:02:01.912Z,37.88
2022-10-16T16:04:43.522Z,36.70
2022-10-16T16:07:11.196Z,33.77
2022-10-16T16:09:45.240Z,34.90
2022-10-16T16:12:12.352Z,43.25
2022-10-16T16:14:44.623Z,37.67
2022-10-16T16:17:27.454Z,38.33
2022-10-16T16:20:09.042Z,36.38
2022-10-16T16:22:39.321Z,35.63
2022-10-16T16:25:12.928Z,36.17
2022-10-16T16:27:40.206Z,32.10
2022-10-16T16:30:08.523Z,34.22
2022-10-16T16:32:38.728Z,35.85
2022-10-16T16:35:08.958Z,33.72
2022-10-16T16:37:41.643Z,36.70
2022-10-16T16:40:11.683Z,40.03
2022-10-16T16:42:38.489Z,34.03
2022-10-16T16:45:06.524Z,33.47
2022-10-16T16:47:36.202Z,36.85
2022-10-16T16:50:08.637Z,34.45
2022-10-16T16:52:42.143Z,34.50
2022-10-16T16:55:19.015Z,35.40
2022-10-16T16:57:54.878Z,33.28
2022-10-16T17:00:33.128Z,35.20
2022-10-16T17:03:17.217Z,34.25
2022-10-16T17:06:11.172Z,33.75
2022-10-16T17:08:50.042Z,34.65
2022-10-16T17:11:22.274Z,36.47
2022-10-16T17:14:06.003Z,37.17
2022-10-16T17:16:44.900Z,36.08
2022-10-16T17:19:44.634Z,35.35
2022-10-16T17:22:20.790Z,34.55
2022-10-16T17:25:04.608Z,34.22
2022-10-16T17:27:40.744Z,33.80
2022-10-16T17:30:16.243Z,36.10
2022-10-16T17:32:43.395Z,35.88
2022-10-16T17:35:22.052Z,34.25
2022-10-16T17:37:52.057Z,34.08
2022-10-16T17:40:27.018Z,35.65
2022-10-16T17:42:54.285Z,33.50
2022-10-16T17:45:27.264Z,34.95
2022-10-16T17:50:34.693Z,35.88
2022-10-16T17:53:07.684Z,34.85
2022-10-16T17:55:50.112Z,34.97
2022-10-16T17:58:20.136Z,35.53
2022-10-16T18:00:56.901Z,35.80
2022-10-16T18:03:30.857Z,42.45
2022-10-16T18:06:01.460Z,36.53
2022-10-16T18:08:37.058Z,38.05
2022-10-16T18:11:14.707Z,39.72
2022-10-16T18:13:56.926Z,37.95
2022-10-16T18:16:34.078Z,38.83
2022-10-16T18:19:27.570Z,35.60
2022-10-16T18:24:41.455Z,35.65
2022-10-16T18:27:14.436Z,35.90
2022-10-16T18:30:04.341Z,36.72
2022-10-16T18:32:40.486Z,35.97
2022-10-16T18:35:19.076Z,39.22
2022-10-16T18:37:46.170Z,39.95
2022-10-16T18:40:15.473Z,36.33
2022-10-16T18:42:54.687Z,37.50
2022-10-16T18:45:35.604Z,36.65
2022-10-16T18:48:14.220Z,36.40
2022-10-16T18:50:43.416Z,38.28
2022-10-16T18:53:22.493Z,39.45
2022-10-16T18:56:00.042Z,39.90
2022-10-16T18:58:39.315Z,39.38
2022-10-16T19:01:16.499Z,39.17
2022-10-16T19:04:05.434Z,39.40
2022-10-16T19:06:53.902Z,39.75
2022-10-16T19:09:36.510Z,40.03
2022-10-16T19:12:19.219Z,37.42
2022-10-16T19:15:04.196Z,39.20
2022-10-16T19:17:43.025Z,34.70
2022-10-16T19:20:25.379Z,42.65
2022-10-16T19:23:00.216Z,38.20
2022-10-16T19:25:38.975Z,37.45
2022-10-16T19:28:10.733Z,38.25
2022-10-16T19:31:07.223Z,37.13
2022-10-16T19:33:49.042Z,34.78
2022-10-16T19:36:37.333Z,38.30
2022-10-16T19:39:14.876Z,40.45
2022-10-16T19:41:45.079Z,36.42
2022-10-16T19:44:26.656Z,36.75
2022-10-16T21:54:16.059Z,39.00
2022-10-16T21:56:42.819Z,39.65
2022-10-16T21:59:11.129Z,40.78
2022-10-16T22:01:37.937Z,39.42
2022-10-16T22:04:04.736Z,41.03
2022-10-16T22:06:31.451Z,41.63
2022-10-16T22:09:02.422Z,40.10
2022-10-16T22:11:37.079Z,40.17
2022-10-16T22:14:05.008Z,43.65
2022-10-16T22:16:31.976Z,40.88
2022-10-16T22:18:59.761Z,41.45
2022-10-16T22:21:27.223Z,42.83
2022-10-16T22:23:54.132Z,42.42
2022-10-16T22:26:21.094Z,40.20
2022-10-16T22:28:47.982Z,41.53
2022-10-16T22:31:14.943Z,41.80
2022-10-16T22:33:41.660Z,42.45
2022-10-16T22:36:10.216Z,43.58
2022-10-16T22:38:37.068Z,43.58
2022-10-16T22:41:08.630Z,40.33
2022-10-16T22:43:36.445Z,43.35
2022-10-16T22:46:04.526Z,42.88
2022-10-16T22:48:31.313Z,43.65
2022-10-16T22:50:58.025Z,42.47
2022-10-16T22:53:24.877Z,41.65
2022-10-16T22:55:51.788Z,40.13
2022-10-16T22:58:18.628Z,43.45
2022-10-16T23:00:45.474Z,39.95
2022-10-16T23:03:12.490Z,42.20
2022-10-16T23:05:39.986Z,41.38
2022-10-16T23:08:07.238Z,41.75
2022-10-16T23:10:34.910Z,44.50
2022-10-16T23:13:01.638Z,42.92
2022-10-16T23:15:28.370Z,41.08
2022-10-16T23:17:55.153Z,43.33
2022-10-16T23:20:21.958Z,39.70
2022-10-16T23:22:48.669Z,43.70
2022-10-16T23:25:15.541Z,46.20
2022-10-16T23:27:42.269Z,43.35
2022-10-16T23:30:09.422Z,45.50
2022-10-16T23:32:36.175Z,42.78
2022-10-16T23:35:03.018Z,45.10
2022-10-16T23:37:29.733Z,43.50
2022-10-16T23:39:56.544Z,43.22
2022-10-16T23:42:23.289Z,40.78
2022-10-16T23:44:50.006Z,40.78
2022-10-16T23:47:16.752Z,43.30
2022-10-16T23:49:43.547Z,44.17
2022-10-16T23:52:10.255Z,42.28
2022-10-16T23:54:37.036Z,44.42
2022-10-16T23:57:03.823Z,43.40
2022-10-16T23:59:30.605Z,44.20
