createdAt,value
2023-02-01T00:00:28.278Z,97598.55
2023-02-01T00:02:54.782Z,97601.82
2023-02-01T00:05:21.538Z,97602.83
2023-02-01T00:07:49.214Z,97604.23
2023-02-01T00:10:16.883Z,97604.88
2023-02-01T00:12:43.424Z,97602.61
2023-02-01T00:15:10.537Z,97596.92
2023-02-01T00:17:37.219Z,97592.20
2023-02-01T00:20:04.078Z,97596.49
2023-02-01T00:22:31.160Z,97593.23
2023-02-01T00:24:57.656Z,97590.70
2023-02-01T00:27:24.305Z,97582.13
2023-02-01T00:29:50.759Z,97589.29
2023-02-01T00:32:17.281Z,97588.76
2023-02-01T00:34:43.917Z,97582.55
2023-02-01T00:37:10.392Z,97579.92
2023-02-01T00:39:36.901Z,97574.38
2023-02-01T00:42:05.241Z,97575.00
2023-02-01T00:44:31.848Z,97574.42
2023-02-01T00:46:58.472Z,97570.92
2023-02-01T00:49:25.021Z,97571.52
2023-02-01T00:51:51.429Z,97565.14
2023-02-01T00:54:17.997Z,97565.77
2023-02-01T00:56:44.754Z,97565.70
2023-02-01T00:59:14.153Z,97569.20
2023-02-01T01:01:40.739Z,97571.55
2023-02-01T01:04:07.239Z,97562.10
2023-02-01T01:06:35.214Z,97566.52
2023-02-01T01:09:05.312Z,97568.33
2023-02-01T01:11:34.741Z,97576.07
2023-02-01T01:14:01.807Z,97579.67
2023-02-01T01:16:31.116Z,97565.95
2023-02-01T01:18:58.460Z,97562.50
2023-02-01T01:21:25.616Z,97572.25
2023-02-01T01:23:52.872Z,97574.63
2023-02-01T01:26:22.595Z,97562.85
2023-02-01T01:28:49.495Z,97580.13
2023-02-01T01:31:17.882Z,97572.79
2023-02-01T01:33:44.680Z,97568.73
2023-02-01T01:36:13.077Z,97567.66
2023-02-01T01:38:41.370Z,97559.27
2023-02-01T01:41:09.716Z,97558.68
2023-02-01T01:43:47.510Z,97550.02
2023-02-01T01:46:18.788Z,97547.23
2023-02-01T01:48:46.745Z,97543.09
2023-02-01T01:51:18.231Z,97544.20
2023-02-01T01:53:48.935Z,97553.75
2023-02-01T01:56:16.501Z,97552.30
2023-02-01T01:58:43.318Z,97544.08
2023-02-01T02:01:10.168Z,97547.17
2023-02-01T02:03:41.810Z,97550.36
2023-02-01T02:06:13.808Z,97544.79
2023-02-01T02:08:40.567Z,97544.23
2023-02-01T02:11:07.019Z,97548.17
2023-02-01T02:13:44.000Z,97550.15
2023-02-01T02:16:38.922Z,97555.56
2023-02-01T02:19:37.650Z,97554.39
2023-02-01T02:22:15.609Z,97550.45
2023-02-01T02:24:58.945Z,97551.42
2023-02-01T02:27:44.225Z,97549.08
2023-02-01T02:30:35.694Z,97553.08
2023-02-01T02:33:23.733Z,97553.98
2023-02-01T02:36:02.550Z,97555.34
2023-02-01T02:38:50.667Z,97557.49
2023-02-01T02:41:25.816Z,97558.58
2023-02-01T02:43:59.140Z,97544.02
2023-02-01T02:46:43.777Z,97555.98
2023-02-01T02:49:24.551Z,97552.80
2023-02-01T02:52:03.773Z,97554.95
2023-02-01T02:54:37.913Z,97557.09
2023-02-01T02:57:08.757Z,97556.92
2023-02-01T02:59:36.519Z,97556.70
2023-02-01T03:02:03.268Z,97553.80
2023-02-01T03:04:29.802Z,97569.92
2023-02-01T03:06:56.640Z,97571.08
2023-02-01T03:09:37.429Z,97577.44
2023-02-01T03:12:13.180Z,97581.30
2023-02-01T03:14:45.660Z,97590.67
2023-02-01T03:17:18.475Z,97586.02
2023-02-01T03:19:48.265Z,97585.13
2023-02-01T03:22:20.027Z,97580.09
2023-02-01T03:24:51.359Z,97573.39
2023-02-01T03:27:24.140Z,97579.42
2023-02-01T03:30:07.151Z,97583.14
2023-02-01T03:32:39.105Z,97590.30
2023-02-01T03:35:07.147Z,97587.16
2023-02-01T03:37:33.715Z,97590.58
2023-02-01T03:40:09.046Z,97597.45
2023-02-01T03:42:43.335Z,97594.31
2023-02-01T03:45:25.554Z,97595.70
2023-02-01T03:47:57.138Z,97596.21
2023-02-01T03:50:27.069Z,97594.56
2023-02-01T03:52:59.983Z,97603.76
2023-02-01T03:55:29.358Z,97602.75
2023-02-01T03:58:16.833Z,97602.61
2023-02-01T04:01:00.908Z,97599.00
2023-02-01T04:03:28.868Z,97603.04
2023-02-01T04:05:55.874Z,97596.88
2023-02-01T04:08:23.563Z,97595.47
2023-02-01T04:10:50.133Z,97604.30
2023-02-01T04:13:16.723Z,97606.85
2023-02-01T04:15:43.267Z,97611.88
2023-02-01T04:18:09.917Z,97618.35
2023-02-01T04:20:36.445Z,97613.20
2023-02-01T04:23:02.985Z,97622.64
2023-02-01T04:25:31.176Z,97618.93
2023-02-01T04:27:57.915Z,97613.99
2023-02-01T04:30:24.819Z,97621.02
2023-02-01T04:32:51.618Z,97622.98
2023-02-01T04:35:18.153Z,97616.66
2023-02-01T04:37:44.585Z,97612.48
2023-02-01T04:40:11.953Z,97633.24
2023-02-01T04:42:38.618Z,97640.05
2023-02-01T04:45:06.062Z,97627.89
2023-02-01T04:47:32.535Z,97633.86
2023-02-01T04:49:59.347Z,97634.70
2023-02-01T04:52:25.791Z,97637.58
2023-02-01T04:54:52.353Z,97640.70
2023-02-01T04:57:18.779Z,97642.45
2023-02-01T04:59:45.311Z,97639.66
2023-02-01T05:02:12.018Z,97640.98
2023-02-01T05:04:38.593Z,97647.88
2023-02-01T05:07:05.092Z,97650.07
2023-02-01T05:09:31.556Z,97649.07
2023-02-01T05:11:57.984Z,97652.98
2023-02-01T05:14:24.528Z,97659.80
2023-02-01T05:16:51.006Z,97662.39
2023-02-01T05:19:17.465Z,97660.67
2023-02-01T05:21:44.176Z,97668.70
2023-02-01T05:24:10.929Z,97671.85
2023-02-01T05:26:38.794Z,97669.00
2023-02-01T05:29:06.350Z,97665.39
2023-02-01T05:31:33.000Z,97670.22
2023-02-01T05:33:59.539Z,97667.78
2023-02-01T05:36:26.814Z,97661.52
2023-02-01T05:38:53.415Z,97663.17
2023-02-01T05:41:19.912Z,97663.05
2023-02-01T05:43:46.446Z,97662.10
2023-02-01T05:46:14.577Z,97663.17
2023-02-01T05:48:42.508Z,97662.02
2023-02-01T05:51:10.443Z,97657.92
2023-02-01T05:53:36.909Z,97653.66
2023-02-01T05:56:04.059Z,97663.73
2023-02-01T05:58:31.294Z,97653.02
2023-02-01T06:01:00.905Z,97664.70
2023-02-01T06:03:27.494Z,97665.88
2023-02-01T06:05:57.612Z,97665.42
2023-02-01T06:08:25.955Z,97665.48
2023-02-01T06:10:58.879Z,97668.27
2023-02-01T06:13:25.520Z,97671.20
2023-02-01T06:15:52.194Z,97666.80
2023-02-01T06:18:19.204Z,97666.55
2023-02-01T06:20:45.631Z,97668.74
2023-02-01T06:23:12.289Z,97664.50
2023-02-01T06:25:38.708Z,97661.42
2023-02-01T06:28:05.271Z,97662.64
2023-02-01T06:30:31.808Z,97663.73
2023-02-01T06:32:58.212Z,97660.14
2023-02-01T06:35:24.648Z,97668.61
2023-02-01T06:37:52.054Z,97663.95
2023-02-01T06:40:18.854Z,97663.18
2023-02-01T06:42:45.510Z,97662.63
2023-02-01T06:45:11.971Z,97664.77
2023-02-01T06:47:38.370Z,97660.77
2023-02-01T06:50:05.859Z,97665.77
2023-02-01T06:52:32.487Z,97666.95
2023-02-01T06:54:58.958Z,97668.33
2023-02-01T06:57:25.419Z,97666.96
2023-02-01T06:59:51.909Z,97667.79
2023-02-01T07:02:18.502Z,97663.54
2023-02-01T07:04:45.193Z,97674.14
2023-02-01T07:07:11.797Z,97675.16
2023-02-01T07:09:38.282Z,97676.05
2023-02-01T07:12:05.455Z,97676.56
2023-02-01T07:14:32.099Z,97684.23
2023-02-01T07:16:58.738Z,97682.36
2023-02-01T07:19:25.378Z,97686.16
2023-02-01T07:21:51.922Z,97682.96
2023-02-01T07:24:18.359Z,97682.46
2023-02-01T07:26:44.984Z,97682.58
2023-02-01T07:29:11.647Z,97685.20
2023-02-01T07:31:38.179Z,97687.98
2023-02-01T07:34:04.604Z,97690.20
2023-02-01T07:36:31.165Z,97688.66
2023-02-01T07:38:58.943Z,97689.32
2023-02-01T07:41:25.494Z,97689.30
2023-02-01T07:43:55.571Z,97686.92
2023-02-01T07:46:22.388Z,97684.64
2023-02-01T07:48:48.885Z,97687.45
2023-02-01T07:51:17.655Z,97679.33
2023-02-01T07:53:45.394Z,97670.47
2023-02-01T07:56:22.056Z,97669.80
2023-02-01T07:58:53.367Z,97673.47
2023-02-01T08:01:24.525Z,97674.12
2023-02-01T08:03:59.129Z,97680.43
2023-02-01T08:06:28.929Z,97680.71
2023-02-01T08:08:55.758Z,97677.54
2023-02-01T08:11:23.922Z,97678.61
2023-02-01T08:13:51.268Z,97680.70
2023-02-01T08:16:19.360Z,97680.67
2023-02-01T08:18:47.498Z,97680.50
2023-02-01T08:21:16.904Z,97675.33
2023-02-01T08:23:44.292Z,97680.52
2023-02-01T08:26:14.040Z,97679.05
2023-02-01T08:28:42.754Z,97680.17
2023-02-01T08:31:12.421Z,97680.65
2023-02-01T08:33:39.143Z,97684.04
2023-02-01T08:36:07.798Z,97681.44
2023-02-01T08:38:40.013Z,97682.13
2023-02-01T08:41:08.977Z,97681.04
2023-02-01T08:43:36.109Z,97679.02
2023-02-01T08:46:03.859Z,97680.58
2023-02-01T08:48:30.694Z,97678.77
2023-02-01T08:50:57.326Z,97673.42
2023-02-01T08:53:24.370Z,97673.35
2023-02-01T08:55:50.907Z,97673.80
2023-02-01T08:58:17.548Z,97669.31
2023-02-01T09:00:45.319Z,97672.94
2023-02-01T09:03:13.058Z,97675.78
2023-02-01T09:05:49.093Z,97674.16
2023-02-01T09:08:16.661Z,97670.42
2023-02-01T09:10:43.379Z,97671.23
2023-02-01T09:13:10.022Z,97670.48
2023-02-01T09:15:38.306Z,97663.28
2023-02-01T09:18:05.028Z,97668.13
2023-02-01T09:20:32.006Z,97662.77
2023-02-01T09:23:00.571Z,97663.71
2023-02-01T09:25:27.498Z,97656.35
2023-02-01T09:27:54.055Z,97659.19
2023-02-01T09:30:20.711Z,97659.35
2023-02-01T09:32:47.543Z,97654.34
2023-02-01T09:35:14.027Z,97646.12
2023-02-01T09:37:40.633Z,97651.67
2023-02-01T09:40:08.058Z,97652.47
2023-02-01T09:43:05.467Z,97648.50
2023-02-01T09:46:04.815Z,97645.11
2023-02-01T09:48:39.553Z,97639.08
2023-02-01T09:51:17.430Z,97631.29
2023-02-01T09:53:48.062Z,97627.02
2023-02-01T09:56:25.780Z,97635.10
2023-02-01T09:59:14.436Z,97632.88
2023-02-01T10:01:40.989Z,97639.02
2023-02-01T10:04:14.308Z,97632.50
2023-02-01T10:06:58.911Z,97626.53
2023-02-01T10:09:47.781Z,97620.39
2023-02-01T10:12:45.584Z,97620.48
2023-02-01T10:15:23.023Z,97623.13
2023-02-01T10:17:59.074Z,97618.57
2023-02-01T10:20:44.696Z,97613.34
2023-02-01T10:23:36.391Z,97608.17
2023-02-01T10:26:08.042Z,97610.13
2023-02-01T10:28:37.700Z,97598.98
2023-02-01T10:31:05.042Z,97595.07
2023-02-01T10:33:35.710Z,97598.91
2023-02-01T10:36:24.188Z,97601.04
2023-02-01T10:38:51.058Z,97595.45
2023-02-01T10:41:23.286Z,97591.52
2023-02-01T10:43:55.601Z,97593.17
2023-02-01T10:46:24.587Z,97585.60
2023-02-01T10:48:54.469Z,97584.20
2023-02-01T10:51:25.928Z,97584.71
2023-02-01T10:54:03.925Z,97583.98
2023-02-01T10:56:30.902Z,97580.62
2023-02-01T10:59:03.361Z,97583.89
2023-02-01T11:01:35.895Z,97583.60
2023-02-01T11:04:04.559Z,97574.96
2023-02-01T11:06:36.562Z,97576.20
2023-02-01T11:09:09.315Z,97581.60
2023-02-01T11:11:48.027Z,97579.02
2023-02-01T11:14:18.146Z,97579.13
2023-02-01T11:16:50.469Z,97582.91
2023-02-01T11:19:18.816Z,97580.08
2023-02-01T11:21:50.455Z,97568.82
2023-02-01T11:24:26.251Z,97584.83
2023-02-01T11:26:57.416Z,97596.97
2023-02-01T11:29:26.955Z,97596.38
2023-02-01T11:31:53.515Z,97587.49
2023-02-01T11:34:23.492Z,97582.98
2023-02-01T11:36:51.571Z,97581.29
2023-02-01T11:39:32.386Z,97584.85
2023-02-01T11:42:18.139Z,97584.59
2023-02-01T11:44:46.803Z,97580.63
2023-02-01T11:47:31.148Z,97573.02
2023-02-01T11:50:03.682Z,97570.76
2023-02-01T11:52:36.796Z,97568.92
2023-02-01T11:55:38.966Z,97568.83
2023-02-01T11:58:46.497Z,97564.77
2023-02-01T12:01:31.861Z,97559.67
2023-02-01T12:04:23.698Z,97558.50
2023-02-01T12:06:58.140Z,97555.36
2023-02-01T12:09:47.310Z,97553.77
2023-02-01T12:12:13.750Z,97555.93
2023-02-01T12:14:48.158Z,97551.66
2023-02-01T12:17:23.621Z,97551.86
2023-02-01T12:20:21.930Z,97544.91
2023-02-01T12:23:23.163Z,97548.09
2023-02-01T12:26:14.639Z,97538.64
2023-02-01T12:28:57.033Z,97534.86
2023-02-01T12:31:43.725Z,97531.61
2023-02-01T12:34:35.257Z,97534.41
2023-02-01T12:37:33.068Z,97534.20
2023-02-01T12:40:22.042Z,97530.34
2023-02-01T12:43:05.460Z,97524.14
2023-02-01T12:45:39.303Z,97529.61
2023-02-01T12:48:32.402Z,97528.85
2023-02-01T12:51:05.636Z,97520.89
2023-02-01T12:54:01.564Z,97522.36
2023-02-01T12:56:35.948Z,97521.81
2023-02-01T12:59:19.792Z,97520.21
2023-02-01T13:02:02.746Z,97512.30
2023-02-01T13:04:43.344Z,97510.02
2023-02-01T13:07:18.021Z,97505.21
2023-02-01T13:09:54.545Z,97505.72
2023-02-01T13:12:38.146Z,97503.23
2023-02-01T13:15:20.761Z,97501.02
2023-02-01T13:17:48.467Z,97503.96
2023-02-01T13:20:14.969Z,97499.02
2023-02-01T13:22:49.499Z,97499.88
2023-02-01T13:25:29.857Z,97488.23
2023-02-01T13:28:03.276Z,97490.17
2023-02-01T13:30:55.540Z,97489.15
2023-02-01T13:33:56.273Z,97484.91
2023-02-01T13:36:35.078Z,97485.46
2023-02-01T13:39:35.821Z,97478.45
2023-02-01T13:42:15.828Z,97473.30
2023-02-01T13:44:48.160Z,97470.85
2023-02-01T13:47:31.516Z,97469.41
2023-02-01T13:50:05.216Z,97468.36
2023-02-01T13:52:41.276Z,97468.81
2023-02-01T13:55:23.448Z,97470.95
2023-02-01T13:57:53.706Z,97469.64
2023-02-01T14:00:28.196Z,97473.34
2023-02-01T14:03:00.428Z,97467.95
2023-02-01T14:05:27.052Z,97466.23
2023-02-01T14:08:06.298Z,97476.80
2023-02-01T14:10:45.212Z,97471.96
2023-02-01T14:13:33.159Z,97472.20
2023-02-01T14:16:06.036Z,97465.65
2023-02-01T14:18:38.391Z,97463.39
2023-02-01T14:21:26.294Z,97463.75
2023-02-01T14:24:08.367Z,97459.38
2023-02-01T14:26:34.892Z,97460.34
2023-02-01T14:29:23.657Z,97457.80
2023-02-01T14:32:11.930Z,97464.30
2023-02-01T14:34:47.570Z,97463.05
2023-02-01T14:37:20.108Z,97461.11
2023-02-01T14:39:46.619Z,97465.05
2023-02-01T14:42:27.702Z,97464.14
2023-02-01T14:45:14.101Z,97462.86
2023-02-01T14:47:40.580Z,97461.57
2023-02-01T14:50:45.551Z,97466.45
2023-02-01T14:53:12.133Z,97465.62
2023-02-01T14:55:44.079Z,97467.09
2023-02-01T14:58:29.071Z,97462.85
2023-02-01T15:01:20.088Z,97462.64
2023-02-01T15:04:10.495Z,97459.42
2023-02-01T15:06:47.568Z,97455.67
2023-02-01T15:09:20.161Z,97451.61
2023-02-01T15:11:59.726Z,97451.77
2023-02-01T15:14:28.294Z,97451.80
2023-02-01T15:16:55.042Z,97454.40
2023-02-01T15:19:23.929Z,97451.48
2023-02-01T15:21:53.809Z,97445.48
2023-02-01T15:24:27.983Z,97445.42
2023-02-01T15:26:56.972Z,97443.95
2023-02-01T15:29:25.370Z,97441.49
2023-02-01T15:31:53.961Z,97439.02
2023-02-01T15:34:21.580Z,97437.61
2023-02-01T15:37:01.979Z,97441.66
2023-02-01T15:39:30.430Z,97442.94
2023-02-01T15:42:00.220Z,97447.31
2023-02-01T15:44:41.090Z,97443.54
2023-02-01T15:47:30.471Z,97446.94
2023-02-01T15:49:59.556Z,97447.45
2023-02-01T15:52:35.602Z,97447.31
2023-02-01T15:55:06.539Z,97457.47
2023-02-01T15:57:37.055Z,97457.49
2023-02-01T16:00:22.148Z,97458.93
2023-02-01T16:02:56.206Z,97463.30
2023-02-01T16:05:36.519Z,97470.05
2023-02-01T16:08:13.696Z,97474.45
2023-02-01T16:10:43.782Z,97481.52
2023-02-01T16:13:11.114Z,97481.61
2023-02-01T16:15:38.147Z,97482.46
2023-02-01T16:18:05.299Z,97483.13
2023-02-01T16:20:31.947Z,97488.95
2023-02-01T16:22:58.481Z,97493.15
2023-02-01T16:25:25.617Z,97489.40
2023-02-01T16:27:52.481Z,97495.61
2023-02-01T16:30:18.976Z,97497.98
2023-02-01T16:32:45.471Z,97506.48
2023-02-01T16:35:23.439Z,97508.59
2023-02-01T16:37:50.690Z,97509.30
2023-02-01T16:40:19.224Z,97510.66
2023-02-01T16:42:48.815Z,97518.52
2023-02-01T16:45:15.381Z,97512.11
2023-02-01T16:47:47.875Z,97523.03
2023-02-01T16:50:24.051Z,97519.00
2023-02-01T16:52:51.672Z,97524.91
2023-02-01T16:55:20.902Z,97525.84
2023-02-01T16:57:48.396Z,97531.72
2023-02-01T17:00:24.040Z,97533.33
2023-02-01T17:02:52.370Z,97530.48
2023-02-01T17:05:18.892Z,97530.29
2023-02-01T17:07:46.183Z,97528.89
2023-02-01T17:10:34.975Z,97532.59
2023-02-01T17:13:02.890Z,97529.94
2023-02-01T17:15:33.772Z,97530.70
2023-02-01T17:18:01.116Z,97525.66
2023-02-01T17:20:31.267Z,97527.79
2023-02-01T17:22:57.889Z,97523.82
2023-02-01T17:25:31.709Z,97524.80
2023-02-01T17:27:58.241Z,97537.48
2023-02-01T17:30:24.878Z,97546.23
2023-02-01T17:32:51.840Z,97547.66
2023-02-01T17:35:22.685Z,97540.49
2023-02-01T17:37:50.277Z,97545.09
2023-02-01T17:40:16.996Z,97544.15
2023-02-01T17:42:43.629Z,97539.70
2023-02-01T17:45:28.719Z,97537.99
2023-02-01T17:47:55.142Z,97539.04
2023-02-01T17:50:21.613Z,97542.02
2023-02-01T17:52:48.323Z,97542.48
2023-02-01T17:55:19.994Z,97552.84
2023-02-01T17:57:46.453Z,97560.07
2023-02-01T18:00:13.731Z,97559.42
2023-02-01T18:02:40.819Z,97558.14
2023-02-01T18:05:39.942Z,97559.98
2023-02-01T18:08:07.704Z,97558.47
2023-02-01T18:10:35.482Z,97562.27
2023-02-01T18:13:03.462Z,97562.31
2023-02-01T18:15:31.124Z,97561.23
2023-02-01T18:17:58.271Z,97560.89
2023-02-01T18:20:27.276Z,97560.04
2023-02-01T18:22:53.908Z,97559.98
2023-02-01T18:25:28.930Z,97558.95
2023-02-01T18:27:56.560Z,97554.65
2023-02-01T18:30:30.969Z,97544.64
2023-02-01T18:32:58.241Z,97544.00
2023-02-01T18:35:30.601Z,97540.77
2023-02-01T18:37:58.339Z,97544.44
2023-02-01T18:40:34.608Z,97544.27
2023-02-01T18:43:01.573Z,97549.91
2023-02-01T18:45:43.283Z,97542.39
2023-02-01T18:48:11.233Z,97544.77
2023-02-01T18:50:40.418Z,97546.06
2023-02-01T18:53:12.337Z,97540.35
2023-02-01T18:55:39.128Z,97542.16
2023-02-01T18:58:05.757Z,97537.11
2023-02-01T19:00:34.452Z,97542.30
2023-02-01T19:03:01.250Z,97538.25
2023-02-01T19:05:27.873Z,97535.43
2023-02-01T19:07:54.402Z,97535.55
2023-02-01T19:10:22.883Z,97530.04
2023-02-01T19:12:53.719Z,97534.80
2023-02-01T19:15:20.698Z,97535.41
2023-02-01T19:17:49.667Z,97536.69
2023-02-01T19:20:20.211Z,97529.30
2023-02-01T19:22:47.358Z,97521.81
2023-02-01T19:25:20.882Z,97521.21
2023-02-01T19:27:48.163Z,97513.70
2023-02-01T19:30:15.578Z,97509.77
2023-02-01T19:32:42.293Z,97514.10
2023-02-01T19:35:10.718Z,97520.38
2023-02-01T19:37:37.317Z,97525.27
2023-02-01T19:40:04.448Z,97528.58
2023-02-01T19:42:30.945Z,97528.65
2023-02-01T19:44:57.411Z,97524.88
2023-02-01T19:47:23.900Z,97530.84
2023-02-01T19:49:50.602Z,97530.65
2023-02-01T19:52:17.310Z,97526.51
2023-02-01T19:54:43.842Z,97521.81
2023-02-01T19:57:10.489Z,97523.05
2023-02-01T19:59:37.234Z,97519.40
2023-02-01T20:02:03.118Z,97512.14
2023-02-01T20:04:30.177Z,97510.10
2023-02-01T20:06:57.124Z,97510.13
2023-02-01T20:09:26.812Z,97512.77
2023-02-01T20:11:53.679Z,97505.06
2023-02-01T20:14:22.180Z,97501.79
2023-02-01T20:16:48.925Z,97498.80
2023-02-01T20:19:15.688Z,97493.34
2023-02-01T20:21:42.417Z,97486.13
2023-02-01T20:24:12.739Z,97475.70
2023-02-01T20:26:41.049Z,97477.10
2023-02-01T20:29:07.653Z,97474.75
2023-02-01T20:31:34.281Z,97474.25
2023-02-01T20:34:01.970Z,97473.08
2023-02-01T20:36:30.339Z,97468.96
2023-02-01T20:38:57.941Z,97470.58
2023-02-01T20:41:25.654Z,97467.58
2023-02-01T20:43:53.014Z,97463.36
2023-02-01T20:46:19.991Z,97460.00
2023-02-01T20:48:48.784Z,97458.98
2023-02-01T20:51:17.119Z,97453.52
2023-02-01T20:53:44.607Z,97458.52
2023-02-01T20:56:13.042Z,97468.59
2023-02-01T20:58:40.462Z,97470.44
2023-02-01T21:01:07.246Z,97468.20
2023-02-01T21:03:34.909Z,97462.20
2023-02-01T21:06:03.032Z,97457.05
2023-02-01T21:08:30.517Z,97456.38
2023-02-01T21:11:01.789Z,97451.27
2023-02-01T21:13:30.220Z,97452.17
2023-02-01T21:15:57.014Z,97452.83
2023-02-01T21:18:24.383Z,97451.66
2023-02-01T21:20:51.327Z,97455.66
2023-02-01T21:23:18.699Z,97456.56
2023-02-01T21:25:46.812Z,97456.31
2023-02-01T21:28:14.747Z,97456.58
2023-02-01T21:30:41.414Z,97458.48
2023-02-01T21:33:08.035Z,97452.66
2023-02-01T21:35:34.668Z,97453.69
2023-02-01T21:38:01.433Z,97456.21
2023-02-01T21:40:27.944Z,97452.59
2023-02-01T21:42:54.510Z,97448.97
2023-02-01T21:45:21.486Z,97450.64
2023-02-01T21:47:49.605Z,97446.11
2023-02-01T21:50:18.953Z,97446.56
2023-02-01T21:52:46.511Z,97441.79
2023-02-01T21:55:13.935Z,97437.04
2023-02-01T21:57:41.024Z,97427.94
2023-02-01T22:00:08.619Z,97427.08
2023-02-01T22:02:36.104Z,97423.40
2023-02-01T22:05:04.746Z,97417.50
2023-02-01T22:07:31.656Z,97410.91
2023-02-01T22:09:58.084Z,97402.92
2023-02-01T22:12:24.547Z,97395.42
2023-02-01T22:14:51.193Z,97394.45
2023-02-01T22:17:17.710Z,97392.05
2023-02-01T22:19:44.304Z,97384.40
2023-02-01T22:22:10.821Z,97383.73
2023-02-01T22:24:37.568Z,97380.91
2023-02-01T22:27:13.331Z,97374.00
2023-02-01T22:29:41.708Z,97361.02
2023-02-01T22:32:09.273Z,97358.86
2023-02-01T22:34:35.819Z,97355.67
2023-02-01T22:37:02.353Z,97356.81
2023-02-01T22:39:28.897Z,97350.08
2023-02-01T22:41:55.427Z,97349.80
2023-02-01T22:44:22.069Z,97345.75
2023-02-01T22:46:48.513Z,97347.12
2023-02-01T22:49:15.351Z,97345.51
2023-02-01T22:51:42.629Z,97346.73
2023-02-01T22:54:21.015Z,97347.22
2023-02-01T22:56:48.248Z,97351.13
2023-02-01T22:59:15.521Z,97352.98
2023-02-01T23:01:42.912Z,97358.33
2023-02-01T23:04:14.880Z,97360.02
2023-02-01T23:06:41.708Z,97356.96
2023-02-01T23:09:15.020Z,97351.77
2023-02-01T23:11:42.553Z,97351.81
2023-02-01T23:14:11.273Z,97345.34
2023-02-01T23:16:38.738Z,97341.87
2023-02-01T23:19:06.061Z,97335.43
2023-02-01T23:21:33.246Z,97338.73
2023-02-01T23:24:01.429Z,97333.59
2023-02-01T23:26:30.227Z,97334.09
2023-02-01T23:28:58.053Z,97335.90
2023-02-01T23:31:27.126Z,97333.26
2023-02-01T23:33:53.908Z,97330.76
2023-02-01T23:36:21.787Z,97328.62
2023-02-01T23:38:49.133Z,97330.42
2023-02-01T23:41:17.356Z,97329.81
2023-02-01T23:43:44.272Z,97323.37
2023-02-01T23:46:10.786Z,97324.11
2023-02-01T23:48:37.250Z,97321.66
2023-02-01T23:51:03.910Z,97323.63
2023-02-01T23:53:30.642Z,97323.22
2023-02-01T23:55:57.450Z,97319.91
2023-02-01T23:58:24.144Z,97318.29
