createdAt,value
2017-07-16T00:00:34.272Z,101320.70
2017-07-16T00:03:04.113Z,101317.41
2017-07-16T00:05:34.236Z,101315.92
2017-07-16T00:08:04.768Z,101312.61
2017-07-16T00:10:34.553Z,101311.72
2017-07-16T00:13:04.303Z,101318.48
2017-07-16T00:15:34.060Z,101313.47
2017-07-16T00:18:03.864Z,101312.09
2017-07-16T00:20:33.646Z,101310.88
2017-07-16T00:23:03.507Z,101309.82
2017-07-16T00:25:33.305Z,101313.86
2017-07-16T00:28:03.071Z,101319.62
2017-07-16T00:30:32.817Z,101314.83
2017-07-16T00:33:02.604Z,101315.67
2017-07-16T00:35:32.401Z,101316.23
2017-07-16T00:38:02.684Z,101320.73
2017-07-16T00:40:32.528Z,101326.04
2017-07-16T00:43:02.295Z,101321.61
2017-07-16T00:45:32.047Z,101327.83
2017-07-16T00:48:01.924Z,101320.59
2017-07-16T00:50:31.620Z,101326.53
2017-07-16T00:53:01.359Z,101321.93
2017-07-16T00:55:31.183Z,101325.31
2017-07-16T00:58:01.029Z,101315.93
2017-07-16T01:00:30.805Z,101322.44
2017-07-16T01:03:00.588Z,101312.38
2017-07-16T01:05:30.331Z,101318.97
2017-07-16T01:08:00.347Z,101320.72
2017-07-16T01:10:30.090Z,101322.36
2017-07-16T01:12:59.875Z,101314.45
2017-07-16T01:15:29.600Z,101315.08
2017-07-16T01:18:00.343Z,101312.97
2017-07-16T01:20:30.127Z,101309.36
2017-07-16T01:22:59.913Z,101307.60
2017-07-16T01:25:29.679Z,101314.50
2017-07-16T01:27:59.401Z,101311.25
2017-07-16T01:30:28.719Z,101308.81
2017-07-16T01:32:58.164Z,101313.39
2017-07-16T01:35:27.953Z,101309.95
2017-07-16T01:37:57.712Z,101308.97
2017-07-16T01:40:27.621Z,101306.88
2017-07-16T01:42:57.392Z,101305.02
2017-07-16T01:45:26.524Z,101311.01
2017-07-16T01:47:56.427Z,101310.23
2017-07-16T01:50:25.581Z,101305.55
2017-07-16T01:52:54.579Z,101302.34
2017-07-16T01:55:23.577Z,101307.77
2017-07-16T01:57:53.268Z,101314.63
2017-07-16T02:00:23.622Z,101297.38
2017-07-16T02:02:53.332Z,101307.34
2017-07-16T02:05:23.019Z,101310.98
2017-07-16T02:07:52.793Z,101305.90
2017-07-16T02:10:24.427Z,101309.49
2017-07-16T02:12:57.169Z,101299.78
2017-07-16T02:15:27.006Z,101310.98
2017-07-16T02:17:56.726Z,101314.87
2017-07-16T02:20:26.644Z,101318.64
2017-07-16T02:22:56.358Z,101313.34
2017-07-16T02:25:26.208Z,101315.14
2017-07-16T02:27:55.888Z,101315.95
2017-07-16T02:30:25.698Z,101316.61
2017-07-16T02:32:55.447Z,101307.90
2017-07-16T02:35:25.129Z,101311.64
2017-07-16T02:37:54.888Z,101315.03
2017-07-16T02:40:24.664Z,101313.88
2017-07-16T02:42:54.579Z,101316.36
2017-07-16T02:45:24.312Z,101317.50
2017-07-16T02:47:54.021Z,101319.55
2017-07-16T02:50:23.843Z,101318.55
2017-07-16T02:52:54.702Z,101315.16
2017-07-16T02:55:24.524Z,101312.55
2017-07-16T02:57:54.292Z,101316.11
2017-07-16T03:00:24.028Z,101319.39
2017-07-16T03:02:53.803Z,101317.91
2017-07-16T03:05:23.526Z,101320.14
2017-07-16T03:07:53.278Z,101310.25
2017-07-16T03:10:23.684Z,101317.93
2017-07-16T03:12:54.324Z,101316.89
2017-07-16T03:15:24.131Z,101309.75
2017-07-16T03:17:53.815Z,101310.56
2017-07-16T03:20:23.587Z,101316.03
2017-07-16T03:22:53.365Z,101324.22
2017-07-16T03:25:43.287Z,101320.73
2017-07-16T03:28:13.080Z,101319.23
2017-07-16T03:30:42.897Z,101318.69
2017-07-16T03:33:12.733Z,101325.67
2017-07-16T03:35:42.490Z,101320.98
2017-07-16T03:38:12.275Z,101317.00
2017-07-16T03:40:42.044Z,101318.23
2017-07-16T03:43:11.854Z,101326.09
2017-07-16T03:45:41.626Z,101317.93
2017-07-16T03:48:11.373Z,101324.80
2017-07-16T03:50:41.255Z,101320.10
2017-07-16T03:53:11.034Z,101321.30
2017-07-16T03:55:40.843Z,101318.59
2017-07-16T03:58:10.693Z,101318.73
2017-07-16T04:00:41.190Z,101322.50
2017-07-16T04:03:11.030Z,101315.72
2017-07-16T04:05:40.816Z,101328.31
2017-07-16T04:08:10.616Z,101327.02
2017-07-16T04:10:40.334Z,101328.41
2017-07-16T04:13:10.056Z,101330.75
2017-07-16T04:15:46.236Z,101331.41
2017-07-16T04:18:15.927Z,101329.86
2017-07-16T04:20:45.792Z,101322.87
2017-07-16T04:23:15.570Z,101324.84
2017-07-16T04:25:45.412Z,101325.11
2017-07-16T04:28:15.458Z,101323.91
2017-07-16T04:30:45.300Z,101319.45
2017-07-16T04:33:15.060Z,101331.44
2017-07-16T04:35:44.936Z,101326.50
2017-07-16T04:38:14.658Z,101319.77
2017-07-16T04:40:44.408Z,101326.06
2017-07-16T04:43:14.218Z,101320.63
2017-07-16T04:45:44.048Z,101318.30
2017-07-16T04:48:13.849Z,101321.47
2017-07-16T04:50:43.674Z,101326.59
2017-07-16T04:53:13.502Z,101324.36
2017-07-16T04:55:43.260Z,101326.32
2017-07-16T04:58:13.043Z,101331.75
2017-07-16T05:00:42.820Z,101337.41
2017-07-16T05:03:12.625Z,101332.86
2017-07-16T05:05:44.112Z,101339.74
2017-07-16T05:08:15.168Z,101340.03
2017-07-16T05:10:47.088Z,101341.30
2017-07-16T05:13:18.012Z,101334.20
2017-07-16T05:15:47.755Z,101338.83
2017-07-16T05:18:17.647Z,101342.86
2017-07-16T05:20:47.362Z,101342.07
2017-07-16T05:23:17.135Z,101340.48
2017-07-16T05:25:46.868Z,101343.67
2017-07-16T05:28:16.650Z,101343.83
2017-07-16T05:30:46.423Z,101344.02
2017-07-16T05:33:16.271Z,101344.52
2017-07-16T05:35:46.067Z,101345.90
2017-07-16T05:38:15.880Z,101344.03
2017-07-16T05:40:45.692Z,101349.20
2017-07-16T05:43:15.540Z,101352.06
2017-07-16T05:45:45.516Z,101345.56
2017-07-16T05:48:15.653Z,101357.48
2017-07-16T05:50:45.536Z,101357.29
2017-07-16T05:53:15.275Z,101356.52
2017-07-16T05:55:45.009Z,101358.09
2017-07-16T05:58:16.388Z,101358.58
2017-07-16T06:00:46.152Z,101357.38
2017-07-16T06:03:15.939Z,101355.29
2017-07-16T06:05:45.680Z,101360.19
2017-07-16T06:08:15.375Z,101365.02
2017-07-16T06:10:46.062Z,101361.75
2017-07-16T06:13:16.016Z,101365.11
2017-07-16T06:15:45.943Z,101360.78
2017-07-16T06:18:16.260Z,101361.23
2017-07-16T06:20:46.031Z,101363.45
2017-07-16T06:23:15.811Z,101360.01
2017-07-16T06:25:45.569Z,101358.36
2017-07-16T06:28:15.411Z,101362.94
2017-07-16T06:30:45.184Z,101366.14
2017-07-16T06:33:15.131Z,101362.18
2017-07-16T06:35:45.666Z,101368.36
2017-07-16T06:38:15.488Z,101362.98
2017-07-16T06:40:45.256Z,101368.01
2017-07-16T06:43:14.968Z,101372.42
2017-07-16T06:45:44.820Z,101372.13
2017-07-16T06:48:14.605Z,101371.33
2017-07-16T06:50:44.368Z,101379.81
2017-07-16T06:53:14.156Z,101379.48
2017-07-16T06:55:43.947Z,101373.48
2017-07-16T06:58:13.774Z,101370.93
2017-07-16T07:00:44.120Z,101371.41
2017-07-16T07:03:13.981Z,101377.94
2017-07-16T07:05:43.692Z,101381.54
2017-07-16T07:08:13.434Z,101375.73
2017-07-16T07:10:43.226Z,101372.70
2017-07-16T07:13:12.959Z,101375.13
2017-07-16T07:15:42.717Z,101370.13
2017-07-16T07:18:12.471Z,101375.30
2017-07-16T07:20:42.179Z,101371.90
2017-07-16T07:23:12.455Z,101368.77
2017-07-16T07:25:42.243Z,101365.48
2017-07-16T07:28:11.983Z,101364.58
2017-07-16T07:30:42.619Z,101360.99
2017-07-16T07:33:12.348Z,101356.08
2017-07-16T07:35:42.100Z,101357.91
2017-07-16T07:38:11.869Z,101349.55
2017-07-16T07:40:41.694Z,101346.77
2017-07-16T07:43:11.477Z,101341.67
2017-07-16T07:45:41.202Z,101341.30
2017-07-16T07:48:11.391Z,101338.67
2017-07-16T07:50:41.135Z,101341.54
2017-07-16T07:53:11.084Z,101334.70
2017-07-16T07:55:41.979Z,101342.59
2017-07-16T07:58:12.203Z,101344.82
2017-07-16T08:00:42.746Z,101337.52
2017-07-16T08:03:13.760Z,101335.66
2017-07-16T08:05:43.484Z,101329.64
2017-07-16T08:08:15.064Z,101335.03
2017-07-16T08:10:46.346Z,101332.59
2017-07-16T08:13:17.748Z,101331.65
2017-07-16T08:15:47.522Z,101328.05
2017-07-16T08:18:17.296Z,101326.12
2017-07-16T08:20:47.124Z,101333.97
2017-07-16T08:23:17.013Z,101333.11
2017-07-16T08:25:53.516Z,101329.28
2017-07-16T08:28:24.364Z,101325.50
2017-07-16T08:30:54.544Z,101324.57
2017-07-16T08:33:24.667Z,101323.99
2017-07-16T08:35:54.352Z,101323.78
2017-07-16T08:38:24.502Z,101321.20
2017-07-16T08:40:55.439Z,101326.41
2017-07-16T08:43:25.237Z,101329.11
2017-07-16T08:45:54.997Z,101328.72
2017-07-16T08:48:24.664Z,101326.92
2017-07-16T08:50:54.380Z,101332.27
2017-07-16T08:53:24.252Z,101321.27
2017-07-16T08:55:54.707Z,101320.16
2017-07-16T08:58:24.485Z,101317.97
2017-07-16T09:00:54.288Z,101314.47
2017-07-16T09:03:24.116Z,101313.48
2017-07-16T09:05:53.932Z,101317.25
2017-07-16T09:08:23.629Z,101320.36
2017-07-16T09:10:54.258Z,101315.67
2017-07-16T09:13:26.749Z,101315.41
2017-07-16T09:15:58.979Z,101320.16
2017-07-16T09:18:32.063Z,101318.52
2017-07-16T09:21:06.142Z,101316.17
2017-07-16T09:23:36.564Z,101308.20
2017-07-16T09:26:07.560Z,101317.24
2017-07-16T09:28:37.228Z,101305.88
2017-07-16T09:31:07.681Z,101312.69
2017-07-16T09:33:37.472Z,101309.20
2017-07-16T09:36:09.355Z,101306.42
2017-07-16T09:38:41.684Z,101305.59
2017-07-16T09:41:14.162Z,101301.00
2017-07-16T09:43:46.672Z,101294.27
2017-07-16T09:46:17.261Z,101300.02
2017-07-16T09:48:48.953Z,101291.53
2017-07-16T09:51:20.796Z,101287.21
2017-07-16T09:53:53.125Z,101280.11
2017-07-16T09:56:25.479Z,101280.38
2017-07-16T09:58:58.561Z,101277.55
2017-07-16T10:01:29.265Z,101276.95
2017-07-16T10:04:01.053Z,101272.58
2017-07-16T10:06:33.695Z,101273.86
2017-07-16T10:09:07.820Z,101268.50
2017-07-16T10:11:41.289Z,101265.68
2017-07-16T10:14:13.440Z,101264.45
2017-07-16T10:16:46.113Z,101262.17
2017-07-16T10:19:19.291Z,101259.22
2017-07-16T10:21:49.921Z,101265.19
2017-07-16T10:24:21.099Z,101264.42
2017-07-16T10:26:53.460Z,101260.58
2017-07-16T10:29:26.660Z,101256.38
2017-07-16T10:31:59.709Z,101251.22
2017-07-16T10:34:34.137Z,101253.37
2017-07-16T10:37:05.372Z,101257.28
2017-07-16T10:39:38.354Z,101253.31
2017-07-16T10:42:10.817Z,101246.12
2017-07-16T10:44:42.792Z,101247.63
2017-07-16T10:47:15.204Z,101246.23
2017-07-16T10:49:45.734Z,101246.88
2017-07-16T10:52:18.190Z,101248.27
2017-07-16T10:54:50.868Z,101241.08
2017-07-16T10:57:23.200Z,101241.70
2017-07-16T10:59:55.337Z,101235.09
2017-07-16T11:02:27.725Z,101227.08
2017-07-16T11:05:00.734Z,101228.36
2017-07-16T11:07:33.793Z,101223.27
2017-07-16T11:10:05.846Z,101224.11
2017-07-16T11:12:38.245Z,101215.64
2017-07-16T11:15:11.247Z,101217.20
2017-07-16T11:17:43.161Z,101214.94
2017-07-16T11:20:14.946Z,101215.00
2017-07-16T11:22:46.751Z,101210.42
2017-07-16T11:25:17.811Z,101204.33
2017-07-16T11:27:51.562Z,101202.87
2017-07-16T11:30:24.260Z,101196.88
2017-07-16T11:32:57.084Z,101197.52
2017-07-16T11:35:30.476Z,101184.19
2017-07-16T11:38:03.029Z,101180.64
2017-07-16T11:40:35.088Z,101180.73
2017-07-16T11:43:07.790Z,101176.56
2017-07-16T11:45:40.303Z,101175.06
2017-07-16T11:48:13.508Z,101177.55
2017-07-16T11:50:45.530Z,101171.98
2017-07-16T11:53:18.312Z,101170.01
2017-07-16T11:55:54.349Z,101159.95
2017-07-16T11:58:30.668Z,101160.45
2017-07-16T12:01:01.386Z,101155.78
2017-07-16T12:03:33.685Z,101156.63
2017-07-16T12:06:05.438Z,101159.45
2017-07-16T12:08:38.023Z,101155.41
2017-07-16T12:11:10.555Z,101150.48
2017-07-16T12:13:43.174Z,101150.33
2017-07-16T12:16:15.807Z,101149.98
2017-07-16T12:18:47.232Z,101149.49
2017-07-16T12:21:17.819Z,101143.48
2017-07-16T12:23:47.555Z,101139.26
2017-07-16T12:26:17.366Z,101139.23
2017-07-16T12:28:47.075Z,101140.45
2017-07-16T12:31:17.295Z,101139.61
2017-07-16T12:33:47.854Z,101136.33
2017-07-16T12:36:18.461Z,101140.64
2017-07-16T12:38:49.207Z,101132.36
2017-07-16T12:41:19.020Z,101136.48
2017-07-16T12:43:48.931Z,101130.09
2017-07-16T12:46:19.259Z,101128.70
2017-07-16T12:48:49.300Z,101123.84
2017-07-16T12:51:19.121Z,101130.73
2017-07-16T12:53:49.715Z,101124.69
2017-07-16T12:56:19.548Z,101124.94
2017-07-16T12:58:49.364Z,101127.36
2017-07-16T13:01:19.992Z,101132.56
2017-07-16T13:03:49.939Z,101134.56
2017-07-16T13:06:19.816Z,101126.13
2017-07-16T13:08:49.537Z,101125.31
2017-07-16T13:11:21.100Z,101122.83
2017-07-16T13:13:50.860Z,101121.74
2017-07-16T13:16:20.648Z,101123.89
2017-07-16T13:18:53.974Z,101134.86
2017-07-16T13:21:24.995Z,101133.19
2017-07-16T13:23:54.816Z,101134.84
2017-07-16T13:26:24.583Z,101130.39
2017-07-16T13:28:54.372Z,101128.29
2017-07-16T13:31:24.217Z,101136.84
2017-07-16T13:33:54.097Z,101132.09
2017-07-16T13:36:23.919Z,101131.67
2017-07-16T13:38:53.675Z,101132.02
2017-07-16T13:41:23.403Z,101124.50
2017-07-16T13:43:53.143Z,101130.02
2017-07-16T13:46:23.603Z,101125.80
2017-07-16T13:48:53.846Z,101121.59
2017-07-16T13:51:24.164Z,101122.30
2017-07-16T13:53:53.885Z,101128.22
2017-07-16T13:56:23.727Z,101126.16
2017-07-16T13:58:53.576Z,101122.39
2017-07-16T14:01:23.414Z,101124.19
2017-07-16T14:03:53.162Z,101119.14
2017-07-16T14:06:22.864Z,101122.51
2017-07-16T14:08:52.636Z,101115.51
2017-07-16T14:11:22.409Z,101109.08
2017-07-16T14:13:52.336Z,101109.64
2017-07-16T14:16:22.067Z,101111.75
2017-07-16T14:18:51.868Z,101106.77
2017-07-16T14:21:21.375Z,101105.36
2017-07-16T14:23:51.091Z,101107.55
2017-07-16T14:26:20.821Z,101106.44
2017-07-16T14:28:50.548Z,101107.13
2017-07-16T14:31:21.225Z,101099.42
2017-07-16T14:33:51.011Z,101102.80
2017-07-16T14:36:20.784Z,101099.06
2017-07-16T14:38:50.510Z,101098.20
2017-07-16T14:41:20.219Z,101090.66
2017-07-16T14:43:50.484Z,101099.97
2017-07-16T14:46:20.513Z,101099.47
2017-07-16T14:48:50.270Z,101112.84
2017-07-16T14:51:20.031Z,101108.79
2017-07-16T14:53:50.354Z,101113.73
2017-07-16T14:56:20.232Z,101110.22
2017-07-16T14:58:50.051Z,101109.03
2017-07-16T15:01:19.748Z,101108.17
2017-07-16T15:03:49.538Z,101097.73
2017-07-16T15:06:19.314Z,101103.95
2017-07-16T15:08:49.119Z,101106.55
2017-07-16T15:11:18.978Z,101102.80
2017-07-16T15:13:48.738Z,101101.87
2017-07-16T15:16:18.548Z,101101.45
2017-07-16T15:18:48.249Z,101109.20
2017-07-16T15:21:17.971Z,101102.64
2017-07-16T15:23:47.699Z,101103.38
2017-07-16T15:26:17.411Z,101099.63
2017-07-16T15:28:47.264Z,101101.80
2017-07-16T15:31:17.034Z,101106.24
2017-07-16T15:33:46.752Z,101098.83
2017-07-16T15:36:16.495Z,101096.03
2017-07-16T15:38:46.291Z,101093.42
2017-07-16T15:41:16.039Z,101094.51
2017-07-16T15:43:45.861Z,101092.34
2017-07-16T15:46:15.528Z,101084.33
2017-07-16T15:48:45.267Z,101090.80
2017-07-16T15:51:14.859Z,101078.84
2017-07-16T15:53:44.585Z,101081.03
2017-07-16T15:56:14.260Z,101076.41
2017-07-16T15:58:44.080Z,101073.67
2017-07-16T16:01:14.455Z,101076.23
2017-07-16T16:03:45.458Z,101072.64
2017-07-16T16:06:17.487Z,101075.02
2017-07-16T16:08:48.112Z,101060.48
2017-07-16T16:11:17.910Z,101062.66
2017-07-16T16:13:48.243Z,101059.16
2017-07-16T16:16:18.413Z,101054.81
2017-07-16T16:18:48.251Z,101057.37
2017-07-16T16:21:18.196Z,101054.26
2017-07-16T16:23:47.990Z,101048.94
2017-07-16T16:26:17.704Z,101050.02
2017-07-16T16:28:47.436Z,101052.55
2017-07-16T16:31:17.232Z,101047.77
2017-07-16T16:33:46.947Z,101053.50
2017-07-16T16:36:16.681Z,101048.52
2017-07-16T16:38:46.483Z,101042.55
2017-07-16T16:41:16.311Z,101045.36
2017-07-16T16:43:46.111Z,101048.92
2017-07-16T16:46:15.826Z,101049.55
2017-07-16T16:48:45.588Z,101050.78
2017-07-16T16:51:15.357Z,101055.87
2017-07-16T16:53:45.092Z,101055.91
2017-07-16T16:56:14.860Z,101052.64
2017-07-16T16:58:44.688Z,101050.03
2017-07-16T17:01:14.440Z,101046.11
2017-07-16T17:03:44.229Z,101056.61
2017-07-16T17:06:14.164Z,101057.70
2017-07-16T17:08:47.093Z,101066.72
2017-07-16T17:11:17.949Z,101060.73
2017-07-16T17:13:47.789Z,101067.78
2017-07-16T17:16:17.908Z,101054.41
2017-07-16T17:18:48.127Z,101056.59
2017-07-16T17:21:18.170Z,101057.57
2017-07-16T17:23:48.535Z,101059.23
2017-07-16T17:26:18.304Z,101058.91
2017-07-16T17:28:48.576Z,101052.33
2017-07-16T17:31:18.440Z,101055.27
2017-07-16T17:33:48.304Z,101053.94
2017-07-16T17:36:18.176Z,101056.02
2017-07-16T17:38:47.920Z,101056.19
2017-07-16T17:41:17.785Z,101059.44
2017-07-16T17:43:48.939Z,101052.69
2017-07-16T17:46:19.163Z,101044.89
2017-07-16T17:48:48.967Z,101044.83
2017-07-16T17:51:19.219Z,101041.94
2017-07-16T17:53:48.993Z,101044.83
2017-07-16T17:56:19.233Z,101045.69
2017-07-16T17:58:48.991Z,101039.63
2017-07-16T18:01:18.845Z,101040.05
2017-07-16T18:03:48.607Z,101044.23
2017-07-16T18:06:18.339Z,101044.70
2017-07-16T18:08:48.244Z,101040.41
2017-07-16T18:11:18.658Z,101043.55
2017-07-16T18:13:48.620Z,101051.70
2017-07-16T18:16:18.433Z,101047.21
2017-07-16T18:18:50.634Z,101052.30
2017-07-16T18:21:20.962Z,101056.03
2017-07-16T18:23:50.811Z,101054.73
2017-07-16T18:26:21.151Z,101060.42
2017-07-16T18:28:51.680Z,101063.31
2017-07-16T18:31:22.490Z,101054.66
2017-07-16T18:33:52.875Z,101054.03
2017-07-16T18:36:22.708Z,101049.89
2017-07-16T18:38:52.580Z,101054.36
2017-07-16T18:41:23.501Z,101049.89
2017-07-16T18:43:53.311Z,101048.64
2017-07-16T18:46:23.520Z,101048.81
2017-07-16T18:48:53.459Z,101053.51
2017-07-16T18:51:23.821Z,101054.88
2017-07-16T18:53:58.064Z,101053.51
2017-07-16T18:56:27.820Z,101049.20
2017-07-16T18:58:59.038Z,101045.45
2017-07-16T19:01:29.628Z,101044.14
2017-07-16T19:04:00.058Z,101047.64
2017-07-16T19:06:30.431Z,101051.53
2017-07-16T19:09:01.359Z,101049.03
2017-07-16T19:11:31.973Z,101044.20
2017-07-16T19:14:02.263Z,101046.01
2017-07-16T19:16:32.408Z,101043.22
2017-07-16T19:19:02.734Z,101051.02
2017-07-16T19:21:32.858Z,101051.61
2017-07-16T19:24:03.493Z,101049.44
2017-07-16T19:26:34.433Z,101049.12
2017-07-16T19:29:04.923Z,101051.96
2017-07-16T19:31:35.194Z,101048.23
2017-07-16T19:34:05.674Z,101051.86
2017-07-16T19:36:36.166Z,101044.31
2017-07-16T19:39:06.120Z,101046.09
2017-07-16T19:41:36.598Z,101044.70
2017-07-16T19:44:07.750Z,101045.19
2017-07-16T19:46:38.450Z,101046.90
2017-07-16T19:49:08.547Z,101043.98
2017-07-16T19:51:38.708Z,101046.83
2017-07-16T19:54:08.957Z,101042.84
2017-07-16T19:56:42.338Z,101041.36
2017-07-16T19:59:12.581Z,101046.17
2017-07-16T20:01:42.908Z,101046.66
2017-07-16T20:04:13.133Z,101046.33
2017-07-16T20:06:43.564Z,101048.78
2017-07-16T20:09:13.791Z,101051.19
2017-07-16T20:11:43.884Z,101050.42
2017-07-16T20:14:14.043Z,101050.66
2017-07-16T20:16:44.462Z,101050.48
2017-07-16T20:19:14.997Z,101047.50
2017-07-16T20:21:45.326Z,101044.84
2017-07-16T20:24:15.695Z,101047.61
2017-07-16T20:26:45.656Z,101052.95
2017-07-16T20:29:16.308Z,101047.33
2017-07-16T20:31:46.533Z,101044.58
2017-07-16T20:34:16.860Z,101042.35
2017-07-16T20:36:47.290Z,101042.45
2017-07-16T20:39:17.481Z,101041.61
2017-07-16T20:41:47.741Z,101040.09
2017-07-16T20:44:18.068Z,101038.62
2017-07-16T20:46:49.435Z,101037.83
2017-07-16T20:49:19.747Z,101040.40
2017-07-16T20:51:50.033Z,101035.27
2017-07-16T20:54:20.407Z,101038.61
2017-07-16T20:56:50.835Z,101036.44
2017-07-16T20:59:21.036Z,101027.95
2017-07-16T21:01:51.181Z,101028.05
2017-07-16T21:04:21.408Z,101030.97
2017-07-16T21:06:51.057Z,101027.69
2017-07-16T21:09:20.936Z,101023.63
2017-07-16T21:11:50.689Z,101029.70
2017-07-16T21:14:20.692Z,101030.60
2017-07-16T21:16:50.510Z,101030.98
2017-07-16T21:19:28.000Z,101022.06
2017-07-16T21:22:00.758Z,101033.86
2017-07-16T21:24:30.467Z,101027.13
2017-07-16T21:27:00.208Z,101029.91
2017-07-16T21:29:30.017Z,101028.70
2017-07-16T21:31:59.750Z,101030.41
2017-07-16T21:34:29.653Z,101027.56
2017-07-16T21:36:59.459Z,101027.69
2017-07-16T21:39:29.452Z,101021.62
2017-07-16T21:41:59.171Z,101020.91
2017-07-16T21:44:29.007Z,101023.52
2017-07-16T21:46:59.039Z,101021.81
2017-07-16T21:49:28.920Z,101021.02
2017-07-16T21:51:58.691Z,101017.68
2017-07-16T21:54:29.136Z,101017.22
2017-07-16T21:56:58.920Z,101010.63
2017-07-16T21:59:28.828Z,101017.72
2017-07-16T22:01:58.628Z,101011.88
2017-07-16T22:04:28.676Z,101013.50
2017-07-16T22:06:58.475Z,101009.63
2017-07-16T22:09:28.242Z,101009.82
2017-07-16T22:11:58.029Z,101008.69
2017-07-16T22:14:27.708Z,101008.38
2017-07-16T22:16:57.483Z,101001.20
2017-07-16T22:19:27.265Z,101004.49
2017-07-16T22:21:57.045Z,101002.53
2017-07-16T22:24:26.821Z,100999.72
2017-07-16T22:26:56.615Z,101000.91
2017-07-16T22:29:26.436Z,100997.45
2017-07-16T22:31:56.234Z,100999.11
2017-07-16T22:34:25.940Z,100999.39
2017-07-16T22:36:55.683Z,101001.34
2017-07-16T22:39:25.453Z,101007.44
2017-07-16T22:41:55.248Z,101002.96
2017-07-16T22:44:25.007Z,101004.34
2017-07-16T22:46:54.726Z,101006.04
2017-07-16T22:49:24.435Z,101006.67
2017-07-16T22:51:54.252Z,101009.87
2017-07-16T22:54:23.984Z,101004.68
2017-07-16T22:56:53.756Z,101002.53
2017-07-16T22:59:23.485Z,101001.95
2017-07-16T23:01:53.333Z,101001.58
2017-07-16T23:04:23.152Z,101009.24
2017-07-16T23:06:52.983Z,101009.29
2017-07-16T23:09:22.789Z,101010.30
2017-07-16T23:11:52.665Z,101004.23
2017-07-16T23:14:22.463Z,101001.58
2017-07-16T23:16:52.300Z,101009.28
2017-07-16T23:19:22.116Z,101008.65
2017-07-16T23:21:51.843Z,101004.16
2017-07-16T23:24:21.951Z,101009.77
2017-07-16T23:26:51.656Z,101013.41
2017-07-16T23:29:21.386Z,101015.32
2017-07-16T23:31:51.291Z,101011.71
2017-07-16T23:34:21.059Z,100998.56
2017-07-16T23:36:51.048Z,101003.89
2017-07-16T23:39:20.932Z,101004.56
2017-07-16T23:41:50.682Z,101005.74
2017-07-16T23:44:20.625Z,100996.53
2017-07-16T23:46:50.711Z,100997.05
2017-07-16T23:49:21.352Z,100997.38
2017-07-16T23:51:51.060Z,100997.81
2017-07-16T23:54:20.786Z,100996.13
2017-07-16T23:56:51.100Z,100996.09
2017-07-16T23:59:20.916Z,100990.86
