createdAt,value
2019-03-11T00:00:37.124Z,7.10
2019-03-11T00:03:07.563Z,7.10
2019-03-11T00:05:38.010Z,7.10
2019-03-11T00:08:08.624Z,7.10
2019-03-11T00:10:39.157Z,7.10
2019-03-11T00:13:09.754Z,7.10
2019-03-11T00:15:40.197Z,7.10
2019-03-11T00:18:10.621Z,7.10
2019-03-11T00:20:41.129Z,7.00
2019-03-11T00:23:11.621Z,7.00
2019-03-11T00:25:42.097Z,7.00
2019-03-11T00:28:14.028Z,7.00
2019-03-11T00:30:44.525Z,7.00
2019-03-11T00:33:14.964Z,7.00
2019-03-11T00:35:45.556Z,6.90
2019-03-11T00:38:16.039Z,6.90
2019-03-11T00:40:46.566Z,6.90
2019-03-11T00:43:18.203Z,6.90
2019-03-11T00:45:49.019Z,6.90
2019-03-11T00:48:19.483Z,6.90
2019-03-11T00:50:50.037Z,6.80
2019-03-11T00:53:20.597Z,6.80
2019-03-11T00:55:51.056Z,6.90
2019-03-11T00:58:21.886Z,6.90
2019-03-11T01:00:52.336Z,6.90
2019-03-11T01:03:23.249Z,6.80
2019-03-11T01:05:53.697Z,6.80
2019-03-11T01:08:24.447Z,6.80
2019-03-11T01:10:55.742Z,6.80
2019-03-11T01:13:26.235Z,6.70
2019-03-11T01:15:56.732Z,6.70
2019-03-11T01:18:27.188Z,6.70
2019-03-11T01:20:57.717Z,6.60
2019-03-11T01:23:28.179Z,6.50
2019-03-11T01:25:58.965Z,6.50
2019-03-11T01:28:30.767Z,6.50
2019-03-11T01:31:01.675Z,6.50
2019-03-11T01:33:32.101Z,6.40
2019-03-11T01:36:02.542Z,6.40
2019-03-11T01:38:33.159Z,6.40
2019-03-11T01:41:03.564Z,6.40
2019-03-11T01:43:34.332Z,6.40
2019-03-11T01:46:04.772Z,6.30
2019-03-11T01:48:35.296Z,6.30
2019-03-11T01:51:05.762Z,6.30
2019-03-11T01:53:37.165Z,6.20
2019-03-11T01:56:07.905Z,6.20
2019-03-11T01:58:38.468Z,6.20
2019-03-11T02:01:08.886Z,6.20
2019-03-11T02:03:39.340Z,6.20
2019-03-11T02:06:09.773Z,6.20
2019-03-11T02:08:40.240Z,6.20
2019-03-11T02:11:10.723Z,6.20
2019-03-11T02:13:41.156Z,6.10
2019-03-11T02:16:11.640Z,6.10
2019-03-11T02:18:42.140Z,6.10
2019-03-11T02:21:12.659Z,6.10
2019-03-11T02:23:46.561Z,6.10
2019-03-11T02:26:17.676Z,6.10
2019-03-11T02:28:48.168Z,6.00
2019-03-11T02:31:18.616Z,6.00
2019-03-11T02:33:49.413Z,6.00
2019-03-11T02:36:20.210Z,5.90
2019-03-11T02:38:50.780Z,5.90
2019-03-11T02:41:21.248Z,5.90
2019-03-11T02:43:51.718Z,5.80
2019-03-11T02:46:23.114Z,5.80
2019-03-11T02:48:53.673Z,5.80
2019-03-11T02:51:24.451Z,5.80
2019-03-11T02:53:55.239Z,5.80
2019-03-11T02:56:25.915Z,5.80
2019-03-11T02:58:56.482Z,5.80
2019-03-11T03:01:47.468Z,5.80
2019-03-11T03:04:24.876Z,5.80
2019-03-11T03:06:55.583Z,5.90
2019-03-11T03:09:26.096Z,5.90
2019-03-11T03:11:56.801Z,5.90
2019-03-11T03:14:27.228Z,6.00
2019-03-11T03:16:57.679Z,6.00
2019-03-11T03:19:28.178Z,6.10
2019-03-11T03:21:59.865Z,6.10
2019-03-11T03:24:30.632Z,6.20
2019-03-11T03:27:01.121Z,6.20
2019-03-11T03:29:31.620Z,6.30
2019-03-11T03:32:02.073Z,6.30
2019-03-11T03:34:32.511Z,6.30
2019-03-11T03:37:02.982Z,6.40
2019-03-11T03:39:33.434Z,6.40
2019-03-11T03:42:03.868Z,6.40
2019-03-11T03:44:34.707Z,6.40
2019-03-11T03:47:05.122Z,6.40
2019-03-11T03:49:35.948Z,6.40
2019-03-11T03:52:07.809Z,6.30
2019-03-11T03:54:38.254Z,6.30
2019-03-11T03:57:08.690Z,6.20
2019-03-11T03:59:39.495Z,6.20
2019-03-11T04:02:11.013Z,6.20
2019-03-11T04:04:41.461Z,6.20
2019-03-11T04:07:11.974Z,6.20
2019-03-11T04:09:42.796Z,6.20
2019-03-11T04:12:13.244Z,6.10
2019-03-11T04:14:43.686Z,6.10
2019-03-11T04:17:14.151Z,6.10
2019-03-11T04:19:44.666Z,6.10
2019-03-11T04:22:15.220Z,6.10
2019-03-11T04:24:45.697Z,6.10
2019-03-11T04:27:16.226Z,6.20
2019-03-11T04:29:46.847Z,6.20
2019-03-11T04:32:17.623Z,6.30
2019-03-11T04:34:48.157Z,6.30
2019-03-11T04:37:18.627Z,6.30
2019-03-11T04:39:49.304Z,6.30
2019-03-11T04:42:20.064Z,6.40
2019-03-11T04:44:50.516Z,6.40
2019-03-11T04:47:21.062Z,6.40
2019-03-11T04:49:51.676Z,6.40
2019-03-11T04:52:22.139Z,6.40
2019-03-11T04:54:52.576Z,6.40
2019-03-11T04:57:23.581Z,6.40
2019-03-11T04:59:54.248Z,6.50
2019-03-11T05:02:24.732Z,6.50
2019-03-11T05:04:55.350Z,6.50
2019-03-11T05:07:25.775Z,6.50
2019-03-11T05:09:56.717Z,6.50
2019-03-11T05:12:27.232Z,6.50
2019-03-11T05:14:57.692Z,6.50
2019-03-11T05:17:28.281Z,6.50
2019-03-11T05:19:58.782Z,6.50
2019-03-11T05:22:29.214Z,6.50
2019-03-11T05:24:59.680Z,6.50
2019-03-11T05:27:30.135Z,6.50
2019-03-11T05:30:00.617Z,6.50
2019-03-11T05:32:31.053Z,6.40
2019-03-11T05:35:01.929Z,6.40
2019-03-11T05:37:32.439Z,6.50
2019-03-11T05:40:02.973Z,6.50
2019-03-11T05:42:33.822Z,6.50
2019-03-11T05:45:05.017Z,6.50
2019-03-11T05:47:35.488Z,6.40
2019-03-11T05:50:06.492Z,6.40
2019-03-11T05:52:37.925Z,6.40
2019-03-11T05:55:09.125Z,6.40
2019-03-11T05:57:39.549Z,6.40
2019-03-11T06:00:15.773Z,6.40
2019-03-11T06:02:46.261Z,6.40
2019-03-11T06:05:16.756Z,6.40
2019-03-11T06:07:47.617Z,6.40
2019-03-11T06:10:18.416Z,6.40
2019-03-11T06:12:49.957Z,6.40
2019-03-11T06:15:20.394Z,6.40
2019-03-11T06:17:51.015Z,6.40
2019-03-11T06:20:33.641Z,6.40
2019-03-11T06:23:05.196Z,6.40
2019-03-11T06:25:35.645Z,6.40
2019-03-11T06:28:06.089Z,6.40
2019-03-11T06:30:36.717Z,6.40
2019-03-11T06:33:07.506Z,6.40
2019-03-11T06:35:40.206Z,6.40
2019-03-11T06:38:10.485Z,6.30
2019-03-11T06:40:40.956Z,6.30
2019-03-11T06:43:10.497Z,6.30
2019-03-11T06:45:39.764Z,6.40
2019-03-11T06:48:09.007Z,6.30
2019-03-11T06:50:38.380Z,6.30
2019-03-11T06:53:07.657Z,6.30
2019-03-11T06:55:36.914Z,6.20
2019-03-11T06:58:06.245Z,6.10
2019-03-11T07:00:35.707Z,6.00
2019-03-11T07:03:05.009Z,5.80
2019-03-11T07:05:34.321Z,5.70
2019-03-11T07:08:03.701Z,5.50
2019-03-11T07:10:32.988Z,5.40
2019-03-11T07:13:02.241Z,5.40
2019-03-11T07:15:31.492Z,5.30
2019-03-11T07:18:02.100Z,5.20
2019-03-11T07:20:31.389Z,5.10
2019-03-11T07:23:00.740Z,5.00
2019-03-11T07:25:30.036Z,4.90
2019-03-11T07:28:00.384Z,4.80
2019-03-11T07:30:29.671Z,4.70
2019-03-11T07:32:59.061Z,4.60
2019-03-11T07:35:28.369Z,4.70
2019-03-11T07:37:58.302Z,4.70
2019-03-11T07:40:30.035Z,4.70
2019-03-11T07:42:59.042Z,4.80
2019-03-11T07:45:28.444Z,4.80
2019-03-11T07:47:57.754Z,4.90
2019-03-11T07:50:26.991Z,4.90
2019-03-11T07:52:56.351Z,4.90
2019-03-11T07:55:26.190Z,4.90
2019-03-11T07:57:55.430Z,5.00
2019-03-11T08:00:24.800Z,5.00
2019-03-11T08:02:54.083Z,5.00
2019-03-11T08:05:23.396Z,5.10
2019-03-11T08:07:52.733Z,5.10
2019-03-11T08:10:22.001Z,5.10
2019-03-11T08:12:51.335Z,5.20
2019-03-11T08:15:20.605Z,5.20
2019-03-11T08:17:49.861Z,5.20
2019-03-11T08:20:19.121Z,5.20
2019-03-11T08:22:48.957Z,5.30
2019-03-11T08:25:18.198Z,5.30
2019-03-11T08:27:47.433Z,5.30
2019-03-11T08:30:17.012Z,5.30
2019-03-11T08:32:46.301Z,5.40
2019-03-11T08:35:16.521Z,5.40
2019-03-11T08:37:45.750Z,5.40
2019-03-11T08:40:14.989Z,5.40
2019-03-11T08:42:44.252Z,5.30
2019-03-11T08:45:13.823Z,5.30
2019-03-11T08:47:43.364Z,5.30
2019-03-11T08:50:25.177Z,5.40
2019-03-11T08:52:54.421Z,5.40
2019-03-11T08:55:23.665Z,5.40
2019-03-11T08:57:52.896Z,5.40
2019-03-11T09:00:22.239Z,5.40
2019-03-11T09:02:51.512Z,5.40
2019-03-11T09:05:20.805Z,5.30
2019-03-11T09:07:50.055Z,5.20
2019-03-11T09:10:19.427Z,5.10
2019-03-11T09:12:48.700Z,4.90
2019-03-11T09:15:17.940Z,4.80
2019-03-11T09:17:47.220Z,4.80
2019-03-11T09:20:16.454Z,4.80
2019-03-11T09:22:46.033Z,4.80
2019-03-11T09:25:15.362Z,4.80
2019-03-11T09:27:44.613Z,4.80
2019-03-11T09:30:14.694Z,4.80
2019-03-11T09:32:44.036Z,4.90
2019-03-11T09:35:13.261Z,5.00
2019-03-11T09:37:42.512Z,5.10
2019-03-11T09:40:12.547Z,5.30
2019-03-11T09:42:41.829Z,5.50
2019-03-11T09:45:11.602Z,5.70
2019-03-11T09:47:40.854Z,6.10
2019-03-11T09:50:10.344Z,6.60
2019-03-11T09:52:39.649Z,7.00
2019-03-11T09:55:09.588Z,7.10
2019-03-11T09:57:38.876Z,7.10
2019-03-11T10:00:10.596Z,6.90
2019-03-11T10:02:51.145Z,6.90
2019-03-11T10:05:10.788Z,7.00
2019-03-11T10:07:40.289Z,7.10
2019-03-11T10:10:10.610Z,7.20
2019-03-11T10:12:39.957Z,7.30
2019-03-11T10:15:10.349Z,7.30
2019-03-11T10:17:39.646Z,7.20
2019-03-11T10:20:09.344Z,7.20
2019-03-11T10:22:39.093Z,7.00
2019-03-11T10:25:08.813Z,7.00
2019-03-11T10:27:38.225Z,6.90
2019-03-11T10:30:08.432Z,6.90
2019-03-11T10:32:37.789Z,7.00
2019-03-11T10:35:26.817Z,7.00
2019-03-11T10:37:38.756Z,7.20
2019-03-11T10:40:09.478Z,7.40
2019-03-11T10:42:38.733Z,7.50
2019-03-11T10:45:08.200Z,7.40
2019-03-11T10:47:37.432Z,7.20
2019-03-11T10:50:07.309Z,7.10
2019-03-11T10:52:36.601Z,7.00
2019-03-11T10:55:06.315Z,6.90
2019-03-11T10:57:35.608Z,6.90
2019-03-11T11:00:06.421Z,6.80
2019-03-11T11:02:35.773Z,6.80
2019-03-11T11:05:05.181Z,6.70
2019-03-11T11:07:34.418Z,6.70
2019-03-11T11:10:03.977Z,6.70
2019-03-11T11:12:33.227Z,6.70
2019-03-11T11:15:02.471Z,6.80
2019-03-11T11:17:31.757Z,6.80
2019-03-11T11:20:03.528Z,6.90
2019-03-11T11:22:32.092Z,6.90
2019-03-11T11:25:01.377Z,7.10
2019-03-11T11:27:30.748Z,7.40
2019-03-11T11:30:00.009Z,7.90
2019-03-11T11:32:29.249Z,8.00
2019-03-11T11:34:58.645Z,7.70
2019-03-11T11:37:28.014Z,7.20
2019-03-11T11:39:57.596Z,6.40
2019-03-11T11:42:26.945Z,5.80
2019-03-11T11:44:56.299Z,5.40
2019-03-11T11:47:25.544Z,5.00
2019-03-11T11:49:54.873Z,4.60
2019-03-11T11:52:24.174Z,4.30
2019-03-11T11:54:53.469Z,4.00
2019-03-11T11:57:22.756Z,3.80
2019-03-11T11:59:54.251Z,3.60
2019-03-11T12:02:23.005Z,3.40
2019-03-11T12:04:52.322Z,3.30
2019-03-11T12:07:21.720Z,3.20
2019-03-11T12:09:51.080Z,3.10
2019-03-11T12:12:20.421Z,3.10
2019-03-11T12:14:49.661Z,3.00
2019-03-11T12:17:18.913Z,3.00
2019-03-11T12:19:48.177Z,3.10
2019-03-11T12:22:17.586Z,3.20
2019-03-11T12:24:46.832Z,3.30
2019-03-11T12:27:16.129Z,3.50
2019-03-11T12:29:45.489Z,3.60
2019-03-11T12:32:14.725Z,3.80
2019-03-11T12:34:43.974Z,3.90
2019-03-11T12:37:13.312Z,4.10
2019-03-11T12:39:42.577Z,4.20
2019-03-11T12:42:11.956Z,4.20
2019-03-11T12:44:41.212Z,4.30
2019-03-11T12:47:10.503Z,4.30
2019-03-11T12:49:39.851Z,4.30
2019-03-11T12:52:09.101Z,4.20
2019-03-11T12:54:38.465Z,4.20
2019-03-11T12:57:07.696Z,4.20
2019-03-11T12:59:40.809Z,4.20
2019-03-11T13:02:07.966Z,4.30
2019-03-11T13:04:37.997Z,4.40
2019-03-11T13:07:07.278Z,4.60
2019-03-11T13:09:36.536Z,4.70
2019-03-11T13:12:05.826Z,4.70
2019-03-11T13:14:35.106Z,4.70
2019-03-11T13:17:04.455Z,4.80
2019-03-11T13:19:33.757Z,4.90
2019-03-11T13:22:03.259Z,5.10
2019-03-11T13:24:32.585Z,5.40
2019-03-11T13:27:02.226Z,5.90
2019-03-11T13:29:31.548Z,6.70
2019-03-11T13:32:00.828Z,7.20
2019-03-11T13:34:30.071Z,7.30
2019-03-11T13:36:59.666Z,7.10
2019-03-11T13:39:29.032Z,7.00
2019-03-11T13:41:58.578Z,7.00
2019-03-11T13:44:27.914Z,7.10
2019-03-11T13:46:57.161Z,7.20
2019-03-11T13:49:26.829Z,7.50
2019-03-11T13:51:56.113Z,7.90
2019-03-11T13:54:31.356Z,9.20
2019-03-11T13:57:01.196Z,9.80
2019-03-11T13:59:30.693Z,9.90
2019-03-11T14:01:59.998Z,9.70
2019-03-11T14:04:29.257Z,10.00
2019-03-11T14:06:58.785Z,9.90
2019-03-11T14:09:28.040Z,9.70
2019-03-11T14:11:57.345Z,9.10
2019-03-11T14:14:26.651Z,8.60
2019-03-11T14:16:55.959Z,8.00
2019-03-11T14:19:25.242Z,7.60
2019-03-11T14:21:55.430Z,7.50
2019-03-11T14:24:24.969Z,7.40
2019-03-11T14:26:54.208Z,7.40
2019-03-11T14:29:23.445Z,7.30
2019-03-11T14:31:52.974Z,7.10
2019-03-11T14:34:22.342Z,6.90
2019-03-11T14:36:51.678Z,6.80
2019-03-11T14:39:22.108Z,6.60
2019-03-11T14:41:51.641Z,6.40
2019-03-11T14:44:21.017Z,6.30
2019-03-11T14:46:50.357Z,6.20
2019-03-11T14:49:19.697Z,6.20
2019-03-11T14:51:49.620Z,6.10
2019-03-11T14:54:18.980Z,6.10
2019-03-11T14:56:48.227Z,6.10
2019-03-11T14:59:17.479Z,6.00
2019-03-11T15:01:46.728Z,6.00
2019-03-11T15:04:16.000Z,5.80
2019-03-11T15:06:46.436Z,5.70
2019-03-11T15:09:15.807Z,5.60
2019-03-11T15:11:45.039Z,5.40
2019-03-11T15:14:14.367Z,5.10
2019-03-11T15:16:43.650Z,4.90
2019-03-11T15:19:13.053Z,4.70
2019-03-11T15:21:43.540Z,4.60
2019-03-11T15:24:12.802Z,4.60
2019-03-11T15:26:42.442Z,4.70
2019-03-11T15:29:11.758Z,5.00
2019-03-11T15:31:41.108Z,5.10
2019-03-11T15:34:10.359Z,5.30
2019-03-11T15:36:39.691Z,5.40
2019-03-11T15:39:08.948Z,5.40
2019-03-11T15:41:38.310Z,5.30
2019-03-11T15:44:07.580Z,5.00
2019-03-11T15:46:39.443Z,4.90
2019-03-11T15:49:07.850Z,4.90
2019-03-11T15:51:37.225Z,5.30
2019-03-11T15:54:06.561Z,6.00
2019-03-11T15:56:35.818Z,6.50
2019-03-11T15:59:05.065Z,6.80
2019-03-11T16:01:34.360Z,6.90
2019-03-11T16:04:03.619Z,7.00
2019-03-11T16:06:32.876Z,6.80
2019-03-11T16:09:02.302Z,6.60
2019-03-11T16:11:33.216Z,6.40
2019-03-11T16:14:02.493Z,6.30
2019-03-11T16:16:32.518Z,6.10
2019-03-11T16:19:02.071Z,6.00
2019-03-11T16:21:31.422Z,6.00
2019-03-11T16:24:00.764Z,6.10
2019-03-11T16:26:30.114Z,6.10
2019-03-11T16:28:59.374Z,6.00
2019-03-11T16:31:28.629Z,5.90
2019-03-11T16:33:58.161Z,5.90
2019-03-11T16:36:27.598Z,5.90
2019-03-11T16:38:56.898Z,5.90
2019-03-11T16:41:26.232Z,5.90
2019-03-11T16:43:55.658Z,5.80
2019-03-11T16:46:24.980Z,5.70
2019-03-11T16:48:54.638Z,5.50
2019-03-11T16:51:23.958Z,5.30
2019-03-11T16:53:53.369Z,5.10
2019-03-11T16:56:22.635Z,4.90
2019-03-11T16:58:51.893Z,4.80
2019-03-11T17:01:21.245Z,4.70
2019-03-11T17:03:50.494Z,4.50
2019-03-11T17:06:19.798Z,4.50
2019-03-11T17:08:49.115Z,4.30
2019-03-11T17:11:18.377Z,4.30
2019-03-11T17:13:47.939Z,4.20
2019-03-11T17:16:17.197Z,4.20
2019-03-11T17:18:46.520Z,4.10
2019-03-11T17:21:15.946Z,4.10
2019-03-11T17:23:45.207Z,4.00
2019-03-11T17:26:14.488Z,4.00
2019-03-11T17:28:43.738Z,3.90
2019-03-11T17:31:12.994Z,3.80
2019-03-11T17:33:42.245Z,3.80
2019-03-11T17:36:11.735Z,3.80
2019-03-11T17:38:41.010Z,3.80
2019-03-11T17:41:10.273Z,3.80
2019-03-11T17:43:39.666Z,3.80
2019-03-11T17:46:09.341Z,3.80
2019-03-11T17:48:38.650Z,3.70
2019-03-11T17:51:07.968Z,3.80
2019-03-11T17:53:38.307Z,3.80
2019-03-11T17:56:07.540Z,3.90
2019-03-11T17:58:36.833Z,3.90
2019-03-11T18:01:07.230Z,3.90
2019-03-11T18:03:36.570Z,4.00
2019-03-11T18:06:11.707Z,4.00
2019-03-11T18:08:37.830Z,4.00
2019-03-11T18:11:07.182Z,4.00
2019-03-11T18:13:36.433Z,4.00
2019-03-11T18:16:05.785Z,4.00
2019-03-11T18:18:35.164Z,4.00
2019-03-11T18:21:06.777Z,4.00
2019-03-11T18:23:35.877Z,3.90
2019-03-11T18:26:05.212Z,3.80
2019-03-11T18:28:34.542Z,3.70
2019-03-11T18:31:04.029Z,3.70
2019-03-11T18:33:33.503Z,3.60
2019-03-11T18:36:02.872Z,3.50
2019-03-11T18:38:32.273Z,3.50
2019-03-11T18:41:01.519Z,3.50
2019-03-11T18:43:42.225Z,3.40
2019-03-11T18:46:03.492Z,3.40
2019-03-11T18:48:33.255Z,3.40
2019-03-11T18:51:10.916Z,3.40
2019-03-11T18:53:33.695Z,3.30
2019-03-11T18:56:03.115Z,3.30
2019-03-11T18:58:32.576Z,3.30
2019-03-11T19:01:01.839Z,3.30
2019-03-11T19:03:31.909Z,3.30
2019-03-11T19:06:01.225Z,3.30
2019-03-11T19:08:30.549Z,3.30
2019-03-11T19:10:59.793Z,3.30
2019-03-11T19:13:29.184Z,3.30
2019-03-11T19:16:00.016Z,3.30
2019-03-11T19:18:30.747Z,3.20
2019-03-11T19:21:01.217Z,3.20
2019-03-11T19:23:31.835Z,3.20
2019-03-11T19:26:02.506Z,3.20
2019-03-11T19:28:33.102Z,3.20
2019-03-11T19:31:03.633Z,3.20
2019-03-11T19:33:36.836Z,3.20
2019-03-11T19:36:07.453Z,3.20
2019-03-11T19:38:38.330Z,3.20
2019-03-11T19:41:09.203Z,3.10
2019-03-11T19:43:39.775Z,3.10
2019-03-11T19:46:16.754Z,3.10
2019-03-11T19:48:52.310Z,3.10
2019-03-11T19:51:24.573Z,3.10
2019-03-11T19:53:55.146Z,3.10
2019-03-11T19:56:25.692Z,3.00
2019-03-11T19:58:56.163Z,3.00
2019-03-11T20:01:26.698Z,3.00
2019-03-11T20:03:57.170Z,2.90
2019-03-11T20:06:27.922Z,2.90
2019-03-11T20:08:58.808Z,2.90
2019-03-11T20:11:29.237Z,2.90
2019-03-11T20:13:59.780Z,2.80
2019-03-11T20:16:30.375Z,2.80
2019-03-11T20:19:00.865Z,2.80
2019-03-11T20:21:32.535Z,2.80
2019-03-11T20:24:06.423Z,2.80
2019-03-11T20:26:36.022Z,2.80
2019-03-11T20:29:07.772Z,2.70
2019-03-11T20:31:38.404Z,2.80
2019-03-11T20:34:08.976Z,2.80
2019-03-11T20:36:39.554Z,2.80
2019-03-11T20:39:10.742Z,2.80
2019-03-11T20:41:41.887Z,2.80
2019-03-11T20:44:12.781Z,2.80
2019-03-11T20:46:43.802Z,2.70
2019-03-11T20:49:14.588Z,2.70
2019-03-11T20:51:45.135Z,2.70
2019-03-11T20:54:15.980Z,2.70
2019-03-11T20:56:46.528Z,2.70
2019-03-11T20:59:17.577Z,2.70
2019-03-11T21:01:48.164Z,2.70
2019-03-11T21:04:18.856Z,2.70
2019-03-11T21:06:49.739Z,2.70
2019-03-11T21:09:20.457Z,2.80
2019-03-11T21:11:50.976Z,2.80
2019-03-11T21:14:21.728Z,2.80
2019-03-11T21:16:52.689Z,2.80
2019-03-11T21:19:23.369Z,2.80
2019-03-11T21:21:54.372Z,2.80
2019-03-11T21:24:25.134Z,2.80
2019-03-11T21:26:55.886Z,2.90
2019-03-11T21:29:26.968Z,2.90
2019-03-11T21:31:57.456Z,2.90
2019-03-11T21:34:28.380Z,2.90
2019-03-11T21:36:59.381Z,2.90
2019-03-11T21:39:30.117Z,2.90
2019-03-11T21:42:00.923Z,2.90
2019-03-11T21:44:31.465Z,2.80
2019-03-11T21:47:02.213Z,2.80
2019-03-11T21:49:33.192Z,2.80
2019-03-11T21:52:03.690Z,2.80
2019-03-11T21:54:34.525Z,2.90
2019-03-11T21:57:05.265Z,2.90
2019-03-11T21:59:35.939Z,2.80
2019-03-11T22:02:06.925Z,2.80
2019-03-11T22:04:37.439Z,2.90
2019-03-11T22:07:08.191Z,2.80
2019-03-11T22:09:38.682Z,2.80
2019-03-11T22:12:12.224Z,2.90
2019-03-11T22:14:42.728Z,2.80
2019-03-11T22:17:13.352Z,2.80
2019-03-11T22:19:44.016Z,2.90
2019-03-11T22:22:14.690Z,2.80
2019-03-11T22:24:45.370Z,2.90
2019-03-11T22:27:15.837Z,2.90
2019-03-11T22:29:46.613Z,2.90
2019-03-11T22:32:17.046Z,2.90
2019-03-11T22:34:47.532Z,2.90
2019-03-11T22:37:17.977Z,2.90
2019-03-11T22:39:49.760Z,2.90
2019-03-11T22:42:20.237Z,2.90
2019-03-11T22:44:50.788Z,2.80
2019-03-11T22:47:21.265Z,2.80
2019-03-11T22:49:51.741Z,2.70
2019-03-11T22:52:22.201Z,2.70
2019-03-11T22:54:52.977Z,2.80
2019-03-11T22:57:23.404Z,2.70
2019-03-11T22:59:54.688Z,2.70
2019-03-11T23:02:25.110Z,2.80
2019-03-11T23:04:55.888Z,2.80
2019-03-11T23:07:26.407Z,2.80
2019-03-11T23:09:58.013Z,2.80
2019-03-11T23:12:28.545Z,2.90
2019-03-11T23:14:59.384Z,2.80
2019-03-11T23:17:30.614Z,2.80
2019-03-11T23:20:01.182Z,2.80
2019-03-11T23:22:31.628Z,2.80
2019-03-11T23:25:02.048Z,2.70
2019-03-11T23:27:35.092Z,2.70
2019-03-11T23:30:05.396Z,2.70
2019-03-11T23:32:35.897Z,2.60
2019-03-11T23:35:06.532Z,2.60
2019-03-11T23:37:37.242Z,2.60
2019-03-11T23:40:08.139Z,2.60
2019-03-11T23:42:38.631Z,2.50
2019-03-11T23:45:09.607Z,2.50
2019-03-11T23:47:40.069Z,2.50
2019-03-11T23:50:10.891Z,2.50
2019-03-11T23:52:41.322Z,2.50
2019-03-11T23:55:11.784Z,2.50
2019-03-11T23:57:42.290Z,2.50
