createdAt,value
2018-07-22T00:00:35.707Z,20.66
2018-07-22T00:01:35.684Z,20.67
2018-07-22T00:02:35.551Z,20.68
2018-07-22T00:03:35.720Z,20.67
2018-07-22T00:04:35.811Z,20.67
2018-07-22T00:05:35.658Z,20.67
2018-07-22T00:06:35.674Z,20.66
2018-07-22T00:07:35.629Z,20.63
2018-07-22T00:08:35.708Z,20.63
2018-07-22T00:09:35.665Z,20.62
2018-07-22T00:10:35.648Z,20.62
2018-07-22T00:11:35.553Z,20.62
2018-07-22T00:12:35.595Z,20.61
2018-07-22T00:13:35.697Z,20.61
2018-07-22T00:14:35.577Z,20.61
2018-07-22T00:15:35.609Z,20.59
2018-07-22T00:16:35.574Z,20.58
2018-07-22T00:17:35.590Z,20.59
2018-07-22T00:18:35.625Z,20.59
2018-07-22T00:19:35.760Z,20.57
2018-07-22T00:20:35.589Z,20.56
2018-07-22T00:21:35.646Z,20.56
2018-07-22T00:22:35.588Z,20.56
2018-07-22T00:23:35.584Z,20.56
2018-07-22T00:24:35.821Z,20.56
2018-07-22T00:25:35.678Z,20.55
2018-07-22T00:26:35.665Z,20.54
2018-07-22T00:27:35.652Z,20.54
2018-07-22T00:28:35.600Z,20.51
2018-07-22T00:29:36.302Z,20.5
2018-07-22T00:30:35.620Z,20.46
2018-07-22T00:31:35.656Z,20.44
2018-07-22T00:32:35.625Z,20.45
2018-07-22T00:33:35.603Z,20.45
2018-07-22T00:34:35.636Z,20.44
2018-07-22T00:35:35.671Z,20.44
2018-07-22T00:36:35.612Z,20.43
2018-07-22T00:37:35.656Z,20.44
2018-07-22T00:38:35.612Z,20.45
2018-07-22T00:39:35.668Z,20.43
2018-07-22T00:40:35.760Z,20.43
2018-07-22T00:41:35.610Z,20.43
2018-07-22T00:42:35.693Z,20.43
2018-07-22T00:43:35.642Z,20.42
2018-07-22T00:44:35.620Z,20.42
2018-07-22T00:45:35.639Z,20.38
2018-07-22T00:46:35.634Z,20.39
2018-07-22T00:47:35.605Z,20.35
2018-07-22T00:48:35.593Z,20.31
2018-07-22T00:49:35.618Z,20.3
2018-07-22T00:50:35.593Z,20.3
2018-07-22T00:51:35.655Z,20.29
2018-07-22T00:52:35.639Z,20.28
2018-07-22T00:53:35.646Z,20.26
2018-07-22T00:54:35.615Z,20.27
2018-07-22T00:55:35.620Z,20.23
2018-07-22T00:56:35.636Z,20.26
2018-07-22T00:57:35.610Z,20.23
2018-07-22T00:58:35.614Z,20.22
2018-07-22T00:59:35.623Z,20.21
2018-07-22T01:00:35.647Z,20.21
2018-07-22T01:01:35.676Z,20.2
2018-07-22T01:02:35.654Z,20.2
2018-07-22T01:03:35.612Z,20.17
2018-07-22T01:04:35.643Z,20.17
2018-07-22T01:05:35.624Z,20.17
2018-07-22T01:06:35.645Z,20.16
2018-07-22T01:07:35.644Z,20.16
2018-07-22T01:08:35.597Z,20.16
2018-07-22T01:09:35.680Z,20.16
2018-07-22T01:10:35.657Z,20.16
2018-07-22T01:11:35.646Z,20.15
2018-07-22T01:12:35.847Z,20.14
2018-07-22T01:13:35.656Z,20.13
2018-07-22T01:14:35.663Z,20.09
2018-07-22T01:15:35.776Z,20.13
2018-07-22T01:16:35.667Z,20.13
2018-07-22T01:17:35.630Z,20.12
2018-07-22T01:18:35.647Z,20.09
2018-07-22T01:19:35.650Z,20.1
2018-07-22T01:20:35.849Z,20.1
2018-07-22T01:21:35.637Z,20.1
2018-07-22T01:22:35.623Z,20.09
2018-07-22T01:23:35.663Z,20.09
2018-07-22T01:24:35.697Z,20.07
2018-07-22T01:25:35.674Z,20.09
2018-07-22T01:26:35.649Z,20.08
2018-07-22T01:27:35.845Z,20.06
2018-07-22T01:28:35.686Z,20.06
2018-07-22T01:29:35.907Z,20.08
2018-07-22T01:30:35.719Z,20.06
2018-07-22T01:31:35.685Z,20.07
2018-07-22T01:32:35.653Z,20.06
2018-07-22T01:33:35.636Z,20.05
2018-07-22T01:34:35.634Z,20.06
2018-07-22T01:35:35.655Z,20.05
2018-07-22T01:36:35.648Z,20.06
2018-07-22T01:37:35.893Z,20.06
2018-07-22T01:38:35.617Z,20.05
2018-07-22T01:39:35.766Z,20.06
2018-07-22T01:40:35.686Z,20.05
2018-07-22T01:41:35.687Z,20.06
2018-07-22T01:42:35.670Z,20.06
2018-07-22T01:43:35.832Z,20.06
2018-07-22T01:44:35.633Z,20.06
2018-07-22T01:45:35.670Z,20.06
2018-07-22T01:46:35.642Z,20.06
2018-07-22T01:47:36.219Z,20.08
2018-07-22T01:48:35.629Z,20.07
2018-07-22T01:49:35.775Z,20.06
2018-07-22T01:50:35.663Z,20.09
2018-07-22T01:51:36.195Z,20.09
2018-07-22T01:52:35.717Z,20.08
2018-07-22T01:53:35.642Z,20.09
2018-07-22T01:54:35.668Z,20.09
2018-07-22T01:55:35.710Z,20.1
2018-07-22T01:56:35.695Z,20.1
2018-07-22T01:57:35.630Z,20.1
2018-07-22T01:58:35.673Z,20.1
2018-07-22T01:59:35.662Z,20.11
2018-07-22T02:00:35.633Z,20.1
2018-07-22T02:01:36.351Z,20.11
2018-07-22T02:02:35.652Z,20.11
2018-07-22T02:03:35.691Z,20.1
2018-07-22T02:04:35.622Z,20.11
2018-07-22T02:05:35.656Z,20.1
2018-07-22T02:06:35.679Z,20.08
2018-07-22T02:07:35.666Z,20.08
2018-07-22T02:08:35.680Z,20.09
2018-07-22T02:09:35.644Z,20.08
2018-07-22T02:10:35.691Z,20.1
2018-07-22T02:11:35.730Z,20.1
2018-07-22T02:12:35.721Z,20.08
2018-07-22T02:13:35.678Z,20.09
2018-07-22T02:14:35.721Z,20.08
2018-07-22T02:15:35.653Z,20.08
2018-07-22T02:16:35.677Z,20.08
2018-07-22T02:17:35.689Z,20.08
2018-07-22T02:18:35.662Z,20.08
2018-07-22T02:19:35.664Z,20.04
2018-07-22T02:20:35.747Z,20.03
2018-07-22T02:21:35.787Z,20.02
2018-07-22T02:22:35.699Z,19.98
2018-07-22T02:23:35.741Z,19.98
2018-07-22T02:24:35.646Z,19.97
2018-07-22T02:25:35.720Z,19.94
2018-07-22T02:26:35.688Z,19.93
2018-07-22T02:27:35.737Z,19.91
2018-07-22T02:28:35.848Z,19.88
2018-07-22T02:29:35.697Z,19.89
2018-07-22T02:30:35.761Z,19.84
2018-07-22T02:31:35.711Z,19.79
2018-07-22T02:32:35.745Z,19.78
2018-07-22T02:33:35.771Z,19.77
2018-07-22T02:34:35.715Z,19.75
2018-07-22T02:35:35.667Z,19.78
2018-07-22T02:36:35.782Z,19.76
2018-07-22T02:37:35.687Z,19.79
2018-07-22T02:38:35.714Z,19.78
2018-07-22T02:39:35.822Z,19.79
2018-07-22T02:40:35.708Z,19.79
2018-07-22T02:41:35.680Z,19.79
2018-07-22T02:42:35.697Z,19.81
2018-07-22T02:43:35.879Z,19.8
2018-07-22T02:44:35.752Z,19.81
2018-07-22T02:45:35.771Z,19.82
2018-07-22T02:46:35.804Z,19.83
2018-07-22T02:47:35.708Z,19.85
2018-07-22T02:48:35.692Z,19.87
2018-07-22T02:49:35.788Z,19.86
2018-07-22T02:50:35.763Z,19.87
2018-07-22T02:51:36.535Z,19.85
2018-07-22T02:52:35.851Z,19.85
2018-07-22T02:53:35.847Z,19.87
2018-07-22T02:54:36.039Z,19.84
2018-07-22T02:55:35.815Z,19.86
2018-07-22T02:56:35.737Z,19.86
2018-07-22T02:57:35.747Z,19.86
2018-07-22T02:58:35.796Z,19.89
2018-07-22T02:59:35.856Z,19.89
2018-07-22T03:00:35.710Z,19.89
2018-07-22T03:01:35.774Z,19.89
2018-07-22T03:02:35.709Z,19.91
2018-07-22T03:03:35.709Z,19.9
2018-07-22T03:04:35.701Z,19.9
2018-07-22T03:05:35.732Z,19.91
2018-07-22T03:06:35.884Z,19.94
2018-07-22T03:07:35.731Z,19.9
2018-07-22T03:08:35.752Z,19.91
2018-07-22T03:09:35.728Z,19.9
2018-07-22T03:10:35.721Z,19.91
2018-07-22T03:11:35.726Z,19.94
2018-07-22T03:12:35.809Z,19.95
2018-07-22T03:13:35.812Z,19.96
2018-07-22T03:14:35.893Z,19.96
2018-07-22T03:15:35.764Z,19.96
2018-07-22T03:16:35.725Z,19.97
2018-07-22T03:17:35.720Z,19.96
2018-07-22T03:18:35.732Z,19.91
2018-07-22T03:19:35.823Z,19.91
2018-07-22T03:20:35.693Z,19.92
2018-07-22T03:21:35.770Z,19.94
2018-07-22T03:22:35.857Z,19.95
2018-07-22T03:23:35.806Z,19.92
2018-07-22T03:24:35.757Z,19.94
2018-07-22T03:25:35.764Z,19.96
2018-07-22T03:26:35.794Z,19.96
2018-07-22T03:27:35.739Z,19.95
2018-07-22T03:28:35.782Z,19.94
2018-07-22T03:29:35.784Z,19.96
2018-07-22T03:30:36.759Z,19.97
2018-07-22T03:31:35.866Z,19.98
2018-07-22T03:32:35.771Z,19.98
2018-07-22T03:33:35.806Z,19.99
2018-07-22T03:34:35.747Z,19.99
2018-07-22T03:35:35.930Z,20.01
2018-07-22T03:36:35.775Z,19.99
2018-07-22T03:37:35.780Z,20
2018-07-22T03:38:35.821Z,20
2018-07-22T03:39:35.834Z,20.03
2018-07-22T03:40:35.762Z,20.02
2018-07-22T03:41:35.736Z,20.02
2018-07-22T03:42:35.739Z,20.02
2018-07-22T03:43:35.771Z,20.01
2018-07-22T03:44:35.749Z,19.99
2018-07-22T03:45:35.855Z,19.99
2018-07-22T03:46:35.802Z,19.94
2018-07-22T03:47:35.902Z,19.91
2018-07-22T03:48:35.808Z,19.9
2018-07-22T03:49:35.861Z,19.88
2018-07-22T03:50:35.800Z,19.87
2018-07-22T03:51:35.806Z,19.9
2018-07-22T03:52:35.742Z,19.9
2018-07-22T03:53:35.747Z,19.9
2018-07-22T03:54:35.872Z,19.91
2018-07-22T03:55:35.736Z,19.9
2018-07-22T03:56:35.892Z,19.9
2018-07-22T03:57:35.845Z,19.88
2018-07-22T03:58:35.817Z,19.88
2018-07-22T03:59:35.721Z,19.91
2018-07-22T04:00:35.768Z,19.88
2018-07-22T04:01:35.794Z,19.9
2018-07-22T04:02:35.783Z,19.88
2018-07-22T04:03:35.804Z,19.9
2018-07-22T04:04:35.737Z,19.9
2018-07-22T04:05:35.719Z,19.88
2018-07-22T04:06:35.913Z,19.9
2018-07-22T04:07:35.920Z,19.9
2018-07-22T04:08:35.805Z,19.89
2018-07-22T04:09:35.807Z,19.91
2018-07-22T04:10:35.948Z,19.87
2018-07-22T04:11:35.765Z,19.9
2018-07-22T04:12:35.917Z,19.9
2018-07-22T04:13:35.767Z,19.91
2018-07-22T04:14:35.776Z,19.9
2018-07-22T04:15:35.941Z,19.91
2018-07-22T04:16:35.789Z,19.92
2018-07-22T04:17:35.752Z,19.92
2018-07-22T04:18:35.728Z,19.9
2018-07-22T04:19:35.819Z,19.91
2018-07-22T04:20:35.736Z,19.89
2018-07-22T04:21:35.813Z,19.92
2018-07-22T04:22:35.956Z,19.91
2018-07-22T04:23:35.770Z,19.92
2018-07-22T04:24:35.746Z,19.92
2018-07-22T04:25:35.863Z,19.93
2018-07-22T04:26:35.887Z,19.93
2018-07-22T04:27:35.913Z,19.94
2018-07-22T04:28:35.837Z,19.93
2018-07-22T04:29:35.863Z,19.93
2018-07-22T04:30:35.748Z,19.9
2018-07-22T04:31:35.877Z,19.92
2018-07-22T04:32:35.787Z,19.91
2018-07-22T04:33:35.739Z,19.91
2018-07-22T04:34:35.767Z,19.91
2018-07-22T04:35:35.790Z,19.91
2018-07-22T04:36:35.785Z,19.88
2018-07-22T04:37:35.786Z,19.87
2018-07-22T04:38:35.847Z,19.87
2018-07-22T04:39:35.844Z,19.86
2018-07-22T04:40:36.476Z,19.86
2018-07-22T04:41:35.795Z,19.87
2018-07-22T04:42:35.768Z,19.86
2018-07-22T04:43:35.760Z,19.86
2018-07-22T04:44:35.764Z,19.89
2018-07-22T04:45:35.779Z,19.86
2018-07-22T04:46:35.766Z,19.86
2018-07-22T04:47:35.769Z,19.87
2018-07-22T04:48:35.785Z,19.86
2018-07-22T04:49:35.761Z,19.86
2018-07-22T04:50:35.800Z,19.87
2018-07-22T04:51:35.913Z,19.84
2018-07-22T04:52:35.737Z,19.79
2018-07-22T04:53:36.695Z,19.82
2018-07-22T04:54:35.816Z,19.79
2018-07-22T04:55:35.793Z,19.79
2018-07-22T04:56:35.757Z,19.75
2018-07-22T04:57:35.816Z,19.78
2018-07-22T04:58:35.799Z,19.79
2018-07-22T04:59:35.839Z,19.81
2018-07-22T05:00:35.784Z,19.82
2018-07-22T05:01:35.826Z,19.85
2018-07-22T05:02:35.813Z,19.87
2018-07-22T05:03:35.767Z,19.87
2018-07-22T05:04:35.764Z,19.91
2018-07-22T05:05:35.951Z,19.91
2018-07-22T05:06:35.827Z,19.92
2018-07-22T05:07:35.755Z,19.92
2018-07-22T05:08:35.951Z,19.93
2018-07-22T05:09:35.828Z,19.94
2018-07-22T05:10:35.826Z,19.95
2018-07-22T05:11:35.820Z,19.97
2018-07-22T05:12:35.819Z,19.97
2018-07-22T05:13:35.764Z,19.97
2018-07-22T05:14:35.781Z,19.99
2018-07-22T05:15:35.861Z,19.97
2018-07-22T05:16:35.773Z,19.98
2018-07-22T05:17:36.078Z,20
2018-07-22T05:18:36.007Z,19.98
2018-07-22T05:19:35.824Z,19.99
2018-07-22T05:20:35.893Z,19.98
2018-07-22T05:21:35.829Z,19.98
2018-07-22T05:22:36.369Z,19.97
2018-07-22T05:23:35.935Z,19.97
2018-07-22T05:24:35.805Z,19.98
2018-07-22T05:25:35.812Z,19.97
2018-07-22T05:26:35.900Z,19.95
2018-07-22T05:27:35.911Z,19.99
2018-07-22T05:28:35.923Z,19.99
2018-07-22T05:29:35.796Z,20
2018-07-22T05:30:35.993Z,19.99
2018-07-22T05:31:35.779Z,19.95
2018-07-22T05:32:35.827Z,19.85
2018-07-22T05:33:35.886Z,19.85
2018-07-22T05:34:35.759Z,19.84
2018-07-22T05:35:35.783Z,19.85
2018-07-22T05:36:35.849Z,19.86
2018-07-22T05:37:35.850Z,19.82
2018-07-22T05:38:35.816Z,19.83
2018-07-22T05:39:35.810Z,19.87
2018-07-22T05:40:35.831Z,19.87
2018-07-22T05:41:35.855Z,19.89
2018-07-22T05:42:35.812Z,19.91
2018-07-22T05:43:35.820Z,19.92
2018-07-22T05:44:35.858Z,19.95
2018-07-22T05:45:35.791Z,19.92
2018-07-22T05:46:35.798Z,19.93
2018-07-22T05:47:35.847Z,19.94
2018-07-22T05:48:35.843Z,19.96
2018-07-22T05:49:35.776Z,19.97
2018-07-22T05:50:35.782Z,19.98
2018-07-22T05:51:35.810Z,20.02
2018-07-22T05:52:35.841Z,19.99
2018-07-22T05:53:35.850Z,20.03
2018-07-22T05:54:35.803Z,20.04
2018-07-22T05:55:35.818Z,20.05
2018-07-22T05:56:35.944Z,20.08
2018-07-22T05:57:35.846Z,20.1
2018-07-22T05:58:35.852Z,20.12
2018-07-22T05:59:35.798Z,20.15
2018-07-22T06:00:35.811Z,20.17
2018-07-22T06:01:35.843Z,20.18
2018-07-22T06:02:35.891Z,20.19
2018-07-22T06:03:35.806Z,20.21
2018-07-22T06:04:35.811Z,20.22
2018-07-22T06:05:35.869Z,20.24
2018-07-22T06:06:35.901Z,20.21
2018-07-22T06:07:35.848Z,20.22
2018-07-22T06:08:36.036Z,20.21
2018-07-22T06:09:36.003Z,20.18
2018-07-22T06:10:35.804Z,20.21
2018-07-22T06:11:35.860Z,20.2
2018-07-22T06:12:35.833Z,20.22
2018-07-22T06:13:35.854Z,20.22
2018-07-22T06:14:35.850Z,20.23
2018-07-22T06:15:35.890Z,20.25
2018-07-22T06:16:36.112Z,20.3
2018-07-22T06:17:35.992Z,20.3
2018-07-22T06:18:35.870Z,20.35
2018-07-22T06:19:35.841Z,20.37
2018-07-22T06:20:35.825Z,20.4
2018-07-22T06:21:35.864Z,20.38
2018-07-22T06:22:35.978Z,20.39
2018-07-22T06:23:35.839Z,20.39
2018-07-22T06:24:35.848Z,20.41
2018-07-22T06:25:36.030Z,20.43
2018-07-22T06:26:35.863Z,20.46
2018-07-22T06:27:35.921Z,20.43
2018-07-22T06:28:35.893Z,20.45
2018-07-22T06:29:35.898Z,20.45
2018-07-22T06:30:36.011Z,20.47
2018-07-22T06:31:35.895Z,20.47
2018-07-22T06:32:36.282Z,20.48
2018-07-22T06:33:35.896Z,20.5
2018-07-22T06:34:35.986Z,20.51
2018-07-22T06:35:35.883Z,20.51
2018-07-22T06:36:35.824Z,20.51
2018-07-22T06:37:35.866Z,20.51
2018-07-22T06:38:35.992Z,20.47
2018-07-22T06:39:35.897Z,20.44
2018-07-22T06:40:35.980Z,20.39
2018-07-22T06:41:35.820Z,20.37
2018-07-22T06:42:35.866Z,20.42
2018-07-22T06:43:35.997Z,20.29
2018-07-22T06:44:36.022Z,20.23
2018-07-22T06:45:35.846Z,20.31
2018-07-22T06:46:36.525Z,20.32
2018-07-22T06:47:35.954Z,20.4
2018-07-22T06:48:35.879Z,20.44
2018-07-22T06:49:37.054Z,20.45
2018-07-22T06:50:35.902Z,20.5
2018-07-22T06:51:35.849Z,20.58
2018-07-22T06:52:35.861Z,20.65
2018-07-22T06:53:36.644Z,20.71
2018-07-22T06:54:35.861Z,20.72
2018-07-22T06:55:35.881Z,20.76
2018-07-22T06:56:35.843Z,20.75
2018-07-22T06:57:35.924Z,20.82
2018-07-22T06:58:35.873Z,20.84
2018-07-22T06:59:36.125Z,20.9
2018-07-22T07:00:35.879Z,20.89
2018-07-22T07:01:35.859Z,20.94
2018-07-22T07:02:35.845Z,20.94
2018-07-22T07:03:35.853Z,20.97
2018-07-22T07:04:35.852Z,21.01
2018-07-22T07:05:35.988Z,21.06
2018-07-22T07:06:35.854Z,21.07
2018-07-22T07:07:35.918Z,21.02
2018-07-22T07:08:36.592Z,21.05
2018-07-22T07:09:35.848Z,21.07
2018-07-22T07:10:35.891Z,21.03
2018-07-22T07:11:35.848Z,21.02
2018-07-22T07:12:35.876Z,21.01
2018-07-22T07:13:35.876Z,20.99
2018-07-22T07:14:35.869Z,21.05
2018-07-22T07:15:35.887Z,21.04
2018-07-22T07:16:35.864Z,21.02
2018-07-22T07:17:35.869Z,21
2018-07-22T07:18:35.943Z,21.01
2018-07-22T07:19:35.994Z,21.01
2018-07-22T07:20:35.878Z,21.02
2018-07-22T07:21:35.850Z,21.01
2018-07-22T07:22:35.885Z,21.02
2018-07-22T07:23:35.867Z,21.01
2018-07-22T07:24:35.918Z,20.98
2018-07-22T07:25:35.897Z,20.99
2018-07-22T07:26:36.319Z,20.95
2018-07-22T07:27:35.946Z,20.98
2018-07-22T07:28:35.890Z,20.97
2018-07-22T07:29:36.050Z,20.96
2018-07-22T07:30:35.969Z,20.94
2018-07-22T07:31:35.914Z,20.97
2018-07-22T07:32:36.025Z,20.98
2018-07-22T07:33:36.519Z,20.95
2018-07-22T07:34:36.127Z,20.93
2018-07-22T07:35:35.909Z,20.93
2018-07-22T07:36:35.873Z,20.95
2018-07-22T07:37:35.883Z,20.99
2018-07-22T07:38:35.904Z,20.94
2018-07-22T07:39:36.101Z,20.95
2018-07-22T07:40:35.884Z,21
2018-07-22T07:41:35.892Z,21.01
2018-07-22T07:42:35.920Z,21.04
2018-07-22T07:43:36.055Z,21.06
2018-07-22T07:44:35.981Z,21.08
2018-07-22T07:45:35.997Z,21.1
2018-07-22T07:46:35.868Z,21.13
2018-07-22T07:47:35.896Z,21.13
2018-07-22T07:48:35.911Z,21.06
2018-07-22T07:49:36.200Z,21.07
2018-07-22T07:50:35.869Z,21.09
2018-07-22T07:51:35.963Z,21.13
2018-07-22T07:52:35.922Z,21.15
2018-07-22T07:53:35.947Z,21.17
2018-07-22T07:54:35.894Z,21.19
2018-07-22T07:55:35.942Z,21.19
2018-07-22T07:56:36.101Z,21.2
2018-07-22T07:57:35.880Z,21.22
2018-07-22T07:58:35.901Z,21.27
2018-07-22T07:59:35.950Z,21.27
2018-07-22T08:00:35.896Z,21.29
2018-07-22T08:01:35.951Z,21.31
2018-07-22T08:02:36.018Z,21.27
2018-07-22T08:03:35.934Z,21.27
2018-07-22T08:04:35.911Z,21.27
2018-07-22T08:05:36.711Z,21.25
2018-07-22T08:06:35.964Z,21.19
2018-07-22T08:07:35.984Z,21.2
2018-07-22T08:08:35.892Z,21.24
2018-07-22T08:09:35.938Z,21.2
2018-07-22T08:10:35.930Z,21.24
2018-07-22T08:11:36.307Z,21.27
2018-07-22T08:12:36.107Z,21.3
2018-07-22T08:13:36.032Z,21.25
2018-07-22T08:14:36.139Z,21.22
2018-07-22T08:15:35.935Z,21.27
2018-07-22T08:16:35.958Z,21.32
2018-07-22T08:17:35.955Z,21.32
2018-07-22T08:18:35.922Z,21.32
2018-07-22T08:19:36.612Z,21.33
2018-07-22T08:20:35.936Z,21.32
2018-07-22T08:21:37.761Z,21.36
2018-07-22T08:22:35.888Z,21.39
2018-07-22T08:23:35.895Z,21.4
2018-07-22T08:24:35.957Z,21.47
2018-07-22T08:25:35.892Z,21.5
2018-07-22T08:26:36.178Z,21.48
2018-07-22T08:27:35.941Z,21.46
2018-07-22T08:28:35.928Z,21.5
2018-07-22T08:29:35.924Z,21.51
2018-07-22T08:30:36.454Z,21.56
2018-07-22T08:31:36.042Z,21.6
2018-07-22T08:32:35.940Z,21.63
2018-07-22T08:33:35.927Z,21.59
2018-07-22T08:34:35.977Z,21.62
2018-07-22T08:35:35.971Z,21.61
2018-07-22T08:36:38.960Z,21.67
2018-07-22T08:37:36.880Z,21.78
2018-07-22T08:38:36.104Z,21.84
2018-07-22T08:39:36.050Z,21.84
2018-07-22T08:40:35.989Z,21.88
2018-07-22T08:41:36.928Z,21.8
2018-07-22T08:42:36.123Z,21.85
2018-07-22T08:43:35.995Z,21.87
2018-07-22T08:44:36.036Z,21.83
2018-07-22T08:45:35.997Z,21.86
2018-07-22T08:46:35.989Z,21.85
2018-07-22T08:47:36.528Z,21.86
2018-07-22T08:48:35.962Z,21.87
2018-07-22T08:49:35.966Z,21.88
2018-07-22T08:50:36.120Z,21.9
2018-07-22T08:51:36.234Z,21.93
2018-07-22T08:52:36.141Z,21.95
2018-07-22T08:53:35.964Z,21.95
2018-07-22T08:54:35.995Z,21.96
2018-07-22T08:55:35.985Z,21.98
2018-07-22T08:56:35.962Z,22.02
2018-07-22T08:57:36.046Z,22.01
2018-07-22T08:58:35.971Z,22.04
2018-07-22T08:59:36.290Z,22.03
2018-07-22T09:00:36.015Z,22.08
2018-07-22T09:01:36.028Z,22.14
2018-07-22T09:02:36.794Z,22.18
2018-07-22T09:03:35.992Z,22.17
2018-07-22T09:04:35.975Z,22.21
2018-07-22T09:05:36.808Z,22.23
2018-07-22T09:06:35.989Z,22.19
2018-07-22T09:07:35.958Z,22.19
2018-07-22T09:08:36.053Z,22.2
2018-07-22T09:09:35.966Z,22.21
2018-07-22T09:10:36.207Z,22.22
2018-07-22T09:11:36.526Z,22.25
2018-07-22T09:12:36.050Z,22.29
2018-07-22T09:13:36.558Z,22.32
2018-07-22T09:14:35.994Z,22.35
2018-07-22T09:15:36.052Z,22.4
2018-07-22T09:16:36.029Z,22.42
2018-07-22T09:17:36.229Z,22.46
2018-07-22T09:18:35.946Z,22.45
2018-07-22T09:19:35.987Z,22.4
2018-07-22T09:20:36.026Z,22.44
2018-07-22T09:21:36.022Z,22.41
2018-07-22T09:22:36.077Z,22.43
2018-07-22T09:23:36.029Z,22.46
2018-07-22T09:24:35.977Z,22.53
2018-07-22T09:25:35.990Z,22.52
2018-07-22T09:26:36.124Z,22.5
2018-07-22T09:27:36.117Z,22.49
2018-07-22T09:28:35.972Z,22.51
2018-07-22T09:29:35.936Z,22.55
2018-07-22T09:30:36.183Z,22.58
2018-07-22T09:31:35.980Z,22.58
2018-07-22T09:32:36.305Z,22.58
2018-07-22T09:33:35.979Z,22.57
2018-07-22T09:34:36.355Z,22.66
2018-07-22T09:35:35.945Z,22.67
2018-07-22T09:36:37.058Z,22.65
2018-07-22T09:37:36.123Z,22.61
2018-07-22T09:38:36.211Z,22.56
2018-07-22T09:39:35.996Z,22.59
2018-07-22T09:40:36.186Z,22.61
2018-07-22T09:41:35.975Z,22.6
2018-07-22T09:42:36.145Z,22.62
2018-07-22T09:43:36.043Z,22.61
2018-07-22T09:44:36.117Z,22.58
2018-07-22T09:45:36.097Z,22.63
2018-07-22T09:46:36.113Z,22.64
2018-07-22T09:47:36.181Z,22.64
2018-07-22T09:48:36.180Z,22.69
2018-07-22T09:49:36.058Z,22.7
2018-07-22T09:50:36.102Z,22.69
2018-07-22T09:51:35.970Z,22.73
2018-07-22T09:52:36.115Z,22.72
2018-07-22T09:53:36.493Z,22.76
2018-07-22T09:54:36.029Z,22.76
2018-07-22T09:55:36.078Z,22.73
2018-07-22T09:56:36.351Z,22.77
2018-07-22T09:57:36.189Z,22.81
2018-07-22T09:58:36.835Z,22.82
2018-07-22T09:59:36.094Z,22.84
2018-07-22T10:00:36.198Z,22.85
2018-07-22T10:01:36.193Z,22.87
2018-07-22T10:02:36.203Z,22.88
2018-07-22T10:03:36.235Z,22.9
2018-07-22T10:04:36.846Z,22.94
2018-07-22T10:05:36.256Z,22.96
2018-07-22T10:06:39.802Z,22.95
2018-07-22T10:07:37.274Z,22.92
2018-07-22T10:08:36.136Z,22.93
2018-07-22T10:09:36.315Z,22.95
2018-07-22T10:10:36.864Z,22.96
2018-07-22T10:11:37.474Z,23.01
2018-07-22T10:12:36.431Z,23.03
2018-07-22T10:13:36.301Z,23.08
2018-07-22T10:14:37.308Z,23.13
2018-07-22T10:15:35.992Z,23.17
2018-07-22T10:16:35.987Z,23.23
2018-07-22T10:17:36.553Z,23.28
2018-07-22T10:18:36.022Z,23.32
2018-07-22T10:19:36.109Z,23.32
2018-07-22T10:20:36.227Z,23.32
2018-07-22T10:21:36.049Z,23.31
2018-07-22T10:22:35.980Z,23.26
2018-07-22T10:23:36.092Z,23.23
2018-07-22T10:24:36.019Z,23.27
2018-07-22T10:25:36.031Z,23.36
2018-07-22T10:26:36.086Z,23.44
2018-07-22T10:27:36.005Z,23.45
2018-07-22T10:28:36.558Z,23.53
2018-07-22T10:29:36.071Z,23.63
2018-07-22T10:30:36.036Z,23.69
2018-07-22T10:31:36.031Z,23.76
2018-07-22T10:32:36.122Z,23.78
2018-07-22T10:33:36.177Z,23.78
2018-07-22T10:34:36.233Z,23.77
2018-07-22T10:35:36.151Z,23.67
2018-07-22T10:36:36.280Z,23.71
2018-07-22T10:37:36.053Z,23.74
2018-07-22T10:38:36.077Z,23.77
2018-07-22T10:39:36.087Z,23.78
2018-07-22T10:40:36.189Z,23.9
2018-07-22T10:41:36.086Z,23.93
2018-07-22T10:42:36.823Z,23.98
2018-07-22T10:43:36.114Z,24.02
2018-07-22T10:44:36.124Z,24.06
2018-07-22T10:45:36.006Z,24.15
2018-07-22T10:46:36.223Z,24.15
2018-07-22T10:47:36.161Z,24.2
2018-07-22T10:48:36.132Z,24.17
2018-07-22T10:49:36.210Z,24.17
2018-07-22T10:50:36.270Z,24.25
2018-07-22T10:51:36.148Z,24.17
2018-07-22T10:52:36.155Z,24.14
2018-07-22T10:53:36.028Z,24.04
2018-07-22T10:54:36.167Z,24.03
2018-07-22T10:55:36.173Z,24.12
2018-07-22T10:56:36.178Z,24.21
2018-07-22T10:57:36.283Z,24.19
2018-07-22T10:58:36.086Z,24.23
2018-07-22T10:59:36.209Z,24.26
2018-07-22T11:00:36.185Z,24.33
2018-07-22T11:01:36.148Z,24.41
2018-07-22T11:02:36.268Z,24.51
2018-07-22T11:03:36.273Z,24.54
2018-07-22T11:04:36.203Z,24.57
2018-07-22T11:05:36.136Z,24.54
2018-07-22T11:06:36.170Z,24.48
2018-07-22T11:07:36.188Z,24.44
2018-07-22T11:08:36.149Z,24.45
2018-07-22T11:09:36.105Z,24.44
2018-07-22T11:10:36.095Z,24.45
2018-07-22T11:11:36.364Z,24.48
2018-07-22T11:12:36.280Z,24.56
2018-07-22T11:13:36.123Z,24.63
2018-07-22T11:14:36.811Z,24.68
2018-07-22T11:15:36.147Z,24.72
2018-07-22T11:16:36.884Z,24.77
2018-07-22T11:17:36.075Z,24.8
2018-07-22T11:18:36.340Z,24.95
2018-07-22T11:19:36.271Z,24.96
2018-07-22T11:20:36.353Z,24.95
2018-07-22T11:21:36.232Z,24.93
2018-07-22T11:22:36.196Z,24.84
2018-07-22T11:23:36.812Z,24.82
2018-07-22T11:24:36.111Z,24.77
2018-07-22T11:25:36.821Z,24.78
2018-07-22T11:26:36.206Z,24.81
2018-07-22T11:27:36.223Z,24.84
2018-07-22T11:28:39.965Z,24.89
2018-07-22T11:29:36.090Z,24.94
2018-07-22T11:30:36.175Z,24.93
2018-07-22T11:31:36.235Z,24.95
2018-07-22T11:32:36.129Z,24.93
2018-07-22T11:33:37.203Z,24.97
2018-07-22T11:34:36.141Z,25.06
2018-07-22T11:35:36.229Z,25.07
2018-07-22T11:36:36.094Z,25.01
2018-07-22T11:37:36.065Z,25.11
2018-07-22T11:38:36.880Z,25.11
2018-07-22T11:39:36.052Z,25.05
2018-07-22T11:40:36.091Z,25.05
2018-07-22T11:41:36.196Z,25.13
2018-07-22T11:42:36.177Z,25.14
2018-07-22T11:43:36.181Z,25.15
2018-07-22T11:44:36.150Z,25.09
2018-07-22T11:45:36.106Z,25.13
2018-07-22T11:46:36.071Z,25.19
2018-07-22T11:47:36.147Z,25.26
2018-07-22T11:48:36.111Z,25.29
2018-07-22T11:49:36.458Z,25.33
2018-07-22T11:50:36.652Z,25.3
2018-07-22T11:51:36.237Z,25.34
2018-07-22T11:52:36.172Z,25.35
2018-07-22T11:53:36.063Z,25.25
2018-07-22T11:54:36.122Z,25.25
2018-07-22T11:55:36.261Z,25.23
2018-07-22T11:56:36.198Z,25.26
2018-07-22T11:57:36.233Z,25.37
2018-07-22T11:58:36.344Z,25.4
2018-07-22T11:59:36.087Z,25.48
2018-07-22T12:00:36.068Z,25.51
2018-07-22T12:01:36.219Z,25.54
2018-07-22T12:02:36.520Z,25.53
2018-07-22T12:03:36.117Z,25.53
2018-07-22T12:04:36.325Z,25.47
2018-07-22T12:05:36.114Z,25.39
2018-07-22T12:06:36.140Z,25.39
2018-07-22T12:07:36.505Z,25.38
2018-07-22T12:08:36.362Z,25.39
2018-07-22T12:09:36.326Z,25.37
2018-07-22T12:10:36.214Z,25.34
2018-07-22T12:11:36.140Z,25.32
2018-07-22T12:12:36.917Z,25.39
2018-07-22T12:13:36.218Z,25.47
2018-07-22T12:14:36.071Z,25.56
2018-07-22T12:15:36.318Z,25.61
2018-07-22T12:16:37.024Z,25.69
2018-07-22T12:17:36.343Z,25.9
2018-07-22T12:18:36.098Z,25.89
2018-07-22T12:19:36.159Z,26
2018-07-22T12:20:36.112Z,26.08
2018-07-22T12:21:36.200Z,26.02
2018-07-22T12:22:36.124Z,26.05
2018-07-22T12:23:36.517Z,26.06
2018-07-22T12:24:36.108Z,26.07
2018-07-22T12:25:36.207Z,26.13
2018-07-22T12:26:36.228Z,26.14
2018-07-22T12:27:36.915Z,26.16
2018-07-22T12:28:36.152Z,26.13
2018-07-22T12:29:36.242Z,26.21
2018-07-22T12:30:36.808Z,26.2
2018-07-22T12:31:36.201Z,26.12
2018-07-22T12:32:36.135Z,26.06
2018-07-22T12:33:36.143Z,26.04
2018-07-22T12:34:36.200Z,26.03
2018-07-22T12:35:36.273Z,26.01
2018-07-22T12:36:36.305Z,25.98
2018-07-22T12:37:36.194Z,25.95
2018-07-22T12:38:36.199Z,25.93
2018-07-22T12:39:36.109Z,25.84
2018-07-22T12:40:36.861Z,25.83
2018-07-22T12:41:36.131Z,25.78
2018-07-22T12:42:36.121Z,25.76
2018-07-22T12:43:36.195Z,25.78
2018-07-22T12:44:36.345Z,25.77
2018-07-22T12:45:36.232Z,25.74
2018-07-22T12:46:37.653Z,25.66
2018-07-22T12:47:37.319Z,25.63
2018-07-22T12:48:36.146Z,25.65
2018-07-22T12:49:36.243Z,25.69
2018-07-22T12:50:36.165Z,25.62
2018-07-22T12:51:36.180Z,25.47
2018-07-22T12:52:36.150Z,25.47
2018-07-22T12:53:36.293Z,25.26
2018-07-22T12:54:37.817Z,25.2
2018-07-22T12:55:36.133Z,25.13