createdAt,value
2023-01-20T00:00:29.966Z,9.53
2023-01-20T00:01:29.899Z,9.02
2023-01-20T00:02:29.917Z,8.79
2023-01-20T00:03:29.934Z,6.93
2023-01-20T00:04:29.830Z,7.31
2023-01-20T00:05:29.796Z,8.60
2023-01-20T00:06:29.758Z,7.58
2023-01-20T00:07:29.759Z,7.95
2023-01-20T00:08:29.711Z,8.71
2023-01-20T00:09:29.676Z,8.86
2023-01-20T00:10:29.650Z,7.96
2023-01-20T00:11:29.634Z,7.99
2023-01-20T00:12:29.628Z,8.32
2023-01-20T00:13:29.562Z,5.87
2023-01-20T00:14:29.536Z,7.94
2023-01-20T00:15:29.519Z,7.95
2023-01-20T00:16:29.491Z,7.46
2023-01-20T00:17:29.460Z,8.18
2023-01-20T00:18:29.444Z,8.48
2023-01-20T00:19:29.420Z,8.53
2023-01-20T00:20:29.364Z,8.95
2023-01-20T00:21:29.350Z,8.49
2023-01-20T00:22:29.315Z,7.62
2023-01-20T00:23:29.301Z,7.98
2023-01-20T00:24:29.241Z,8.66
2023-01-20T00:25:29.220Z,6.61
2023-01-20T00:26:29.209Z,8.18
2023-01-20T00:27:29.147Z,7.85
2023-01-20T00:28:29.156Z,7.20
2023-01-20T00:29:29.126Z,7.77
2023-01-20T00:30:29.083Z,8.13
2023-01-20T00:31:29.102Z,7.62
2023-01-20T00:32:29.039Z,7.98
2023-01-20T00:33:29.029Z,7.52
2023-01-20T00:34:29.002Z,7.24
2023-01-20T00:35:28.980Z,8.03
2023-01-20T00:36:28.949Z,8.00
2023-01-20T00:37:28.930Z,7.28
2023-01-20T00:38:28.942Z,7.44
2023-01-20T00:39:28.868Z,8.02
2023-01-20T00:40:28.847Z,7.82
2023-01-20T00:41:28.838Z,7.99
2023-01-20T00:42:28.801Z,6.32
2023-01-20T00:43:28.807Z,7.50
2023-01-20T00:44:28.756Z,8.13
2023-01-20T00:45:28.723Z,6.99
2023-01-20T00:46:28.745Z,7.75
2023-01-20T00:47:28.687Z,8.00
2023-01-20T00:48:28.678Z,7.46
2023-01-20T00:49:28.637Z,8.07
2023-01-20T00:50:28.607Z,7.03
2023-01-20T00:51:28.573Z,7.69
2023-01-20T00:52:28.541Z,7.13
2023-01-20T00:53:28.546Z,7.07
2023-01-20T00:54:28.508Z,7.76
2023-01-20T00:55:28.469Z,7.14
2023-01-20T00:56:28.470Z,6.07
2023-01-20T00:57:28.430Z,7.67
2023-01-20T00:58:28.410Z,6.56
2023-01-20T00:59:28.385Z,7.10
2023-01-20T01:00:28.360Z,6.69
2023-01-20T01:01:28.350Z,7.10
2023-01-20T01:02:28.381Z,6.89
2023-01-20T01:03:28.330Z,7.29
2023-01-20T01:04:28.240Z,6.86
2023-01-20T01:05:28.221Z,6.88
2023-01-20T01:06:28.202Z,6.49
2023-01-20T01:07:28.149Z,6.24
2023-01-20T01:08:28.153Z,6.33
2023-01-20T01:09:28.108Z,6.76
2023-01-20T01:10:28.061Z,7.80
2023-01-20T01:11:28.036Z,7.36
2023-01-20T01:12:28.015Z,7.58
2023-01-20T01:13:27.986Z,6.91
2023-01-20T01:14:27.937Z,6.64
2023-01-20T01:15:27.893Z,7.52
2023-01-20T01:16:27.931Z,5.12
2023-01-20T01:17:27.818Z,6.32
2023-01-20T01:18:27.796Z,7.08
2023-01-20T01:19:27.770Z,7.43
2023-01-20T01:20:27.731Z,6.45
2023-01-20T01:21:27.694Z,6.33
2023-01-20T01:22:27.687Z,6.31
2023-01-20T01:23:27.659Z,6.44
2023-01-20T01:24:27.650Z,6.29
2023-01-20T01:25:27.579Z,6.53
2023-01-20T01:26:27.583Z,6.24
2023-01-20T01:27:27.508Z,6.42
2023-01-20T01:28:27.475Z,5.56
2023-01-20T01:29:27.464Z,6.28
2023-01-20T01:30:27.479Z,6.48
2023-01-20T01:31:27.449Z,5.83
2023-01-20T01:32:27.353Z,4.91
2023-01-20T01:33:27.328Z,5.82
2023-01-20T01:34:27.307Z,6.11
2023-01-20T01:35:27.249Z,6.76
2023-01-20T01:36:27.272Z,6.50
2023-01-20T01:37:27.214Z,6.75
2023-01-20T01:38:27.182Z,6.06
2023-01-20T01:39:27.186Z,5.37
2023-01-20T01:40:27.131Z,6.20
2023-01-20T01:41:27.117Z,6.34
2023-01-20T01:42:27.085Z,6.12
2023-01-20T01:43:27.031Z,6.23
2023-01-20T01:44:27.030Z,6.50
2023-01-20T01:45:27.001Z,6.33
2023-01-20T01:46:26.953Z,5.98
2023-01-20T01:47:26.910Z,6.27
2023-01-20T01:48:26.917Z,6.68
2023-01-20T01:49:26.878Z,4.84
2023-01-20T01:50:26.846Z,5.94
2023-01-20T01:51:26.850Z,6.42
2023-01-20T01:52:26.803Z,5.88
2023-01-20T01:53:26.807Z,6.49
2023-01-20T01:54:26.821Z,6.57
2023-01-20T01:55:26.719Z,6.28
2023-01-20T01:56:26.703Z,5.50
2023-01-20T01:57:26.697Z,6.18
2023-01-20T01:58:26.658Z,5.58
2023-01-20T01:59:26.636Z,5.83
2023-01-20T02:00:26.595Z,6.26
2023-01-20T02:01:26.677Z,6.00
2023-01-20T02:02:26.616Z,5.88
2023-01-20T02:03:26.531Z,4.83
2023-01-20T02:04:26.521Z,5.62
2023-01-20T02:05:26.491Z,6.06
2023-01-20T02:06:26.476Z,6.29
2023-01-20T02:07:26.458Z,5.56
2023-01-20T02:08:26.436Z,6.29
2023-01-20T02:09:26.421Z,5.52
2023-01-20T02:10:26.397Z,6.05
2023-01-20T02:11:26.365Z,5.37
2023-01-20T02:12:26.332Z,5.50
2023-01-20T02:13:26.314Z,6.26
2023-01-20T02:14:26.311Z,6.65
2023-01-20T02:15:26.277Z,5.70
2023-01-20T02:16:26.305Z,5.22
2023-01-20T02:17:26.229Z,4.96
2023-01-20T02:18:26.221Z,4.81
2023-01-20T02:19:26.212Z,5.03
2023-01-20T02:20:26.227Z,3.76
2023-01-20T02:21:26.187Z,5.13
2023-01-20T02:22:26.159Z,6.43
2023-01-20T02:23:26.157Z,5.76
2023-01-20T02:24:26.155Z,5.05
2023-01-20T02:25:26.125Z,5.84
2023-01-20T02:26:26.119Z,5.70
2023-01-20T02:27:26.090Z,5.78
2023-01-20T02:28:26.108Z,5.59
2023-01-20T02:29:26.067Z,5.50
2023-01-20T02:30:26.077Z,5.47
2023-01-20T02:31:26.046Z,4.68
2023-01-20T02:32:26.030Z,6.36
2023-01-20T02:33:26.002Z,4.77
2023-01-20T02:34:25.960Z,4.46
2023-01-20T02:35:25.956Z,4.56
2023-01-20T02:36:25.925Z,5.13
2023-01-20T02:37:25.919Z,5.52
2023-01-20T02:38:25.912Z,5.70
2023-01-20T02:39:27.086Z,6.24
2023-01-20T02:40:25.875Z,4.40
2023-01-20T02:41:25.826Z,4.98
2023-01-20T02:42:25.790Z,4.58
2023-01-20T02:43:25.806Z,5.45
2023-01-20T02:44:25.756Z,5.15
2023-01-20T02:45:25.795Z,3.84
2023-01-20T02:46:25.733Z,4.79
2023-01-20T02:47:25.715Z,4.70
2023-01-20T02:48:25.702Z,5.45
2023-01-20T02:49:25.672Z,3.58
2023-01-20T02:50:25.666Z,4.71
2023-01-20T02:51:25.661Z,5.03
2023-01-20T02:52:25.607Z,5.10
2023-01-20T02:53:25.610Z,4.99
2023-01-20T02:54:25.578Z,5.00
2023-01-20T02:55:25.595Z,5.38
2023-01-20T02:56:25.555Z,4.21
2023-01-20T02:57:25.576Z,4.72
2023-01-20T02:58:25.488Z,4.34
2023-01-20T02:59:25.479Z,4.81
2023-01-20T03:00:25.506Z,5.41
2023-01-20T03:01:25.616Z,4.46
2023-01-20T03:02:25.438Z,3.88
2023-01-20T03:03:26.036Z,5.09
2023-01-20T03:04:25.496Z,5.34
2023-01-20T03:05:25.494Z,4.51
2023-01-20T03:06:25.395Z,5.11
2023-01-20T03:07:25.427Z,4.31
2023-01-20T03:08:25.387Z,5.06
2023-01-20T03:09:25.290Z,4.20
2023-01-20T03:10:25.271Z,4.44
2023-01-20T03:11:25.262Z,4.05
2023-01-20T03:12:25.232Z,4.42
2023-01-20T03:13:25.178Z,3.83
2023-01-20T03:14:25.173Z,4.74
2023-01-20T03:15:25.154Z,4.41
2023-01-20T03:16:25.201Z,4.51
2023-01-20T03:17:25.116Z,4.27
2023-01-20T03:18:25.104Z,4.65
2023-01-20T03:19:25.078Z,4.48
2023-01-20T03:20:25.043Z,4.35
2023-01-20T03:21:25.046Z,4.15
2023-01-20T03:22:24.991Z,4.57
2023-01-20T03:23:24.980Z,3.86
2023-01-20T03:24:24.955Z,4.03
2023-01-20T03:25:24.915Z,4.70
2023-01-20T03:26:24.906Z,4.28
2023-01-20T03:27:24.885Z,4.99
2023-01-20T03:28:24.845Z,4.19
2023-01-20T03:29:24.855Z,4.47
2023-01-20T03:30:24.813Z,4.02
2023-01-20T03:31:24.933Z,4.79
2023-01-20T03:32:24.800Z,4.69
2023-01-20T03:33:24.774Z,4.60
2023-01-20T03:34:24.731Z,3.55
2023-01-20T03:35:24.696Z,4.25
2023-01-20T03:36:24.691Z,4.46
2023-01-20T03:37:24.648Z,3.83
2023-01-20T03:38:24.666Z,4.11
2023-01-20T03:39:24.625Z,4.03
2023-01-20T03:40:24.613Z,4.30
2023-01-20T03:41:24.581Z,3.95
2023-01-20T03:42:24.548Z,3.50
2023-01-20T03:43:24.542Z,3.73
2023-01-20T03:44:24.523Z,3.95
2023-01-20T03:45:24.483Z,3.38
2023-01-20T03:46:24.523Z,4.12
2023-01-20T03:47:24.445Z,3.84
2023-01-20T03:48:24.406Z,4.51
2023-01-20T03:49:24.400Z,4.87
2023-01-20T03:50:24.377Z,4.13
2023-01-20T03:51:24.358Z,3.87
2023-01-20T03:52:24.316Z,3.78
2023-01-20T03:53:25.287Z,4.37
2023-01-20T03:54:24.261Z,4.12
2023-01-20T03:55:24.228Z,3.27
2023-01-20T03:56:24.233Z,3.72
2023-01-20T03:57:24.197Z,3.58
2023-01-20T03:58:24.158Z,3.65
2023-01-20T03:59:24.131Z,3.67
2023-01-20T04:00:24.081Z,3.79
2023-01-20T04:01:24.134Z,3.24
2023-01-20T04:02:24.156Z,4.35
2023-01-20T04:03:24.067Z,4.03
2023-01-20T04:04:23.994Z,3.54
2023-01-20T04:05:23.955Z,3.76
2023-01-20T04:06:23.945Z,3.65
2023-01-20T04:07:23.916Z,3.53
2023-01-20T04:08:23.882Z,3.93
2023-01-20T04:09:23.857Z,3.95
2023-01-20T04:10:23.824Z,3.64
2023-01-20T04:11:23.795Z,3.66
2023-01-20T04:12:23.794Z,3.68
2023-01-20T04:13:23.748Z,3.54
2023-01-20T04:14:23.728Z,4.09
2023-01-20T04:15:23.725Z,3.62
2023-01-20T04:16:23.672Z,3.81
2023-01-20T04:17:23.661Z,3.65
2023-01-20T04:18:23.638Z,4.07
2023-01-20T04:19:23.608Z,4.54
2023-01-20T04:20:23.578Z,3.60
2023-01-20T04:21:23.561Z,3.43
2023-01-20T04:22:23.570Z,3.66
2023-01-20T04:23:23.554Z,3.91
2023-01-20T04:24:23.494Z,3.40
2023-01-20T04:25:23.465Z,3.24
2023-01-20T04:26:23.441Z,3.76
2023-01-20T04:27:23.429Z,4.23
2023-01-20T04:28:23.385Z,3.95
2023-01-20T04:29:23.387Z,3.97
2023-01-20T04:30:23.419Z,3.44
2023-01-20T04:31:30.679Z,3.38
2023-01-20T04:32:24.333Z,3.83
2023-01-20T04:33:23.288Z,3.79
2023-01-20T04:34:23.262Z,3.84
2023-01-20T04:35:23.240Z,3.56
2023-01-20T04:36:23.224Z,4.22
2023-01-20T04:37:23.194Z,3.71
2023-01-20T04:38:23.155Z,3.62
2023-01-20T04:39:23.159Z,3.79
2023-01-20T04:40:23.114Z,3.31
2023-01-20T04:41:23.113Z,3.20
2023-01-20T04:42:23.079Z,3.36
2023-01-20T04:43:23.045Z,3.24
2023-01-20T04:44:23.028Z,3.97
2023-01-20T04:45:22.985Z,3.60
2023-01-20T04:46:23.004Z,3.04
2023-01-20T04:47:22.966Z,3.35
2023-01-20T04:48:22.904Z,3.28
2023-01-20T04:49:22.879Z,3.25
2023-01-20T04:50:22.867Z,2.96
2023-01-20T04:51:22.838Z,3.42
2023-01-20T04:52:22.813Z,3.09
2023-01-20T04:53:22.808Z,3.79
2023-01-20T04:54:22.777Z,3.68
2023-01-20T04:55:22.772Z,3.54
2023-01-20T04:56:22.705Z,3.36
2023-01-20T04:57:22.699Z,3.97
2023-01-20T04:58:22.670Z,3.63
2023-01-20T04:59:22.661Z,3.22
2023-01-20T05:00:22.648Z,3.33
2023-01-20T05:01:22.684Z,3.99
2023-01-20T05:02:22.706Z,3.29
2023-01-20T05:03:22.569Z,3.59
2023-01-20T05:04:22.537Z,3.62
2023-01-20T05:05:22.517Z,3.51
2023-01-20T05:06:22.506Z,3.26
2023-01-20T05:07:22.478Z,3.66
2023-01-20T05:08:22.464Z,3.68
2023-01-20T05:09:22.423Z,3.51
2023-01-20T05:10:22.408Z,3.19
2023-01-20T05:11:22.398Z,3.14
2023-01-20T05:12:22.361Z,3.09
2023-01-20T05:13:22.374Z,2.86
2023-01-20T05:14:22.361Z,3.58
2023-01-20T05:15:22.297Z,3.36
2023-01-20T05:16:22.296Z,3.64
2023-01-20T05:17:22.277Z,3.36
2023-01-20T05:18:22.277Z,4.06
2023-01-20T05:19:22.232Z,2.93
2023-01-20T05:20:22.239Z,3.50
2023-01-20T05:21:22.218Z,3.25
2023-01-20T05:22:22.198Z,3.79
2023-01-20T05:23:22.165Z,3.52
2023-01-20T05:24:22.136Z,3.26
2023-01-20T05:25:22.114Z,3.63
2023-01-20T05:26:22.110Z,2.91
2023-01-20T05:27:22.091Z,3.47
2023-01-20T05:28:22.114Z,3.17
2023-01-20T05:29:22.110Z,3.45
2023-01-20T05:30:22.123Z,3.02
2023-01-20T05:31:22.102Z,3.38
2023-01-20T05:32:21.997Z,2.87
2023-01-20T05:33:21.975Z,3.24
2023-01-20T05:34:21.939Z,3.05
2023-01-20T05:35:21.930Z,2.86
2023-01-20T05:36:21.888Z,3.06
2023-01-20T05:37:21.866Z,3.22
2023-01-20T05:38:21.855Z,3.29
2023-01-20T05:39:21.827Z,3.86
2023-01-20T05:40:21.818Z,3.15
2023-01-20T05:41:21.759Z,3.08
2023-01-20T05:42:21.749Z,3.12
2023-01-20T05:43:21.759Z,2.68
2023-01-20T05:44:21.709Z,3.02
2023-01-20T05:45:21.687Z,3.26
2023-01-20T05:46:21.738Z,3.24
2023-01-20T05:47:21.642Z,3.13
2023-01-20T05:48:21.653Z,2.91
2023-01-20T05:49:21.618Z,2.84
2023-01-20T05:50:21.571Z,2.54
2023-01-20T05:51:21.567Z,3.18
2023-01-20T05:52:21.519Z,3.11
2023-01-20T05:53:21.508Z,3.82
2023-01-20T05:54:21.477Z,3.22
2023-01-20T05:55:21.466Z,3.23
2023-01-20T05:56:21.436Z,3.59
2023-01-20T05:57:21.451Z,2.76
2023-01-20T05:58:21.396Z,3.39
2023-01-20T05:59:21.411Z,2.91
2023-01-20T06:00:21.355Z,3.44
2023-01-20T06:01:21.383Z,2.99
2023-01-20T06:02:21.348Z,3.12
2023-01-20T06:03:21.316Z,3.11
2023-01-20T06:04:21.312Z,3.11
2023-01-20T06:05:21.288Z,2.82
2023-01-20T06:06:21.347Z,3.03
2023-01-20T06:07:21.220Z,3.34
2023-01-20T06:08:21.199Z,3.33
2023-01-20T06:09:21.205Z,3.32
2023-01-20T06:10:21.177Z,3.36
2023-01-20T06:11:21.151Z,3.28
2023-01-20T06:12:21.130Z,3.08
2023-01-20T06:13:21.110Z,2.59
2023-01-20T06:14:21.095Z,3.33
2023-01-20T06:15:21.084Z,3.09
2023-01-20T06:16:21.159Z,3.34
2023-01-20T06:17:21.027Z,3.82
2023-01-20T06:18:21.014Z,2.49
2023-01-20T06:19:20.997Z,2.77
2023-01-20T06:20:20.946Z,2.94
2023-01-20T06:21:20.937Z,2.81
2023-01-20T06:22:20.903Z,3.39
2023-01-20T06:23:20.891Z,3.07
2023-01-20T06:24:20.874Z,2.69
2023-01-20T06:25:20.827Z,2.76
2023-01-20T06:26:20.813Z,3.11
2023-01-20T06:27:20.838Z,3.06
2023-01-20T06:28:20.768Z,2.71
2023-01-20T06:29:20.796Z,3.06
2023-01-20T06:30:20.743Z,2.98
2023-01-20T06:31:20.758Z,3.09
2023-01-20T06:32:20.748Z,2.32
2023-01-20T06:33:20.706Z,3.15
2023-01-20T06:34:20.671Z,3.37
2023-01-20T06:35:20.661Z,3.19
2023-01-20T06:36:20.669Z,2.83
2023-01-20T06:37:20.632Z,2.21
2023-01-20T06:38:20.606Z,2.91
2023-01-20T06:39:20.602Z,3.05
2023-01-20T06:40:20.587Z,2.69
2023-01-20T06:41:20.577Z,2.96
2023-01-20T06:42:20.532Z,2.72
2023-01-20T06:43:20.509Z,2.70
2023-01-20T06:44:20.505Z,2.69
2023-01-20T06:45:20.455Z,3.14
2023-01-20T06:46:20.548Z,2.78
2023-01-20T06:47:20.437Z,3.26
2023-01-20T06:48:20.405Z,2.73
2023-01-20T06:49:20.396Z,3.13
2023-01-20T06:50:20.356Z,3.58
2023-01-20T06:51:20.414Z,2.88
2023-01-20T06:52:20.318Z,3.34
2023-01-20T06:53:20.302Z,4.43
2023-01-20T06:54:20.293Z,3.56
2023-01-20T06:55:20.266Z,3.28
2023-01-20T06:56:20.283Z,3.28
2023-01-20T06:57:20.240Z,3.93
2023-01-20T06:58:20.198Z,3.15
2023-01-20T06:59:20.206Z,3.43
2023-01-20T07:00:20.145Z,2.36
2023-01-20T07:01:20.180Z,2.42
2023-01-20T07:02:20.314Z,2.77
2023-01-20T07:03:20.316Z,2.61
2023-01-20T07:04:20.118Z,2.87
2023-01-20T07:05:20.254Z,2.12
2023-01-20T07:06:20.092Z,1.66
2023-01-20T07:07:20.239Z,1.18
2023-01-20T07:08:20.663Z,2.08
2023-01-20T07:09:21.103Z,2.31
2023-01-20T07:10:20.342Z,1.61
2023-01-20T07:11:19.936Z,2.44
2023-01-20T07:12:19.888Z,2.24
2023-01-20T07:13:19.897Z,2.27
2023-01-20T07:14:20.504Z,2.05
2023-01-20T07:15:20.647Z,1.83
2023-01-20T07:16:20.841Z,2.30
2023-01-20T07:17:20.166Z,2.51
2023-01-20T07:18:20.222Z,2.84
2023-01-20T07:19:19.896Z,2.16
2023-01-20T07:20:19.835Z,1.93
2023-01-20T07:21:19.811Z,1.93
2023-01-20T07:22:20.085Z,1.73
2023-01-20T07:23:19.766Z,2.09
2023-01-20T07:24:19.711Z,2.00
2023-01-20T07:25:19.748Z,1.88
2023-01-20T07:26:19.671Z,2.60
2023-01-20T07:27:19.627Z,1.75
2023-01-20T07:28:19.644Z,3.07
2023-01-20T07:29:19.584Z,1.68
2023-01-20T07:30:19.642Z,2.50
2023-01-20T07:31:19.699Z,2.89
2023-01-20T07:32:19.628Z,2.38
2023-01-20T07:33:19.616Z,1.90
2023-01-20T07:34:19.573Z,2.02
2023-01-20T07:35:19.548Z,2.22
2023-01-20T07:36:19.514Z,2.61
2023-01-20T07:37:19.525Z,2.25
2023-01-20T07:38:19.429Z,1.89
2023-01-20T07:39:19.393Z,3.18
2023-01-20T07:40:19.431Z,2.43
2023-01-20T07:41:19.318Z,2.71
2023-01-20T07:42:19.305Z,2.32
2023-01-20T07:43:19.270Z,2.97
2023-01-20T07:44:19.225Z,2.83
2023-01-20T07:45:19.214Z,2.74
2023-01-20T07:46:19.251Z,2.40
2023-01-20T07:47:19.146Z,3.46
2023-01-20T07:48:19.096Z,2.76
2023-01-20T07:49:19.056Z,4.14
2023-01-20T07:50:19.124Z,6.67
2023-01-20T07:51:18.976Z,8.75
2023-01-20T07:52:21.397Z,8.49
2023-01-20T07:53:20.039Z,5.27
2023-01-20T08:01:20.088Z,5.54
2023-01-20T08:21:19.231Z,7.08
2023-01-20T08:22:19.354Z,5.19
2023-01-20T08:23:19.305Z,6.95
2023-01-20T08:54:18.917Z,4.26
2023-01-20T08:55:18.935Z,3.35
2023-01-20T08:56:18.973Z,4.38
2023-01-20T08:57:19.001Z,5.49
2023-01-20T08:58:18.938Z,4.62
2023-01-20T08:59:18.985Z,4.81
2023-01-20T09:00:19.141Z,4.90
2023-01-20T09:03:20.958Z,3.92
2023-01-20T09:05:20.889Z,4.37
2023-01-20T12:51:13.851Z,1.99
2023-01-20T13:01:13.441Z,1.91
2023-01-20T13:02:13.329Z,2.35
2023-01-20T13:03:13.279Z,1.74
2023-01-20T13:04:13.230Z,2.19
2023-01-20T13:05:14.409Z,2.29
2023-01-20T13:06:13.161Z,2.15
2023-01-20T13:07:13.083Z,1.91
2023-01-20T13:08:13.046Z,2.22
2023-01-20T13:09:13.020Z,2.08
2023-01-20T13:10:13.330Z,2.17
2023-01-20T13:11:12.890Z,1.81
2023-01-20T13:12:12.832Z,2.00
2023-01-20T13:13:12.794Z,1.78
2023-01-20T13:14:12.746Z,2.20
2023-01-20T13:15:12.768Z,2.00
2023-01-20T13:16:12.651Z,2.16
2023-01-20T13:17:12.609Z,2.12
2023-01-20T13:18:12.538Z,1.88
2023-01-20T13:19:12.520Z,1.95
2023-01-20T13:20:12.645Z,1.56
2023-01-20T13:21:12.425Z,1.84
2023-01-20T13:22:12.360Z,1.96
2023-01-20T13:23:12.337Z,1.98
2023-01-20T13:24:12.289Z,1.68
2023-01-20T13:25:12.271Z,2.16
2023-01-20T13:26:12.202Z,1.70
2023-01-20T13:27:12.132Z,1.87
2023-01-20T13:28:12.068Z,1.58
2023-01-20T13:29:12.041Z,2.18
2023-01-20T13:30:12.003Z,1.29
2023-01-20T13:31:11.994Z,1.79
2023-01-20T13:32:11.878Z,1.65
2023-01-20T13:33:11.832Z,1.34
2023-01-20T13:34:11.770Z,1.83
2023-01-20T13:35:11.740Z,1.74
2023-01-20T13:36:11.689Z,1.95
2023-01-20T13:37:11.633Z,1.69
2023-01-20T13:38:11.576Z,1.58
2023-01-20T13:39:11.518Z,1.96
2023-01-20T13:40:11.480Z,1.62
2023-01-20T13:41:11.451Z,1.67
2023-01-20T13:42:11.382Z,1.98
2023-01-20T13:43:11.320Z,2.31
2023-01-20T13:44:11.288Z,1.73
2023-01-20T13:45:11.223Z,1.72
2023-01-20T13:46:11.246Z,1.32
2023-01-20T13:47:11.149Z,1.59
2023-01-20T13:48:11.104Z,1.86
2023-01-20T13:49:11.027Z,1.59
2023-01-20T13:50:10.980Z,1.38
2023-01-20T13:51:10.947Z,1.44
2023-01-20T13:52:10.937Z,1.96
2023-01-20T13:53:10.821Z,1.61
2023-01-20T13:54:10.779Z,1.65
2023-01-20T13:55:10.725Z,1.53
2023-01-20T13:56:10.679Z,1.85
2023-01-20T13:57:10.637Z,1.69
2023-01-20T13:58:10.574Z,1.25
2023-01-20T13:59:10.571Z,1.31
2023-01-20T14:00:10.490Z,1.81
2023-01-20T14:01:10.471Z,1.38
2023-01-20T14:02:10.412Z,1.55
2023-01-20T14:03:10.358Z,1.55
2023-01-20T14:04:10.293Z,2.00
2023-01-20T14:05:10.251Z,1.83
2023-01-20T14:06:10.233Z,1.60
2023-01-20T14:07:10.158Z,1.97
2023-01-20T14:08:10.101Z,1.73
2023-01-20T14:09:10.092Z,1.50
2023-01-20T14:10:10.050Z,1.98
2023-01-20T14:11:09.987Z,1.74
2023-01-20T14:12:09.934Z,1.32
2023-01-20T14:13:09.894Z,1.69
2023-01-20T14:14:09.854Z,1.83
2023-01-20T14:15:09.862Z,1.58
2023-01-20T14:16:09.802Z,1.70
2023-01-20T14:17:09.726Z,1.52
2023-01-20T14:18:09.656Z,1.79
2023-01-20T14:19:09.631Z,1.77
2023-01-20T14:20:09.576Z,1.80
2023-01-20T14:21:09.551Z,1.73
2023-01-20T14:22:09.513Z,1.43
2023-01-20T14:23:09.440Z,2.00
2023-01-20T14:24:09.404Z,1.28
2023-01-20T14:25:09.357Z,2.05
2023-01-20T14:26:09.325Z,1.97
2023-01-20T14:27:11.887Z,2.11
2023-01-20T14:28:09.222Z,1.99
2023-01-20T14:29:09.177Z,1.85
2023-01-20T14:30:09.136Z,1.54
2023-01-20T14:31:09.196Z,2.25
2023-01-20T14:32:09.044Z,1.72
2023-01-20T14:33:08.997Z,1.63
2023-01-20T14:34:08.937Z,2.17
2023-01-20T17:24:01.850Z,1.93
2023-01-20T17:25:01.783Z,2.34
2023-01-20T17:26:01.738Z,2.05
2023-01-20T17:27:01.685Z,1.65
2023-01-20T17:28:01.634Z,1.77
2023-01-20T17:29:01.605Z,1.69
2023-01-20T17:30:01.553Z,1.60
2023-01-20T17:31:01.543Z,1.68
2023-01-20T17:32:01.530Z,1.81
2023-01-20T17:33:01.413Z,1.67
2023-01-20T17:34:01.354Z,1.58
2023-01-20T17:35:01.289Z,1.77
2023-01-20T17:36:01.279Z,1.62
2023-01-20T17:37:01.222Z,1.33
2023-01-20T17:38:01.170Z,1.31
2023-01-20T17:39:01.150Z,2.22
2023-01-20T17:40:01.056Z,1.49
2023-01-20T17:41:01.010Z,2.10
2023-01-20T17:42:00.963Z,1.93
2023-01-20T17:43:00.910Z,1.54
2023-01-20T17:44:00.890Z,1.38
2023-01-20T17:45:00.820Z,1.61
2023-01-20T17:46:00.829Z,1.76
2023-01-20T17:47:00.739Z,1.79
2023-01-20T17:48:02.019Z,2.05
2023-01-20T17:49:00.635Z,1.54
2023-01-20T17:50:00.597Z,1.67
2023-01-20T17:51:00.570Z,1.43
2023-01-20T17:52:00.501Z,1.99
2023-01-20T17:53:00.491Z,1.96
2023-01-20T17:54:03.422Z,1.42
2023-01-20T17:55:00.352Z,1.35
2023-01-20T17:56:11.816Z,2.21
2023-01-20T17:57:01.266Z,1.59
2023-01-20T17:58:00.217Z,1.80
2023-01-20T17:59:00.175Z,1.45
2023-01-20T18:00:00.136Z,1.66
2023-01-20T18:01:00.097Z,2.18
2023-01-20T18:02:00.161Z,1.66
2023-01-20T18:02:59.967Z,1.76
2023-01-20T18:03:59.931Z,1.24
2023-01-20T18:04:59.899Z,2.02
2023-01-20T18:05:59.835Z,1.85
2023-01-20T18:06:59.815Z,1.94
2023-01-20T18:07:59.757Z,1.62
2023-01-20T18:08:59.693Z,1.98
2023-01-20T18:09:59.677Z,1.94
2023-01-20T18:10:59.599Z,1.79
2023-01-20T18:11:59.547Z,1.38
2023-01-20T18:12:59.516Z,1.99
2023-01-20T18:13:59.470Z,1.60
2023-01-20T18:14:59.434Z,1.71
2023-01-20T18:15:59.391Z,1.83
2023-01-20T18:16:59.384Z,1.83
2023-01-20T18:17:59.287Z,1.70
2023-01-20T18:18:59.258Z,1.86
2023-01-20T18:19:59.221Z,1.79
2023-01-20T18:20:59.179Z,1.98
2023-01-20T18:21:59.119Z,1.88
2023-01-20T18:22:59.106Z,2.28
2023-01-20T18:23:59.069Z,2.66
2023-01-20T18:24:59.020Z,2.36
2023-01-20T18:25:58.938Z,1.66
2023-01-20T18:35:59.273Z,2.31
2023-01-20T20:27:53.266Z,2.11
2023-01-20T20:29:53.172Z,1.86
2023-01-20T20:30:53.229Z,2.37
2023-01-20T20:31:53.144Z,2.46
2023-01-20T20:32:53.050Z,1.74
2023-01-20T20:33:53.011Z,2.06
2023-01-20T20:34:52.949Z,2.17
2023-01-20T20:35:52.961Z,2.44
2023-01-20T20:36:52.892Z,2.42
2023-01-20T20:37:52.810Z,1.88
2023-01-20T20:38:52.788Z,2.17
2023-01-20T20:39:52.717Z,2.16
2023-01-20T20:40:52.682Z,1.72
2023-01-20T20:41:52.670Z,2.23
2023-01-20T20:42:52.606Z,2.79
2023-01-20T20:43:52.561Z,2.38
2023-01-20T20:44:52.564Z,2.72
2023-01-20T20:45:52.502Z,1.96
2023-01-20T20:46:52.466Z,2.41
2023-01-20T20:47:52.413Z,1.81
2023-01-20T20:48:52.361Z,1.98
2023-01-20T20:49:52.309Z,2.07
2023-01-20T20:50:52.323Z,1.76
2023-01-20T20:51:52.262Z,2.14
2023-01-20T20:52:52.199Z,2.15
2023-01-20T20:53:52.152Z,2.40
2023-01-20T20:54:52.125Z,2.95
2023-01-20T20:55:52.072Z,2.00
2023-01-20T20:56:52.067Z,2.23
2023-01-20T20:57:52.039Z,2.24
2023-01-20T20:59:01.597Z,2.36
2023-01-20T20:59:59.298Z,2.37
2023-01-20T21:00:52.886Z,3.16
2023-01-20T21:01:51.934Z,2.35
2023-01-20T21:02:51.886Z,2.02
2023-01-20T21:03:51.750Z,2.03
2023-01-20T21:04:51.716Z,2.48
2023-01-20T21:05:51.696Z,2.19
2023-01-20T21:06:51.639Z,2.25
2023-01-20T21:07:51.633Z,2.04
2023-01-20T21:08:51.554Z,2.05
2023-01-20T21:09:51.496Z,2.01
2023-01-20T21:10:51.459Z,2.28
2023-01-20T21:11:51.428Z,2.02
2023-01-20T21:12:51.382Z,2.20
2023-01-20T21:13:51.325Z,1.73
2023-01-20T21:14:51.270Z,2.18
2023-01-20T21:15:51.268Z,2.20
2023-01-20T21:16:51.179Z,2.63
2023-01-20T21:17:51.171Z,2.08
2023-01-20T21:18:51.102Z,1.92
2023-01-20T21:19:52.454Z,2.14
2023-01-20T21:20:51.032Z,1.88
2023-01-20T21:21:51.025Z,1.85
2023-01-20T21:22:50.969Z,2.22
2023-01-20T21:23:50.926Z,1.92
2023-01-20T21:24:50.859Z,2.00
2023-01-20T21:25:50.804Z,2.44
2023-01-20T21:26:50.774Z,1.92
2023-01-20T21:27:50.730Z,2.17
2023-01-20T21:28:50.691Z,2.06
2023-01-20T21:29:50.641Z,1.89
2023-01-20T21:30:50.647Z,1.83
2023-01-20T21:31:50.614Z,1.95
2023-01-20T21:32:50.515Z,1.52
2023-01-20T21:33:50.458Z,2.06
2023-01-20T21:34:50.413Z,2.08
2023-01-20T21:35:50.391Z,1.35
2023-01-20T21:36:50.340Z,1.57
2023-01-20T21:37:50.314Z,1.92
2023-01-20T21:38:50.303Z,2.00
2023-01-20T21:39:50.233Z,1.49
2023-01-20T21:40:50.179Z,2.17
2023-01-20T21:41:50.151Z,2.19
2023-01-20T21:42:50.117Z,1.61
2023-01-20T21:43:50.043Z,2.01
2023-01-20T21:44:50.046Z,1.59
2023-01-20T21:45:49.964Z,1.74
2023-01-20T21:46:49.982Z,2.40
2023-01-20T21:47:49.889Z,1.99
2023-01-20T21:48:49.819Z,1.98
2023-01-20T21:49:49.775Z,2.07
2023-01-20T21:50:49.766Z,2.00
2023-01-20T21:51:49.722Z,2.04
2023-01-20T21:52:49.646Z,1.86
2023-01-20T21:53:49.595Z,1.59
2023-01-20T21:54:49.546Z,1.88
2023-01-20T21:55:49.532Z,1.38
2023-01-20T21:56:49.452Z,2.42
2023-01-20T21:57:51.237Z,1.98
2023-01-20T21:58:49.355Z,1.80
2023-01-20T21:59:49.301Z,1.91
2023-01-20T22:00:49.336Z,1.77
2023-01-20T22:01:49.230Z,1.63
2023-01-20T22:02:49.185Z,2.37
2023-01-20T22:03:49.107Z,1.82
2023-01-20T22:04:49.063Z,2.03
2023-01-20T22:05:49.030Z,2.30
2023-01-20T22:06:48.979Z,1.89
2023-01-20T22:07:48.915Z,1.73
