createdAt,value
2019-03-04T00:00:46.832Z,17.6
2019-03-04T00:01:38.083Z,17.5
2019-03-04T00:02:26.962Z,17.5
2019-03-04T00:03:17.878Z,17.4
2019-03-04T00:04:08.242Z,17.4
2019-03-04T00:04:57.679Z,17.4
2019-03-04T00:05:46.921Z,17.4
2019-03-04T00:06:36.712Z,17.4
2019-03-04T00:07:26.825Z,17.4
2019-03-04T00:08:17.943Z,17.3
2019-03-04T00:09:07.968Z,17.3
2019-03-04T00:09:58.309Z,17.2
2019-03-04T00:10:47.692Z,17.2
2019-03-04T00:11:37.686Z,17.1
2019-03-04T00:12:28.336Z,17.1
2019-03-04T00:13:17.879Z,17.1
2019-03-04T00:14:08.468Z,17.5
2019-03-04T00:14:58.741Z,18.3
2019-03-04T00:15:48.168Z,18.9
2019-03-04T00:16:39.355Z,19.4
2019-03-04T00:17:28.671Z,19.8
2019-03-04T00:18:18.673Z,20.1
2019-03-04T00:19:08.996Z,20.3
2019-03-04T00:19:58.251Z,20.4
2019-03-04T00:20:48.823Z,20.4
2019-03-04T00:21:39.336Z,19.9
2019-03-04T00:22:29.768Z,19.1
2019-03-04T00:23:18.776Z,18.3
2019-03-04T00:24:09.343Z,18.1
2019-03-04T00:24:59.440Z,18
2019-03-04T00:25:51.779Z,18.6
2019-03-04T00:26:39.293Z,19.1
2019-03-04T00:27:29.588Z,19.6
2019-03-04T00:28:19.333Z,19.9
2019-03-04T00:29:09.122Z,20.2
2019-03-04T00:29:59.750Z,20.4
2019-03-04T00:30:49.788Z,20.6
2019-03-04T00:31:39.302Z,20.8
2019-03-04T00:32:30.449Z,20.9
2019-03-04T00:33:18.850Z,21.1
2019-03-04T00:34:10.287Z,21.2
2019-03-04T00:34:59.857Z,21.3
2019-03-04T00:35:50.400Z,21.4
2019-03-04T00:36:39.377Z,21.5
2019-03-04T00:37:30.273Z,21.6
2019-03-04T00:38:19.787Z,21.7
2019-03-04T00:39:10.084Z,21.8
2019-03-04T00:40:00.435Z,21.8
2019-03-04T00:40:50.522Z,21.4
2019-03-04T00:41:39.815Z,20.9
2019-03-04T00:42:29.787Z,20.5
2019-03-04T00:43:20.417Z,20.2
2019-03-04T00:44:10.157Z,19.9
2019-03-04T00:45:00.767Z,19.7
2019-03-04T00:45:50.889Z,19.6
2019-03-04T00:46:40.357Z,19.4
2019-03-04T00:47:30.965Z,19.3
2019-03-04T00:48:20.771Z,19.2
2019-03-04T00:49:10.829Z,19.1
2019-03-04T00:50:02.279Z,19
2019-03-04T00:50:50.909Z,18.9
2019-03-04T00:51:41.566Z,18.8
2019-03-04T00:52:30.500Z,18.6
2019-03-04T00:53:21.701Z,18.5
2019-03-04T00:54:10.710Z,18.4
2019-03-04T00:55:01.575Z,18.3
2019-03-04T00:55:52.086Z,18.1
2019-03-04T00:56:41.891Z,18.1
2019-03-04T00:57:31.944Z,18
2019-03-04T00:58:21.469Z,17.9
2019-03-04T00:59:11.501Z,17.8
2019-03-04T01:00:01.182Z,17.8
2019-03-04T01:00:51.631Z,17.8
2019-03-04T01:01:41.693Z,17.8
2019-03-04T01:02:31.161Z,17.6
2019-03-04T01:03:21.940Z,17.6
2019-03-04T01:04:12.406Z,17.6
2019-03-04T01:05:01.376Z,17.5
2019-03-04T01:05:51.973Z,17.4
2019-03-04T01:06:42.318Z,17.4
2019-03-04T01:07:31.866Z,17.3
2019-03-04T01:08:22.158Z,17.3
2019-03-04T01:09:12.503Z,17.1
2019-03-04T01:10:16.725Z,17.1
2019-03-04T01:10:51.832Z,17.2
2019-03-04T01:11:42.448Z,17.7
2019-03-04T01:12:32.747Z,18.5
2019-03-04T01:13:22.231Z,19.1
2019-03-04T01:14:12.020Z,19.6
2019-03-04T01:15:03.350Z,19.9
2019-03-04T01:15:52.185Z,20.2
2019-03-04T01:16:42.462Z,20.4
2019-03-04T01:17:32.801Z,20.5
2019-03-04T01:18:22.613Z,20.6
2019-03-04T01:19:13.202Z,20.8
2019-03-04T01:20:03.692Z,20.9
2019-03-04T01:20:53.097Z,21.1
2019-03-04T01:21:43.640Z,21.2
2019-03-04T01:22:34.017Z,21.3
2019-03-04T01:23:23.772Z,21.3
2019-03-04T01:24:13.307Z,21.4
2019-03-04T01:25:03.135Z,21.5
2019-03-04T01:25:53.992Z,21.6
2019-03-04T01:26:43.725Z,21.6
2019-03-04T01:27:33.770Z,21.7
2019-03-04T01:28:23.272Z,21.7
2019-03-04T01:29:13.674Z,21.2
2019-03-04T01:30:03.834Z,20.7
2019-03-04T01:30:53.722Z,20.3
2019-03-04T01:31:45.779Z,20.1
2019-03-04T01:32:33.562Z,19.8
2019-03-04T01:33:23.942Z,19.6
2019-03-04T01:34:14.289Z,19.4
2019-03-04T01:35:04.684Z,19.3
2019-03-04T01:35:55.182Z,19.2
2019-03-04T01:36:44.167Z,19.1
2019-03-04T01:37:33.924Z,19
2019-03-04T01:38:24.547Z,18.9
2019-03-04T01:39:15.151Z,18.9
2019-03-04T01:40:03.896Z,18.8
2019-03-04T01:40:55.583Z,18.6
2019-03-04T01:41:44.810Z,18.4
2019-03-04T01:42:35.126Z,18.4
2019-03-04T01:43:24.699Z,18.3
2019-03-04T01:44:14.699Z,18.1
2019-03-04T01:45:04.666Z,18
2019-03-04T01:45:55.633Z,17.9
2019-03-04T01:46:45.464Z,17.8
2019-03-04T01:47:35.167Z,17.8
2019-03-04T01:48:24.831Z,17.7
2019-03-04T01:49:14.256Z,17.7
2019-03-04T01:50:04.977Z,17.7
2019-03-04T01:50:54.865Z,17.6
2019-03-04T01:51:45.468Z,17.6
2019-03-04T01:52:35.098Z,17.5
2019-03-04T01:53:25.634Z,17.4
2019-03-04T01:54:15.106Z,17.4
2019-03-04T01:55:05.275Z,17.3
2019-03-04T01:55:56.340Z,17.3
2019-03-04T01:56:46.425Z,17.2
2019-03-04T01:57:35.878Z,17.1
2019-03-04T01:58:26.265Z,17.1
2019-03-04T01:59:15.441Z,17.1
2019-03-04T02:00:05.340Z,17.2
2019-03-04T02:00:56.101Z,18
2019-03-04T02:02:36.830Z,19.3
2019-03-04T02:03:26.082Z,19.7
2019-03-04T02:04:15.517Z,19.9
2019-03-04T02:05:06.780Z,20.2
2019-03-04T02:05:55.920Z,20.4
2019-03-04T02:06:45.987Z,20.6
2019-03-04T02:07:36.395Z,20.7
2019-03-04T02:08:26.400Z,20.8
2019-03-04T02:09:16.455Z,20.9
2019-03-04T02:10:06.193Z,21.1
2019-03-04T02:11:47.125Z,21.3
2019-03-04T02:12:37.761Z,21.3
2019-03-04T02:13:26.444Z,21.4
2019-03-04T02:14:16.842Z,21.5
2019-03-04T02:15:07.789Z,21.6
2019-03-04T02:15:56.704Z,21.6
2019-03-04T02:16:46.666Z,21.8
2019-03-04T02:17:36.489Z,21.3
2019-03-04T02:18:27.374Z,20.8
2019-03-04T02:19:17.734Z,20.4
2019-03-04T02:20:07.106Z,20.1
2019-03-04T02:20:57.821Z,19.9
2019-03-04T02:21:47.560Z,19.6
2019-03-04T02:22:37.095Z,19.4
2019-03-04T02:23:27.506Z,19.3
2019-03-04T02:24:16.683Z,19.2
2019-03-04T02:25:07.896Z,19.1
2019-03-04T02:25:57.136Z,18.9
2019-03-04T02:26:47.724Z,18.9
2019-03-04T02:27:36.776Z,18.8
2019-03-04T02:29:17.843Z,18.5
2019-03-04T02:30:08.452Z,18.4
2019-03-04T02:30:58.637Z,18.3
2019-03-04T02:31:48.971Z,18.1
2019-03-04T02:32:38.433Z,18.1
2019-03-04T02:33:27.589Z,18
2019-03-04T02:34:18.965Z,17.9
2019-03-04T02:35:08.271Z,17.8
2019-03-04T02:35:57.626Z,17.7
2019-03-04T02:36:49.067Z,17.7
2019-03-04T02:37:39.117Z,17.7
2019-03-04T02:38:28.630Z,17.6
2019-03-04T02:39:18.199Z,17.6
2019-03-04T02:40:08.231Z,17.5
2019-03-04T02:40:58.483Z,17.4
2019-03-04T02:41:49.090Z,17.4
2019-03-04T02:42:39.678Z,17.3
2019-03-04T02:43:29.213Z,17.3
2019-03-04T02:44:19.594Z,17.2
2019-03-04T02:45:09.605Z,17.1
2019-03-04T02:45:59.149Z,17.1
2019-03-04T02:47:40.067Z,17.1
2019-03-04T02:48:29.676Z,17.8
2019-03-04T02:49:20.217Z,18.4
2019-03-04T02:50:09.976Z,18.9
2019-03-04T02:50:58.993Z,19.4
2019-03-04T02:51:49.502Z,19.8
2019-03-04T02:52:39.688Z,20
2019-03-04T02:53:29.772Z,20.2
2019-03-04T02:54:19.562Z,20.4
2019-03-04T02:55:09.785Z,20.5
2019-03-04T02:55:59.845Z,20.6
2019-03-04T02:56:50.464Z,20.8
2019-03-04T02:57:39.893Z,20.9
2019-03-04T02:58:30.097Z,21
2019-03-04T02:59:20.435Z,21.1
2019-03-04T03:01:01.009Z,21
2019-03-04T03:01:49.693Z,20.4
2019-03-04T03:02:39.995Z,19.7
2019-03-04T03:03:30.735Z,19
2019-03-04T03:04:21.030Z,18.1
2019-03-04T06:05:51.971Z,20.3
2019-03-04T06:06:43.141Z,19.9
2019-03-04T06:07:32.979Z,19.6
2019-03-04T06:08:23.045Z,19.4
2019-03-04T06:09:12.212Z,19.3
2019-03-04T06:10:02.732Z,19.1
2019-03-04T06:10:52.087Z,19
2019-03-04T06:11:42.637Z,18.9
2019-03-04T06:12:31.859Z,18.8
2019-03-04T06:14:13.393Z,18.6
2019-03-04T06:15:03.758Z,18.6
2019-03-04T06:15:52.436Z,18.4
2019-03-04T06:16:53.179Z,18.3
2019-03-04T06:17:32.231Z,18.1
2019-03-04T06:18:22.319Z,18
2019-03-04T06:19:13.718Z,17.9
2019-03-04T06:20:03.189Z,17.8
2019-03-04T06:20:53.019Z,17.7
2019-03-04T06:21:43.658Z,17.6
2019-03-04T06:22:33.666Z,17.6
2019-03-04T06:23:23.463Z,17.4
2019-03-04T06:24:13.558Z,17.4
2019-03-04T06:25:03.152Z,17.4
2019-03-04T06:25:53.891Z,17.3
2019-03-04T06:26:43.746Z,17.3
2019-03-04T06:27:34.056Z,17.3
2019-03-04T06:28:23.276Z,17.2
2019-03-04T06:29:13.881Z,17.1
2019-03-04T06:30:03.413Z,17.1
2019-03-04T06:30:56.273Z,17.1
2019-03-04T06:31:43.578Z,16.9
2019-03-04T06:32:34.953Z,16.9
2019-03-04T06:33:24.755Z,16.8
2019-03-04T06:34:13.178Z,16.8
2019-03-04T06:35:04.043Z,16.8
2019-03-04T06:35:53.792Z,17.1
2019-03-04T06:36:43.650Z,17.9
2019-03-04T06:37:33.717Z,18.6
2019-03-04T06:38:24.053Z,19.1
2019-03-04T06:39:14.087Z,19.6
2019-03-04T06:40:04.193Z,19.9
2019-03-04T06:40:53.978Z,20.1
2019-03-04T06:41:44.863Z,20.3
2019-03-04T06:42:34.112Z,20.4
2019-03-04T06:43:23.250Z,20.6
2019-03-04T06:44:15.465Z,20.7
2019-03-04T06:45:05.052Z,20.9
2019-03-04T06:45:55.049Z,21
2019-03-04T06:47:35.691Z,21.2
2019-03-04T06:48:24.950Z,21.3
2019-03-04T06:49:15.607Z,21.4
2019-03-04T06:50:05.045Z,21.4
2019-03-04T06:51:44.632Z,20.6
2019-03-04T06:52:35.547Z,20.2
2019-03-04T06:53:26.229Z,19.9
2019-03-04T06:54:15.346Z,19.6
2019-03-04T06:55:05.827Z,19.4
2019-03-04T06:55:55.745Z,19.3
2019-03-04T06:56:45.000Z,19.1
2019-03-04T06:57:37.389Z,19
2019-03-04T06:58:26.259Z,18.9
2019-03-04T06:59:15.982Z,18.8
2019-03-04T07:00:06.022Z,18.8
2019-03-04T07:00:56.474Z,18.6
2019-03-04T07:01:45.975Z,18.5
2019-03-04T07:02:36.754Z,18.4
2019-03-04T07:03:25.715Z,18.3
2019-03-04T07:05:52.261Z,17.9
2019-03-04T07:06:41.758Z,17.8
2019-03-04T07:07:31.786Z,17.7
2019-03-04T07:08:22.664Z,17.6
2019-03-04T07:09:12.773Z,17.6
2019-03-04T07:10:02.297Z,17.4
2019-03-04T07:10:51.731Z,17.4
2019-03-04T07:11:42.691Z,17.4
2019-03-04T07:12:33.234Z,17.4
2019-03-04T07:13:21.933Z,17.3
2019-03-04T07:14:12.820Z,17.3
2019-03-04T07:15:02.738Z,17.2
2019-03-04T07:15:52.075Z,17.1
2019-03-04T07:16:43.320Z,17.1
2019-03-04T07:17:32.755Z,17.1
2019-03-04T07:19:12.900Z,16.9
2019-03-04T07:20:03.939Z,16.9
2019-03-04T07:20:53.277Z,16.9
2019-03-04T07:21:43.111Z,17.3
2019-03-04T07:22:33.112Z,18.2
2019-03-04T07:23:23.151Z,18.8
2019-03-04T07:24:14.129Z,19.4
2019-03-04T07:25:02.590Z,19.8
2019-03-04T07:25:53.586Z,20
2019-03-04T07:26:43.427Z,20.3
2019-03-04T07:27:32.959Z,20.4
2019-03-04T07:28:24.611Z,20.6
2019-03-04T07:29:16.442Z,20.8
2019-03-04T07:30:03.340Z,20.9
2019-03-04T07:30:55.554Z,21.1
2019-03-04T07:31:43.787Z,21.2
2019-03-04T07:32:33.589Z,21.3
2019-03-04T07:33:24.097Z,21.4
2019-03-04T07:34:13.414Z,21.5
2019-03-04T07:35:54.559Z,20.6
2019-03-04T07:36:44.374Z,20.3
2019-03-04T07:37:34.974Z,19.9
2019-03-04T07:38:24.719Z,19.7
2019-03-04T07:39:14.269Z,19.5
2019-03-04T07:40:04.604Z,19.3
2019-03-04T07:40:54.377Z,19.2
2019-03-04T07:41:44.477Z,19.1
2019-03-04T07:42:36.646Z,18.9
2019-03-04T07:43:24.047Z,18.8
2019-03-04T07:45:54.885Z,18.6
2019-03-04T07:46:44.551Z,18.4
2019-03-04T07:47:33.776Z,18.3
2019-03-04T07:48:23.866Z,18.2
2019-03-04T07:49:14.733Z,18.1
2019-03-04T07:50:04.176Z,17.9
2019-03-04T07:50:54.038Z,17.9
2019-03-04T07:51:45.200Z,17.8
2019-03-04T07:52:34.481Z,17.7
2019-03-04T07:53:27.058Z,17.6
2019-03-04T07:54:14.001Z,17.5
2019-03-04T07:55:04.873Z,17.5
2019-03-04T07:55:55.753Z,17.5
2019-03-04T07:56:46.335Z,17.5
2019-03-04T07:57:36.359Z,17.5
2019-03-04T07:58:28.188Z,17.4
2019-03-04T07:59:16.260Z,17.4
2019-03-04T08:00:06.218Z,17.3
2019-03-04T08:00:55.648Z,17.3
2019-03-04T08:01:46.097Z,17.2
2019-03-04T08:02:35.888Z,17.1
2019-03-04T08:03:25.945Z,17.1
2019-03-04T08:04:15.463Z,17.1
2019-03-04T08:05:57.692Z,16.9
2019-03-04T08:06:46.288Z,16.9
2019-03-04T08:07:35.975Z,16.8
2019-03-04T08:08:27.118Z,17.1
2019-03-04T08:09:16.613Z,18.1
2019-03-04T08:10:06.185Z,18.8
2019-03-04T08:10:56.208Z,19.4
2019-03-04T08:11:46.240Z,19.8
2019-03-04T08:12:37.129Z,20.1
2019-03-04T08:13:26.438Z,20.4
2019-03-04T08:14:17.242Z,20.6
2019-03-04T08:15:07.420Z,20.8
2019-03-04T08:15:56.343Z,20.9
2019-03-04T08:16:47.482Z,21.1
2019-03-04T08:17:37.260Z,21.3
2019-03-04T08:18:25.972Z,21.4
2019-03-04T08:19:17.880Z,21.5
2019-03-04T08:20:06.874Z,21.6
2019-03-04T08:20:57.240Z,21.5
2019-03-04T08:21:47.294Z,20.9
2019-03-04T08:22:37.337Z,20.5
2019-03-04T08:23:27.653Z,20.1
2019-03-04T08:24:16.872Z,19.9
2019-03-04T08:25:08.067Z,19.6
2019-03-04T08:25:58.357Z,19.4
2019-03-04T08:26:46.759Z,19.3
2019-03-04T08:27:37.889Z,19.1
2019-03-04T08:28:28.346Z,19
2019-03-04T08:29:18.317Z,18.9
2019-03-04T08:30:08.416Z,18.8
2019-03-04T08:30:58.461Z,18.8
2019-03-04T08:31:48.494Z,18.6
2019-03-04T08:32:38.626Z,18.6
2019-03-04T08:33:28.811Z,18.4
2019-03-04T08:34:18.709Z,18.4
2019-03-04T08:35:07.876Z,18.3
2019-03-04T08:35:58.538Z,18.2
2019-03-04T08:36:47.449Z,18.2
2019-03-04T08:37:38.604Z,18.1
2019-03-04T08:38:27.090Z,18
2019-03-04T08:39:18.748Z,17.9
2019-03-04T08:40:08.603Z,17.9
2019-03-04T08:40:59.138Z,17.8
2019-03-04T08:41:49.203Z,17.8
2019-03-04T08:42:38.978Z,17.7
2019-03-04T08:43:28.173Z,17.6
2019-03-04T08:44:19.068Z,17.6
2019-03-04T08:45:09.228Z,17.4
2019-03-04T08:45:59.213Z,17.4
2019-03-04T08:46:50.093Z,17.3
2019-03-04T08:47:38.880Z,17.3
2019-03-04T08:48:28.587Z,17.2
2019-03-04T08:49:18.661Z,17.1
2019-03-04T08:50:09.240Z,17.4
2019-03-04T08:50:59.625Z,18.3
2019-03-04T08:51:50.213Z,19
2019-03-04T08:52:38.578Z,19.6
2019-03-04T08:53:32.111Z,20
2019-03-04T08:54:20.164Z,20.3
2019-03-04T08:55:09.348Z,20.6
2019-03-04T08:56:00.581Z,20.8
2019-03-04T08:56:50.260Z,21.1
2019-03-04T08:57:38.452Z,21.3
2019-03-04T08:58:29.305Z,21.4
2019-03-04T08:59:19.886Z,21.6
2019-03-04T09:00:09.458Z,21.8
2019-03-04T09:01:00.512Z,21.8
2019-03-04T09:01:50.610Z,21.3
2019-03-04T09:02:39.328Z,20.7
2019-03-04T09:03:30.517Z,20.3
2019-03-04T09:04:20.003Z,20
2019-03-04T09:05:10.373Z,19.8
2019-03-04T09:05:59.296Z,19.6
2019-03-04T09:06:50.162Z,19.4
2019-03-04T09:07:41.023Z,19.3
2019-03-04T09:08:31.167Z,19.1
2019-03-04T09:09:20.349Z,19
2019-03-04T09:10:11.272Z,18.9
2019-03-04T09:11:00.200Z,18.8
2019-03-04T09:12:42.387Z,18.6
2019-03-04T09:13:31.206Z,18.6
2019-03-04T09:14:20.697Z,18.4
2019-03-04T09:15:11.071Z,18.4
2019-03-04T09:16:00.574Z,18.3
2019-03-04T09:16:51.162Z,18.3
2019-03-04T09:17:39.537Z,18.2
2019-03-04T09:18:33.016Z,18.1
2019-03-04T09:19:21.699Z,18
2019-03-04T09:20:11.664Z,18
2019-03-04T09:21:01.204Z,17.9
2019-03-04T09:21:51.781Z,17.8
2019-03-04T09:22:41.614Z,17.8
2019-03-04T09:23:31.900Z,17.7
2019-03-04T09:24:21.164Z,17.6
2019-03-04T09:25:10.956Z,17.6
2019-03-04T09:26:01.282Z,17.4
2019-03-04T09:26:51.864Z,17.4
2019-03-04T09:27:42.103Z,17.3
2019-03-04T09:28:31.235Z,17.3
2019-03-04T09:29:20.919Z,17.3
2019-03-04T09:30:11.888Z,17.3
2019-03-04T09:31:01.586Z,18
2019-03-04T09:31:51.892Z,18.9
2019-03-04T09:32:42.231Z,19.6
2019-03-04T09:33:32.064Z,20.1
2019-03-04T09:34:22.310Z,20.4
2019-03-04T09:35:12.395Z,20.8
2019-03-04T09:36:02.792Z,21.1
2019-03-04T09:36:52.511Z,21.3
2019-03-04T09:37:42.535Z,21.5
2019-03-04T09:38:32.311Z,21.7
2019-03-04T09:39:22.995Z,21.9
2019-03-04T09:40:12.777Z,22
2019-03-04T09:41:03.113Z,21.4
2019-03-04T09:41:55.722Z,20.9
2019-03-04T09:42:44.145Z,20.5
2019-03-04T09:43:33.513Z,20.2
2019-03-04T09:44:23.264Z,19.9
2019-03-04T09:45:13.118Z,19.7
2019-03-04T09:46:02.635Z,19.6
2019-03-04T09:46:53.488Z,19.4
2019-03-04T09:47:43.290Z,19.3
2019-03-04T09:48:34.113Z,19.2
2019-03-04T09:49:23.657Z,19.1
2019-03-04T09:50:13.690Z,19
2019-03-04T09:51:03.535Z,18.9
2019-03-04T09:51:54.675Z,18.8
2019-03-04T09:53:47.053Z,18.6
2019-03-04T09:54:23.699Z,18.6
2019-03-04T09:55:13.847Z,18.4
2019-03-04T09:56:03.890Z,18.4
2019-03-04T09:56:54.638Z,18.4
2019-03-04T09:57:44.249Z,18.3
2019-03-04T09:58:34.059Z,18.3
2019-03-04T09:59:24.619Z,18.1
2019-03-04T10:00:15.214Z,18.1
2019-03-04T10:01:04.724Z,18
2019-03-04T10:01:54.794Z,17.9
2019-03-04T10:02:44.872Z,17.9
2019-03-04T10:03:34.881Z,17.8
2019-03-04T10:04:24.674Z,17.7
2019-03-04T10:06:52.709Z,17.5
2019-03-04T10:07:42.436Z,17.4
2019-03-04T10:08:41.471Z,17.4
2019-03-04T10:09:22.561Z,17.3
2019-03-04T10:10:12.426Z,17.6
2019-03-04T10:11:01.799Z,18.6
2019-03-04T10:11:51.596Z,19.4
2019-03-04T10:12:43.299Z,20.1
2019-03-04T10:13:32.789Z,20.5
2019-03-04T10:14:22.346Z,20.9
2019-03-04T10:15:16.532Z,21.2
2019-03-04T10:16:02.164Z,21.5
2019-03-04T10:16:53.621Z,21.7
2019-03-04T10:17:42.008Z,21.9
2019-03-04T10:18:32.611Z,22.1
2019-03-04T10:19:22.098Z,21.9
2019-03-04T10:20:12.449Z,21.3
2019-03-04T10:21:03.140Z,20.9
2019-03-04T10:21:55.011Z,20.5
2019-03-04T10:22:42.943Z,20.2
2019-03-04T10:23:32.671Z,20
2019-03-04T10:24:22.516Z,19.8
2019-03-04T10:25:12.765Z,19.6
2019-03-04T10:26:02.599Z,19.5
2019-03-04T10:26:53.446Z,19.4
2019-03-04T10:27:42.936Z,19.3
2019-03-04T10:28:33.598Z,19.2
2019-03-04T10:29:23.075Z,19.1
2019-03-04T10:30:13.443Z,19
2019-03-04T10:31:03.778Z,18.9
2019-03-04T10:31:54.360Z,18.8
2019-03-04T10:32:43.297Z,18.8
2019-03-04T10:34:23.425Z,18.6
2019-03-04T10:35:14.339Z,18.6
2019-03-04T10:36:02.707Z,18.5
2019-03-04T10:36:54.179Z,18.4
2019-03-04T10:37:44.482Z,18.3
2019-03-04T10:38:33.682Z,18.3
2019-03-04T10:39:29.997Z,18.2
2019-03-04T10:40:15.492Z,18.1
2019-03-04T10:41:06.717Z,18.1
2019-03-04T10:41:53.982Z,18
2019-03-04T10:42:44.593Z,17.9
2019-03-04T10:43:34.072Z,17.8
2019-03-04T10:44:24.685Z,17.8
2019-03-04T10:45:14.441Z,17.7
2019-03-04T10:46:04.817Z,17.6
2019-03-04T10:46:54.867Z,17.6
2019-03-04T10:47:45.184Z,17.5
2019-03-04T10:48:35.352Z,17.4
2019-03-04T10:49:25.584Z,17.8
2019-03-04T10:50:15.079Z,18.8
2019-03-04T10:51:04.593Z,19.6
2019-03-04T10:51:54.719Z,20.2
2019-03-04T10:52:46.095Z,20.6
2019-03-04T10:53:35.671Z,21.1
2019-03-04T10:54:25.658Z,21.4
2019-03-04T10:55:14.609Z,21.6
2019-03-04T10:56:06.051Z,21.9
2019-03-04T10:56:54.842Z,22.1
2019-03-04T10:57:46.276Z,22.3
2019-03-04T10:58:35.113Z,21.8
2019-03-04T10:59:26.269Z,21.3
2019-03-04T11:00:15.841Z,20.8
2019-03-04T11:01:05.906Z,20.5
2019-03-04T11:01:58.359Z,20.3
2019-03-04T11:02:45.661Z,20
2019-03-04T11:03:35.781Z,19.8
2019-03-04T11:04:25.038Z,19.7
2019-03-04T11:05:15.618Z,19.6
2019-03-04T11:06:05.931Z,19.4
2019-03-04T11:06:58.294Z,19.3
2019-03-04T11:07:46.121Z,19.3
2019-03-04T11:08:36.731Z,19.1
2019-03-04T11:09:26.786Z,19.1
2019-03-04T11:10:15.709Z,18.9
2019-03-04T11:11:06.820Z,18.9
2019-03-04T11:11:56.848Z,18.8
2019-03-04T11:12:46.935Z,18.8
2019-03-04T11:14:25.953Z,18.6
2019-03-04T11:15:16.858Z,18.6
2019-03-04T11:16:06.938Z,18.5
2019-03-04T11:16:57.521Z,18.4
2019-03-04T11:17:47.313Z,18.3
2019-03-04T11:18:36.255Z,18.3
2019-03-04T11:19:27.498Z,18.2
2019-03-04T11:20:16.622Z,18.1
2019-03-04T11:21:07.530Z,18.1
2019-03-04T11:21:57.370Z,18
2019-03-04T11:22:47.380Z,17.9
2019-03-04T11:23:38.025Z,17.9
2019-03-04T11:24:28.054Z,17.8
2019-03-04T11:25:17.563Z,17.7
2019-03-04T11:26:07.904Z,17.7
2019-03-04T11:26:58.487Z,17.6
2019-03-04T11:27:47.700Z,17.6
2019-03-04T11:28:38.327Z,17.7
2019-03-04T11:29:28.447Z,18.5
2019-03-04T11:30:18.167Z,19.4
2019-03-04T11:31:07.985Z,20.2
2019-03-04T11:31:57.462Z,20.6
2019-03-04T11:32:48.092Z,21
2019-03-04T11:33:38.095Z,21.4
2019-03-04T11:34:27.949Z,21.6
2019-03-04T11:35:17.674Z,21.9
2019-03-04T11:36:09.219Z,22.1
2019-03-04T11:36:57.797Z,22.3
2019-03-04T11:37:48.976Z,22.2
2019-03-04T11:38:38.176Z,21.6
2019-03-04T11:40:18.854Z,20.8
2019-03-04T11:41:08.916Z,20.4
2019-03-04T11:41:58.191Z,20.2
2019-03-04T11:42:51.702Z,19.9
2019-03-04T11:43:38.539Z,19.8
2019-03-04T11:44:29.434Z,19.6
2019-03-04T11:45:18.723Z,19.5
2019-03-04T11:46:09.274Z,19.4
2019-03-04T11:46:59.073Z,19.3
2019-03-04T11:47:49.081Z,19.3
2019-03-04T11:48:39.509Z,19.2
2019-03-04T11:49:28.718Z,19.1
2019-03-04T11:50:18.813Z,19.1
2019-03-04T11:51:09.654Z,18.9
2019-03-04T11:51:59.163Z,18.9
2019-03-04T11:52:49.998Z,18.9
2019-03-04T11:53:39.230Z,18.8
2019-03-04T11:55:19.433Z,18.6
2019-03-04T11:56:10.263Z,18.5
2019-03-04T11:57:00.023Z,18.4
2019-03-04T11:57:50.394Z,18.4
2019-03-04T11:58:40.135Z,18.3
2019-03-04T11:59:29.992Z,18.2
2019-03-04T12:00:19.170Z,18.1
2019-03-04T12:01:09.853Z,18.1
2019-03-04T12:01:59.588Z,18
2019-03-04T12:02:49.898Z,17.9
2019-03-04T12:03:40.518Z,17.9
2019-03-04T12:04:30.595Z,17.9
2019-03-04T12:06:51.775Z,17.6
2019-03-04T12:07:41.477Z,17.6
2019-03-04T12:08:31.816Z,17.8
2019-03-04T12:10:12.795Z,19.6
2019-03-04T12:11:01.965Z,20.3
2019-03-04T12:11:52.279Z,20.8
2019-03-04T12:13:32.443Z,21.4
2019-03-04T12:14:23.004Z,21.8
2019-03-04T12:15:12.033Z,22.1
2019-03-04T12:16:02.607Z,22.3
2019-03-04T12:16:52.710Z,22.4
2019-03-04T12:17:42.510Z,21.8
2019-03-04T12:18:32.294Z,21.3
2019-03-04T12:19:22.330Z,20.9
2019-03-04T12:20:12.682Z,20.6
2019-03-04T12:21:03.486Z,20.3
2019-03-04T12:21:53.624Z,20.1
2019-03-04T12:22:43.048Z,19.9
2019-03-04T12:23:33.146Z,19.8
2019-03-04T12:24:23.526Z,19.7
2019-03-04T12:25:13.301Z,19.6
2019-03-04T12:26:02.512Z,19.4
2019-03-04T12:26:53.914Z,19.4
2019-03-04T12:27:42.396Z,19.3
2019-03-04T12:28:33.199Z,19.2
2019-03-04T12:29:24.130Z,19.1
2019-03-04T12:30:13.101Z,19.1
2019-03-04T12:31:04.486Z,19
2019-03-04T12:31:53.253Z,18.9
2019-03-04T12:32:44.069Z,18.8
2019-03-04T12:33:34.354Z,18.8
2019-03-04T12:34:33.619Z,18.8
2019-03-04T12:35:13.391Z,18.6
2019-03-04T12:36:04.016Z,18.6
2019-03-04T12:36:53.516Z,18.5
2019-03-04T12:37:44.960Z,18.4
2019-03-04T12:38:35.080Z,18.3
2019-03-04T12:39:23.673Z,18.3
2019-03-04T12:40:14.156Z,18.2
2019-03-04T12:41:04.618Z,18.1
2019-03-04T12:41:57.458Z,18.1
2019-03-04T12:42:45.058Z,18
2019-03-04T12:43:34.555Z,17.9
2019-03-04T12:44:23.506Z,17.9
2019-03-04T12:45:14.896Z,17.8
2019-03-04T12:46:03.886Z,17.8
2019-03-04T12:46:54.528Z,17.7
2019-03-04T12:47:45.125Z,17.6
2019-03-04T12:48:34.653Z,17.9
2019-03-04T12:49:25.830Z,18.9
2019-03-04T12:50:13.908Z,19.8
2019-03-04T12:51:05.120Z,20.4
2019-03-04T12:51:54.298Z,20.9
2019-03-04T12:52:45.235Z,21.3
2019-03-04T12:53:45.545Z,21.6
2019-03-04T12:54:25.279Z,21.9
2019-03-04T12:55:14.604Z,22.1
2019-03-04T12:56:04.847Z,22.4
2019-03-04T12:56:54.958Z,22.1
2019-03-04T12:57:45.242Z,21.4
2019-03-04T12:58:35.026Z,21
2019-03-04T12:59:24.079Z,20.7
2019-03-04T13:00:14.204Z,20.4
2019-03-04T13:01:05.827Z,20.2
2019-03-04T13:01:55.779Z,20
2019-03-04T13:02:46.150Z,19.8
2019-03-04T13:03:35.944Z,19.7
2019-03-04T13:04:25.735Z,19.6
2019-03-04T13:05:15.273Z,19.5
2019-03-04T13:06:05.308Z,19.4
2019-03-04T13:06:56.173Z,19.3
2019-03-04T13:07:46.806Z,19.3
2019-03-04T13:08:37.116Z,19.2
2019-03-04T13:09:25.578Z,19.1
2019-03-04T13:10:16.169Z,19.1
2019-03-04T13:11:07.002Z,18.9
2019-03-04T13:11:55.701Z,18.9
2019-03-04T13:12:46.619Z,18.8
2019-03-04T13:13:35.881Z,18.8
2019-03-04T13:15:16.229Z,18.6
2019-03-04T13:16:06.383Z,18.5
2019-03-04T13:16:57.471Z,18.4
2019-03-04T13:17:46.686Z,18.4
2019-03-04T13:18:37.898Z,18.3
2019-03-04T13:19:26.321Z,18.3
2019-03-04T13:20:16.838Z,18.2
2019-03-04T13:21:07.249Z,18.1
2019-03-04T13:21:56.416Z,18.1
2019-03-04T13:22:47.618Z,18.1
2019-03-04T13:23:36.503Z,17.9
2019-03-04T13:24:27.521Z,17.9
2019-03-04T13:25:17.198Z,17.9
2019-03-04T13:26:07.043Z,17.8
2019-03-04T13:26:57.290Z,17.8
2019-03-04T13:27:46.565Z,17.7
2019-03-04T13:28:37.450Z,17.8
2019-03-04T13:29:28.045Z,18.8
2019-03-04T13:30:17.823Z,19.7
2019-03-04T13:31:23.107Z,20.4
2019-03-04T13:31:58.293Z,21
2019-03-04T13:32:48.317Z,21.3
2019-03-04T13:33:38.925Z,21.6
2019-03-04T13:34:27.412Z,21.9
2019-03-04T13:35:28.690Z,22.2
2019-03-04T13:36:07.411Z,22.4
2019-03-04T13:36:58.160Z,21.9
2019-03-04T13:37:48.188Z,21.4
2019-03-04T13:38:38.732Z,20.9
2019-03-04T13:39:28.619Z,20.6
2019-03-04T13:40:17.485Z,20.4
2019-03-04T13:41:07.852Z,20.2
2019-03-04T13:41:58.217Z,20
2019-03-04T13:42:50.835Z,19.9
2019-03-04T13:43:38.297Z,19.8
2019-03-04T13:44:28.667Z,19.6
2019-03-04T13:45:17.962Z,19.6
2019-03-04T13:46:08.477Z,19.5
2019-03-04T13:46:57.697Z,19.4
2019-03-04T13:47:49.140Z,19.3
2019-03-04T13:48:38.624Z,19.3
2019-03-04T13:49:28.444Z,19.2
2019-03-04T13:50:19.494Z,19.1
2019-03-04T13:51:10.129Z,19.1
2019-03-04T13:51:58.584Z,19
2019-03-04T13:52:50.212Z,18.9
2019-03-04T13:53:39.759Z,18.8
2019-03-04T13:54:29.830Z,18.8
2019-03-04T13:56:08.613Z,18.6
2019-03-04T13:56:58.651Z,18.6
2019-03-04T13:57:49.496Z,18.5
2019-03-04T13:58:40.094Z,18.4
2019-03-04T13:59:30.477Z,18.3
2019-03-04T14:00:19.481Z,18.3
2019-03-04T14:01:10.254Z,18.3
2019-03-04T14:02:00.634Z,18.2
2019-03-04T14:02:50.394Z,18.1
2019-03-04T14:03:39.058Z,18.1
2019-03-04T14:04:30.276Z,18
2019-03-04T14:05:20.913Z,17.9
2019-03-04T14:08:08.550Z,17.8
2019-03-04T16:07:51.497Z,17.9
2019-03-04T16:08:41.578Z,17.9
2019-03-04T16:09:31.721Z,17.9
2019-03-04T16:10:20.377Z,17.8
2019-03-04T16:11:11.439Z,17.9
2019-03-04T16:12:01.819Z,18.8
2019-03-04T16:12:52.124Z,19.7
2019-03-04T16:13:41.437Z,20.4
2019-03-04T16:14:32.549Z,21
2019-03-04T16:15:22.091Z,21.3
2019-03-04T16:16:11.881Z,21.6
2019-03-04T16:17:02.981Z,21.9
2019-03-04T16:17:51.454Z,22.1
2019-03-04T16:18:43.149Z,22.3
2019-03-04T16:19:32.588Z,22.6
2019-03-04T16:20:22.932Z,22
2019-03-04T16:21:12.328Z,21.4
2019-03-04T16:22:03.311Z,21.1
2019-03-04T16:22:52.896Z,20.8
2019-03-04T16:23:42.091Z,20.5
2019-03-04T16:24:33.554Z,20.3
2019-03-04T16:25:22.848Z,20.1
2019-03-04T16:26:12.563Z,20
2019-03-04T16:27:02.628Z,19.9
2019-03-04T16:27:52.931Z,19.8
2019-03-04T16:28:42.751Z,19.7
2019-03-04T16:29:43.151Z,19.6
2019-03-04T16:30:23.126Z,19.6
2019-03-04T16:31:12.376Z,19.5
2019-03-04T16:32:03.782Z,19.4
2019-03-04T16:32:52.491Z,19.3
2019-03-04T16:33:45.216Z,19.3
2019-03-04T16:34:33.733Z,19.1