createdAt,value
2017-10-27T00:00:18.064Z,1009.3
2017-10-27T00:01:19.463Z,1009.4
2017-10-27T00:02:20.911Z,1009.4
2017-10-27T00:03:22.296Z,1009.3
2017-10-27T00:04:25.744Z,1009.3
2017-10-27T00:05:27.135Z,1009.3
2017-10-27T00:06:28.515Z,1009.3
2017-10-27T00:07:29.931Z,1009.2
2017-10-27T00:08:32.317Z,1009.2
2017-10-27T00:09:33.716Z,1009.3
2017-10-27T00:10:35.116Z,1009.3
2017-10-27T00:11:36.489Z,1009.4
2017-10-27T00:12:37.885Z,1009.4
2017-10-27T00:13:39.263Z,1009.4
2017-10-27T00:14:40.660Z,1009.4
2017-10-27T00:15:42.044Z,1009.4
2017-10-27T00:16:43.452Z,1009.4
2017-10-27T00:17:44.832Z,1009.4
2017-10-27T00:18:46.319Z,1009.4
2017-10-27T00:19:47.686Z,1009.4
2017-10-27T00:20:49.090Z,1009.3
2017-10-27T00:21:50.492Z,1009.3
2017-10-27T00:22:51.973Z,1009.2
2017-10-27T00:23:53.358Z,1009.2
2017-10-27T00:24:54.759Z,1009.2
2017-10-27T00:25:56.146Z,1009.1
2017-10-27T00:26:57.621Z,1009.1
2017-10-27T00:27:58.995Z,1009.1
2017-10-27T00:29:00.427Z,1009.0
2017-10-27T00:30:01.806Z,1009.1
2017-10-27T00:31:03.299Z,1009.0
2017-10-27T00:32:04.690Z,1009.0
2017-10-27T00:33:06.275Z,1009.0
2017-10-27T00:34:07.665Z,1009.0
2017-10-27T00:35:09.152Z,1009.0
2017-10-27T00:36:10.536Z,1009.0
2017-10-27T00:37:11.964Z,1009.0
2017-10-27T00:38:13.339Z,1009.0
2017-10-27T00:39:14.820Z,1009.1
2017-10-27T00:40:16.216Z,1009.1
2017-10-27T00:41:17.692Z,1009.1
2017-10-27T00:42:19.054Z,1009.1
2017-10-27T00:43:20.469Z,1009.2
2017-10-27T00:44:21.837Z,1009.3
2017-10-27T00:45:23.240Z,1009.2
2017-10-27T00:46:24.613Z,1009.2
2017-10-27T00:47:27.064Z,1009.2
2017-10-27T00:48:28.439Z,1009.2
2017-10-27T00:49:29.933Z,1009.2
2017-10-27T00:50:31.311Z,1009.3
2017-10-27T00:51:32.706Z,1009.3
2017-10-27T00:52:34.077Z,1009.3
2017-10-27T00:53:35.500Z,1009.3
2017-10-27T00:54:36.870Z,1009.3
2017-10-27T00:55:38.262Z,1009.3
2017-10-27T00:56:39.634Z,1009.3
2017-10-27T00:57:43.099Z,1009.2
2017-10-27T00:58:44.464Z,1009.2
2017-10-27T00:59:45.873Z,1009.2
2017-10-27T01:00:47.246Z,1009.2
2017-10-27T01:01:48.649Z,1009.1
2017-10-27T01:02:50.065Z,1009.1
2017-10-27T01:03:51.523Z,1009.1
2017-10-27T01:04:52.903Z,1009.1
2017-10-27T01:05:54.316Z,1009.1
2017-10-27T01:06:55.713Z,1009.1
2017-10-27T01:07:58.108Z,1009.1
2017-10-27T01:08:59.478Z,1009.1
2017-10-27T01:10:00.936Z,1009.1
2017-10-27T01:11:02.302Z,1009.1
2017-10-27T01:12:03.812Z,1009.1
2017-10-27T01:13:05.181Z,1009.1
2017-10-27T01:14:06.638Z,1009.1
2017-10-27T01:15:08.032Z,1009.1
2017-10-27T01:16:09.418Z,1009.1
2017-10-27T01:17:10.812Z,1009.1
2017-10-27T01:18:12.336Z,1009.1
2017-10-27T01:19:13.715Z,1009.1
2017-10-27T01:20:15.176Z,1009.1
2017-10-27T01:21:16.536Z,1009.0
2017-10-27T01:22:17.948Z,1009.0
2017-10-27T01:23:19.786Z,1009.0
2017-10-27T01:24:21.238Z,1009.0
2017-10-27T01:25:22.611Z,1009.0
2017-10-27T01:26:24.016Z,1009.0
2017-10-27T01:27:25.382Z,1009.0
2017-10-27T01:28:26.797Z,1009.0
2017-10-27T01:29:28.182Z,1008.9
2017-10-27T01:30:29.569Z,1008.9
2017-10-27T01:31:30.940Z,1008.9
2017-10-27T01:32:32.365Z,1008.9
2017-10-27T01:33:33.738Z,1008.9
2017-10-27T01:34:35.157Z,1008.9
2017-10-27T01:35:36.522Z,1008.9
2017-10-27T01:36:37.908Z,1008.9
2017-10-27T01:37:39.279Z,1008.9
2017-10-27T01:38:40.712Z,1008.9
2017-10-27T01:39:42.101Z,1008.8
2017-10-27T01:40:43.565Z,1008.8
2017-10-27T01:41:44.974Z,1008.8
2017-10-27T01:42:46.446Z,1008.8
2017-10-27T01:43:47.828Z,1008.8
2017-10-27T01:44:49.274Z,1008.7
2017-10-27T01:45:50.641Z,1008.8
2017-10-27T01:46:52.108Z,1008.8
2017-10-27T01:47:53.490Z,1008.7
2017-10-27T01:48:54.935Z,1008.7
2017-10-27T01:49:56.298Z,1008.7
2017-10-27T01:50:57.758Z,1008.7
2017-10-27T01:51:59.146Z,1008.7
2017-10-27T01:53:00.539Z,1008.7
2017-10-27T01:54:01.909Z,1008.8
2017-10-27T01:55:03.325Z,1008.8
2017-10-27T01:56:04.721Z,1008.7
2017-10-27T01:57:06.535Z,1008.7
2017-10-27T01:58:07.931Z,1008.7
2017-10-27T01:59:09.384Z,1008.7
2017-10-27T02:00:10.769Z,1008.7
2017-10-27T02:01:12.169Z,1008.7
2017-10-27T02:02:13.533Z,1008.7
2017-10-27T02:03:14.942Z,1008.8
2017-10-27T02:04:16.329Z,1008.7
2017-10-27T02:05:17.828Z,1008.7
2017-10-27T02:06:19.208Z,1008.7
2017-10-27T02:07:20.598Z,1008.7
2017-10-27T02:08:21.961Z,1008.7
2017-10-27T02:09:23.373Z,1008.6
2017-10-27T02:10:24.781Z,1008.6
2017-10-27T02:11:26.275Z,1008.6
2017-10-27T02:12:27.663Z,1008.5
2017-10-27T02:13:29.134Z,1008.6
2017-10-27T02:14:30.526Z,1008.6
2017-10-27T02:15:31.943Z,1008.6
2017-10-27T02:16:33.340Z,1008.5
2017-10-27T02:17:36.745Z,1008.5
2017-10-27T02:18:38.102Z,1008.5
2017-10-27T02:19:39.518Z,1008.5
2017-10-27T02:20:40.892Z,1008.5
2017-10-27T02:21:42.300Z,1008.4
2017-10-27T02:22:43.682Z,1008.4
2017-10-27T02:23:45.073Z,1008.4
2017-10-27T02:24:46.445Z,1008.4
2017-10-27T02:25:47.856Z,1008.4
2017-10-27T02:26:49.232Z,1008.4
2017-10-27T02:27:50.641Z,1008.4
2017-10-27T02:28:52.434Z,1008.4
2017-10-27T02:29:53.828Z,1008.4
2017-10-27T02:30:55.186Z,1008.3
2017-10-27T02:31:56.600Z,1008.3
2017-10-27T02:32:57.957Z,1008.4
2017-10-27T02:33:59.384Z,1008.4
2017-10-27T02:35:00.746Z,1008.4
2017-10-27T02:36:02.157Z,1008.4
2017-10-27T02:37:03.535Z,1008.3
2017-10-27T02:38:04.962Z,1008.3
2017-10-27T02:39:06.330Z,1008.3
2017-10-27T02:40:07.832Z,1008.3
2017-10-27T02:41:09.203Z,1008.3
2017-10-27T02:42:10.599Z,1008.2
2017-10-27T02:43:12.053Z,1008.3
2017-10-27T02:44:13.441Z,1008.3
2017-10-27T02:45:14.828Z,1008.3
2017-10-27T02:46:16.204Z,1008.3
2017-10-27T02:47:17.611Z,1008.4
2017-10-27T02:48:18.988Z,1008.4
2017-10-27T02:49:20.519Z,1008.3
2017-10-27T02:50:21.883Z,1008.4
2017-10-27T02:51:23.369Z,1008.4
2017-10-27T02:52:24.747Z,1008.4
2017-10-27T02:53:26.245Z,1008.3
2017-10-27T02:54:27.615Z,1008.3
2017-10-27T02:55:29.024Z,1008.3
2017-10-27T02:56:30.425Z,1008.3
2017-10-27T02:57:32.848Z,1008.4
2017-10-27T02:58:34.223Z,1008.3
2017-10-27T02:59:35.730Z,1008.4
2017-10-27T03:00:37.110Z,1008.4
2017-10-27T03:01:38.592Z,1008.3
2017-10-27T03:02:39.958Z,1008.3
2017-10-27T03:03:41.377Z,1008.3
2017-10-27T03:04:42.749Z,1008.4
2017-10-27T03:05:44.251Z,1008.3
2017-10-27T03:06:45.630Z,1008.3
2017-10-27T03:07:47.019Z,1008.3
2017-10-27T03:08:48.388Z,1008.3
2017-10-27T03:09:49.797Z,1008.3
2017-10-27T03:10:51.168Z,1008.4
2017-10-27T03:11:52.582Z,1008.4
2017-10-27T03:12:53.951Z,1008.4
2017-10-27T03:13:55.352Z,1008.3
2017-10-27T03:14:56.726Z,1008.3
2017-10-27T03:15:58.109Z,1008.3
2017-10-27T03:16:59.571Z,1008.3
2017-10-27T03:18:00.951Z,1008.3
2017-10-27T03:19:02.353Z,1008.3
2017-10-27T03:20:03.719Z,1008.3
2017-10-27T03:21:05.135Z,1008.3
2017-10-27T03:22:06.510Z,1008.3
2017-10-27T03:23:08.006Z,1008.3
2017-10-27T03:24:09.376Z,1008.3
2017-10-27T03:25:10.784Z,1008.3
2017-10-27T03:26:12.192Z,1008.3
2017-10-27T03:27:13.583Z,1008.3
2017-10-27T03:28:15.047Z,1008.3
2017-10-27T03:29:16.419Z,1008.4
2017-10-27T03:30:17.886Z,1008.4
2017-10-27T03:31:19.246Z,1008.4
2017-10-27T03:32:20.659Z,1008.3
2017-10-27T03:33:22.045Z,1008.4
2017-10-27T03:34:23.543Z,1008.3
2017-10-27T03:35:24.977Z,1008.4
2017-10-27T03:36:27.460Z,1008.4
2017-10-27T03:37:28.831Z,1008.3
2017-10-27T03:38:30.353Z,1008.3
2017-10-27T03:39:31.722Z,1008.4
2017-10-27T03:40:33.210Z,1008.3
2017-10-27T03:41:34.609Z,1008.3
2017-10-27T03:42:36.094Z,1008.3
2017-10-27T03:43:37.462Z,1008.4
2017-10-27T03:44:38.868Z,1008.3
2017-10-27T03:45:40.233Z,1008.3
2017-10-27T03:46:41.641Z,1008.4
2017-10-27T03:47:43.012Z,1008.3
2017-10-27T03:48:44.420Z,1008.3
2017-10-27T03:49:45.822Z,1008.3
2017-10-27T03:50:47.324Z,1008.3
2017-10-27T03:51:48.697Z,1008.3
2017-10-27T03:52:50.185Z,1008.3
2017-10-27T03:53:51.545Z,1008.3
2017-10-27T03:54:52.957Z,1008.3
2017-10-27T03:55:54.327Z,1008.4
2017-10-27T03:56:55.742Z,1008.4
2017-10-27T03:57:57.155Z,1008.4
2017-10-27T03:58:58.614Z,1008.3
2017-10-27T03:59:59.983Z,1008.3
2017-10-27T04:01:01.398Z,1008.3
2017-10-27T04:02:02.776Z,1008.2
2017-10-27T04:03:04.280Z,1008.3
2017-10-27T04:04:05.657Z,1008.3
2017-10-27T04:05:07.156Z,1008.3
2017-10-27T04:06:08.520Z,1008.3
2017-10-27T04:07:09.944Z,1008.3
2017-10-27T04:08:11.311Z,1008.2
2017-10-27T04:09:12.815Z,1008.2
2017-10-27T04:10:14.205Z,1008.3
2017-10-27T04:11:15.698Z,1008.2
2017-10-27T04:12:17.079Z,1008.3
2017-10-27T04:13:18.587Z,1008.2
2017-10-27T04:14:20.001Z,1008.3
2017-10-27T04:15:21.475Z,1008.3
2017-10-27T04:16:22.843Z,1008.3
2017-10-27T04:17:24.218Z,1008.2
2017-10-27T04:18:25.587Z,1008.3
2017-10-27T04:19:27.017Z,1008.3
2017-10-27T04:20:28.399Z,1008.3
2017-10-27T04:21:29.894Z,1008.3
2017-10-27T04:22:31.266Z,1008.3
2017-10-27T04:23:32.775Z,1008.4
2017-10-27T04:24:34.161Z,1008.3
2017-10-27T04:25:40.579Z,1008.3
2017-10-27T04:26:41.947Z,1008.4
2017-10-27T04:27:43.502Z,1008.4
2017-10-27T04:28:44.874Z,1008.5
2017-10-27T04:29:46.352Z,1008.5
2017-10-27T04:30:47.744Z,1008.4
2017-10-27T04:31:50.260Z,1008.4
2017-10-27T04:32:51.696Z,1008.4
2017-10-27T04:33:53.163Z,1008.4
2017-10-27T04:34:54.570Z,1008.4
2017-10-27T04:35:58.120Z,1008.4
2017-10-27T04:36:59.515Z,1008.4
2017-10-27T04:38:01.042Z,1008.5
2017-10-27T04:39:02.511Z,1008.4
2017-10-27T04:40:04.065Z,1008.4
2017-10-27T04:41:05.522Z,1008.4
2017-10-27T04:42:07.042Z,1008.4
2017-10-27T04:43:08.539Z,1008.4
2017-10-27T04:44:09.953Z,1008.4
2017-10-27T04:45:11.403Z,1008.4
2017-10-27T04:46:12.808Z,1008.4
2017-10-27T04:47:14.315Z,1008.5
2017-10-27T04:48:15.747Z,1008.5
2017-10-27T04:49:17.206Z,1008.5
2017-10-27T04:50:18.587Z,1008.5
2017-10-27T04:51:20.125Z,1008.6
2017-10-27T04:52:21.537Z,1008.6
2017-10-27T04:53:23.085Z,1008.6
2017-10-27T04:54:24.567Z,1008.7
2017-10-27T04:55:28.072Z,1008.7
2017-10-27T04:56:29.586Z,1008.8
2017-10-27T04:57:31.074Z,1008.8
2017-10-27T04:58:32.466Z,1008.8
2017-10-27T04:59:35.012Z,1008.9
2017-10-27T05:00:36.405Z,1008.8
2017-10-27T05:01:37.862Z,1008.8
2017-10-27T05:02:39.281Z,1008.9
2017-10-27T05:03:40.754Z,1008.9
2017-10-27T05:04:42.142Z,1008.9
2017-10-27T05:05:43.592Z,1008.9
2017-10-27T05:06:44.988Z,1008.9
2017-10-27T05:07:46.603Z,1009.0
2017-10-27T05:08:48.018Z,1009.0
2017-10-27T05:09:49.462Z,1009.0
2017-10-27T05:10:50.836Z,1009.0
2017-10-27T05:11:58.069Z,1009.0
2017-10-27T05:12:59.465Z,1009.0
2017-10-27T05:14:00.979Z,1009.0
2017-10-27T05:15:02.390Z,1009.0
2017-10-27T05:16:03.906Z,1009.1
2017-10-27T05:17:05.352Z,1009.1
2017-10-27T05:18:06.790Z,1009.1
2017-10-27T05:19:09.357Z,1009.1
2017-10-27T05:20:10.779Z,1009.1
2017-10-27T05:21:12.281Z,1009.2
2017-10-27T05:22:13.702Z,1009.1
2017-10-27T05:23:15.149Z,1009.1
2017-10-27T05:24:16.551Z,1009.0
2017-10-27T05:25:18.029Z,1009.1
2017-10-27T05:26:19.454Z,1009.1
2017-10-27T05:27:20.998Z,1009.1
2017-10-27T05:28:22.401Z,1009.2
2017-10-27T05:29:24.021Z,1009.2
2017-10-27T05:30:25.411Z,1009.3
2017-10-27T05:31:26.895Z,1009.2
2017-10-27T05:32:28.323Z,1009.3
2017-10-27T05:33:29.759Z,1009.3
2017-10-27T05:34:31.185Z,1009.2
2017-10-27T05:35:32.576Z,1009.3
2017-10-27T05:36:34.175Z,1009.2
2017-10-27T05:37:35.560Z,1009.2
2017-10-27T05:38:37.078Z,1009.2
2017-10-27T05:39:38.486Z,1009.0
2017-10-27T05:40:39.986Z,1009.1
2017-10-27T05:41:41.394Z,1009.1
2017-10-27T05:42:42.809Z,1009.1
2017-10-27T05:43:44.244Z,1009.2
2017-10-27T05:44:45.714Z,1009.2
2017-10-27T05:45:47.102Z,1009.2
2017-10-27T05:46:48.578Z,1009.2
2017-10-27T05:47:49.972Z,1009.2
2017-10-27T05:48:51.490Z,1009.2
2017-10-27T05:49:52.890Z,1009.3
2017-10-27T05:50:54.353Z,1009.3
2017-10-27T05:51:55.741Z,1009.2
2017-10-27T05:52:57.212Z,1009.2
2017-10-27T05:53:58.583Z,1009.3
2017-10-27T05:55:00.006Z,1009.3
2017-10-27T05:56:01.400Z,1009.3
2017-10-27T05:57:02.983Z,1009.3
2017-10-27T05:58:04.324Z,1009.3
2017-10-27T05:59:05.751Z,1009.3
2017-10-27T06:00:07.146Z,1009.4
2017-10-27T06:01:08.675Z,1009.4
2017-10-27T06:02:10.172Z,1009.5
2017-10-27T06:03:11.622Z,1009.5
2017-10-27T06:04:12.984Z,1009.5
2017-10-27T06:05:14.555Z,1009.5
2017-10-27T06:06:15.953Z,1009.5
2017-10-27T06:07:17.364Z,1009.5
2017-10-27T06:08:18.730Z,1009.5
2017-10-27T06:09:20.208Z,1009.5
2017-10-27T06:10:21.649Z,1009.6
2017-10-27T06:11:23.125Z,1009.5
2017-10-27T06:12:25.152Z,1009.6
2017-10-27T06:13:26.633Z,1009.6
2017-10-27T06:14:28.113Z,1009.6
2017-10-27T06:15:29.623Z,1009.5
2017-10-27T06:16:30.996Z,1009.5
2017-10-27T06:17:32.479Z,1009.5
2017-10-27T06:18:33.970Z,1009.6
2017-10-27T06:19:35.368Z,1009.6
2017-10-27T06:20:36.803Z,1009.7
2017-10-27T06:21:38.255Z,1009.7
2017-10-27T06:22:39.693Z,1009.7
2017-10-27T06:23:41.077Z,1009.7
2017-10-27T06:24:42.752Z,1009.7
2017-10-27T06:25:44.120Z,1009.8
2017-10-27T06:26:45.594Z,1009.8
2017-10-27T06:27:47.001Z,1009.8
2017-10-27T06:28:48.496Z,1009.9
2017-10-27T06:29:49.910Z,1009.9
2017-10-27T06:30:51.442Z,1010.0
2017-10-27T06:31:52.851Z,1010.1
2017-10-27T06:32:54.356Z,1010.1
2017-10-27T06:33:55.787Z,1010.2
2017-10-27T06:34:57.344Z,1010.2
2017-10-27T06:35:58.771Z,1010.2
2017-10-27T06:37:00.264Z,1010.2
2017-10-27T06:38:01.805Z,1010.2
2017-10-27T06:39:03.279Z,1010.2
2017-10-27T06:40:04.717Z,1010.2
2017-10-27T06:41:12.120Z,1010.2
2017-10-27T06:42:13.584Z,1010.2
2017-10-27T06:43:25.636Z,1010.2
2017-10-27T06:44:27.170Z,1010.2
2017-10-27T06:45:28.603Z,1010.3
2017-10-27T06:46:30.065Z,1010.3
2017-10-27T06:47:36.114Z,1010.3
2017-10-27T06:48:38.380Z,1010.3
2017-10-27T06:49:41.389Z,1010.3
2017-10-27T06:50:44.910Z,1010.4
2017-10-27T06:51:46.539Z,1010.4
2017-10-27T06:52:49.194Z,1010.4
2017-10-27T06:53:50.649Z,1010.4
2017-10-27T06:54:52.227Z,1010.5
2017-10-27T06:55:53.745Z,1010.5
2017-10-27T06:56:55.651Z,1010.6
2017-10-27T06:57:57.465Z,1010.6
2017-10-27T06:59:00.100Z,1010.6
2017-10-27T07:00:01.593Z,1010.6
2017-10-27T07:01:03.283Z,1010.6
2017-10-27T07:02:05.229Z,1010.6
2017-10-27T07:03:07.927Z,1010.6
2017-10-27T07:04:09.739Z,1010.6
2017-10-27T07:05:22.270Z,1010.7
2017-10-27T07:06:23.791Z,1010.6
2017-10-27T07:07:25.564Z,1010.6
2017-10-27T07:08:27.149Z,1010.6
2017-10-27T07:09:28.878Z,1010.7
2017-10-27T07:10:30.497Z,1010.7
2017-10-27T07:11:32.038Z,1010.7
2017-10-27T07:12:33.796Z,1010.8
2017-10-27T07:13:35.821Z,1010.8
2017-10-27T07:14:37.405Z,1010.8
2017-10-27T07:15:39.413Z,1010.8
2017-10-27T07:16:41.001Z,1010.8
2017-10-27T07:17:42.765Z,1010.8
2017-10-27T07:18:44.274Z,1010.8
2017-10-27T07:19:45.881Z,1010.9
2017-10-27T07:20:47.379Z,1010.9
2017-10-27T07:21:49.067Z,1010.9
2017-10-27T07:22:50.609Z,1011.0
2017-10-27T07:23:52.287Z,1011.0
2017-10-27T07:24:53.869Z,1011.0
2017-10-27T07:25:55.537Z,1011.0
2017-10-27T07:26:57.114Z,1011.0
2017-10-27T07:27:58.708Z,1011.1
2017-10-27T07:29:00.321Z,1011.1
2017-10-27T07:30:02.039Z,1011.2
2017-10-27T07:31:03.599Z,1011.1
2017-10-27T07:32:05.432Z,1011.1
2017-10-27T07:33:06.907Z,1011.2
2017-10-27T07:34:09.503Z,1011.2
2017-10-27T07:35:11.042Z,1011.2
2017-10-27T07:36:12.727Z,1011.3
2017-10-27T07:37:14.303Z,1011.3
2017-10-27T07:38:16.030Z,1011.3
2017-10-27T07:39:17.594Z,1011.3
2017-10-27T07:40:19.362Z,1011.3
2017-10-27T07:41:20.905Z,1011.4
2017-10-27T07:42:22.704Z,1011.4
2017-10-27T07:43:24.255Z,1011.4
2017-10-27T07:44:25.910Z,1011.4
2017-10-27T07:45:27.567Z,1011.4
2017-10-27T07:46:29.386Z,1011.4
2017-10-27T07:47:31.022Z,1011.4
2017-10-27T07:48:32.831Z,1011.4
2017-10-27T07:49:34.480Z,1011.4
2017-10-27T07:50:37.076Z,1011.5
2017-10-27T07:51:38.642Z,1011.5
2017-10-27T07:52:40.237Z,1011.5
2017-10-27T07:53:41.855Z,1011.4
2017-10-27T07:54:43.571Z,1011.4
2017-10-27T07:55:45.238Z,1011.4
2017-10-27T07:56:46.879Z,1011.5
2017-10-27T07:57:48.503Z,1011.4
2017-10-27T07:58:50.785Z,1011.6
2017-10-27T07:59:52.312Z,1011.6
2017-10-27T08:00:54.065Z,1011.6
2017-10-27T08:01:55.542Z,1011.7
2017-10-27T08:02:57.299Z,1011.7
2017-10-27T08:03:58.946Z,1011.7
2017-10-27T08:05:06.965Z,1011.8
2017-10-27T08:06:08.658Z,1011.9
2017-10-27T08:07:10.318Z,1011.7
2017-10-27T08:08:13.338Z,1011.8
2017-10-27T08:09:15.096Z,1011.8
2017-10-27T08:10:16.649Z,1011.8
2017-10-27T08:11:18.594Z,1011.8
2017-10-27T08:12:20.765Z,1011.9
2017-10-27T08:13:22.482Z,1011.9
2017-10-27T08:14:24.431Z,1011.8
2017-10-27T08:15:26.597Z,1011.9
2017-10-27T08:16:28.179Z,1011.9
2017-10-27T08:17:29.990Z,1011.8
2017-10-27T08:18:31.519Z,1011.8
2017-10-27T08:19:33.341Z,1011.9
2017-10-27T08:20:35.260Z,1011.9
2017-10-27T08:21:38.622Z,1011.9
2017-10-27T08:22:40.220Z,1011.8
2017-10-27T08:23:42.022Z,1011.9
2017-10-27T08:24:44.009Z,1011.9
2017-10-27T08:25:45.826Z,1011.9
2017-10-27T08:26:47.658Z,1011.9
2017-10-27T08:27:49.302Z,1011.9
2017-10-27T08:28:50.977Z,1011.9
2017-10-27T08:29:52.818Z,1011.9
2017-10-27T08:30:54.540Z,1011.9
2017-10-27T08:31:56.496Z,1011.9
2017-10-27T08:32:58.269Z,1012.0
2017-10-27T08:34:01.238Z,1012.0
2017-10-27T08:35:02.888Z,1012.0
2017-10-27T08:36:04.648Z,1012.0
2017-10-27T08:37:06.591Z,1012.0
2017-10-27T08:38:08.344Z,1012.1
2017-10-27T08:39:09.858Z,1012.0
2017-10-27T08:40:12.422Z,1012.0
2017-10-27T08:41:14.285Z,1012.1
2017-10-27T08:42:16.021Z,1012.1
2017-10-27T08:43:17.601Z,1011.9
2017-10-27T08:44:19.302Z,1012.0
2017-10-27T08:45:21.703Z,1012.1
2017-10-27T08:46:23.283Z,1012.1
2017-10-27T08:47:24.899Z,1012.0
2017-10-27T08:48:26.702Z,1012.1
2017-10-27T08:49:28.287Z,1012.1
2017-10-27T08:50:30.102Z,1012.1
2017-10-27T08:51:31.770Z,1012.1
2017-10-27T08:52:33.508Z,1012.1
2017-10-27T08:53:35.152Z,1012.1
2017-10-27T08:54:36.960Z,1012.1
2017-10-27T08:55:38.834Z,1012.1
2017-10-27T08:56:40.581Z,1012.1
2017-10-27T08:57:42.163Z,1012.1
2017-10-27T08:58:44.044Z,1012.1
2017-10-27T08:59:45.661Z,1012.2
2017-10-27T09:00:47.982Z,1012.3
2017-10-27T09:01:49.573Z,1012.1
2017-10-27T09:02:52.364Z,1012.1
2017-10-27T09:03:53.914Z,1012.1
2017-10-27T09:04:55.691Z,1012.2
2017-10-27T09:05:57.274Z,1012.2
2017-10-27T09:06:59.014Z,1012.3
2017-10-27T09:08:00.637Z,1012.3
2017-10-27T09:09:03.467Z,1012.3
2017-10-27T09:10:05.154Z,1012.4
2017-10-27T09:11:06.860Z,1012.4
2017-10-27T09:12:08.431Z,1012.4
2017-10-27T09:13:10.147Z,1012.4
2017-10-27T09:14:11.817Z,1012.5
2017-10-27T09:15:13.673Z,1012.5
2017-10-27T09:16:15.352Z,1012.5
2017-10-27T09:17:18.188Z,1012.4
2017-10-27T09:18:19.934Z,1012.4
2017-10-27T09:19:21.680Z,1012.5
2017-10-27T09:20:23.335Z,1012.5
2017-10-27T09:21:25.017Z,1012.5
2017-10-27T09:22:26.799Z,1012.7
2017-10-27T09:23:28.613Z,1012.5
2017-10-27T09:24:30.215Z,1012.6
2017-10-27T09:25:31.992Z,1012.6
2017-10-27T09:26:33.701Z,1012.8
2017-10-27T09:27:35.445Z,1012.8
2017-10-27T09:28:37.151Z,1012.7
2017-10-27T09:29:39.075Z,1012.7
2017-10-27T09:30:40.866Z,1012.7
2017-10-27T09:31:42.627Z,1012.8
2017-10-27T09:32:44.433Z,1012.8
2017-10-27T09:33:46.180Z,1012.9
2017-10-27T09:34:47.892Z,1012.9
2017-10-27T09:35:49.708Z,1012.8
2017-10-27T09:36:51.364Z,1012.8
2017-10-27T09:37:53.178Z,1012.9
2017-10-27T09:38:54.869Z,1012.9
2017-10-27T09:39:56.561Z,1013.0
2017-10-27T09:40:58.218Z,1012.8
2017-10-27T09:41:59.950Z,1012.9
2017-10-27T09:43:01.579Z,1012.9
2017-10-27T09:44:04.278Z,1012.9
2017-10-27T09:45:05.875Z,1013.0
2017-10-27T09:46:07.536Z,1013.1
2017-10-27T09:47:09.125Z,1013.1
2017-10-27T09:48:10.990Z,1013.1
2017-10-27T09:49:12.652Z,1013.1
2017-10-27T09:50:14.422Z,1013.1
2017-10-27T09:51:15.976Z,1013.2
2017-10-27T09:52:17.633Z,1013.2
2017-10-27T09:53:19.353Z,1013.1
2017-10-27T09:54:21.219Z,1013.2
2017-10-27T09:55:22.851Z,1013.3
2017-10-27T09:56:24.701Z,1013.2
2017-10-27T09:57:26.346Z,1013.2
2017-10-27T09:58:29.250Z,1013.4
2017-10-27T09:59:30.895Z,1013.3
2017-10-27T10:00:43.531Z,1013.3
2017-10-27T10:01:45.256Z,1013.3
2017-10-27T10:02:48.090Z,1013.3
2017-10-27T10:03:49.675Z,1013.4
2017-10-27T10:04:51.409Z,1013.4
2017-10-27T10:05:53.138Z,1013.4
2017-10-27T10:06:54.963Z,1013.5
2017-10-27T10:07:56.621Z,1013.5
2017-10-27T10:08:59.601Z,1013.5
2017-10-27T10:10:01.249Z,1013.6
2017-10-27T10:11:03.106Z,1013.6
2017-10-27T10:12:04.743Z,1013.6
2017-10-27T10:13:06.388Z,1013.6
2017-10-27T10:14:08.036Z,1013.7
2017-10-27T10:15:10.890Z,1013.8
2017-10-27T10:16:12.574Z,1013.8
2017-10-27T10:17:15.256Z,1013.8
2017-10-27T10:18:20.557Z,1013.8
2017-10-27T10:19:22.454Z,1013.8
2017-10-27T10:20:24.103Z,1013.9
2017-10-27T10:21:25.827Z,1014.0
2017-10-27T10:22:27.952Z,1013.9
2017-10-27T10:23:29.886Z,1013.8
2017-10-27T10:24:31.626Z,1013.9
2017-10-27T10:25:33.314Z,1013.8
2017-10-27T10:26:34.985Z,1013.8
2017-10-27T10:27:36.682Z,1013.8
2017-10-27T10:28:38.432Z,1013.8
2017-10-27T10:29:40.012Z,1013.8
2017-10-27T10:30:41.651Z,1013.8
2017-10-27T10:31:43.247Z,1013.7
2017-10-27T10:32:44.861Z,1013.8
2017-10-27T10:33:46.601Z,1013.6
2017-10-27T10:34:48.664Z,1013.6
2017-10-27T10:35:50.448Z,1013.7
2017-10-27T10:36:53.177Z,1013.8
2017-10-27T10:37:55.408Z,1013.8
2017-10-27T10:38:57.323Z,1013.8
2017-10-27T10:39:58.941Z,1013.9
2017-10-27T10:41:01.788Z,1013.9
2017-10-27T10:42:03.612Z,1014.0
2017-10-27T10:43:05.269Z,1014.0
2017-10-27T10:44:06.989Z,1013.9
2017-10-27T10:45:08.611Z,1013.8
2017-10-27T10:46:10.395Z,1013.8
2017-10-27T10:47:12.002Z,1013.7
2017-10-27T10:48:13.701Z,1013.8
2017-10-27T10:49:15.400Z,1013.8
2017-10-27T10:50:17.174Z,1013.8
2017-10-27T10:51:18.847Z,1013.8
2017-10-27T10:52:22.041Z,1013.8
2017-10-27T10:53:23.710Z,1013.9
2017-10-27T10:54:25.488Z,1013.8
2017-10-27T10:55:27.069Z,1013.9
2017-10-27T10:56:29.826Z,1013.9
2017-10-27T10:57:31.859Z,1013.9
2017-10-27T10:58:33.792Z,1014.0
2017-10-27T10:59:35.412Z,1014.0
2017-10-27T11:00:37.222Z,1014.0
2017-10-27T11:01:38.853Z,1013.9
2017-10-27T11:02:40.599Z,1013.9
2017-10-27T11:03:42.245Z,1014.0
2017-10-27T11:04:44.073Z,1013.9
2017-10-27T11:05:45.745Z,1013.9
2017-10-27T11:06:47.497Z,1014.1
2017-10-27T11:07:49.188Z,1014.0
2017-10-27T11:08:51.011Z,1014.0
2017-10-27T11:09:52.608Z,1014.0
2017-10-27T11:10:54.797Z,1013.9
2017-10-27T11:11:56.421Z,1013.8
2017-10-27T11:12:58.290Z,1014.0
2017-10-27T11:13:59.961Z,1014.0
2017-10-27T11:15:03.226Z,1014.1
2017-10-27T11:16:05.049Z,1014.1
2017-10-27T11:17:06.904Z,1014.0
2017-10-27T11:18:08.474Z,1014.0
2017-10-27T11:19:10.380Z,1014.0
2017-10-27T11:20:12.076Z,1014.1
2017-10-27T11:21:13.806Z,1014.1
2017-10-27T11:22:15.414Z,1014.1
2017-10-27T11:23:17.277Z,1014.1
2017-10-27T11:24:18.852Z,1014.2
2017-10-27T11:25:20.674Z,1014.0
2017-10-27T11:26:22.543Z,1014.1
2017-10-27T11:27:24.184Z,1014.0
2017-10-27T11:28:25.890Z,1014.1
2017-10-27T11:29:27.606Z,1014.1
2017-10-27T11:30:29.419Z,1014.2
2017-10-27T11:31:31.042Z,1014.2
2017-10-27T11:32:32.989Z,1014.2
2017-10-27T11:33:34.910Z,1014.3
2017-10-27T11:34:36.542Z,1014.3
2017-10-27T11:35:38.281Z,1014.3
2017-10-27T11:36:40.010Z,1014.2
2017-10-27T11:37:41.601Z,1014.2
2017-10-27T11:38:43.281Z,1014.2
2017-10-27T11:39:44.862Z,1014.2
2017-10-27T11:40:46.388Z,1014.2
2017-10-27T11:41:47.909Z,1014.1
2017-10-27T11:42:50.679Z,1014.1
2017-10-27T11:43:52.350Z,1014.2
2017-10-27T11:44:53.917Z,1014.2
2017-10-27T11:45:55.486Z,1014.2
2017-10-27T11:46:57.121Z,1014.2
2017-10-27T11:47:59.356Z,1014.2
2017-10-27T11:49:00.957Z,1014.2
2017-10-27T11:50:02.552Z,1014.2
2017-10-27T11:51:04.303Z,1014.2
2017-10-27T11:52:05.824Z,1014.2
2017-10-27T11:53:07.491Z,1014.1
2017-10-27T11:54:09.127Z,1014.2
2017-10-27T11:55:10.630Z,1014.2
2017-10-27T11:56:12.611Z,1014.3
2017-10-27T11:57:14.320Z,1014.3
2017-10-27T11:58:15.877Z,1014.2
2017-10-27T11:59:28.732Z,1014.3
2017-10-27T12:00:30.271Z,1014.2
2017-10-27T12:01:32.354Z,1014.2
2017-10-27T12:02:34.885Z,1014.2
2017-10-27T12:03:37.544Z,1014.3
2017-10-27T12:04:39.106Z,1014.3
2017-10-27T12:05:40.931Z,1014.4
2017-10-27T12:06:42.963Z,1014.3
2017-10-27T12:07:44.928Z,1014.4
2017-10-27T12:08:46.485Z,1014.4
2017-10-27T12:09:48.176Z,1014.2
2017-10-27T12:10:50.394Z,1014.2
2017-10-27T12:11:52.016Z,1014.3
2017-10-27T12:12:53.647Z,1014.2
2017-10-27T12:13:55.530Z,1014.2
2017-10-27T12:14:57.865Z,1014.2
2017-10-27T12:16:00.210Z,1014.2
2017-10-27T12:17:01.931Z,1014.2
2017-10-27T12:18:03.631Z,1014.2
2017-10-27T12:19:05.358Z,1014.2
2017-10-27T12:20:06.944Z,1014.3
2017-10-27T12:21:08.750Z,1014.3
2017-10-27T12:22:10.678Z,1014.3
2017-10-27T12:23:12.976Z,1014.3
2017-10-27T12:24:14.880Z,1014.3
2017-10-27T12:25:17.590Z,1014.3
2017-10-27T12:26:22.374Z,1014.3
2017-10-27T12:27:24.138Z,1014.5
2017-10-27T12:28:26.074Z,1014.4
2017-10-27T12:29:28.875Z,1014.3
2017-10-27T12:30:31.606Z,1014.3
2017-10-27T12:31:34.961Z,1014.3
2017-10-27T12:32:37.838Z,1014.3
2017-10-27T12:33:39.283Z,1014.2
2017-10-27T12:34:41.187Z,1014.3
2017-10-27T12:35:42.946Z,1014.2
2017-10-27T12:36:44.931Z,1014.2
2017-10-27T12:37:46.773Z,1014.3
2017-10-27T12:38:50.794Z,1014.2
2017-10-27T12:39:56.314Z,1014.2
2017-10-27T12:40:59.206Z,1014.2
2017-10-27T12:42:03.299Z,1014.3
2017-10-27T12:43:07.774Z,1014.3
2017-10-27T12:44:09.856Z,1014.2
2017-10-27T12:45:12.717Z,1014.2
2017-10-27T12:46:14.412Z,1014.1
2017-10-27T12:47:16.389Z,1014.2
2017-10-27T12:48:19.412Z,1014.2
2017-10-27T12:49:21.878Z,1014.2
2017-10-27T12:50:24.655Z,1014.1