createdAt,value
2022-11-20T00:01:22.504Z,4.90
2022-11-20T00:03:49.323Z,4.90
2022-11-20T00:06:17.101Z,4.90
2022-11-20T00:08:43.924Z,4.90
2022-11-20T00:11:16.368Z,4.90
2022-11-20T00:13:47.715Z,4.90
2022-11-20T00:16:16.738Z,4.90
2022-11-20T00:18:43.575Z,4.80
2022-11-20T00:21:14.380Z,4.90
2022-11-20T00:23:42.209Z,4.80
2022-11-20T00:26:11.535Z,4.80
2022-11-20T00:28:38.418Z,4.80
2022-11-20T00:31:06.796Z,4.80
2022-11-20T00:33:34.057Z,4.80
2022-11-20T00:36:06.112Z,4.80
2022-11-20T00:38:33.760Z,4.80
2022-11-20T00:41:06.022Z,4.70
2022-11-20T00:43:32.841Z,4.70
2022-11-20T00:45:59.440Z,4.70
2022-11-20T00:48:26.892Z,4.70
2022-11-20T00:50:54.089Z,4.70
2022-11-20T00:53:21.325Z,4.70
2022-11-20T00:55:55.785Z,4.60
2022-11-20T00:58:23.816Z,4.60
2022-11-20T01:00:51.010Z,4.60
2022-11-20T01:03:24.041Z,4.60
2022-11-20T01:05:53.500Z,4.60
2022-11-20T01:08:20.202Z,4.60
2022-11-20T01:10:46.813Z,4.60
2022-11-20T01:13:32.139Z,4.60
2022-11-20T01:16:06.341Z,4.60
2022-11-20T01:18:33.632Z,4.60
2022-11-20T01:21:28.054Z,4.60
2022-11-20T01:23:55.039Z,4.60
2022-11-20T01:26:24.675Z,4.60
2022-11-20T01:28:52.080Z,4.60
2022-11-20T01:31:24.227Z,4.60
2022-11-20T01:33:53.327Z,4.60
2022-11-20T01:36:22.195Z,4.60
2022-11-20T01:38:51.724Z,4.60
2022-11-20T01:41:37.235Z,4.60
2022-11-20T01:44:05.165Z,4.60
2022-11-20T01:46:34.781Z,4.60
2022-11-20T01:49:16.349Z,4.60
2022-11-20T01:51:49.903Z,4.50
2022-11-20T01:54:20.573Z,4.50
2022-11-20T01:56:51.108Z,4.40
2022-11-20T01:59:19.865Z,4.40
2022-11-20T02:01:47.202Z,4.30
2022-11-20T02:04:15.316Z,4.30
2022-11-20T02:06:59.802Z,4.20
2022-11-20T02:09:26.781Z,4.20
2022-11-20T02:11:54.327Z,4.10
2022-11-20T02:14:23.195Z,4.00
2022-11-20T02:16:50.456Z,4.00
2022-11-20T02:19:32.618Z,3.90
2022-11-20T02:22:27.200Z,3.80
2022-11-20T02:24:54.020Z,3.80
2022-11-20T02:27:21.627Z,3.70
2022-11-20T02:29:56.014Z,3.70
2022-11-20T02:32:26.425Z,3.70
2022-11-20T02:34:53.568Z,3.60
2022-11-20T02:37:20.907Z,3.60
2022-11-20T02:39:50.780Z,3.60
2022-11-20T02:42:17.940Z,3.60
2022-11-20T02:44:44.610Z,3.60
2022-11-20T02:47:11.432Z,3.60
2022-11-20T02:49:38.150Z,3.60
2022-11-20T02:52:04.957Z,3.60
2022-11-20T02:54:31.812Z,3.60
2022-11-20T02:56:58.556Z,3.60
2022-11-20T02:59:25.173Z,3.60
2022-11-20T03:01:51.883Z,3.60
2022-11-20T03:04:18.549Z,3.60
2022-11-20T03:06:45.184Z,3.70
2022-11-20T03:09:12.135Z,3.70
2022-11-20T03:11:38.948Z,3.70
2022-11-20T03:14:05.664Z,3.70
2022-11-20T03:16:33.453Z,3.70
2022-11-20T03:19:00.590Z,3.80
2022-11-20T03:21:27.496Z,3.80
2022-11-20T03:23:55.014Z,3.90
2022-11-20T03:26:25.110Z,3.90
2022-11-20T03:28:56.919Z,3.90
2022-11-20T03:31:26.816Z,4.00
2022-11-20T03:33:53.852Z,4.00
2022-11-20T03:36:21.825Z,4.00
2022-11-20T03:38:49.096Z,4.00
2022-11-20T03:41:19.303Z,4.00
2022-11-20T03:43:55.007Z,4.00
2022-11-20T03:46:22.228Z,4.00
2022-11-20T03:48:51.854Z,4.00
2022-11-20T03:51:30.759Z,4.00
2022-11-20T03:53:59.727Z,4.10
2022-11-20T03:56:29.421Z,4.10
2022-11-20T03:58:56.979Z,4.20
2022-11-20T04:01:30.075Z,4.20
2022-11-20T04:03:58.152Z,4.20
2022-11-20T04:06:36.426Z,4.20
2022-11-20T04:09:03.986Z,4.20
2022-11-20T04:11:33.155Z,4.10
2022-11-20T04:14:01.979Z,4.10
2022-11-20T04:16:32.165Z,4.10
2022-11-20T04:19:01.093Z,4.00
2022-11-20T04:21:28.731Z,4.00
2022-11-20T04:23:56.438Z,4.00
2022-11-20T04:26:25.258Z,3.90
2022-11-20T04:28:52.713Z,3.80
2022-11-20T04:31:22.277Z,3.80
2022-11-20T04:33:48.961Z,3.70
2022-11-20T04:36:24.512Z,3.70
2022-11-20T04:39:02.896Z,3.60
2022-11-20T04:41:33.227Z,3.60
2022-11-20T04:44:03.905Z,3.50
2022-11-20T04:46:33.376Z,3.50
2022-11-20T04:49:00.347Z,3.40
2022-11-20T04:51:27.715Z,3.40
2022-11-20T04:53:54.751Z,3.40
2022-11-20T04:56:21.406Z,3.40
2022-11-20T04:58:48.113Z,3.40
2022-11-20T05:01:19.624Z,3.40
2022-11-20T05:03:46.683Z,3.30
2022-11-20T05:06:16.160Z,3.40
2022-11-20T05:08:43.067Z,3.40
2022-11-20T05:11:21.975Z,3.40
2022-11-20T05:13:50.411Z,3.40
2022-11-20T05:16:24.974Z,3.30
2022-11-20T05:18:53.618Z,3.30
2022-11-20T05:21:20.408Z,3.30
2022-11-20T05:23:47.340Z,3.30
2022-11-20T05:26:17.387Z,3.30
2022-11-20T05:28:44.558Z,3.20
2022-11-20T05:31:13.643Z,3.20
2022-11-20T05:33:45.190Z,3.30
2022-11-20T05:36:14.660Z,3.20
2022-11-20T05:38:42.004Z,3.20
2022-11-20T05:41:17.283Z,3.20
2022-11-20T05:43:46.057Z,3.20
2022-11-20T05:46:15.584Z,3.20
2022-11-20T05:48:43.972Z,3.20
2022-11-20T05:51:12.619Z,3.20
2022-11-20T05:53:42.532Z,3.10
2022-11-20T05:56:16.233Z,3.20
2022-11-20T05:58:43.175Z,3.10
2022-11-20T06:01:13.743Z,3.10
2022-11-20T06:03:41.576Z,3.10
2022-11-20T06:06:08.295Z,3.10
2022-11-20T06:08:35.184Z,3.10
2022-11-20T06:11:09.631Z,3.10
2022-11-20T06:13:41.619Z,3.10
2022-11-20T06:16:09.839Z,3.10
2022-11-20T06:18:36.492Z,3.10
2022-11-20T06:21:15.275Z,3.10
2022-11-20T06:23:42.748Z,3.10
2022-11-20T06:26:11.840Z,3.10
2022-11-20T06:28:38.833Z,3.20
2022-11-20T06:31:06.605Z,3.20
2022-11-20T06:33:33.711Z,3.20
2022-11-20T06:36:05.707Z,3.20
2022-11-20T06:38:34.184Z,3.20
2022-11-20T06:41:00.735Z,3.20
2022-11-20T06:43:29.380Z,3.30
2022-11-20T06:45:57.508Z,3.30
2022-11-20T06:48:25.312Z,3.30
2022-11-20T06:50:52.256Z,3.30
2022-11-20T06:53:19.100Z,3.40
2022-11-20T06:55:46.712Z,3.40
2022-11-20T06:58:15.012Z,3.40
2022-11-20T07:00:42.168Z,3.40
2022-11-20T07:03:11.404Z,3.40
2022-11-20T07:05:39.292Z,3.40
2022-11-20T07:08:06.324Z,3.50
2022-11-20T07:10:33.573Z,3.50
2022-11-20T07:13:00.585Z,3.50
2022-11-20T07:15:27.393Z,3.60
2022-11-20T07:17:54.228Z,3.70
2022-11-20T07:20:20.796Z,3.70
2022-11-20T07:22:47.443Z,3.70
2022-11-20T07:25:14.099Z,3.80
2022-11-20T07:27:40.799Z,3.80
2022-11-20T07:30:07.944Z,3.80
2022-11-20T07:32:34.678Z,3.90
2022-11-20T07:35:01.238Z,4.00
2022-11-20T07:37:27.944Z,4.00
2022-11-20T07:39:54.575Z,4.10
2022-11-20T07:42:21.260Z,4.20
2022-11-20T07:44:51.203Z,4.20
2022-11-20T07:47:17.863Z,4.30
2022-11-20T07:49:45.608Z,4.30
2022-11-20T07:52:12.264Z,4.40
2022-11-20T07:54:39.012Z,4.50
2022-11-20T07:57:05.570Z,4.60
2022-11-20T07:59:32.313Z,4.60
2022-11-20T08:01:59.004Z,4.70
2022-11-20T08:04:25.689Z,4.90
2022-11-20T08:06:55.520Z,5.00
2022-11-20T08:09:22.463Z,5.20
2022-11-20T08:12:07.939Z,5.40
2022-11-20T08:14:34.645Z,5.40
2022-11-20T08:17:01.321Z,5.50
2022-11-20T08:19:28.108Z,5.60
2022-11-20T08:21:55.797Z,5.60
2022-11-20T08:24:22.488Z,5.70
2022-11-20T08:26:49.150Z,5.70
2022-11-20T08:29:15.855Z,5.70
2022-11-20T08:31:42.583Z,5.70
2022-11-20T08:34:09.922Z,5.70
2022-11-20T08:36:38.050Z,5.70
2022-11-20T08:39:04.988Z,5.70
2022-11-20T08:41:33.921Z,5.80
2022-11-20T08:44:03.124Z,6.20
2022-11-20T08:46:38.147Z,6.70
2022-11-20T08:49:06.946Z,7.20
2022-11-20T08:51:34.207Z,7.80
2022-11-20T08:54:01.200Z,8.10
2022-11-20T08:56:28.004Z,8.10
2022-11-20T08:59:20.111Z,8.10
2022-11-20T09:01:41.455Z,8.00
2022-11-20T09:04:08.244Z,7.70
2022-11-20T09:06:35.022Z,7.50
2022-11-20T09:09:06.347Z,7.30
2022-11-20T09:11:33.781Z,7.20
2022-11-20T09:14:01.051Z,7.20
2022-11-20T09:16:27.709Z,7.50
2022-11-20T09:19:13.458Z,8.00
2022-11-20T09:21:41.044Z,8.40
2022-11-20T09:24:07.949Z,8.90
2022-11-20T09:26:34.616Z,9.30
2022-11-20T09:29:01.315Z,9.60
2022-11-20T09:31:27.971Z,9.90
2022-11-20T09:33:54.629Z,10.20
2022-11-20T09:36:21.544Z,10.20
2022-11-20T09:38:48.774Z,10.00
2022-11-20T09:41:38.404Z,9.70
2022-11-20T09:44:39.860Z,9.30
2022-11-20T09:47:18.042Z,9.10
2022-11-20T09:50:02.871Z,8.80
2022-11-20T09:52:52.084Z,9.00
2022-11-20T09:55:19.099Z,9.30
2022-11-20T09:57:49.144Z,9.60
2022-11-20T10:00:16.871Z,9.60
2022-11-20T10:02:48.888Z,9.50
2022-11-20T10:05:41.773Z,9.10
2022-11-20T10:08:23.501Z,8.80
2022-11-20T10:10:53.941Z,8.50
2022-11-20T10:13:58.124Z,8.20
2022-11-20T10:16:24.952Z,7.90
2022-11-20T10:18:54.432Z,7.80
2022-11-20T10:21:36.616Z,7.70
2022-11-20T10:24:22.176Z,7.60
2022-11-20T10:27:42.540Z,7.50
2022-11-20T10:30:14.451Z,7.40
2022-11-20T10:32:49.520Z,7.40
2022-11-20T10:35:33.114Z,7.30
2022-11-20T10:38:02.809Z,7.20
2022-11-20T10:40:47.519Z,7.20
2022-11-20T10:43:33.398Z,7.00
2022-11-20T10:46:05.872Z,6.90
2022-11-20T10:48:33.267Z,6.80
2022-11-20T10:51:19.511Z,6.80
2022-11-20T10:53:50.135Z,7.10
2022-11-20T10:56:26.038Z,7.60
2022-11-20T10:59:34.668Z,8.10
2022-11-20T11:02:03.352Z,8.70
2022-11-20T11:04:40.546Z,9.10
2022-11-20T11:07:28.438Z,9.30
2022-11-20T11:09:55.903Z,9.30
2022-11-20T11:12:27.091Z,9.10
2022-11-20T11:14:56.033Z,8.90
2022-11-20T11:17:34.486Z,8.70
2022-11-20T11:20:19.920Z,8.60
2022-11-20T11:22:53.472Z,8.40
2022-11-20T11:25:23.496Z,8.20
2022-11-20T11:27:51.973Z,8.10
2022-11-20T11:30:20.858Z,8.00
2022-11-20T11:32:47.826Z,8.00
2022-11-20T11:35:26.732Z,7.90
2022-11-20T11:38:08.286Z,7.80
2022-11-20T11:40:37.095Z,7.70
2022-11-20T11:43:27.953Z,7.60
2022-11-20T11:45:56.708Z,7.60
2022-11-20T11:48:23.490Z,7.60
2022-11-20T11:50:52.809Z,7.60
2022-11-20T11:53:25.012Z,7.50
2022-11-20T11:56:05.786Z,7.50
2022-11-20T11:58:52.685Z,7.50
2022-11-20T12:01:50.100Z,7.40
2022-11-20T12:04:51.885Z,7.40
2022-11-20T12:07:46.209Z,7.50
2022-11-20T12:10:35.881Z,7.40
2022-11-20T12:13:15.539Z,7.40
2022-11-20T12:15:47.179Z,7.30
2022-11-20T12:18:20.664Z,7.30
2022-11-20T12:21:18.310Z,7.30
2022-11-20T12:23:57.520Z,7.20
2022-11-20T12:26:44.841Z,7.30
2022-11-20T12:29:11.479Z,7.50
2022-11-20T12:31:52.340Z,7.70
2022-11-20T12:34:31.934Z,7.90
2022-11-20T12:37:27.882Z,8.20
2022-11-20T12:39:59.624Z,8.30
2022-11-20T12:43:07.606Z,8.20
2022-11-20T12:45:52.176Z,8.20
2022-11-20T12:48:43.530Z,8.10
2022-11-20T12:51:16.360Z,8.10
2022-11-20T12:54:28.384Z,8.20
2022-11-20T12:57:21.228Z,8.30
2022-11-20T12:59:47.885Z,8.30
2022-11-20T13:02:28.536Z,8.30
2022-11-20T13:05:13.776Z,8.30
2022-11-20T13:07:42.743Z,8.30
2022-11-20T13:10:33.224Z,8.30
2022-11-20T13:13:18.610Z,8.20
2022-11-20T13:16:14.262Z,8.10
2022-11-20T13:18:43.497Z,7.90
2022-11-20T13:21:36.144Z,7.80
2022-11-20T13:24:31.115Z,7.80
2022-11-20T13:27:14.026Z,7.90
2022-11-20T13:29:46.426Z,8.00
2022-11-20T13:32:21.452Z,8.20
2022-11-20T13:35:01.146Z,8.50
2022-11-20T13:37:37.316Z,8.70
2022-11-20T13:40:11.168Z,9.00
2022-11-20T13:42:44.076Z,9.20
2022-11-20T13:45:26.071Z,9.40
2022-11-20T13:47:53.726Z,9.60
2022-11-20T13:50:38.706Z,9.80
2022-11-20T13:53:42.474Z,9.90
2022-11-20T13:56:18.182Z,10.00
2022-11-20T13:59:05.037Z,10.00
2022-11-20T14:01:33.202Z,10.10
2022-11-20T14:04:07.472Z,10.20
2022-11-20T14:06:42.241Z,10.10
2022-11-20T14:09:14.667Z,10.20
2022-11-20T14:11:47.973Z,10.20
2022-11-20T14:14:19.976Z,10.20
2022-11-20T14:16:47.593Z,10.10
2022-11-20T14:19:20.456Z,10.00
2022-11-20T14:21:55.396Z,9.80
2022-11-20T14:24:24.314Z,9.70
2022-11-20T14:26:52.346Z,9.60
2022-11-20T14:29:21.708Z,9.50
2022-11-20T14:31:54.173Z,9.30
2022-11-20T14:34:30.152Z,9.10
2022-11-20T14:37:02.601Z,8.80
2022-11-20T14:39:35.072Z,8.60
2022-11-20T14:42:01.891Z,8.30
2022-11-20T14:44:31.433Z,8.00
2022-11-20T14:46:59.105Z,7.80
2022-11-20T14:49:26.744Z,7.60
2022-11-20T14:52:11.416Z,7.40
2022-11-20T14:54:46.456Z,7.20
2022-11-20T14:57:33.926Z,7.00
2022-11-20T15:00:12.576Z,6.90
2022-11-20T15:02:44.131Z,6.70
2022-11-20T15:05:10.976Z,6.50
2022-11-20T15:07:46.338Z,6.40
2022-11-20T15:10:22.407Z,6.20
2022-11-20T15:12:51.062Z,6.10
2022-11-20T15:15:22.368Z,5.90
2022-11-20T15:17:49.121Z,5.90
2022-11-20T15:20:17.512Z,5.70
2022-11-20T15:22:44.468Z,5.60
2022-11-20T15:25:18.644Z,5.50
2022-11-20T15:27:46.746Z,5.50
2022-11-20T15:30:17.719Z,5.30
2022-11-20T15:32:45.796Z,5.20
2022-11-20T15:35:13.160Z,5.10
2022-11-20T15:37:40.364Z,5.00
2022-11-20T15:40:08.424Z,4.90
2022-11-20T15:42:35.975Z,4.80
2022-11-20T15:45:02.854Z,4.80
2022-11-20T15:47:33.736Z,4.70
2022-11-20T15:50:00.517Z,4.70
2022-11-20T15:52:30.556Z,4.60
2022-11-20T15:55:09.714Z,4.60
2022-11-20T15:57:37.823Z,4.50
2022-11-20T16:00:04.987Z,4.50
2022-11-20T16:02:37.471Z,4.40
2022-11-20T16:05:04.488Z,4.40
2022-11-20T16:07:31.226Z,4.30
2022-11-20T16:09:57.918Z,4.30
2022-11-20T16:12:43.429Z,4.30
2022-11-20T16:15:29.012Z,4.30
2022-11-20T16:17:55.796Z,4.30
2022-11-20T16:20:22.413Z,4.30
2022-11-20T16:22:49.140Z,4.30
2022-11-20T16:25:15.901Z,4.30
2022-11-20T16:27:42.471Z,4.30
2022-11-20T16:30:10.081Z,4.30
2022-11-20T16:32:36.808Z,4.30
2022-11-20T16:35:04.210Z,4.30
2022-11-20T16:37:30.892Z,4.30
2022-11-20T16:39:57.579Z,4.30
2022-11-20T16:42:24.355Z,4.30
2022-11-20T16:44:50.919Z,4.30
2022-11-20T16:47:17.528Z,4.30
2022-11-20T16:49:44.302Z,4.30
2022-11-20T16:52:10.903Z,4.30
2022-11-20T16:54:37.611Z,4.30
2022-11-20T16:57:04.302Z,4.30
2022-11-20T16:59:30.912Z,4.30
2022-11-20T17:01:57.579Z,4.30
2022-11-20T17:04:24.770Z,4.30
2022-11-20T17:06:51.641Z,4.30
2022-11-20T17:09:18.564Z,4.30
2022-11-20T17:11:45.216Z,4.20
2022-11-20T17:14:12.375Z,4.20
2022-11-20T17:16:39.375Z,4.20
2022-11-20T17:19:06.432Z,4.20
2022-11-20T17:21:36.007Z,4.20
2022-11-20T17:24:05.707Z,4.20
2022-11-20T17:26:33.378Z,4.20
2022-11-20T17:29:02.797Z,4.10
2022-11-20T17:31:32.088Z,4.10
2022-11-20T17:34:02.480Z,4.10
2022-11-20T17:36:30.099Z,4.00
2022-11-20T17:38:57.535Z,4.00
2022-11-20T17:41:26.932Z,4.00
2022-11-20T17:43:58.388Z,4.00
2022-11-20T17:46:28.523Z,4.00
2022-11-20T17:48:55.987Z,4.00
2022-11-20T17:51:26.052Z,4.00
2022-11-20T17:53:55.964Z,4.00
2022-11-20T17:56:41.572Z,4.00
2022-11-20T17:59:10.889Z,4.00
2022-11-20T18:01:38.295Z,4.00
2022-11-20T18:04:05.801Z,4.00
2022-11-20T18:06:32.917Z,4.00
2022-11-20T18:09:00.896Z,4.00
2022-11-20T18:11:30.391Z,4.00
2022-11-20T18:14:17.833Z,4.00
2022-11-20T18:16:51.671Z,3.90
2022-11-20T18:19:25.466Z,4.00
2022-11-20T18:21:54.472Z,3.90
2022-11-20T18:24:21.665Z,3.90
2022-11-20T18:26:48.755Z,3.80
2022-11-20T18:29:17.390Z,3.80
2022-11-20T18:31:44.158Z,3.70
2022-11-20T18:34:13.947Z,3.70
2022-11-20T18:36:42.164Z,3.60
2022-11-20T18:39:11.394Z,3.60
2022-11-20T18:41:57.221Z,3.60
2022-11-20T18:44:44.611Z,3.50
2022-11-20T18:47:14.965Z,3.50
2022-11-20T18:49:43.286Z,3.40
2022-11-20T18:52:09.951Z,3.40
2022-11-20T18:54:36.954Z,3.50
2022-11-20T18:57:04.780Z,3.50
2022-11-20T18:59:32.005Z,3.50
2022-11-20T19:01:58.885Z,3.50
2022-11-20T19:04:26.010Z,3.50
2022-11-20T19:06:56.142Z,3.50
2022-11-20T19:09:24.155Z,3.50
2022-11-20T19:11:51.345Z,3.60
2022-11-20T19:14:18.397Z,3.60
2022-11-20T19:16:45.189Z,3.60
2022-11-20T19:19:11.895Z,3.70
2022-11-20T19:21:38.649Z,3.70
2022-11-20T19:24:05.755Z,3.70
2022-11-20T19:26:35.604Z,3.80
2022-11-20T19:29:04.247Z,3.80
2022-11-20T19:31:31.294Z,3.90
2022-11-20T19:34:00.756Z,4.00
2022-11-20T19:36:44.316Z,4.20
2022-11-20T19:39:11.935Z,4.30
2022-11-20T19:41:40.165Z,4.40
2022-11-20T19:44:17.314Z,4.50
2022-11-20T19:46:44.160Z,4.60
2022-11-20T19:49:11.768Z,4.80
2022-11-20T19:51:43.453Z,4.80
2022-11-20T19:54:10.133Z,4.90
2022-11-20T19:56:36.761Z,5.00
2022-11-20T19:59:03.620Z,5.10
2022-11-20T20:01:31.054Z,5.20
2022-11-20T20:04:02.333Z,5.30
2022-11-20T20:06:29.940Z,5.30
2022-11-20T20:09:12.081Z,5.20
2022-11-20T20:11:40.041Z,5.10
2022-11-20T20:14:10.251Z,4.90
2022-11-20T20:16:37.423Z,4.80
2022-11-20T20:19:05.626Z,4.60
2022-11-20T20:21:34.947Z,4.60
2022-11-20T20:24:01.831Z,4.40
2022-11-20T20:26:31.060Z,4.30
2022-11-20T20:28:58.054Z,4.30
2022-11-20T20:31:26.804Z,4.20
2022-11-20T20:33:54.104Z,4.10
2022-11-20T20:36:22.238Z,4.10
2022-11-20T20:38:52.999Z,4.00
2022-11-20T20:41:20.635Z,3.90
2022-11-20T20:44:06.627Z,3.90
2022-11-20T20:46:33.340Z,3.90
2022-11-20T20:49:00.061Z,3.80
2022-11-20T20:51:26.860Z,3.80
2022-11-20T20:53:54.515Z,3.70
2022-11-20T20:56:21.265Z,3.70
2022-11-20T20:58:47.903Z,3.60
2022-11-20T21:01:16.947Z,3.60
2022-11-20T21:03:44.256Z,3.50
2022-11-20T21:06:12.181Z,3.50
2022-11-20T21:08:40.934Z,3.40
2022-11-20T21:11:14.550Z,3.30
2022-11-20T21:13:43.386Z,3.30
2022-11-20T21:16:11.228Z,3.30
2022-11-20T21:18:38.157Z,3.30
2022-11-20T21:21:30.526Z,3.30
2022-11-20T21:23:57.552Z,3.30
2022-11-20T21:26:24.434Z,3.30
2022-11-20T21:28:51.116Z,3.20
2022-11-20T21:31:22.001Z,3.20
2022-11-20T21:33:50.060Z,3.30
2022-11-20T21:36:19.052Z,3.30
2022-11-20T21:38:46.608Z,3.30
2022-11-20T21:41:14.783Z,3.30
2022-11-20T21:43:42.762Z,3.30
2022-11-20T21:46:12.159Z,3.30
2022-11-20T21:48:40.116Z,3.30
2022-11-20T21:51:20.542Z,3.30
2022-11-20T21:53:48.485Z,3.30
2022-11-20T21:56:20.312Z,3.30
2022-11-20T21:58:48.517Z,3.30
2022-11-20T22:01:19.593Z,3.30
2022-11-20T22:03:56.676Z,3.30
2022-11-20T22:06:24.915Z,3.30
2022-11-20T22:08:51.683Z,3.30
2022-11-20T22:11:20.440Z,3.40
2022-11-20T22:14:06.202Z,3.40
2022-11-20T22:16:37.152Z,3.40
2022-11-20T22:19:05.106Z,3.40
2022-11-20T22:21:32.392Z,3.40
2022-11-20T22:23:59.831Z,3.30
2022-11-20T22:26:28.870Z,3.30
2022-11-20T22:28:57.719Z,3.30
2022-11-20T22:31:26.432Z,3.30
2022-11-20T22:33:54.079Z,3.30
2022-11-20T22:36:23.156Z,3.30
2022-11-20T22:38:49.963Z,3.20
2022-11-20T22:41:16.505Z,3.20
2022-11-20T22:43:44.396Z,3.30
2022-11-20T22:46:13.595Z,3.30
2022-11-20T22:48:42.644Z,3.20
2022-11-20T22:51:12.907Z,3.20
2022-11-20T22:53:40.833Z,3.20
2022-11-20T22:56:09.795Z,3.20
2022-11-20T22:58:37.628Z,3.30
2022-11-20T23:01:11.436Z,3.20
2022-11-20T23:03:39.295Z,3.20
2022-11-20T23:06:06.889Z,3.20
2022-11-20T23:08:34.093Z,3.30
2022-11-20T23:11:01.803Z,3.30
2022-11-20T23:13:29.192Z,3.30
2022-11-20T23:16:02.435Z,3.30
2022-11-20T23:18:29.768Z,3.40
2022-11-20T23:20:56.856Z,3.40
2022-11-20T23:23:23.587Z,3.40
2022-11-20T23:25:50.164Z,3.40
2022-11-20T23:28:16.839Z,3.40
2022-11-20T23:30:47.366Z,3.40
2022-11-20T23:33:14.068Z,3.30
2022-11-20T23:35:40.774Z,3.30
2022-11-20T23:38:07.434Z,3.40
2022-11-20T23:40:40.128Z,3.40
2022-11-20T23:43:17.164Z,3.40
2022-11-20T23:45:45.382Z,3.30
2022-11-20T23:48:12.795Z,3.30
2022-11-20T23:50:39.864Z,3.20
2022-11-20T23:53:06.914Z,3.20
2022-11-20T23:55:34.102Z,3.10
2022-11-20T23:58:00.944Z,3.00
