createdAt,value
2017-08-06T00:01:22.176Z,2.90
2017-08-06T00:03:53.035Z,3.90
2017-08-06T00:06:24.323Z,4.13
2017-08-06T00:08:53.635Z,4.20
2017-08-06T00:11:22.752Z,3.30
2017-08-06T00:13:54.209Z,2.87
2017-08-06T00:16:22.950Z,3.70
2017-08-06T00:18:51.608Z,3.33
2017-08-06T00:21:20.844Z,3.00
2017-08-06T00:23:50.795Z,3.10
2017-08-06T00:26:22.175Z,3.10
2017-08-06T00:28:51.208Z,3.10
2017-08-06T00:31:20.412Z,3.23
2017-08-06T00:33:49.958Z,2.83
2017-08-06T00:36:20.425Z,3.27
2017-08-06T00:38:51.417Z,3.83
2017-08-06T00:41:20.749Z,2.60
2017-08-06T00:43:52.224Z,3.93
2017-08-06T00:46:22.260Z,3.60
2017-08-06T00:48:52.142Z,3.57
2017-08-06T00:51:21.693Z,3.80
2017-08-06T00:53:51.208Z,3.10
2017-08-06T00:56:22.133Z,3.10
2017-08-06T00:58:51.708Z,3.07
2017-08-06T01:01:23.493Z,3.97
2017-08-06T01:03:52.412Z,4.83
2017-08-06T01:06:21.536Z,4.30
2017-08-06T01:08:52.633Z,3.93
2017-08-06T01:11:22.682Z,4.40
2017-08-06T01:13:51.361Z,4.13
2017-08-06T01:16:20.432Z,4.50
2017-08-06T01:18:51.298Z,4.03
2017-08-06T01:21:21.255Z,4.20
2017-08-06T01:23:50.898Z,4.60
2017-08-06T01:26:19.872Z,2.20
2017-08-06T01:28:48.920Z,2.87
2017-08-06T01:31:18.783Z,1.90
2017-08-06T01:33:49.083Z,2.10
2017-08-06T01:36:19.361Z,2.70
2017-08-06T01:38:49.965Z,2.00
2017-08-06T01:41:19.225Z,2.10
2017-08-06T01:43:51.272Z,2.00
2017-08-06T01:46:21.208Z,1.87
2017-08-06T01:48:50.325Z,3.00
2017-08-06T01:51:20.799Z,2.43
2017-08-06T01:53:50.788Z,1.83
2017-08-06T01:56:19.619Z,1.40
2017-08-06T01:58:49.541Z,1.33
2017-08-06T02:01:18.557Z,1.40
2017-08-06T02:03:48.490Z,1.33
2017-08-06T02:06:19.923Z,1.70
2017-08-06T02:08:49.772Z,1.60
2017-08-06T02:11:20.052Z,2.10
2017-08-06T02:13:50.177Z,2.10
2017-08-06T02:16:20.403Z,2.17
2017-08-06T02:18:50.736Z,2.63
2017-08-06T02:21:21.472Z,2.53
2017-08-06T02:23:52.025Z,3.20
2017-08-06T02:26:21.483Z,2.28
2017-08-06T02:28:52.466Z,2.47
2017-08-06T02:31:21.397Z,2.77
2017-08-06T02:33:51.248Z,1.90
2017-08-06T02:36:21.393Z,1.90
2017-08-06T02:38:52.167Z,2.23
2017-08-06T02:41:22.461Z,1.70
2017-08-06T02:43:52.172Z,1.67
2017-08-06T02:46:22.387Z,1.60
2017-08-06T02:48:53.560Z,2.13
2017-08-06T02:51:23.445Z,1.80
2017-08-06T02:53:53.763Z,1.67
2017-08-06T02:56:24.068Z,2.00
2017-08-06T02:58:53.110Z,1.90
2017-08-06T03:01:23.172Z,2.07
2017-08-06T03:03:53.654Z,1.90
2017-08-06T03:06:23.734Z,2.20
2017-08-06T03:08:53.521Z,1.90
2017-08-06T03:11:24.030Z,2.28
2017-08-06T03:13:52.699Z,2.07
2017-08-06T03:16:21.758Z,2.40
2017-08-06T03:18:51.229Z,2.00
2017-08-06T03:21:20.311Z,2.10
2017-08-06T03:23:50.547Z,2.00
2017-08-06T03:26:20.352Z,2.80
2017-08-06T03:28:50.867Z,2.30
2017-08-06T03:31:21.384Z,2.63
2017-08-06T03:33:51.337Z,2.90
2017-08-06T03:36:21.889Z,2.83
2017-08-06T03:38:51.541Z,3.00
2017-08-06T03:41:21.438Z,3.40
2017-08-06T03:43:50.994Z,2.93
2017-08-06T03:46:22.144Z,4.10
2017-08-06T03:48:51.767Z,3.03
2017-08-06T03:51:21.872Z,3.67
2017-08-06T03:53:51.862Z,3.47
2017-08-06T03:56:22.290Z,3.75
2017-08-06T03:58:51.651Z,3.50
2017-08-06T04:01:22.059Z,3.80
2017-08-06T04:03:51.329Z,4.30
2017-08-06T04:06:20.830Z,4.07
2017-08-06T04:08:50.745Z,3.62
2017-08-06T04:11:19.698Z,3.83
2017-08-06T04:13:49.149Z,4.20
2017-08-06T04:16:19.211Z,3.50
2017-08-06T04:18:48.916Z,3.47
2017-08-06T04:21:18.047Z,3.50
2017-08-06T04:23:48.838Z,3.80
2017-08-06T04:26:18.294Z,3.33
2017-08-06T04:28:49.089Z,3.27
2017-08-06T04:31:18.323Z,3.33
2017-08-06T04:33:47.966Z,2.62
2017-08-06T04:36:17.438Z,3.23
2017-08-06T04:38:46.391Z,3.30
2017-08-06T04:41:15.340Z,3.67
2017-08-06T04:43:44.549Z,2.70
2017-08-06T04:46:13.854Z,2.67
2017-08-06T04:48:42.332Z,2.73
2017-08-06T04:51:11.223Z,2.67
2017-08-06T04:53:39.538Z,2.87
2017-08-06T04:56:08.250Z,2.10
2017-08-06T04:58:36.729Z,3.33
2017-08-06T05:01:05.059Z,3.50
2017-08-06T05:03:33.393Z,2.50
2017-08-06T05:06:02.385Z,3.03
2017-08-06T05:08:30.679Z,2.73
2017-08-06T05:10:58.989Z,2.50
2017-08-06T05:13:27.739Z,3.07
2017-08-06T05:15:57.028Z,2.73
2017-08-06T05:18:26.249Z,2.50
2017-08-06T05:20:55.188Z,3.47
2017-08-06T05:23:23.971Z,2.60
2017-08-06T05:25:53.669Z,2.73
2017-08-06T05:28:23.420Z,2.60
2017-08-06T05:30:52.306Z,2.00
2017-08-06T05:33:21.230Z,2.33
2017-08-06T05:35:50.858Z,2.17
2017-08-06T05:38:20.483Z,2.60
2017-08-06T05:40:50.058Z,1.90
2017-08-06T05:43:20.758Z,2.00
2017-08-06T05:45:49.679Z,2.53
2017-08-06T05:48:18.396Z,3.63
2017-08-06T05:50:48.732Z,3.17
2017-08-06T05:53:18.610Z,2.57
2017-08-06T05:55:47.944Z,2.17
2017-08-06T05:58:25.037Z,2.07
2017-08-06T06:00:54.537Z,2.03
2017-08-06T06:03:23.173Z,2.53
2017-08-06T06:05:54.342Z,1.60
2017-08-06T06:08:23.130Z,2.00
2017-08-06T06:10:52.397Z,1.90
2017-08-06T06:13:22.863Z,1.70
2017-08-06T06:15:51.879Z,1.90
2017-08-06T06:18:21.222Z,1.90
2017-08-06T06:20:50.363Z,2.07
2017-08-06T06:23:19.232Z,1.90
2017-08-06T06:25:48.669Z,1.47
2017-08-06T06:28:18.634Z,1.73
2017-08-06T06:30:48.252Z,2.03
2017-08-06T06:33:17.209Z,1.87
2017-08-06T06:35:45.874Z,1.70
2017-08-06T06:38:14.428Z,1.60
2017-08-06T06:40:44.257Z,2.00
2017-08-06T06:43:13.436Z,3.00
2017-08-06T06:45:41.761Z,2.07
2017-08-06T06:48:10.151Z,1.97
2017-08-06T06:50:38.734Z,1.93
2017-08-06T06:53:07.033Z,1.77
2017-08-06T06:55:35.355Z,2.10
2017-08-06T06:58:04.630Z,1.73
2017-08-06T07:00:33.353Z,1.90
2017-08-06T07:03:01.909Z,1.53
2017-08-06T07:05:30.573Z,2.00
2017-08-06T07:07:58.912Z,1.87
2017-08-06T07:10:27.353Z,1.70
2017-08-06T07:12:56.666Z,1.60
2017-08-06T07:15:25.516Z,1.60
2017-08-06T07:17:53.966Z,2.13
2017-08-06T07:20:23.747Z,2.20
2017-08-06T07:22:52.562Z,2.00
2017-08-06T07:25:21.252Z,3.67
2017-08-06T07:27:51.277Z,1.90
2017-08-06T07:30:20.086Z,2.03
2017-08-06T07:32:50.077Z,2.40
2017-08-06T07:35:19.926Z,2.20
2017-08-06T07:37:50.214Z,1.87
2017-08-06T07:40:19.086Z,1.33
2017-08-06T07:42:48.262Z,1.83
2017-08-06T07:45:17.947Z,2.03
2017-08-06T07:47:46.849Z,2.70
2017-08-06T07:50:15.790Z,2.13
2017-08-06T07:52:45.316Z,1.60
2017-08-06T07:55:13.945Z,1.53
2017-08-06T07:57:43.163Z,2.10
2017-08-06T08:00:11.524Z,2.30
2017-08-06T08:02:39.994Z,1.60
2017-08-06T08:05:08.582Z,1.67
2017-08-06T08:07:36.906Z,2.07
2017-08-06T08:10:05.253Z,1.50
2017-08-06T08:12:34.583Z,1.90
2017-08-06T08:15:02.921Z,2.20
2017-08-06T08:17:31.257Z,2.63
2017-08-06T08:20:00.417Z,1.87
2017-08-06T08:22:28.883Z,1.33
2017-08-06T08:24:58.356Z,1.70
2017-08-06T08:27:27.363Z,2.70
2017-08-06T08:29:56.894Z,2.00
2017-08-06T08:32:25.307Z,1.97
2017-08-06T08:34:54.929Z,1.80
2017-08-06T08:37:23.516Z,2.20
2017-08-06T08:39:52.805Z,2.60
2017-08-06T08:42:22.222Z,1.97
2017-08-06T08:44:51.829Z,1.37
2017-08-06T08:47:20.864Z,1.50
2017-08-06T08:49:50.410Z,1.00
2017-08-06T08:52:19.711Z,1.73
2017-08-06T08:54:49.453Z,1.37
2017-08-06T08:57:19.556Z,1.80
2017-08-06T08:59:49.103Z,2.03
2017-08-06T09:02:18.248Z,1.57
2017-08-06T09:04:48.168Z,1.53
2017-08-06T09:07:17.274Z,2.07
2017-08-06T09:09:46.060Z,1.50
2017-08-06T09:12:14.931Z,1.37
2017-08-06T09:14:43.292Z,1.40
2017-08-06T09:17:11.639Z,2.07
2017-08-06T09:19:41.290Z,1.07
2017-08-06T09:22:09.627Z,1.07
2017-08-06T09:24:37.957Z,1.43
2017-08-06T09:27:07.490Z,1.53
2017-08-06T09:29:35.888Z,1.23
2017-08-06T09:32:04.246Z,1.40
2017-08-06T09:34:33.034Z,1.57
2017-08-06T09:37:02.152Z,1.83
2017-08-06T09:39:31.478Z,2.27
2017-08-06T09:42:00.793Z,1.37
2017-08-06T09:44:30.079Z,1.57
2017-08-06T09:46:59.403Z,1.43
2017-08-06T09:49:28.614Z,1.80
2017-08-06T09:51:57.172Z,1.30
2017-08-06T09:54:25.652Z,1.50
2017-08-06T09:56:55.280Z,1.60
2017-08-06T09:59:23.882Z,1.43
2017-08-06T10:01:53.022Z,1.07
2017-08-06T10:04:22.894Z,1.40
2017-08-06T10:06:53.302Z,2.40
2017-08-06T10:09:22.795Z,1.23
2017-08-06T10:11:52.733Z,1.50
2017-08-06T10:14:21.379Z,1.37
2017-08-06T10:16:49.860Z,1.33
2017-08-06T10:19:19.937Z,1.40
2017-08-06T10:21:48.478Z,1.90
2017-08-06T10:24:17.046Z,1.50
2017-08-06T10:26:45.834Z,1.67
2017-08-06T10:29:14.186Z,2.10
2017-08-06T10:31:42.529Z,1.80
2017-08-06T10:34:12.461Z,1.27
2017-08-06T10:36:40.779Z,1.80
2017-08-06T10:39:09.159Z,1.73
2017-08-06T10:41:37.945Z,2.97
2017-08-06T10:44:06.270Z,1.47
2017-08-06T10:46:34.619Z,2.03
2017-08-06T10:49:04.297Z,1.67
2017-08-06T10:51:33.094Z,1.57
2017-08-06T10:54:01.559Z,1.30
2017-08-06T10:56:31.393Z,1.20
2017-08-06T10:58:59.706Z,1.70
2017-08-06T11:01:28.827Z,1.53
2017-08-06T11:03:57.354Z,1.47
2017-08-06T11:06:26.324Z,1.10
2017-08-06T11:08:55.193Z,1.60
2017-08-06T11:11:24.732Z,1.50
2017-08-06T11:13:53.456Z,1.87
2017-08-06T11:16:21.879Z,2.00
2017-08-06T11:18:51.000Z,1.40
2017-08-06T11:21:19.467Z,1.07
2017-08-06T11:23:49.931Z,1.73
2017-08-06T11:26:21.128Z,1.43
2017-08-06T11:28:50.962Z,1.17
2017-08-06T11:31:20.505Z,1.17
2017-08-06T11:33:51.062Z,1.17
2017-08-06T11:36:19.758Z,1.40
2017-08-06T11:38:49.264Z,2.57
2017-08-06T11:41:20.168Z,1.67
2017-08-06T11:43:49.837Z,1.63
2017-08-06T11:46:21.554Z,1.90
2017-08-06T11:48:52.217Z,1.07
2017-08-06T11:51:21.443Z,1.40
2017-08-06T11:53:51.550Z,2.40
2017-08-06T11:56:21.556Z,1.60
2017-08-06T11:58:51.064Z,1.20
2017-08-06T12:01:20.511Z,1.03
2017-08-06T12:03:50.572Z,1.17
2017-08-06T12:06:20.823Z,1.20
2017-08-06T12:08:49.867Z,1.07
2017-08-06T12:11:19.362Z,1.30
2017-08-06T12:13:50.121Z,1.30
2017-08-06T12:16:19.300Z,1.43
2017-08-06T12:18:48.482Z,1.27
2017-08-06T12:21:19.539Z,1.10
2017-08-06T12:23:48.523Z,1.57
2017-08-06T12:26:18.239Z,0.77
2017-08-06T12:28:47.750Z,1.13
2017-08-06T12:31:16.180Z,1.20
2017-08-06T12:33:45.548Z,1.73
2017-08-06T12:36:14.597Z,1.17
2017-08-06T12:38:43.185Z,1.23
2017-08-06T12:41:12.302Z,1.50
2017-08-06T12:43:41.160Z,1.90
2017-08-06T12:46:09.581Z,1.27
2017-08-06T12:48:38.885Z,1.20
2017-08-06T12:51:08.291Z,1.13
2017-08-06T12:53:36.648Z,1.40
2017-08-06T12:56:04.976Z,1.60
2017-08-06T12:58:33.454Z,1.57
2017-08-06T13:01:02.753Z,1.50
2017-08-06T13:03:31.241Z,1.20
2017-08-06T13:05:59.849Z,1.50
2017-08-06T13:08:28.606Z,1.80
2017-08-06T13:10:57.293Z,1.40
2017-08-06T13:13:26.542Z,2.43
2017-08-06T13:15:55.213Z,1.20
2017-08-06T13:18:24.787Z,0.90
2017-08-06T13:20:53.608Z,1.30
2017-08-06T13:23:22.253Z,1.33
2017-08-06T13:25:50.970Z,1.20
2017-08-06T13:28:20.654Z,1.37
2017-08-06T13:30:50.134Z,0.90
2017-08-06T13:33:18.923Z,1.43
2017-08-06T13:35:48.822Z,1.30
2017-08-06T13:38:18.533Z,1.20
2017-08-06T13:40:47.814Z,1.63
2017-08-06T13:43:17.109Z,1.50
2017-08-06T13:45:46.419Z,1.20
2017-08-06T13:48:15.864Z,1.70
2017-08-06T13:50:44.398Z,3.37
2017-08-06T13:53:12.721Z,1.60
2017-08-06T13:55:41.853Z,1.00
2017-08-06T13:58:10.252Z,1.30
2017-08-06T14:00:38.573Z,1.03
2017-08-06T14:03:06.909Z,1.33
2017-08-06T14:05:35.694Z,1.20
2017-08-06T14:08:04.945Z,1.23
2017-08-06T14:10:34.070Z,1.30
2017-08-06T14:13:02.780Z,1.23
2017-08-06T14:15:31.680Z,0.97
2017-08-06T14:18:00.056Z,1.10
2017-08-06T14:20:28.828Z,1.43
2017-08-06T14:22:57.280Z,1.10
2017-08-06T14:25:25.800Z,0.90
2017-08-06T14:27:54.763Z,1.10
2017-08-06T14:30:23.257Z,1.13
2017-08-06T14:32:53.685Z,1.00
2017-08-06T14:35:22.753Z,1.20
2017-08-06T14:37:51.222Z,1.03
2017-08-06T14:40:19.703Z,0.97
2017-08-06T14:42:49.118Z,1.20
2017-08-06T14:45:19.531Z,1.37
2017-08-06T14:47:48.815Z,1.00
2017-08-06T14:50:18.364Z,1.20
2017-08-06T14:52:47.201Z,1.30
2017-08-06T14:55:15.594Z,1.33
2017-08-06T14:57:44.933Z,1.33
2017-08-06T15:00:13.291Z,1.10
2017-08-06T15:02:41.640Z,1.00
2017-08-06T15:05:11.176Z,1.30
2017-08-06T15:07:39.500Z,1.60
2017-08-06T15:10:07.855Z,1.20
2017-08-06T15:12:36.566Z,1.10
2017-08-06T15:15:04.938Z,1.00
2017-08-06T15:17:33.379Z,0.90
2017-08-06T15:20:02.121Z,1.40
2017-08-06T15:22:31.193Z,1.70
2017-08-06T15:24:59.631Z,1.17
2017-08-06T15:27:32.029Z,1.23
2017-08-06T15:30:01.710Z,1.27
2017-08-06T15:32:30.839Z,1.40
2017-08-06T15:35:00.060Z,0.70
2017-08-06T15:37:28.725Z,1.23
2017-08-06T15:39:57.244Z,1.00
2017-08-06T15:42:27.017Z,1.57
2017-08-06T15:44:55.556Z,1.73
2017-08-06T15:47:24.860Z,1.20
2017-08-06T15:49:54.290Z,1.90
2017-08-06T15:52:22.947Z,1.97
2017-08-06T15:54:52.267Z,2.00
2017-08-06T15:57:21.468Z,1.83
2017-08-06T15:59:50.036Z,1.17
2017-08-06T16:02:19.469Z,1.00
2017-08-06T16:04:48.437Z,1.63
2017-08-06T16:07:17.529Z,1.23
2017-08-06T16:09:46.043Z,2.53
2017-08-06T16:12:15.416Z,3.70
2017-08-06T16:14:43.846Z,2.83
2017-08-06T16:17:12.203Z,1.43
2017-08-06T16:19:42.149Z,1.30
2017-08-06T16:22:10.536Z,1.97
2017-08-06T16:24:38.877Z,1.30
2017-08-06T16:27:07.845Z,1.70
2017-08-06T16:29:36.164Z,1.50
2017-08-06T16:32:04.606Z,1.40
2017-08-06T16:34:34.472Z,4.87
2017-08-06T16:37:02.793Z,1.57
2017-08-06T16:39:31.169Z,1.10
2017-08-06T16:42:01.111Z,1.13
2017-08-06T16:44:30.357Z,1.60
2017-08-06T16:46:59.050Z,1.70
2017-08-06T16:49:27.561Z,1.27
2017-08-06T16:54:46.714Z,1.23
2017-08-06T16:57:15.219Z,1.27
2017-08-06T16:59:43.551Z,1.20
2017-08-06T17:02:12.152Z,1.50
2017-08-06T17:04:40.507Z,1.57
2017-08-06T17:07:08.828Z,2.30
2017-08-06T17:09:38.406Z,1.20
2017-08-06T17:12:08.400Z,0.97
2017-08-06T17:14:36.850Z,1.33
2017-08-06T17:17:06.476Z,1.27
2017-08-06T17:19:35.613Z,1.47
2017-08-06T17:22:04.021Z,1.40
2017-08-06T17:24:33.373Z,1.23
2017-08-06T17:27:01.698Z,0.90
2017-08-06T17:29:30.120Z,1.00
2017-08-06T17:31:58.881Z,1.17
2017-08-06T17:34:27.375Z,1.10
2017-08-06T17:36:55.903Z,1.37
2017-08-06T17:39:24.617Z,1.20
2017-08-06T17:41:53.847Z,1.37
2017-08-06T17:44:23.587Z,1.70
2017-08-06T17:46:52.496Z,1.90
2017-08-06T17:49:21.916Z,1.57
2017-08-06T17:51:50.537Z,2.43
2017-08-06T17:54:19.869Z,1.30
2017-08-06T17:56:49.479Z,1.70
2017-08-06T17:59:18.342Z,1.20
2017-08-06T18:01:47.911Z,1.27
2017-08-06T18:04:16.382Z,1.27
2017-08-06T18:06:44.745Z,0.83
2017-08-06T18:09:13.331Z,1.20
2017-08-06T18:11:41.661Z,1.40
2017-08-06T18:14:09.993Z,1.07
2017-08-06T18:16:39.745Z,0.80
2017-08-06T18:19:08.089Z,1.63
2017-08-06T18:21:36.429Z,1.07
2017-08-06T18:24:06.675Z,1.10
2017-08-06T18:26:35.024Z,1.23
2017-08-06T18:29:03.339Z,1.40
2017-08-06T18:31:32.060Z,1.30
2017-08-06T18:34:00.470Z,1.33
2017-08-06T18:36:28.852Z,1.50
2017-08-06T18:38:59.530Z,1.17
2017-08-06T18:41:28.140Z,1.60
2017-08-06T18:43:56.707Z,1.00
2017-08-06T18:46:25.338Z,1.33
2017-08-06T18:48:53.847Z,1.90
2017-08-06T18:51:22.382Z,1.43
2017-08-06T18:53:51.340Z,1.87
2017-08-06T18:56:21.230Z,1.70
2017-08-06T18:58:49.892Z,1.40
2017-08-06T19:01:19.521Z,1.90
2017-08-06T19:03:49.181Z,1.07
2017-08-06T19:06:18.042Z,1.77
2017-08-06T19:08:46.813Z,1.37
2017-08-06T19:11:15.173Z,1.90
2017-08-06T19:13:43.540Z,1.30
2017-08-06T19:16:12.361Z,1.60
2017-08-06T19:18:41.551Z,1.43
2017-08-06T19:21:09.909Z,1.73
2017-08-06T19:23:38.287Z,1.50
2017-08-06T19:26:08.098Z,1.77
2017-08-06T19:28:37.205Z,1.73
2017-08-06T19:31:05.883Z,1.80
2017-08-06T19:33:34.205Z,1.90
2017-08-06T19:36:03.314Z,2.33
2017-08-06T19:38:31.905Z,2.30
2017-08-06T19:41:00.233Z,1.63
2017-08-06T19:43:29.225Z,1.83
2017-08-06T19:45:58.592Z,1.70
2017-08-06T19:48:27.000Z,1.30
2017-08-06T19:50:56.360Z,1.27
2017-08-06T19:53:25.565Z,1.80
2017-08-06T19:55:54.142Z,1.37
2017-08-06T19:58:22.764Z,1.53
2017-08-06T20:00:52.544Z,1.63
2017-08-06T20:03:20.979Z,1.90
2017-08-06T20:05:49.933Z,1.67
2017-08-06T20:08:18.617Z,2.30
2017-08-06T20:10:47.933Z,1.80
2017-08-06T20:13:16.482Z,1.90
2017-08-06T20:15:45.005Z,2.00
2017-08-06T20:18:13.380Z,2.70
2017-08-06T20:20:41.720Z,2.50
2017-08-06T20:23:10.785Z,2.20
2017-08-06T20:25:39.881Z,2.60
2017-08-06T20:28:08.637Z,2.20
2017-08-06T20:30:37.825Z,2.20
2017-08-06T20:33:06.229Z,2.27
2017-08-06T20:35:34.598Z,2.60
2017-08-06T20:38:03.226Z,2.37
2017-08-06T20:40:31.585Z,2.50
2017-08-06T20:43:00.699Z,2.43
2017-08-06T20:45:29.603Z,2.30
2017-08-06T20:47:58.084Z,2.37
2017-08-06T20:50:26.635Z,1.97
2017-08-06T20:52:55.577Z,2.67
2017-08-06T20:55:24.579Z,3.03
2017-08-06T20:57:53.089Z,3.13
2017-08-06T21:00:24.010Z,2.70
2017-08-06T21:02:52.726Z,1.80
2017-08-06T21:05:21.266Z,2.47
2017-08-06T21:07:50.754Z,2.00
2017-08-06T21:10:20.390Z,1.80
2017-08-06T21:12:50.399Z,2.20
2017-08-06T21:15:19.528Z,2.10
2017-08-06T21:17:49.296Z,2.03
2017-08-06T21:20:18.129Z,1.80
2017-08-06T21:22:47.043Z,2.10
2017-08-06T21:25:15.456Z,9.40
2017-08-06T21:27:43.825Z,3.70
2017-08-06T21:30:13.434Z,2.53
2017-08-06T21:32:42.012Z,2.03
2017-08-06T21:35:10.341Z,3.30
2017-08-06T21:37:39.049Z,2.93
2017-08-06T21:40:08.186Z,2.17
2017-08-06T21:42:36.531Z,2.10
2017-08-06T21:45:06.749Z,2.60
2017-08-06T21:47:35.056Z,1.90
2017-08-06T21:50:03.377Z,2.67
2017-08-06T21:52:31.752Z,2.20
2017-08-06T21:55:00.213Z,2.53
2017-08-06T21:57:28.724Z,2.27
2017-08-06T21:59:57.539Z,2.70
2017-08-06T22:02:26.146Z,2.27
2017-08-06T22:04:55.483Z,2.57
2017-08-06T22:07:25.201Z,2.70
2017-08-06T22:09:54.731Z,3.10
2017-08-06T22:12:23.257Z,5.13
2017-08-06T22:14:52.220Z,2.60
2017-08-06T22:17:21.905Z,2.53
2017-08-06T22:19:51.701Z,2.73
2017-08-06T22:22:21.635Z,1.93
2017-08-06T22:24:50.780Z,1.93
2017-08-06T22:27:20.865Z,1.90
2017-08-06T22:29:50.451Z,2.40
2017-08-06T22:32:21.666Z,2.33
2017-08-06T22:34:51.833Z,2.63
2017-08-06T22:37:20.821Z,2.50
2017-08-06T22:39:49.653Z,3.47
2017-08-06T22:42:18.761Z,3.03
2017-08-06T22:44:47.209Z,2.00
2017-08-06T22:47:15.597Z,2.87
2017-08-06T22:49:44.943Z,2.90
2017-08-06T22:52:13.265Z,2.70
2017-08-06T22:54:41.589Z,2.77
2017-08-06T22:57:11.129Z,2.37
2017-08-06T22:59:39.445Z,3.87
2017-08-06T23:02:08.523Z,2.90
2017-08-06T23:04:37.753Z,3.50
2017-08-06T23:07:06.079Z,2.60
2017-08-06T23:09:34.580Z,2.33
2017-08-06T23:12:03.060Z,2.07
2017-08-06T23:14:31.479Z,3.00
2017-08-06T23:17:00.248Z,2.70
2017-08-06T23:19:30.216Z,2.17
2017-08-06T23:21:58.726Z,2.40
2017-08-06T23:24:27.538Z,2.63
2017-08-06T23:26:56.546Z,1.97
2017-08-06T23:29:26.424Z,3.27
2017-08-06T23:31:56.029Z,3.33
2017-08-06T23:34:25.877Z,2.70
2017-08-06T23:36:55.423Z,2.70
2017-08-06T23:39:24.191Z,2.87
2017-08-06T23:41:54.132Z,2.87
2017-08-06T23:44:23.130Z,3.50
2017-08-06T23:46:52.977Z,2.60
2017-08-06T23:49:22.445Z,2.77
2017-08-06T23:51:51.296Z,2.30
2017-08-06T23:54:20.706Z,3.10
2017-08-06T23:56:50.213Z,5.30
2017-08-06T23:59:19.674Z,3.03
