createdAt,value
2022-09-16T00:02:25.242Z,54.36
2022-09-16T00:05:27.000Z,54.37
2022-09-16T00:08:28.603Z,54.09
2022-09-16T00:11:34.541Z,54.45
2022-09-16T00:14:36.109Z,54.49
2022-09-16T00:17:38.496Z,54.47
2022-09-16T00:20:51.361Z,54.43
2022-09-16T00:23:53.300Z,54.56
2022-09-16T00:26:55.214Z,54.65
2022-09-16T00:29:56.850Z,54.60
2022-09-16T00:32:58.450Z,54.62
2022-09-16T00:36:10.838Z,54.69
2022-09-16T00:39:12.507Z,54.69
2022-09-16T00:42:14.240Z,54.74
2022-09-16T00:45:21.695Z,54.65
2022-09-16T00:48:26.104Z,54.77
2022-09-16T00:51:28.978Z,54.89
2022-09-16T00:54:34.165Z,54.84
2022-09-16T00:57:36.828Z,54.80
2022-09-16T01:00:38.925Z,54.99
2022-09-16T01:03:46.807Z,54.83
2022-09-16T01:06:49.527Z,54.78
2022-09-16T01:09:51.039Z,54.86
2022-09-16T01:12:57.263Z,55.00
2022-09-16T01:16:01.559Z,54.93
2022-09-16T01:19:12.171Z,54.89
2022-09-16T01:22:25.678Z,55.02
2022-09-16T01:25:37.157Z,54.95
2022-09-16T01:28:59.738Z,54.97
2022-09-16T01:32:03.966Z,55.02
2022-09-16T01:35:20.654Z,54.98
2022-09-16T01:38:42.949Z,55.12
2022-09-16T01:41:56.729Z,55.13
2022-09-16T01:45:14.006Z,55.09
2022-09-16T01:48:25.336Z,55.12
2022-09-16T01:51:34.988Z,55.30
2022-09-16T01:54:49.492Z,55.12
2022-09-16T01:58:08.777Z,55.20
2022-09-16T02:01:41.023Z,55.30
2022-09-16T02:04:49.433Z,55.19
2022-09-16T02:07:57.609Z,55.18
2022-09-16T02:11:01.899Z,55.07
2022-09-16T02:14:13.439Z,55.36
2022-09-16T02:17:20.366Z,55.26
2022-09-16T02:20:27.920Z,55.28
2022-09-16T02:23:34.506Z,55.51
2022-09-16T02:26:40.816Z,55.41
2022-09-16T02:29:51.728Z,55.44
2022-09-16T02:33:02.396Z,55.44
2022-09-16T02:36:06.834Z,55.47
2022-09-16T02:39:11.620Z,55.53
2022-09-16T02:42:13.482Z,55.56
2022-09-16T02:45:15.551Z,55.64
2022-09-16T02:48:27.204Z,55.52
2022-09-16T02:51:47.258Z,55.53
2022-09-16T02:55:00.722Z,55.50
2022-09-16T02:58:02.308Z,55.45
2022-09-16T03:01:03.996Z,55.59
2022-09-16T03:04:05.684Z,55.54
2022-09-16T03:07:10.558Z,55.52
2022-09-16T03:10:15.023Z,55.67
2022-09-16T03:13:55.104Z,55.64
2022-09-16T03:17:30.632Z,55.73
2022-09-16T03:20:54.973Z,55.78
2022-09-16T03:24:31.814Z,55.67
2022-09-16T03:27:42.362Z,55.74
2022-09-16T03:31:08.854Z,55.78
2022-09-16T03:34:19.705Z,55.81
2022-09-16T03:37:23.647Z,55.74
2022-09-16T03:40:29.706Z,55.92
2022-09-16T03:43:31.463Z,55.81
2022-09-16T03:46:33.300Z,55.97
2022-09-16T03:49:36.096Z,55.88
2022-09-16T03:52:37.603Z,55.83
2022-09-16T03:55:39.210Z,55.92
2022-09-16T03:58:40.741Z,55.94
2022-09-16T04:01:42.325Z,55.93
2022-09-16T04:04:43.913Z,55.92
2022-09-16T04:07:45.477Z,55.92
2022-09-16T04:11:02.186Z,56.06
2022-09-16T04:14:04.899Z,55.95
2022-09-16T04:17:06.435Z,55.95
2022-09-16T04:20:08.661Z,56.08
2022-09-16T04:23:10.249Z,56.11
2022-09-16T04:26:12.141Z,56.05
2022-09-16T04:29:13.764Z,55.99
2022-09-16T04:32:15.480Z,56.00
2022-09-16T04:35:19.541Z,56.09
2022-09-16T04:38:21.069Z,56.03
2022-09-16T04:41:25.581Z,56.02
2022-09-16T04:44:27.630Z,56.14
2022-09-16T04:47:29.517Z,56.10
2022-09-16T04:50:31.037Z,56.01
2022-09-16T04:53:33.266Z,56.18
2022-09-16T04:56:35.473Z,56.19
2022-09-16T04:59:37.053Z,56.22
2022-09-16T05:02:38.620Z,56.21
2022-09-16T05:05:40.162Z,56.10
2022-09-16T05:08:42.405Z,56.26
2022-09-16T05:11:44.201Z,56.13
2022-09-16T05:14:45.765Z,56.19
2022-09-16T05:17:51.357Z,56.19
2022-09-16T05:21:04.832Z,56.28
2022-09-16T05:24:11.928Z,56.18
2022-09-16T05:27:13.476Z,56.31
2022-09-16T05:30:16.105Z,56.25
2022-09-16T05:33:17.685Z,56.28
2022-09-16T05:36:19.608Z,56.58
2022-09-16T05:39:23.610Z,56.57
2022-09-16T05:42:25.987Z,56.49
2022-09-16T05:45:32.019Z,56.36
2022-09-16T05:48:35.174Z,56.43
2022-09-16T05:51:38.690Z,56.45
2022-09-16T05:54:40.206Z,56.45
2022-09-16T05:57:41.808Z,56.61
2022-09-16T06:00:43.488Z,56.55
2022-09-16T06:03:46.871Z,56.55
2022-09-16T06:06:48.573Z,56.55
2022-09-16T06:09:50.219Z,56.34
2022-09-16T06:12:51.744Z,56.50
2022-09-16T06:15:56.727Z,56.43
2022-09-16T06:19:00.123Z,56.43
2022-09-16T06:22:01.736Z,56.35
2022-09-16T06:25:03.497Z,56.30
2022-09-16T06:28:06.745Z,56.39
2022-09-16T06:31:12.202Z,56.42
2022-09-16T06:34:18.616Z,56.45
2022-09-16T06:37:20.344Z,56.46
2022-09-16T06:40:22.035Z,56.42
2022-09-16T06:43:23.817Z,56.21
2022-09-16T06:46:27.842Z,56.48
2022-09-16T06:49:29.456Z,56.39
2022-09-16T06:52:31.847Z,56.44
2022-09-16T06:55:34.657Z,56.51
2022-09-16T06:58:37.486Z,56.56
2022-09-16T07:01:39.062Z,56.52
2022-09-16T07:04:40.872Z,56.43
2022-09-16T07:07:42.449Z,56.37
2022-09-16T07:10:43.968Z,56.38
2022-09-16T07:13:49.535Z,56.38
2022-09-16T07:16:51.790Z,56.42
2022-09-16T07:19:53.922Z,56.56
2022-09-16T07:22:55.544Z,56.53
2022-09-16T07:26:26.373Z,56.56
2022-09-16T07:29:28.153Z,56.35
2022-09-16T07:32:30.116Z,56.41
2022-09-16T07:35:31.745Z,56.58
2022-09-16T07:38:33.702Z,56.46
2022-09-16T07:41:38.457Z,56.57
2022-09-16T07:44:40.121Z,56.36
2022-09-16T07:47:41.788Z,56.41
2022-09-16T07:50:43.409Z,56.42
2022-09-16T07:53:45.818Z,56.38
2022-09-16T07:56:47.819Z,56.20
2022-09-16T07:59:49.562Z,56.20
2022-09-16T08:02:56.946Z,56.28
2022-09-16T08:06:03.937Z,56.44
2022-09-16T08:09:15.638Z,56.31
2022-09-16T08:12:32.291Z,56.35
2022-09-16T08:15:34.147Z,56.36
2022-09-16T08:18:35.696Z,56.28
2022-09-16T08:21:37.291Z,56.34
2022-09-16T08:24:38.820Z,56.26
2022-09-16T08:27:40.389Z,56.06
2022-09-16T08:30:43.305Z,56.09
2022-09-16T08:33:45.081Z,55.88
2022-09-16T08:36:47.034Z,56.03
2022-09-16T08:39:49.100Z,55.98
2022-09-16T08:43:19.917Z,56.10
2022-09-16T08:46:39.952Z,56.00
2022-09-16T08:49:46.627Z,55.73
2022-09-16T08:52:50.278Z,55.83
2022-09-16T08:55:52.633Z,55.91
2022-09-16T08:58:58.148Z,55.78
2022-09-16T09:02:09.107Z,55.68
2022-09-16T09:05:18.108Z,55.54
2022-09-16T09:08:51.138Z,55.65
2022-09-16T09:11:59.529Z,55.47
2022-09-16T09:15:13.558Z,55.43
2022-09-16T09:18:37.151Z,55.63
2022-09-16T09:22:07.749Z,55.50
2022-09-16T09:25:24.695Z,55.48
2022-09-16T09:28:48.428Z,55.15
2022-09-16T09:32:12.678Z,54.99
2022-09-16T09:35:38.757Z,54.99
2022-09-16T09:39:17.750Z,55.03
2022-09-16T09:42:29.381Z,55.08
2022-09-16T09:45:36.743Z,54.95
2022-09-16T09:48:50.665Z,55.09
2022-09-16T09:52:00.206Z,54.78
2022-09-16T09:55:16.266Z,54.89
2022-09-16T09:58:24.511Z,54.59
2022-09-16T10:01:26.150Z,54.80
2022-09-16T10:04:38.070Z,55.11
2022-09-16T10:07:39.689Z,54.99
2022-09-16T10:10:52.664Z,55.17
2022-09-16T10:13:58.062Z,55.04
2022-09-16T10:17:04.996Z,55.15
2022-09-16T10:20:25.039Z,55.30
2022-09-16T10:23:29.865Z,55.28
2022-09-16T10:26:40.774Z,55.29
2022-09-16T10:29:42.616Z,55.19
2022-09-16T10:32:51.822Z,55.65
2022-09-16T10:36:03.158Z,55.67
2022-09-16T10:39:05.767Z,55.79
2022-09-16T10:42:21.010Z,55.43
2022-09-16T10:45:29.276Z,55.18
2022-09-16T10:48:33.747Z,55.01
2022-09-16T10:51:35.423Z,55.02
2022-09-16T10:54:37.049Z,55.28
2022-09-16T10:57:41.902Z,55.20
2022-09-16T11:01:22.615Z,55.08
2022-09-16T11:04:24.598Z,55.02
2022-09-16T11:07:56.937Z,54.86
2022-09-16T11:11:11.105Z,54.98
2022-09-16T11:14:25.768Z,54.84
2022-09-16T11:17:27.318Z,55.07
2022-09-16T11:20:50.688Z,55.33
2022-09-16T11:24:20.968Z,55.22
2022-09-16T11:27:41.053Z,55.45
2022-09-16T11:31:26.046Z,55.14
2022-09-16T11:35:01.711Z,55.13
2022-09-16T11:38:42.367Z,55.16
2022-09-16T11:42:01.998Z,55.29
2022-09-16T11:45:12.616Z,55.14
2022-09-16T11:48:14.204Z,54.93
2022-09-16T11:51:43.699Z,54.92
2022-09-16T11:55:13.102Z,54.91
2022-09-16T11:58:27.764Z,54.79
2022-09-16T12:01:35.891Z,54.82
2022-09-16T12:04:53.538Z,54.73
2022-09-16T12:08:04.546Z,54.71
2022-09-16T12:11:36.603Z,54.55
2022-09-16T12:14:45.700Z,54.42
2022-09-16T12:18:02.417Z,54.31
2022-09-16T12:21:25.626Z,54.14
2022-09-16T12:25:07.331Z,54.24
2022-09-16T12:28:29.345Z,54.19
2022-09-16T12:31:46.651Z,54.26
2022-09-16T12:34:58.298Z,53.90
2022-09-16T12:38:01.120Z,53.94
2022-09-16T12:41:24.157Z,54.42
2022-09-16T12:44:38.227Z,54.39
2022-09-16T12:48:21.129Z,54.77
2022-09-16T12:51:50.503Z,54.76
2022-09-16T12:55:26.331Z,54.81
2022-09-16T12:58:56.935Z,54.78
2022-09-16T13:02:37.416Z,54.76
2022-09-16T13:05:40.136Z,55.02
2022-09-16T13:08:42.415Z,54.83
2022-09-16T13:12:31.801Z,54.60
2022-09-16T13:15:27.518Z,54.65
2022-09-16T13:18:45.397Z,54.90
2022-09-16T13:21:48.475Z,54.81
2022-09-16T13:24:56.043Z,54.86
2022-09-16T13:28:02.481Z,54.99
2022-09-16T13:31:14.276Z,55.07
2022-09-16T13:34:18.015Z,54.92
2022-09-16T13:37:26.240Z,54.94
2022-09-16T13:40:30.558Z,55.14
2022-09-16T13:43:37.473Z,55.10
2022-09-16T13:46:39.373Z,55.19
2022-09-16T13:49:46.727Z,55.18
2022-09-16T13:52:49.115Z,55.26
2022-09-16T13:55:52.387Z,55.14
2022-09-16T13:59:04.425Z,55.10
2022-09-16T14:02:30.736Z,55.11
2022-09-16T14:05:47.568Z,55.14
2022-09-16T14:09:12.185Z,55.11
2022-09-16T14:12:27.579Z,55.14
2022-09-16T14:15:36.543Z,55.16
2022-09-16T14:18:43.005Z,55.44
2022-09-16T14:21:44.621Z,55.41
2022-09-16T14:24:48.388Z,55.48
2022-09-16T14:28:15.584Z,55.48
2022-09-16T14:31:20.997Z,55.35
2022-09-16T14:34:30.870Z,55.13
2022-09-16T14:37:32.705Z,55.49
2022-09-16T14:40:39.888Z,55.42
2022-09-16T14:43:41.925Z,55.48
2022-09-16T14:46:47.835Z,55.64
2022-09-16T14:49:57.353Z,55.60
2022-09-16T14:53:01.266Z,55.71
2022-09-16T14:56:03.947Z,55.70
2022-09-16T14:59:06.711Z,55.79
2022-09-16T15:02:18.550Z,55.80
2022-09-16T15:05:32.543Z,55.85
2022-09-16T15:08:47.082Z,55.84
2022-09-16T15:11:53.301Z,55.86
2022-09-16T15:14:55.335Z,55.85
2022-09-16T15:17:59.238Z,55.85
2022-09-16T15:21:21.378Z,55.96
2022-09-16T15:24:27.753Z,56.04
2022-09-16T15:27:32.628Z,55.96
2022-09-16T15:30:35.172Z,56.13
2022-09-16T15:33:41.306Z,56.38
2022-09-16T15:36:42.905Z,56.15
2022-09-16T15:39:44.547Z,56.18
2022-09-16T15:42:48.460Z,56.27
2022-09-16T15:46:16.235Z,56.36
2022-09-16T15:49:19.953Z,56.28
2022-09-16T15:52:22.113Z,56.26
2022-09-16T15:55:32.690Z,56.23
2022-09-16T15:58:53.408Z,56.54
2022-09-16T16:01:58.812Z,56.37
2022-09-16T16:05:30.480Z,56.52
2022-09-16T16:08:46.029Z,56.61
2022-09-16T16:11:47.668Z,56.48
2022-09-16T16:14:49.360Z,56.58
2022-09-16T16:17:53.545Z,56.60
2022-09-16T16:20:55.180Z,56.70
2022-09-16T16:23:56.772Z,56.56
2022-09-16T16:26:58.352Z,56.75
2022-09-16T16:29:59.930Z,56.60
2022-09-16T16:33:01.446Z,56.58
2022-09-16T16:36:04.019Z,56.72
2022-09-16T16:39:05.610Z,56.77
2022-09-16T16:42:08.226Z,56.74
2022-09-16T16:45:12.192Z,56.79
2022-09-16T16:48:13.750Z,56.84
2022-09-16T16:51:15.324Z,56.80
2022-09-16T16:54:18.354Z,56.84
2022-09-16T16:57:20.096Z,56.98
2022-09-16T17:00:21.737Z,56.97
2022-09-16T17:03:23.328Z,56.92
2022-09-16T17:06:25.457Z,56.96
2022-09-16T17:09:27.056Z,56.89
2022-09-16T17:12:28.650Z,57.11
2022-09-16T17:15:30.348Z,57.27
2022-09-16T17:18:34.853Z,56.95
2022-09-16T17:21:36.562Z,56.95
2022-09-16T17:24:38.115Z,57.07
2022-09-16T17:27:39.668Z,56.99
2022-09-16T17:30:43.657Z,57.13
2022-09-16T17:33:45.953Z,57.06
2022-09-16T17:36:47.676Z,57.08
2022-09-16T17:39:49.811Z,57.36
2022-09-16T17:42:52.176Z,57.25
2022-09-16T17:45:53.895Z,57.31
2022-09-16T17:49:04.624Z,57.16
2022-09-16T17:52:06.396Z,57.46
2022-09-16T17:55:08.330Z,57.35
2022-09-16T17:58:10.136Z,57.39
2022-09-16T18:01:14.522Z,57.29
2022-09-16T18:04:16.119Z,57.42
2022-09-16T18:07:18.625Z,57.40
2022-09-16T18:10:20.561Z,57.39
2022-09-16T18:13:22.964Z,57.42
2022-09-16T18:16:26.045Z,57.41
2022-09-16T18:19:27.805Z,57.41
2022-09-16T18:22:29.393Z,57.46
2022-09-16T18:25:31.234Z,57.45
2022-09-16T18:28:58.120Z,57.25
2022-09-16T18:31:58.501Z,57.49
2022-09-16T18:35:00.429Z,57.33
2022-09-16T18:38:02.190Z,57.46
2022-09-16T18:41:04.819Z,57.56
2022-09-16T18:44:20.818Z,57.37
2022-09-16T18:47:22.917Z,57.41
2022-09-16T18:50:24.600Z,57.51
2022-09-16T18:53:26.205Z,57.42
2022-09-16T18:56:30.804Z,57.41
2022-09-16T18:59:34.451Z,57.53
2022-09-16T19:02:37.438Z,57.48
2022-09-16T19:05:39.146Z,57.57
2022-09-16T19:08:40.799Z,57.51
2022-09-16T19:11:43.230Z,57.46
2022-09-16T19:14:44.953Z,57.49
2022-09-16T19:17:46.601Z,57.42
2022-09-16T19:20:48.343Z,57.59
2022-09-16T19:24:13.985Z,57.38
2022-09-16T19:27:15.670Z,57.37
2022-09-16T19:30:17.410Z,57.40
2022-09-16T19:33:18.998Z,57.44
2022-09-16T19:36:24.694Z,57.55
2022-09-16T19:39:27.210Z,57.40
2022-09-16T19:42:28.810Z,57.53
2022-09-16T19:45:30.532Z,57.18
2022-09-16T19:48:34.402Z,57.25
2022-09-16T19:51:36.036Z,57.41
2022-09-16T19:54:37.618Z,57.33
2022-09-16T19:57:39.290Z,57.53
2022-09-16T20:00:55.463Z,57.46
2022-09-16T20:03:58.381Z,57.47
2022-09-16T20:07:00.218Z,57.43
2022-09-16T20:10:01.893Z,57.51
2022-09-16T20:13:03.441Z,57.59
2022-09-16T20:16:08.190Z,57.35
2022-09-16T20:19:14.959Z,57.26
2022-09-16T20:22:16.479Z,57.59
2022-09-16T20:25:23.289Z,57.55
2022-09-16T20:28:30.210Z,57.38
2022-09-16T20:31:34.383Z,57.44
2022-09-16T20:34:36.287Z,57.39
2022-09-16T20:37:38.063Z,57.47
2022-09-16T20:40:39.845Z,57.47
2022-09-16T20:43:41.912Z,57.46
2022-09-16T20:46:43.749Z,57.54
2022-09-16T20:49:45.318Z,57.48
2022-09-16T20:52:48.789Z,57.46
2022-09-16T20:55:50.427Z,57.60
2022-09-16T20:58:52.109Z,57.50
2022-09-16T21:01:53.858Z,57.47
2022-09-16T21:04:55.483Z,57.61
2022-09-16T21:07:57.984Z,57.48
2022-09-16T21:11:05.581Z,57.65
2022-09-16T21:14:07.711Z,57.62
2022-09-16T21:17:09.312Z,57.65
2022-09-16T21:20:10.928Z,57.47
2022-09-16T21:23:12.987Z,57.54
2022-09-16T21:26:23.899Z,57.59
2022-09-16T21:29:25.542Z,57.52
2022-09-16T21:32:27.118Z,57.58
2022-09-16T21:35:28.736Z,57.53
2022-09-16T21:38:30.312Z,57.78
2022-09-16T21:41:31.977Z,57.47
2022-09-16T21:44:33.514Z,57.73
2022-09-16T21:47:35.084Z,57.47
2022-09-16T21:50:37.813Z,57.50
2022-09-16T21:53:43.607Z,57.64
2022-09-16T21:56:45.298Z,57.69
2022-09-16T21:59:46.837Z,57.71
2022-09-16T22:02:48.418Z,57.96
2022-09-16T22:05:50.053Z,57.75
2022-09-16T22:08:53.223Z,58.07
2022-09-16T22:11:55.411Z,57.81
2022-09-16T22:14:57.032Z,58.03
2022-09-16T22:17:58.771Z,57.95
2022-09-16T22:21:09.488Z,57.71
2022-09-16T22:24:11.987Z,57.61
2022-09-16T22:27:13.661Z,57.87
2022-09-16T22:30:15.290Z,57.64
2022-09-16T22:33:16.900Z,57.93
2022-09-16T22:36:20.921Z,57.82
2022-09-16T22:39:22.749Z,57.82
2022-09-16T22:42:24.344Z,57.97
2022-09-16T22:45:25.932Z,58.02
2022-09-16T22:48:27.555Z,58.12
2022-09-16T22:51:29.401Z,57.98
2022-09-16T22:54:31.236Z,58.14
2022-09-16T22:57:32.774Z,58.34
2022-09-16T23:00:38.474Z,58.42
2022-09-16T23:03:43.361Z,58.10
2022-09-16T23:06:45.019Z,58.22
2022-09-16T23:09:47.171Z,58.38
2022-09-16T23:12:51.562Z,58.42
2022-09-16T23:15:55.736Z,58.41
2022-09-16T23:19:01.398Z,58.33
2022-09-16T23:22:02.994Z,58.38
2022-09-16T23:25:05.076Z,58.49
2022-09-16T23:28:06.626Z,58.36
2022-09-16T23:31:10.890Z,58.40
2022-09-16T23:34:19.083Z,58.54
2022-09-16T23:37:20.686Z,58.52
2022-09-16T23:40:22.424Z,58.53
2022-09-16T23:43:24.818Z,58.44
2022-09-16T23:46:29.325Z,58.41
2022-09-16T23:49:30.934Z,58.64
2022-09-16T23:52:32.742Z,58.61
2022-09-16T23:55:34.314Z,58.52
2022-09-16T23:58:36.281Z,58.56
