createdAt,value
2022-07-30T00:01:35.688Z,94899.38
2022-07-30T00:04:04.096Z,94881.25
2022-07-30T00:06:32.634Z,94891.09
2022-07-30T00:08:59.596Z,94876.44
2022-07-30T00:11:28.011Z,94880.44
2022-07-30T00:13:55.950Z,94879.88
2022-07-30T00:16:23.434Z,94876.19
2022-07-30T00:18:50.888Z,94863.06
2022-07-30T00:21:31.489Z,94876.63
2022-07-30T00:24:04.908Z,94870.78
2022-07-30T00:26:33.093Z,94870.25
2022-07-30T00:29:00.245Z,94863.34
2022-07-30T00:31:28.932Z,94858.31
2022-07-30T00:33:56.823Z,94857.31
2022-07-30T00:36:24.462Z,94856.06
2022-07-30T00:38:52.252Z,94857.69
2022-07-30T00:41:19.435Z,94856.66
2022-07-30T00:43:46.684Z,94849.75
2022-07-30T00:46:14.981Z,94849.81
2022-07-30T00:48:42.979Z,94849.81
2022-07-30T00:51:10.588Z,94853.28
2022-07-30T00:53:38.470Z,94844.22
2022-07-30T00:56:06.845Z,94846.63
2022-07-30T00:58:34.076Z,94842.91
2022-07-30T01:01:01.375Z,94832.25
2022-07-30T01:03:28.848Z,94826.13
2022-07-30T01:05:56.980Z,94828.25
2022-07-30T01:08:24.035Z,94834.94
2022-07-30T01:10:52.331Z,94832.28
2022-07-30T01:13:19.663Z,94835.50
2022-07-30T01:15:47.851Z,94822.97
2022-07-30T01:18:16.193Z,94825.63
2022-07-30T01:21:03.324Z,94811.78
2022-07-30T01:23:43.282Z,94817.91
2022-07-30T01:26:17.658Z,94820.00
2022-07-30T01:28:55.098Z,94811.47
2022-07-30T01:31:26.389Z,94807.47
2022-07-30T01:33:57.122Z,94799.47
2022-07-30T01:36:27.782Z,94796.56
2022-07-30T01:38:55.746Z,94788.53
2022-07-30T01:41:24.399Z,94798.41
2022-07-30T01:43:52.669Z,94806.94
2022-07-30T01:46:23.099Z,94796.56
2022-07-30T01:48:51.828Z,94802.97
2022-07-30T01:51:20.182Z,94801.63
2022-07-30T01:53:53.557Z,94799.53
2022-07-30T01:56:25.167Z,94803.84
2022-07-30T01:58:56.019Z,94798.50
2022-07-30T02:01:28.035Z,94797.66
2022-07-30T02:04:03.280Z,94802.50
2022-07-30T02:07:19.948Z,94802.25
2022-07-30T02:10:02.665Z,94793.75
2022-07-30T02:12:36.653Z,94800.16
2022-07-30T02:15:37.945Z,94802.03
2022-07-30T02:18:17.561Z,94800.44
2022-07-30T02:21:02.562Z,94795.38
2022-07-30T02:23:44.873Z,94793.22
2022-07-30T02:26:21.872Z,94792.69
2022-07-30T02:28:55.848Z,94797.72
2022-07-30T02:31:27.753Z,94799.06
2022-07-30T02:34:01.344Z,94799.78
2022-07-30T02:36:30.943Z,94791.75
2022-07-30T02:38:59.377Z,94789.34
2022-07-30T02:41:29.695Z,94790.66
2022-07-30T02:43:58.131Z,94788.47
2022-07-30T02:49:22.493Z,94783.03
2022-07-30T02:51:52.015Z,94787.28
2022-07-30T02:54:20.405Z,94787.25
2022-07-30T02:56:50.297Z,94790.94
2022-07-30T02:59:20.537Z,94786.09
2022-07-30T03:01:49.371Z,94789.78
2022-07-30T03:04:20.769Z,94786.25
2022-07-30T03:06:50.004Z,94783.34
2022-07-30T03:09:18.445Z,94791.25
2022-07-30T03:11:48.511Z,94795.53
2022-07-30T03:14:17.059Z,94786.19
2022-07-30T03:16:49.141Z,94785.91
2022-07-30T03:19:20.904Z,94785.34
2022-07-30T03:21:50.289Z,94784.47
2022-07-30T03:24:20.045Z,94775.06
2022-07-30T03:26:48.444Z,94785.28
2022-07-30T03:29:18.301Z,94792.69
2022-07-30T03:31:50.251Z,94787.63
2022-07-30T03:34:19.267Z,94784.41
2022-07-30T03:36:47.264Z,94785.72
2022-07-30T03:39:15.390Z,94791.31
2022-07-30T03:41:43.384Z,94797.19
2022-07-30T03:44:15.345Z,94794.53
2022-07-30T03:46:43.417Z,94791.03
2022-07-30T03:49:11.987Z,94788.94
2022-07-30T03:51:43.478Z,94798.78
2022-07-30T03:54:13.685Z,94792.34
2022-07-30T03:56:42.104Z,94799.03
2022-07-30T03:59:18.246Z,94801.47
2022-07-30T04:01:45.965Z,94809.97
2022-07-30T04:04:21.505Z,94803.34
2022-07-30T04:06:50.647Z,94806.81
2022-07-30T04:09:20.477Z,94801.75
2022-07-30T04:11:49.452Z,94818.25
2022-07-30T04:14:21.874Z,94816.13
2022-07-30T04:16:59.399Z,94825.16
2022-07-30T04:19:33.045Z,94825.41
2022-07-30T04:22:02.269Z,94822.16
2022-07-30T04:24:32.529Z,94825.34
2022-07-30T04:27:02.335Z,94822.38
2022-07-30T04:29:30.952Z,94828.25
2022-07-30T04:31:58.602Z,94834.94
2022-07-30T04:34:28.885Z,94834.44
2022-07-30T04:36:57.477Z,94823.50
2022-07-30T04:39:25.517Z,94831.47
2022-07-30T04:41:52.749Z,94836.81
2022-07-30T04:44:40.155Z,94837.34
2022-07-30T04:47:27.567Z,94836.84
2022-07-30T04:50:11.901Z,94834.19
2022-07-30T04:52:40.065Z,94829.38
2022-07-30T04:55:10.277Z,94826.66
2022-07-30T04:57:40.496Z,94830.47
2022-07-30T05:00:09.747Z,94823.78
2022-07-30T05:02:42.182Z,94829.91
2022-07-30T05:05:12.785Z,94833.13
2022-07-30T05:07:40.196Z,94835.53
2022-07-30T05:10:11.565Z,94842.47
2022-07-30T05:12:40.504Z,94833.69
2022-07-30T05:15:10.456Z,94833.13
2022-07-30T05:17:38.569Z,94830.72
2022-07-30T05:20:09.672Z,94831.22
2022-07-30T05:22:55.339Z,94833.09
2022-07-30T05:25:24.171Z,94837.91
2022-07-30T05:27:54.857Z,94826.16
2022-07-30T05:30:27.586Z,94820.28
2022-07-30T05:32:57.593Z,94826.41
2022-07-30T05:35:25.618Z,94818.66
2022-07-30T05:37:54.294Z,94829.06
2022-07-30T05:40:23.556Z,94835.44
2022-07-30T05:43:06.820Z,94833.00
2022-07-30T05:45:34.594Z,94824.25
2022-07-30T05:48:01.987Z,94828.50
2022-07-30T05:50:30.254Z,94827.94
2022-07-30T05:52:58.768Z,94832.22
2022-07-30T05:55:51.974Z,94832.47
2022-07-30T05:58:38.007Z,94840.25
2022-07-30T06:01:06.040Z,94834.94
2022-07-30T06:03:35.106Z,94841.13
2022-07-30T06:06:37.684Z,94839.31
2022-07-30T06:09:05.403Z,94850.81
2022-07-30T06:11:32.742Z,94856.97
2022-07-30T06:14:01.061Z,94845.00
2022-07-30T06:16:28.706Z,94847.16
2022-07-30T06:18:56.765Z,94851.72
2022-07-30T06:22:06.242Z,94849.06
2022-07-30T06:24:25.669Z,94846.72
2022-07-30T06:27:06.365Z,94848.06
2022-07-30T06:29:33.540Z,94860.63
2022-07-30T06:32:01.541Z,94856.09
2022-07-30T06:34:28.873Z,94852.16
2022-07-30T06:36:56.581Z,94860.19
2022-07-30T06:39:56.386Z,94865.03
2022-07-30T06:42:27.513Z,94849.53
2022-07-30T06:45:20.633Z,94859.44
2022-07-30T06:48:07.970Z,94864.50
2022-07-30T06:50:37.155Z,94858.13
2022-07-30T06:53:04.480Z,94863.19
2022-07-30T06:55:53.058Z,94856.53
2022-07-30T06:58:28.491Z,94859.25
2022-07-30T07:01:23.514Z,94853.13
2022-07-30T07:03:51.449Z,94870.72
2022-07-30T07:06:18.790Z,94862.47
2022-07-30T07:08:46.029Z,94864.88
2022-07-30T07:11:17.040Z,94861.72
2022-07-30T07:13:53.574Z,94858.28
2022-07-30T07:16:31.295Z,94848.72
2022-07-30T07:19:02.791Z,94849.28
2022-07-30T07:21:30.287Z,94853.09
2022-07-30T07:24:00.265Z,94852.09
2022-07-30T07:26:52.133Z,94852.63
2022-07-30T07:29:20.576Z,94851.84
2022-07-30T07:32:05.242Z,94852.88
2022-07-30T07:34:35.786Z,94843.81
2022-07-30T07:37:03.325Z,94847.50
2022-07-30T07:39:30.757Z,94845.94
2022-07-30T07:41:59.081Z,94845.72
2022-07-30T07:44:29.584Z,94839.59
2022-07-30T07:46:56.662Z,94837.75
2022-07-30T07:49:27.710Z,94832.44
2022-07-30T07:51:55.004Z,94836.44
2022-07-30T07:54:23.919Z,94831.13
2022-07-30T07:56:56.779Z,94835.19
2022-07-30T07:59:40.732Z,94840.25
2022-07-30T08:02:24.518Z,94842.44
2022-07-30T08:05:05.724Z,94836.06
2022-07-30T08:07:53.012Z,94840.63
2022-07-30T08:10:49.224Z,94837.47
2022-07-30T08:13:51.644Z,94842.81
2022-07-30T08:16:35.487Z,94841.84
2022-07-30T08:19:27.616Z,94840.78
2022-07-30T08:22:15.206Z,94830.41
2022-07-30T08:24:42.404Z,94841.63
2022-07-30T08:27:09.703Z,94834.41
2022-07-30T08:29:37.661Z,94828.53
2022-07-30T08:32:06.116Z,94830.13
2022-07-30T08:34:36.606Z,94830.16
2022-07-30T08:37:04.496Z,94832.03
2022-07-30T08:39:31.925Z,94830.41
2022-07-30T08:42:01.565Z,94825.84
2022-07-30T08:44:31.303Z,94825.06
2022-07-30T08:47:00.270Z,94830.13
2022-07-30T08:49:42.064Z,94833.06
2022-07-30T08:52:11.234Z,94829.34
2022-07-30T08:54:42.374Z,94829.03
2022-07-30T08:57:12.536Z,94835.72
2022-07-30T09:00:00.080Z,94825.78
2022-07-30T09:02:31.778Z,94831.13
2022-07-30T09:05:05.280Z,94835.38
2022-07-30T09:07:34.546Z,94831.88
2022-07-30T09:10:08.483Z,94838.56
2022-07-30T09:12:44.863Z,94838.84
2022-07-30T09:15:17.272Z,94836.16
2022-07-30T09:18:02.806Z,94832.13
2022-07-30T09:20:37.520Z,94835.31
2022-07-30T09:23:08.329Z,94842.28
2022-07-30T09:26:01.063Z,94827.00
2022-07-30T09:28:46.820Z,94831.25
2022-07-30T09:31:14.488Z,94828.25
2022-07-30T09:34:31.584Z,94832.50
2022-07-30T09:37:08.936Z,94835.94
2022-07-30T09:39:56.604Z,94834.56
2022-07-30T09:43:11.069Z,94826.47
2022-07-30T09:45:57.498Z,94837.44
2022-07-30T09:48:28.055Z,94840.69
2022-07-30T09:50:57.662Z,94839.63
2022-07-30T09:53:25.259Z,94839.38
2022-07-30T09:55:52.947Z,94848.47
2022-07-30T09:58:27.192Z,94837.22
2022-07-30T10:00:59.688Z,94839.38
2022-07-30T10:03:50.473Z,94839.59
2022-07-30T10:06:38.354Z,94827.19
2022-07-30T10:09:28.396Z,94825.19
2022-07-30T10:11:58.514Z,94827.75
2022-07-30T10:14:33.588Z,94829.50
2022-07-30T10:17:03.943Z,94830.78
2022-07-30T10:19:40.078Z,94820.00
2022-07-30T10:22:28.888Z,94832.28
2022-07-30T10:25:23.015Z,94826.66
2022-07-30T10:28:38.443Z,94827.97
2022-07-30T10:31:46.423Z,94827.63
2022-07-30T10:33:55.831Z,94819.25
2022-07-30T10:36:24.773Z,94814.41
2022-07-30T10:38:53.119Z,94814.69
2022-07-30T10:42:28.413Z,94811.72
2022-07-30T10:45:19.739Z,94817.81
2022-07-30T10:47:48.761Z,94817.09
2022-07-30T10:50:26.503Z,94812.22
2022-07-30T10:52:57.436Z,94803.94
2022-07-30T10:55:32.967Z,94818.59
2022-07-30T10:58:08.476Z,94818.50
2022-07-30T11:00:53.827Z,94816.50
2022-07-30T11:03:40.004Z,94808.09
2022-07-30T11:06:29.101Z,94805.59
2022-07-30T11:08:57.289Z,94812.47
2022-07-30T11:12:01.677Z,94811.53
2022-07-30T11:14:14.770Z,94810.50
2022-07-30T11:16:42.244Z,94811.09
2022-07-30T11:19:56.838Z,94813.25
2022-07-30T11:22:32.933Z,94804.63
2022-07-30T11:25:00.357Z,94808.84
2022-07-30T11:27:50.484Z,94814.50
2022-07-30T11:30:18.166Z,94808.13
2022-07-30T11:32:51.302Z,94806.94
2022-07-30T11:35:23.143Z,94804.16
2022-07-30T11:38:07.010Z,94798.31
2022-07-30T11:40:59.265Z,94795.44
2022-07-30T11:43:36.659Z,94801.94
2022-07-30T11:46:16.410Z,94802.59
2022-07-30T11:49:02.809Z,94798.84
2022-07-30T11:51:45.496Z,94796.06
2022-07-30T11:54:13.150Z,94785.69
2022-07-30T11:56:54.696Z,94790.97
2022-07-30T11:59:22.238Z,94790.34
2022-07-30T12:01:56.954Z,94788.56
2022-07-30T12:04:24.597Z,94789.53
2022-07-30T12:06:51.788Z,94786.50
2022-07-30T12:09:27.447Z,94792.22
2022-07-30T12:11:55.863Z,94787.69
2022-07-30T12:14:23.225Z,94785.19
2022-07-30T12:16:53.142Z,94789.28
2022-07-30T12:19:20.484Z,94786.94
2022-07-30T12:21:52.745Z,94777.31
2022-07-30T12:24:26.826Z,94782.56
2022-07-30T12:27:06.412Z,94781.03
2022-07-30T12:29:35.341Z,94775.03
2022-07-30T12:32:02.988Z,94770.09
2022-07-30T12:34:30.360Z,94771.75
2022-07-30T12:37:10.715Z,94765.41
2022-07-30T12:39:40.550Z,94763.56
2022-07-30T12:42:07.817Z,94750.38
2022-07-30T12:44:42.399Z,94743.16
2022-07-30T12:47:27.870Z,94742.13
2022-07-30T12:50:01.325Z,94742.44
2022-07-30T12:52:34.743Z,94752.66
2022-07-30T12:55:12.401Z,94739.56
2022-07-30T12:57:53.609Z,94741.78
2022-07-30T13:00:22.416Z,94736.47
2022-07-30T13:02:49.732Z,94737.41
2022-07-30T13:05:17.153Z,94735.00
2022-07-30T13:08:00.842Z,94742.75
2022-07-30T13:10:31.183Z,94735.81
2022-07-30T13:12:59.838Z,94731.84
2022-07-30T13:15:27.035Z,94740.63
2022-07-30T13:17:54.507Z,94741.34
2022-07-30T13:20:22.013Z,94735.16
2022-07-30T13:22:49.228Z,94736.66
2022-07-30T13:25:16.290Z,94741.22
2022-07-30T13:27:43.748Z,94737.19
2022-07-30T13:30:11.569Z,94735.75
2022-07-30T13:32:39.077Z,94743.13
2022-07-30T13:35:06.580Z,94746.09
2022-07-30T13:37:37.843Z,94741.81
2022-07-30T13:40:06.410Z,94737.13
2022-07-30T13:42:33.857Z,94741.16
2022-07-30T13:45:01.369Z,94735.75
2022-07-30T13:47:29.077Z,94751.91
2022-07-30T13:49:56.660Z,94745.91
2022-07-30T13:52:23.928Z,94743.25
2022-07-30T13:54:52.595Z,94730.88
2022-07-30T13:57:20.301Z,94723.31
2022-07-30T13:59:47.544Z,94726.34
2022-07-30T14:02:16.858Z,94725.44
2022-07-30T14:04:44.189Z,94725.19
2022-07-30T14:07:13.208Z,94709.41
2022-07-30T14:09:44.798Z,94707.00
2022-07-30T14:12:15.330Z,94704.00
2022-07-30T14:14:42.386Z,94705.09
2022-07-30T14:17:09.609Z,94710.50
2022-07-30T14:19:36.876Z,94705.06
2022-07-30T14:22:03.932Z,94707.84
2022-07-30T14:24:30.969Z,94692.41
2022-07-30T14:26:58.539Z,94713.53
2022-07-30T14:29:27.465Z,94712.28
2022-07-30T14:31:55.496Z,94713.00
2022-07-30T14:34:23.408Z,94715.38
2022-07-30T14:36:51.958Z,94715.53
2022-07-30T14:39:20.368Z,94724.56
2022-07-30T14:41:47.438Z,94711.78
2022-07-30T14:44:16.715Z,94730.94
2022-07-30T14:46:52.307Z,94735.72
2022-07-30T14:49:21.650Z,94731.06
2022-07-30T14:51:50.231Z,94729.25
2022-07-30T14:54:17.604Z,94736.38
2022-07-30T14:56:44.893Z,94736.16
2022-07-30T14:59:12.492Z,94728.59
2022-07-30T15:01:39.678Z,94737.00
2022-07-30T15:04:09.453Z,94744.59
2022-07-30T15:06:37.822Z,94746.09
2022-07-30T15:09:05.361Z,94746.19
2022-07-30T15:11:44.905Z,94747.09
2022-07-30T15:14:21.123Z,94758.84
2022-07-30T15:16:48.623Z,94758.75
2022-07-30T15:19:15.735Z,94762.25
2022-07-30T15:21:44.732Z,94757.47
2022-07-30T15:24:11.858Z,94760.09
2022-07-30T15:26:39.359Z,94764.69
2022-07-30T15:29:10.390Z,94767.34
2022-07-30T15:31:40.230Z,94774.44
2022-07-30T15:34:10.847Z,94771.09
2022-07-30T15:36:39.340Z,94775.19
2022-07-30T15:39:06.673Z,94782.56
2022-07-30T15:41:34.348Z,94784.81
2022-07-30T15:44:01.846Z,94789.63
2022-07-30T15:46:29.082Z,94787.34
2022-07-30T15:48:56.704Z,94783.09
2022-07-30T15:51:24.082Z,94781.25
2022-07-30T15:53:51.381Z,94778.03
2022-07-30T15:56:18.948Z,94770.03
2022-07-30T15:58:46.061Z,94774.81
2022-07-30T16:01:13.433Z,94765.84
2022-07-30T16:03:40.770Z,94752.13
2022-07-30T16:06:07.878Z,94763.03
2022-07-30T16:08:35.173Z,94765.03
2022-07-30T16:11:04.453Z,94763.66
2022-07-30T16:13:32.224Z,94764.38
2022-07-30T16:15:59.450Z,94766.31
2022-07-30T16:18:26.748Z,94771.09
2022-07-30T16:20:54.684Z,94780.91
2022-07-30T16:23:22.029Z,94781.28
2022-07-30T16:25:49.085Z,94796.00
2022-07-30T16:28:16.396Z,94797.03
2022-07-30T16:30:50.870Z,94796.22
2022-07-30T16:33:20.377Z,94787.06
2022-07-30T16:35:49.353Z,94797.91
2022-07-30T16:38:21.036Z,94799.78
2022-07-30T16:40:48.007Z,94813.28
2022-07-30T16:43:16.435Z,94812.50
2022-07-30T16:45:48.763Z,94822.78
2022-07-30T16:48:16.095Z,94822.63
2022-07-30T16:50:43.321Z,94835.53
2022-07-30T16:53:14.100Z,94830.47
2022-07-30T16:55:45.522Z,94823.41
2022-07-30T16:58:13.158Z,94830.06
2022-07-30T17:00:41.345Z,94828.84
2022-07-30T17:03:09.407Z,94839.66
2022-07-30T17:05:45.239Z,94849.16
2022-07-30T17:08:13.800Z,94852.09
2022-07-30T17:10:41.499Z,94851.50
2022-07-30T17:13:09.400Z,94863.03
2022-07-30T17:15:36.774Z,94855.03
2022-07-30T17:18:04.321Z,94854.81
2022-07-30T17:20:32.398Z,94859.41
2022-07-30T17:22:59.987Z,94865.59
2022-07-30T17:25:27.767Z,94873.44
2022-07-30T17:27:56.772Z,94864.13
2022-07-30T17:30:24.925Z,94866.88
2022-07-30T17:32:52.203Z,94865.84
2022-07-30T17:35:20.761Z,94868.00
2022-07-30T17:37:48.010Z,94874.47
2022-07-30T17:40:29.820Z,94875.84
2022-07-30T17:43:07.035Z,94883.34
2022-07-30T17:45:36.029Z,94880.69
2022-07-30T17:48:05.199Z,94886.84
2022-07-30T17:50:33.790Z,94886.09
2022-07-30T17:53:03.452Z,94879.94
2022-07-30T17:55:34.848Z,94885.63
2022-07-30T17:58:05.653Z,94893.13
2022-07-30T18:00:35.373Z,94890.19
2022-07-30T18:03:03.898Z,94902.78
2022-07-30T18:05:32.024Z,94896.09
2022-07-30T18:07:59.027Z,94891.56
2022-07-30T18:10:26.166Z,94897.72
2022-07-30T18:12:53.501Z,94903.06
2022-07-30T18:15:20.961Z,94904.41
2022-07-30T18:17:48.214Z,94902.56
2022-07-30T18:20:15.556Z,94897.22
2022-07-30T18:22:43.460Z,94905.75
2022-07-30T18:25:19.138Z,94920.50
2022-07-30T18:27:47.926Z,94917.56
2022-07-30T18:30:15.699Z,94913.81
2022-07-30T18:32:43.693Z,94909.00
2022-07-30T18:35:14.440Z,94909.25
2022-07-30T18:37:47.224Z,94914.09
2022-07-30T18:40:20.618Z,94913.53
2022-07-30T18:42:50.797Z,94916.22
2022-07-30T18:45:18.161Z,94923.69
2022-07-30T18:47:46.427Z,94933.88
2022-07-30T18:50:15.913Z,94940.00
2022-07-30T18:52:43.333Z,94948.03
2022-07-30T18:55:12.503Z,94947.16
2022-07-30T18:57:41.349Z,94955.19
2022-07-30T19:00:35.044Z,94958.38
2022-07-30T19:03:00.813Z,94963.72
2022-07-30T19:05:28.548Z,94953.81
2022-07-30T19:07:58.418Z,94963.72
2022-07-30T19:10:27.532Z,94962.63
2022-07-30T19:12:56.775Z,94957.81
2022-07-30T19:15:24.702Z,94959.09
2022-07-30T19:17:53.076Z,94963.88
2022-07-30T19:20:21.096Z,94954.78
2022-07-30T19:22:48.337Z,94961.69
2022-07-30T19:25:18.217Z,94962.75
2022-07-30T19:27:45.778Z,94966.47
2022-07-30T19:30:13.412Z,94961.84
2022-07-30T19:32:40.633Z,94963.66
2022-07-30T19:35:14.521Z,94957.72
2022-07-30T19:37:41.761Z,94972.09
2022-07-30T19:40:09.827Z,94965.66
2022-07-30T19:42:41.163Z,94973.38
2022-07-30T19:45:12.152Z,94969.84
2022-07-30T19:47:42.577Z,94961.75
2022-07-30T19:50:11.751Z,94953.41
2022-07-30T19:52:40.059Z,94963.03
2022-07-30T19:55:31.036Z,94965.56
2022-07-30T19:58:16.047Z,94960.16
2022-07-30T20:00:49.456Z,94966.78
2022-07-30T20:03:25.684Z,94959.50
2022-07-30T20:05:57.616Z,94962.03
2022-07-30T20:08:27.817Z,94966.28
2022-07-30T20:10:57.932Z,94963.00
2022-07-30T20:13:44.190Z,94973.63
2022-07-30T20:16:17.561Z,94973.78
2022-07-30T20:21:56.889Z,94972.34
2022-07-30T20:24:21.082Z,94978.63
2022-07-30T20:26:48.187Z,94978.59
2022-07-30T20:32:03.461Z,94981.59
2022-07-30T20:34:30.883Z,94974.28
2022-07-30T20:37:13.895Z,94980.66
2022-07-30T20:39:46.897Z,94974.16
2022-07-30T20:42:16.169Z,94981.09
2022-07-30T20:44:50.606Z,94983.16
2022-07-30T20:47:34.937Z,94985.50
2022-07-30T20:50:14.805Z,94977.28
2022-07-30T20:52:46.431Z,94986.38
2022-07-30T20:55:16.768Z,94987.94
2022-07-30T20:57:51.404Z,94992.13
2022-07-30T21:00:28.362Z,94991.97
2022-07-30T21:02:55.432Z,95006.16
2022-07-30T21:05:22.716Z,95004.53
2022-07-30T21:07:54.241Z,95009.06
2022-07-30T21:10:23.565Z,95003.75
2022-07-30T21:12:53.313Z,95011.16
2022-07-30T21:15:26.243Z,95010.84
2022-07-30T21:17:54.253Z,95020.91
2022-07-30T21:20:27.401Z,95005.84
2022-07-30T21:22:56.495Z,95018.63
2022-07-30T21:25:32.409Z,95024.78
2022-07-30T21:28:02.987Z,95028.94
2022-07-30T21:30:31.170Z,95027.56
2022-07-30T21:33:00.998Z,95028.88
2022-07-30T21:35:31.840Z,95033.84
2022-07-30T21:37:59.789Z,95029.00
2022-07-30T21:40:27.691Z,95031.34
2022-07-30T21:42:56.660Z,95031.25
2022-07-30T21:45:54.941Z,95037.03
2022-07-30T21:48:22.657Z,95036.16
2022-07-30T21:50:52.885Z,95032.94
2022-07-30T21:53:29.772Z,95037.34
2022-07-30T21:56:08.329Z,95029.06
2022-07-30T21:58:35.549Z,95028.38
2022-07-30T22:01:17.768Z,95037.72
2022-07-30T22:04:06.658Z,95041.09
2022-07-30T22:06:41.672Z,95030.16
2022-07-30T22:09:19.611Z,95029.59
2022-07-30T22:12:06.211Z,95030.06
2022-07-30T22:14:34.216Z,95029.97
2022-07-30T22:17:04.448Z,95040.13
2022-07-30T22:19:32.711Z,95040.59
2022-07-30T22:22:05.170Z,95032.53
2022-07-30T22:24:47.809Z,95030.91
2022-07-30T22:27:15.361Z,95020.66
2022-07-30T22:29:44.100Z,95024.69
2022-07-30T22:32:12.440Z,95019.63
2022-07-30T22:34:39.666Z,95025.44
2022-07-30T22:37:09.171Z,95028.53
2022-07-30T22:39:51.801Z,95032.47
2022-07-30T22:42:24.378Z,95029.50
2022-07-30T22:44:54.621Z,95022.47
2022-07-30T22:47:50.767Z,95033.66
2022-07-30T22:50:11.899Z,95031.94
2022-07-30T22:52:52.446Z,95029.16
2022-07-30T22:55:26.056Z,95030.44
2022-07-30T22:57:53.825Z,95039.66
2022-07-30T23:00:27.684Z,95031.38
2022-07-30T23:02:57.277Z,95023.78
2022-07-30T23:05:24.990Z,95029.91
2022-07-30T23:07:52.326Z,95030.09
2022-07-30T23:10:20.305Z,95023.66
2022-07-30T23:12:17.297Z,94966.03
2022-07-30T23:12:19.168Z,94986.50
2022-07-30T23:12:51.238Z,95033.69
2022-07-30T23:15:19.815Z,95034.41
2022-07-30T23:17:47.709Z,95036.50
2022-07-30T23:20:20.746Z,95037.53
2022-07-30T23:22:48.918Z,95041.22
2022-07-30T23:25:16.060Z,95039.03
2022-07-30T23:27:43.274Z,95032.81
2022-07-30T23:30:12.216Z,95043.66
2022-07-30T23:32:42.357Z,95032.91
2022-07-30T23:35:10.520Z,95040.56
2022-07-30T23:37:47.801Z,95032.47
2022-07-30T23:40:18.437Z,95038.00
2022-07-30T23:42:46.115Z,95032.13
2022-07-30T23:45:13.857Z,95034.66
2022-07-30T23:48:00.827Z,95037.31
2022-07-30T23:50:28.168Z,95049.41
2022-07-30T23:52:55.770Z,95040.09
2022-07-30T23:55:23.008Z,95042.94
2022-07-30T23:57:50.050Z,95042.41
