createdAt,value
2019-03-23T00:00:44.102Z,93.00
2019-03-23T00:03:12.590Z,93.00
2019-03-23T00:05:41.051Z,92.90
2019-03-23T00:08:09.622Z,92.90
2019-03-23T00:10:38.155Z,92.90
2019-03-23T00:13:06.619Z,93.20
2019-03-23T00:15:35.182Z,93.10
2019-03-23T00:18:03.743Z,93.10
2019-03-23T00:20:32.206Z,93.20
2019-03-23T00:23:00.670Z,93.20
2019-03-23T00:25:29.223Z,93.40
2019-03-23T00:27:57.687Z,93.30
2019-03-23T00:30:26.187Z,93.50
2019-03-23T00:32:54.651Z,93.70
2019-03-23T00:35:23.202Z,93.70
2019-03-23T00:37:51.694Z,93.70
2019-03-23T00:40:20.150Z,93.70
2019-03-23T00:42:48.649Z,93.60
2019-03-23T00:45:17.387Z,93.70
2019-03-23T00:47:45.881Z,93.70
2019-03-23T00:50:14.574Z,93.70
2019-03-23T00:52:43.049Z,93.70
2019-03-23T00:55:11.683Z,93.70
2019-03-23T00:57:40.147Z,93.70
2019-03-23T01:00:11.291Z,93.90
2019-03-23T01:02:41.869Z,94.00
2019-03-23T01:05:10.662Z,93.90
2019-03-23T01:07:39.337Z,94.10
2019-03-23T01:10:10.126Z,94.30
2019-03-23T01:12:38.587Z,94.50
2019-03-23T01:15:09.394Z,94.80
2019-03-23T01:17:37.955Z,94.90
2019-03-23T01:20:10.975Z,95.10
2019-03-23T01:22:39.700Z,95.60
2019-03-23T01:25:10.135Z,95.70
2019-03-23T01:27:38.767Z,95.60
2019-03-23T01:30:12.775Z,95.90
2019-03-23T01:32:41.378Z,96.00
2019-03-23T01:35:10.138Z,96.20
2019-03-23T01:37:38.638Z,96.40
2019-03-23T01:40:08.010Z,96.60
2019-03-23T01:42:36.538Z,96.60
2019-03-23T01:45:10.656Z,96.70
2019-03-23T01:47:39.219Z,96.70
2019-03-23T01:50:09.094Z,96.90
2019-03-23T01:52:37.650Z,97.30
2019-03-23T01:55:09.445Z,97.30
2019-03-23T01:57:38.182Z,97.50
2019-03-23T02:00:08.833Z,97.80
2019-03-23T02:02:37.462Z,98.10
2019-03-23T02:05:07.679Z,98.10
2019-03-23T02:07:36.174Z,97.90
2019-03-23T02:10:09.318Z,98.00
2019-03-23T02:12:37.870Z,98.00
2019-03-23T02:15:11.514Z,98.10
2019-03-23T02:17:40.140Z,98.30
2019-03-23T02:20:10.967Z,98.50
2019-03-23T02:22:39.642Z,98.70
2019-03-23T02:25:08.243Z,98.70
2019-03-23T02:27:36.798Z,98.50
2019-03-23T02:30:11.068Z,98.70
2019-03-23T02:32:39.608Z,98.70
2019-03-23T02:35:09.244Z,98.80
2019-03-23T02:37:37.779Z,99.00
2019-03-23T02:40:08.224Z,99.00
2019-03-23T02:42:36.743Z,99.20
2019-03-23T02:45:08.317Z,99.40
2019-03-23T02:47:36.846Z,99.70
2019-03-23T02:50:10.051Z,99.50
2019-03-23T02:52:38.590Z,99.60
2019-03-23T02:55:09.695Z,99.90
2019-03-23T02:57:38.293Z,99.70
2019-03-23T03:00:14.672Z,99.70
2019-03-23T03:02:43.208Z,99.40
2019-03-23T03:05:12.108Z,99.30
2019-03-23T03:07:43.316Z,99.30
2019-03-23T03:10:12.895Z,99.40
2019-03-23T03:12:41.527Z,99.40
2019-03-23T03:15:10.733Z,99.30
2019-03-23T03:17:39.458Z,99.20
2019-03-23T03:20:09.591Z,99.10
2019-03-23T03:22:38.152Z,99.20
2019-03-23T03:25:27.475Z,99.30
2019-03-23T03:27:56.044Z,99.20
2019-03-23T03:30:24.573Z,99.20
2019-03-23T03:32:53.144Z,99.20
2019-03-23T03:35:21.708Z,99.30
2019-03-23T03:37:56.453Z,99.40
2019-03-23T03:40:20.388Z,99.40
2019-03-23T03:42:49.020Z,99.30
2019-03-23T03:45:28.272Z,99.30
2019-03-23T03:47:57.055Z,99.30
2019-03-23T03:50:25.623Z,99.50
2019-03-23T03:52:54.159Z,99.80
2019-03-23T03:55:22.762Z,99.80
2019-03-23T03:57:51.244Z,99.70
2019-03-23T04:00:19.712Z,99.80
2019-03-23T04:02:48.274Z,99.80
2019-03-23T04:05:16.781Z,99.80
2019-03-23T04:07:45.752Z,99.90
2019-03-23T04:10:14.371Z,99.90
2019-03-23T04:12:43.023Z,99.90
2019-03-23T04:15:12.298Z,99.90
2019-03-23T04:17:40.830Z,99.90
2019-03-23T04:20:10.649Z,99.90
2019-03-23T04:22:39.204Z,99.90
2019-03-23T04:25:09.304Z,99.90
2019-03-23T04:27:37.932Z,99.90
2019-03-23T04:30:08.875Z,99.90
2019-03-23T04:32:37.365Z,99.90
2019-03-23T04:35:07.469Z,99.90
2019-03-23T04:37:36.135Z,99.90
2019-03-23T04:40:07.339Z,99.90
2019-03-23T04:42:35.798Z,99.90
2019-03-23T04:45:06.426Z,99.90
2019-03-23T04:47:34.984Z,99.90
2019-03-23T04:50:04.764Z,99.90
2019-03-23T04:52:33.234Z,99.90
2019-03-23T04:55:01.823Z,99.90
2019-03-23T04:57:30.335Z,99.90
2019-03-23T04:59:59.042Z,99.90
2019-03-23T05:02:27.529Z,99.90
2019-03-23T05:04:56.011Z,99.90
2019-03-23T05:07:24.511Z,99.90
2019-03-23T05:09:53.250Z,99.90
2019-03-23T05:12:21.724Z,99.90
2019-03-23T05:14:50.294Z,99.90
2019-03-23T05:17:18.750Z,99.90
2019-03-23T05:19:47.215Z,99.90
2019-03-23T05:22:15.770Z,99.90
2019-03-23T05:24:44.274Z,99.90
2019-03-23T05:27:12.817Z,99.90
2019-03-23T05:29:41.359Z,99.90
2019-03-23T05:32:09.923Z,99.90
2019-03-23T05:34:38.383Z,99.90
2019-03-23T05:37:06.885Z,99.90
2019-03-23T05:39:35.346Z,99.90
2019-03-23T05:42:03.871Z,99.90
2019-03-23T05:44:32.363Z,99.90
2019-03-23T05:47:00.907Z,99.90
2019-03-23T05:49:29.401Z,99.90
2019-03-23T05:51:57.863Z,99.90
2019-03-23T05:54:26.362Z,99.90
2019-03-23T05:56:54.826Z,99.90
2019-03-23T05:59:23.311Z,98.30
2019-03-23T06:01:51.851Z,96.30
2019-03-23T06:04:20.323Z,94.40
2019-03-23T06:06:48.798Z,93.50
2019-03-23T06:09:17.255Z,93.40
2019-03-23T06:11:45.838Z,92.60
2019-03-23T06:14:14.302Z,92.40
2019-03-23T06:16:42.787Z,92.60
2019-03-23T06:19:11.248Z,92.50
2019-03-23T06:21:39.868Z,92.50
2019-03-23T06:24:08.382Z,92.80
2019-03-23T06:26:36.881Z,92.90
2019-03-23T06:29:05.410Z,93.00
2019-03-23T06:31:33.966Z,93.20
2019-03-23T06:34:02.551Z,92.50
2019-03-23T06:36:31.107Z,91.00
2019-03-23T06:39:05.398Z,87.00
2019-03-23T06:41:29.789Z,82.90
2019-03-23T06:43:58.298Z,79.40
2019-03-23T06:46:26.830Z,76.30
2019-03-23T06:48:55.312Z,75.20
2019-03-23T06:51:23.795Z,70.80
2019-03-23T06:53:52.262Z,67.00
2019-03-23T06:56:20.769Z,65.00
2019-03-23T06:58:49.340Z,67.30
2019-03-23T07:01:18.000Z,66.90
2019-03-23T07:03:46.534Z,67.60
2019-03-23T07:06:15.091Z,67.90
2019-03-23T07:08:43.671Z,64.50
2019-03-23T07:11:12.139Z,63.10
2019-03-23T07:13:40.646Z,60.60
2019-03-23T07:16:09.115Z,58.20
2019-03-23T07:18:37.587Z,56.30
2019-03-23T07:21:06.148Z,55.60
2019-03-23T07:23:34.638Z,53.50
2019-03-23T07:26:03.277Z,50.00
2019-03-23T07:28:31.778Z,47.80
2019-03-23T07:31:00.313Z,45.50
2019-03-23T07:33:28.941Z,43.50
2019-03-23T07:35:57.479Z,43.70
2019-03-23T07:38:26.114Z,42.50
2019-03-23T07:40:54.658Z,39.20
2019-03-23T07:43:23.127Z,38.00
2019-03-23T07:45:51.629Z,36.30
2019-03-23T07:48:20.119Z,35.20
2019-03-23T07:50:48.600Z,34.50
2019-03-23T07:53:17.175Z,34.60
2019-03-23T07:55:45.727Z,35.60
2019-03-23T07:58:14.297Z,35.00
2019-03-23T08:00:42.830Z,33.70
2019-03-23T08:03:11.303Z,32.50
2019-03-23T08:05:39.794Z,31.90
2019-03-23T08:08:08.255Z,30.50
2019-03-23T08:10:36.767Z,31.10
2019-03-23T08:13:05.322Z,30.50
2019-03-23T08:15:33.870Z,30.10
2019-03-23T08:18:02.451Z,29.50
2019-03-23T08:20:32.858Z,29.40
2019-03-23T08:23:01.486Z,29.20
2019-03-23T08:25:29.946Z,29.30
2019-03-23T08:27:58.462Z,29.30
2019-03-23T08:30:27.165Z,29.70
2019-03-23T08:32:55.698Z,29.30
2019-03-23T08:35:24.290Z,29.30
2019-03-23T08:37:52.827Z,28.70
2019-03-23T08:40:21.456Z,28.10
2019-03-23T08:42:50.458Z,27.70
2019-03-23T08:45:18.957Z,27.20
2019-03-23T08:47:47.498Z,26.60
2019-03-23T08:50:15.990Z,27.70
2019-03-23T08:52:44.463Z,27.30
2019-03-23T08:55:12.964Z,26.70
2019-03-23T08:57:41.605Z,27.40
2019-03-23T09:00:10.922Z,27.60
2019-03-23T09:02:39.491Z,27.90
2019-03-23T09:05:08.707Z,27.90
2019-03-23T09:07:37.230Z,27.20
2019-03-23T09:10:07.445Z,27.50
2019-03-23T09:12:36.078Z,26.70
2019-03-23T09:15:07.091Z,26.70
2019-03-23T09:17:35.731Z,26.70
2019-03-23T09:20:07.434Z,27.90
2019-03-23T09:22:35.909Z,27.70
2019-03-23T09:25:05.612Z,28.20
2019-03-23T09:27:34.180Z,28.60
2019-03-23T09:30:02.850Z,28.00
2019-03-23T09:32:31.348Z,27.10
2019-03-23T09:34:59.814Z,27.00
2019-03-23T09:37:28.374Z,26.50
2019-03-23T09:39:58.661Z,26.30
2019-03-23T09:42:27.082Z,25.50
2019-03-23T09:44:55.553Z,25.30
2019-03-23T09:47:24.234Z,25.40
2019-03-23T09:49:52.832Z,24.60
2019-03-23T09:52:21.334Z,23.70
2019-03-23T09:54:49.834Z,24.60
2019-03-23T09:57:18.307Z,24.60
2019-03-23T09:59:46.811Z,25.10
2019-03-23T10:02:15.283Z,23.70
2019-03-23T10:04:43.754Z,23.30
2019-03-23T10:07:12.351Z,23.00
2019-03-23T10:09:40.931Z,22.60
2019-03-23T10:12:09.399Z,23.50
2019-03-23T10:14:37.968Z,23.20
2019-03-23T10:17:06.466Z,23.10
2019-03-23T10:19:35.050Z,22.70
2019-03-23T10:22:03.521Z,23.40
2019-03-23T10:24:31.994Z,23.70
2019-03-23T10:27:00.592Z,24.40
2019-03-23T10:29:29.139Z,25.10
2019-03-23T10:31:57.718Z,26.20
2019-03-23T10:34:26.186Z,26.70
2019-03-23T10:36:54.686Z,26.00
2019-03-23T10:39:23.370Z,26.40
2019-03-23T10:41:51.866Z,27.10
2019-03-23T10:44:20.339Z,26.80
2019-03-23T10:46:48.921Z,26.60
2019-03-23T10:49:17.470Z,26.30
2019-03-23T10:51:46.018Z,27.00
2019-03-23T10:54:14.520Z,28.50
2019-03-23T10:56:43.064Z,28.20
2019-03-23T10:59:11.643Z,27.90
2019-03-23T11:01:40.115Z,27.80
2019-03-23T11:04:08.615Z,27.80
2019-03-23T11:06:37.155Z,28.40
2019-03-23T11:09:06.968Z,28.00
2019-03-23T11:11:35.455Z,28.20
2019-03-23T11:14:04.199Z,27.90
2019-03-23T11:16:32.718Z,27.30
2019-03-23T11:19:01.186Z,27.70
2019-03-23T11:21:29.654Z,27.60
2019-03-23T11:23:58.147Z,28.60
2019-03-23T11:26:28.141Z,29.00
2019-03-23T11:28:56.824Z,28.80
2019-03-23T11:31:25.379Z,28.40
2019-03-23T11:33:54.498Z,28.40
2019-03-23T11:36:23.010Z,28.00
2019-03-23T11:38:51.483Z,28.20
2019-03-23T11:41:19.950Z,28.30
2019-03-23T11:43:48.515Z,29.70
2019-03-23T11:46:17.163Z,29.90
2019-03-23T11:48:45.755Z,30.20
2019-03-23T11:51:14.243Z,30.90
2019-03-23T11:53:42.809Z,31.50
2019-03-23T11:56:11.278Z,32.20
2019-03-23T11:58:39.826Z,33.70
2019-03-23T12:01:08.366Z,34.30
2019-03-23T12:03:36.935Z,35.40
2019-03-23T12:06:05.470Z,36.30
2019-03-23T12:08:33.969Z,36.80
2019-03-23T12:11:03.313Z,37.40
2019-03-23T12:13:31.895Z,38.20
2019-03-23T12:16:00.386Z,38.40
2019-03-23T12:18:28.855Z,38.80
2019-03-23T12:20:57.347Z,39.70
2019-03-23T12:23:26.674Z,39.70
2019-03-23T12:25:55.406Z,40.80
2019-03-23T12:28:23.879Z,42.60
2019-03-23T12:30:53.990Z,41.90
2019-03-23T12:33:22.560Z,43.40
2019-03-23T12:35:51.211Z,44.40
2019-03-23T12:38:20.082Z,45.00
2019-03-23T12:40:48.627Z,44.60
2019-03-23T12:43:17.119Z,45.70
2019-03-23T12:45:46.472Z,46.30
2019-03-23T12:48:14.969Z,46.90
2019-03-23T12:50:43.442Z,47.40
2019-03-23T12:53:11.935Z,47.60
2019-03-23T12:55:40.502Z,48.40
2019-03-23T12:58:09.003Z,47.70
2019-03-23T13:00:37.474Z,48.50
2019-03-23T13:03:06.043Z,47.80
2019-03-23T13:05:34.518Z,48.10
2019-03-23T13:08:02.991Z,47.80
2019-03-23T13:10:31.483Z,48.50
2019-03-23T13:12:59.955Z,49.10
2019-03-23T13:15:28.492Z,49.70
2019-03-23T13:17:57.130Z,49.40
2019-03-23T13:20:25.766Z,50.00
2019-03-23T13:22:54.350Z,50.30
2019-03-23T13:25:22.825Z,50.70
2019-03-23T13:27:51.395Z,51.10
2019-03-23T13:30:19.959Z,51.90
2019-03-23T13:32:48.437Z,51.80
2019-03-23T13:35:17.030Z,52.00
2019-03-23T13:37:45.970Z,51.60
2019-03-23T13:40:14.775Z,51.50
2019-03-23T13:42:43.355Z,51.60
2019-03-23T13:45:12.358Z,52.20
2019-03-23T13:47:41.073Z,51.80
2019-03-23T13:50:11.080Z,51.50
2019-03-23T13:52:39.646Z,52.10
2019-03-23T13:55:09.954Z,52.30
2019-03-23T13:57:38.532Z,52.50
2019-03-23T14:00:08.340Z,52.70
2019-03-23T14:02:36.883Z,53.70
2019-03-23T14:05:12.261Z,53.40
2019-03-23T14:07:36.206Z,54.80
2019-03-23T14:10:06.249Z,55.50
2019-03-23T14:12:34.786Z,55.60
2019-03-23T14:15:03.554Z,56.50
2019-03-23T14:17:32.118Z,56.70
2019-03-23T14:20:00.590Z,57.20
2019-03-23T14:22:29.251Z,57.90
2019-03-23T14:24:57.790Z,58.80
2019-03-23T14:27:26.362Z,58.60
2019-03-23T14:29:54.918Z,58.70
2019-03-23T14:32:23.478Z,59.00
2019-03-23T14:34:51.951Z,59.20
2019-03-23T14:37:20.518Z,60.30
2019-03-23T14:39:49.000Z,61.40
2019-03-23T14:42:17.512Z,61.70
2019-03-23T14:44:46.050Z,61.90
2019-03-23T14:47:14.520Z,63.00
2019-03-23T14:49:43.096Z,63.50
2019-03-23T14:52:11.595Z,63.60
2019-03-23T14:54:40.078Z,63.60
2019-03-23T14:57:08.628Z,64.80
2019-03-23T14:59:37.130Z,64.40
2019-03-23T15:02:05.671Z,64.40
2019-03-23T15:04:34.284Z,64.40
2019-03-23T15:07:02.751Z,65.20
2019-03-23T15:09:31.266Z,65.10
2019-03-23T15:11:59.811Z,64.90
2019-03-23T15:14:28.379Z,65.30
2019-03-23T15:16:56.866Z,65.60
2019-03-23T15:19:25.368Z,65.60
2019-03-23T15:21:53.838Z,66.20
2019-03-23T15:24:22.303Z,66.30
2019-03-23T15:26:50.819Z,67.10
2019-03-23T15:29:19.287Z,66.90
2019-03-23T15:31:47.777Z,67.30
2019-03-23T15:34:16.295Z,67.40
2019-03-23T15:36:44.767Z,67.40
2019-03-23T15:39:13.240Z,66.00
2019-03-23T15:41:41.806Z,66.80
2019-03-23T15:44:10.279Z,66.20
2019-03-23T15:46:38.771Z,66.60
2019-03-23T15:49:08.900Z,67.40
2019-03-23T15:51:37.467Z,68.50
2019-03-23T15:54:06.000Z,68.80
2019-03-23T15:56:34.680Z,68.80
2019-03-23T15:59:03.224Z,67.90
2019-03-23T16:01:31.759Z,68.20
2019-03-23T16:04:00.364Z,68.20
2019-03-23T16:06:28.906Z,68.60
2019-03-23T16:08:57.383Z,68.80
2019-03-23T16:11:25.871Z,68.90
2019-03-23T16:13:54.378Z,69.40
2019-03-23T16:16:22.850Z,70.00
2019-03-23T16:18:51.343Z,70.10
2019-03-23T16:21:19.884Z,70.10
2019-03-23T16:23:48.370Z,70.50
2019-03-23T16:26:16.838Z,70.60
2019-03-23T16:28:45.344Z,70.90
2019-03-23T16:31:13.874Z,70.90
2019-03-23T16:33:42.435Z,71.20
2019-03-23T16:36:10.939Z,71.50
2019-03-23T16:38:39.506Z,72.10
2019-03-23T16:41:08.127Z,72.20
2019-03-23T16:43:36.647Z,72.80
2019-03-23T16:46:05.219Z,72.60
2019-03-23T16:48:33.799Z,72.60
2019-03-23T16:51:02.366Z,73.70
2019-03-23T16:53:30.846Z,73.20
2019-03-23T16:55:59.402Z,73.30
2019-03-23T16:58:27.882Z,73.70
2019-03-23T17:00:56.421Z,74.00
2019-03-23T17:03:25.000Z,74.40
2019-03-23T17:05:53.642Z,75.20
2019-03-23T17:08:22.115Z,74.20
2019-03-23T17:10:50.859Z,74.20
2019-03-23T17:13:19.330Z,74.40
2019-03-23T17:15:47.976Z,75.20
2019-03-23T17:18:16.547Z,75.30
2019-03-23T17:20:45.089Z,75.60
2019-03-23T17:23:13.950Z,75.70
2019-03-23T17:25:42.657Z,76.60
2019-03-23T17:28:11.294Z,76.40
2019-03-23T17:30:39.795Z,76.70
2019-03-23T17:33:09.009Z,76.90
2019-03-23T17:35:37.641Z,77.30
2019-03-23T17:38:06.319Z,78.00
2019-03-23T17:40:34.886Z,78.50
2019-03-23T17:43:06.134Z,78.80
2019-03-23T17:45:33.851Z,78.90
2019-03-23T17:48:02.394Z,79.40
2019-03-23T17:50:30.985Z,79.80
2019-03-23T17:52:59.530Z,81.70
2019-03-23T17:55:28.172Z,81.10
2019-03-23T17:57:56.675Z,81.20
2019-03-23T18:00:25.390Z,81.60
2019-03-23T18:02:53.882Z,82.00
2019-03-23T18:05:22.820Z,82.70
2019-03-23T18:07:51.659Z,82.50
2019-03-23T18:10:20.262Z,83.20
2019-03-23T18:12:48.886Z,83.20
2019-03-23T18:15:17.456Z,83.40
2019-03-23T18:17:45.914Z,83.40
2019-03-23T18:20:14.815Z,83.90
2019-03-23T18:22:43.279Z,84.10
2019-03-23T18:25:12.610Z,84.60
2019-03-23T18:27:41.080Z,84.80
2019-03-23T18:30:27.375Z,85.60
2019-03-23T18:32:55.910Z,85.20
2019-03-23T18:35:24.568Z,85.80
2019-03-23T18:37:53.107Z,86.20
2019-03-23T18:40:21.692Z,86.90
2019-03-23T18:42:50.371Z,87.20
2019-03-23T18:45:19.017Z,87.00
2019-03-23T18:47:47.682Z,87.30
2019-03-23T18:50:16.266Z,87.30
2019-03-23T18:52:44.879Z,87.40
2019-03-23T18:55:13.532Z,87.00
2019-03-23T18:57:42.110Z,86.70
2019-03-23T19:00:12.259Z,86.60
2019-03-23T19:02:40.798Z,86.60
2019-03-23T19:05:09.552Z,86.90
2019-03-23T19:07:38.023Z,86.90
2019-03-23T19:10:07.443Z,87.00
2019-03-23T19:12:35.938Z,87.50
2019-03-23T19:15:06.442Z,87.90
2019-03-23T19:17:35.102Z,88.50
2019-03-23T19:20:06.435Z,88.80
2019-03-23T19:22:34.906Z,89.30
2019-03-23T19:25:03.972Z,89.80
2019-03-23T19:27:32.438Z,90.10
2019-03-23T19:30:00.978Z,90.30
2019-03-23T19:32:29.474Z,90.40
2019-03-23T19:35:00.150Z,90.70
2019-03-23T19:37:28.191Z,90.80
2019-03-23T19:39:57.650Z,90.90
2019-03-23T19:42:26.142Z,90.90
2019-03-23T19:44:54.630Z,91.00
2019-03-23T19:47:23.271Z,91.30
2019-03-23T19:49:51.765Z,91.50
2019-03-23T19:52:20.335Z,91.40
2019-03-23T19:54:48.875Z,91.60
2019-03-23T19:57:17.366Z,91.60
2019-03-23T19:59:45.838Z,91.70
2019-03-23T20:02:14.310Z,91.80
2019-03-23T20:04:42.866Z,92.20
2019-03-23T20:07:11.399Z,92.20
2019-03-23T20:09:39.935Z,92.30
2019-03-23T20:12:08.428Z,92.50
2019-03-23T20:14:37.047Z,92.80
2019-03-23T20:17:05.631Z,92.60
2019-03-23T20:19:34.126Z,92.70
2019-03-23T20:22:02.599Z,92.30
2019-03-23T20:24:31.159Z,92.30
2019-03-23T20:27:00.411Z,92.40
2019-03-23T20:29:28.898Z,92.60
2019-03-23T20:31:57.458Z,92.80
2019-03-23T20:34:25.959Z,92.90
2019-03-23T20:36:54.594Z,93.00
2019-03-23T20:39:23.062Z,93.10
2019-03-23T20:41:51.550Z,93.30
2019-03-23T20:44:20.039Z,93.40
2019-03-23T20:46:48.875Z,93.60
2019-03-23T20:49:17.371Z,93.70
2019-03-23T20:51:45.843Z,93.80
2019-03-23T20:54:14.604Z,93.70
2019-03-23T20:56:43.148Z,93.50
2019-03-23T20:59:11.678Z,93.40
2019-03-23T21:01:40.246Z,93.70
2019-03-23T21:04:08.720Z,93.80
2019-03-23T21:06:37.278Z,94.10
2019-03-23T21:09:07.582Z,94.20
2019-03-23T21:11:36.446Z,94.40
2019-03-23T21:14:05.046Z,94.80
2019-03-23T21:16:33.633Z,94.90
2019-03-23T21:19:02.194Z,95.20
2019-03-23T21:21:30.658Z,95.30
2019-03-23T21:23:59.215Z,95.50
2019-03-23T21:26:27.810Z,95.60
2019-03-23T21:28:57.177Z,95.70
2019-03-23T21:31:25.714Z,95.90
2019-03-23T21:33:54.215Z,96.00
2019-03-23T21:36:22.686Z,96.00
2019-03-23T21:38:51.222Z,96.20
2019-03-23T21:41:19.712Z,96.70
2019-03-23T21:43:48.284Z,96.90
2019-03-23T21:46:16.818Z,97.00
2019-03-23T21:48:45.287Z,97.10
2019-03-23T21:51:13.783Z,97.30
2019-03-23T21:53:42.341Z,97.40
2019-03-23T21:56:11.017Z,97.40
2019-03-23T21:58:39.579Z,97.60
2019-03-23T22:01:08.376Z,97.80
2019-03-23T22:03:37.214Z,98.10
2019-03-23T22:06:05.779Z,98.40
2019-03-23T22:08:34.257Z,98.40
2019-03-23T22:11:02.811Z,98.10
2019-03-23T22:13:31.307Z,98.40
2019-03-23T22:15:59.796Z,98.80
2019-03-23T22:18:28.291Z,98.70
2019-03-23T22:20:56.794Z,98.40
2019-03-23T22:23:25.335Z,98.40
2019-03-23T22:25:54.135Z,98.50
2019-03-23T22:28:22.674Z,98.60
2019-03-23T22:30:51.251Z,98.70
2019-03-23T22:33:19.719Z,98.70
2019-03-23T22:35:48.266Z,98.70
2019-03-23T22:38:16.763Z,98.80
2019-03-23T22:40:45.330Z,99.00
2019-03-23T22:43:13.802Z,99.50
2019-03-23T22:45:42.474Z,98.90
2019-03-23T22:48:11.019Z,98.80
2019-03-23T22:50:39.485Z,98.70
2019-03-23T22:53:08.050Z,98.90
2019-03-23T22:55:36.516Z,98.80
2019-03-23T22:58:05.010Z,99.10
2019-03-23T23:00:47.232Z,99.00
2019-03-23T23:03:15.868Z,99.10
2019-03-23T23:05:44.770Z,99.00
2019-03-23T23:08:13.226Z,99.00
2019-03-23T23:10:41.817Z,99.00
2019-03-23T23:13:10.441Z,99.00
2019-03-23T23:15:39.114Z,99.10
2019-03-23T23:18:07.708Z,99.20
2019-03-23T23:20:36.253Z,99.30
2019-03-23T23:23:04.792Z,99.80
2019-03-23T23:25:33.290Z,99.40
2019-03-23T23:28:01.827Z,99.70
2019-03-23T23:30:30.435Z,99.80
2019-03-23T23:32:58.904Z,99.90
2019-03-23T23:35:27.582Z,99.90
2019-03-23T23:37:56.043Z,99.90
2019-03-23T23:40:24.545Z,99.90
2019-03-23T23:42:53.007Z,99.90
2019-03-23T23:45:21.507Z,99.90
2019-03-23T23:47:50.019Z,99.90
2019-03-23T23:50:18.553Z,99.90
2019-03-23T23:52:47.023Z,99.90
2019-03-23T23:55:15.487Z,99.90
2019-03-23T23:57:43.987Z,99.90
