createdAt,value
2018-11-21T00:02:25.881Z,0.80
2018-11-21T00:04:58.269Z,0.67
2018-11-21T00:07:32.165Z,0.47
2018-11-21T00:10:03.345Z,0.40
2018-11-21T00:12:33.695Z,0.17
2018-11-21T00:15:04.289Z,-0.10
2018-11-21T00:17:34.686Z,-0.03
2018-11-21T00:20:05.851Z,0.35
2018-11-21T00:22:37.874Z,0.52
2018-11-21T00:25:08.277Z,0.35
2018-11-21T00:27:46.813Z,0.48
2018-11-21T00:30:17.432Z,0.10
2018-11-21T00:32:47.713Z,0.04
2018-11-21T00:35:18.125Z,0.59
2018-11-21T00:38:03.578Z,0.44
2018-11-21T00:40:56.270Z,0.25
2018-11-21T00:43:26.990Z,0.51
2018-11-21T00:46:02.809Z,0.69
2018-11-21T00:48:39.596Z,0.50
2018-11-21T00:51:09.321Z,0.64
2018-11-21T00:53:45.609Z,0.49
2018-11-21T00:56:21.489Z,0.46
2018-11-21T00:58:51.737Z,0.29
2018-11-21T01:01:22.799Z,0.35
2018-11-21T01:04:01.877Z,0.09
2018-11-21T01:06:32.368Z,0.18
2018-11-21T01:09:06.637Z,0.19
2018-11-21T01:11:37.384Z,0.13
2018-11-21T01:14:08.361Z,0.28
2018-11-21T01:16:43.249Z,0.18
2018-11-21T01:19:16.482Z,0.28
2018-11-21T01:21:46.796Z,0.38
2018-11-21T01:24:25.758Z,0.35
2018-11-21T01:26:56.060Z,0.26
2018-11-21T01:29:29.560Z,0.45
2018-11-21T01:32:06.967Z,0.38
2018-11-21T01:34:37.696Z,0.42
2018-11-21T01:37:08.637Z,0.20
2018-11-21T01:39:41.659Z,0.15
2018-11-21T01:42:12.804Z,0.18
2018-11-21T01:44:43.146Z,-0.08
2018-11-21T01:47:13.675Z,0.12
2018-11-21T01:49:44.335Z,0.03
2018-11-21T01:52:16.597Z,0.03
2018-11-21T01:54:47.016Z,0.18
2018-11-21T01:57:19.724Z,-0.19
2018-11-21T01:59:59.795Z,-0.11
2018-11-21T02:02:33.827Z,0.16
2018-11-21T02:05:07.580Z,0.14
2018-11-21T02:07:46.896Z,-0.06
2018-11-21T02:10:20.967Z,-0.01
2018-11-21T02:12:55.243Z,0.03
2018-11-21T02:15:36.193Z,0.28
2018-11-21T02:18:13.157Z,0.00
2018-11-21T02:20:51.086Z,0.13
2018-11-21T02:23:27.854Z,0.33
2018-11-21T02:26:02.492Z,0.33
2018-11-21T02:28:32.868Z,0.51
2018-11-21T02:31:03.474Z,0.55
2018-11-21T02:33:38.751Z,0.36
2018-11-21T02:36:11.891Z,0.18
2018-11-21T02:38:45.755Z,0.26
2018-11-21T02:41:18.032Z,0.28
2018-11-21T02:43:50.984Z,0.33
2018-11-21T02:46:24.646Z,0.29
2018-11-21T02:49:01.324Z,0.62
2018-11-21T02:51:34.681Z,0.32
2018-11-21T02:54:10.021Z,0.40
2018-11-21T02:57:25.870Z,0.52
2018-11-21T02:59:59.920Z,0.41
2018-11-21T03:02:30.580Z,0.21
2018-11-21T03:05:00.998Z,0.16
2018-11-21T03:07:39.728Z,0.35
2018-11-21T03:10:12.902Z,0.01
2018-11-21T03:12:45.961Z,0.16
2018-11-21T03:15:19.840Z,0.36
2018-11-21T03:17:59.541Z,0.34
2018-11-21T03:20:29.624Z,0.31
2018-11-21T03:23:01.405Z,0.46
2018-11-21T03:25:33.572Z,0.43
2018-11-21T03:28:04.056Z,-0.02
2018-11-21T03:30:36.399Z,0.01
2018-11-21T03:33:05.232Z,0.19
2018-11-21T03:35:42.425Z,0.41
2018-11-21T03:38:20.690Z,0.31
2018-11-21T03:40:55.447Z,0.28
2018-11-21T03:43:33.388Z,0.22
2018-11-21T03:46:03.901Z,0.22
2018-11-21T03:48:46.865Z,0.21
2018-11-21T03:51:17.266Z,0.40
2018-11-21T03:53:47.782Z,0.38
2018-11-21T03:56:20.742Z,0.08
2018-11-21T03:58:51.161Z,0.06
2018-11-21T04:01:21.702Z,0.17
2018-11-21T04:03:55.114Z,0.15
2018-11-21T04:06:25.403Z,0.24
2018-11-21T04:09:02.851Z,0.09
2018-11-21T04:11:38.806Z,0.43
2018-11-21T04:14:09.546Z,0.40
2018-11-21T04:16:42.998Z,0.39
2018-11-21T04:19:18.150Z,0.29
2018-11-21T04:21:48.777Z,0.28
2018-11-21T04:24:39.238Z,0.20
2018-11-21T04:27:09.581Z,-0.01
2018-11-21T04:29:42.888Z,0.13
2018-11-21T04:32:15.183Z,0.08
2018-11-21T04:34:45.575Z,-0.18
2018-11-21T04:37:23.722Z,0.04
2018-11-21T04:39:54.633Z,0.14
2018-11-21T04:42:29.672Z,0.18
2018-11-21T04:45:01.017Z,-0.24
2018-11-21T04:47:33.498Z,0.03
2018-11-21T04:50:03.931Z,-0.27
2018-11-21T04:52:34.639Z,0.06
2018-11-21T04:55:10.993Z,0.30
2018-11-21T04:57:48.638Z,-0.04
2018-11-21T05:00:32.235Z,0.11
2018-11-21T05:03:02.611Z,-0.13
2018-11-21T05:05:37.456Z,-0.05
2018-11-21T05:08:08.812Z,0.19
2018-11-21T05:10:37.741Z,0.17
2018-11-21T05:13:08.675Z,0.00
2018-11-21T05:15:47.155Z,0.24
2018-11-21T05:18:20.783Z,-0.01
2018-11-21T05:20:52.217Z,-0.28
2018-11-21T05:23:23.269Z,0.01
2018-11-21T05:25:56.870Z,-0.20
2018-11-21T05:31:02.066Z,0.12
2018-11-21T05:33:38.682Z,-0.04
2018-11-21T05:36:20.726Z,0.55
2018-11-21T05:38:52.976Z,0.23
2018-11-21T05:41:29.260Z,0.14
2018-11-21T05:44:05.113Z,0.00
2018-11-21T05:46:39.867Z,0.21
2018-11-21T05:49:12.335Z,-0.08
2018-11-21T05:51:45.405Z,0.06
2018-11-21T05:54:18.948Z,0.34
2018-11-21T05:57:03.172Z,0.45
2018-11-21T05:59:44.887Z,0.33
2018-11-21T06:02:24.239Z,0.42
2018-11-21T06:04:56.588Z,0.66
2018-11-21T06:07:30.920Z,0.50
2018-11-21T06:10:06.095Z,0.34
2018-11-21T06:12:44.175Z,0.34
2018-11-21T06:15:16.392Z,0.42
2018-11-21T06:17:57.416Z,0.30
2018-11-21T06:20:34.661Z,0.48
2018-11-21T06:23:09.836Z,0.11
2018-11-21T06:25:50.092Z,0.14
2018-11-21T06:28:20.948Z,0.35
2018-11-21T06:30:53.572Z,0.12
2018-11-21T06:33:28.706Z,0.09
2018-11-21T06:36:08.456Z,0.22
2018-11-21T06:38:44.555Z,0.17
2018-11-21T06:41:21.651Z,0.19
2018-11-21T06:43:54.789Z,0.43
2018-11-21T06:46:27.356Z,0.56
2018-11-21T06:49:02.555Z,0.32
2018-11-21T06:51:41.957Z,0.49
2018-11-21T06:54:15.162Z,0.44
2018-11-21T06:56:47.525Z,0.30
2018-11-21T06:59:19.961Z,0.58
2018-11-21T07:01:53.275Z,0.30
2018-11-21T07:04:31.235Z,0.43
2018-11-21T07:07:09.324Z,0.71
2018-11-21T07:09:43.622Z,0.40
2018-11-21T07:12:18.060Z,0.32
2018-11-21T07:14:50.292Z,0.28
2018-11-21T07:17:23.344Z,-0.05
2018-11-21T07:20:00.375Z,-0.25
2018-11-21T07:22:37.197Z,0.10
2018-11-21T07:25:19.697Z,0.45
2018-11-21T07:27:52.946Z,0.07
2018-11-21T07:30:26.130Z,0.25
2018-11-21T07:33:04.740Z,0.25
2018-11-21T07:35:41.063Z,0.07
2018-11-21T07:38:26.167Z,0.12
2018-11-21T07:40:59.839Z,0.26
2018-11-21T07:43:32.104Z,0.21
2018-11-21T07:46:04.722Z,0.59
2018-11-21T07:48:40.167Z,0.60
2018-11-21T07:51:16.338Z,0.70
2018-11-21T07:53:50.773Z,0.59
2018-11-21T07:57:32.302Z,0.85
2018-11-21T08:00:56.444Z,0.75
2018-11-21T08:03:28.578Z,0.71
2018-11-21T08:06:19.307Z,0.76
2018-11-21T08:09:28.161Z,0.88
2018-11-21T08:12:25.997Z,0.52
2018-11-21T08:15:22.982Z,0.93
2018-11-21T08:18:05.956Z,1.02
2018-11-21T08:20:57.375Z,0.81
2018-11-21T08:23:47.991Z,0.51
2018-11-21T08:26:38.896Z,0.69
2018-11-21T08:29:12.098Z,0.71
2018-11-21T08:31:44.517Z,0.59
2018-11-21T08:34:19.204Z,0.43
2018-11-21T08:36:51.469Z,0.44
2018-11-21T08:39:27.390Z,0.58
2018-11-21T08:42:02.400Z,0.61
2018-11-21T08:44:34.984Z,0.75
2018-11-21T08:47:12.998Z,0.73
2018-11-21T08:49:49.988Z,1.07
2018-11-21T08:52:36.834Z,0.88
2018-11-21T08:55:13.264Z,0.91
2018-11-21T08:57:49.388Z,1.05
2018-11-21T09:00:20.582Z,0.94
2018-11-21T09:02:57.069Z,0.94
2018-11-21T09:05:43.092Z,0.66
2018-11-21T09:08:19.664Z,0.61
2018-11-21T09:10:51.475Z,0.74
2018-11-21T09:13:29.996Z,0.44
2018-11-21T09:16:05.636Z,0.61
2018-11-21T09:18:40.066Z,0.62
2018-11-21T09:21:15.883Z,0.67
2018-11-21T09:23:50.213Z,0.58
2018-11-21T09:26:23.227Z,0.88
2018-11-21T09:28:55.544Z,0.75
2018-11-21T09:31:27.894Z,0.63
2018-11-21T09:34:00.750Z,0.41
2018-11-21T09:36:33.379Z,0.63
2018-11-21T09:39:08.890Z,0.86
2018-11-21T09:41:47.234Z,1.07
2018-11-21T09:44:33.644Z,1.24
2018-11-21T09:47:06.698Z,1.32
2018-11-21T09:49:51.577Z,1.52
2018-11-21T09:52:23.932Z,1.01
2018-11-21T09:54:56.577Z,0.93
2018-11-21T09:57:30.481Z,1.31
2018-11-21T10:00:05.464Z,1.51
2018-11-21T10:03:16.896Z,1.42
2018-11-21T10:06:00.115Z,0.97
2018-11-21T10:08:49.523Z,0.80
2018-11-21T10:11:24.721Z,1.39
2018-11-21T10:13:57.191Z,1.53
2018-11-21T10:16:35.489Z,1.33
2018-11-21T10:19:08.554Z,1.36
2018-11-21T10:21:47.531Z,1.24
2018-11-21T10:24:31.215Z,0.85
2018-11-21T10:27:05.297Z,0.92
2018-11-21T10:29:39.679Z,1.18
2018-11-21T10:32:14.691Z,1.01
2018-11-21T10:34:47.961Z,1.05
2018-11-21T10:37:24.387Z,1.14
2018-11-21T10:39:57.503Z,1.29
2018-11-21T10:42:32.896Z,1.51
2018-11-21T10:45:19.655Z,1.50
2018-11-21T10:47:52.251Z,1.39
2018-11-21T10:50:28.666Z,1.32
2018-11-21T10:53:05.200Z,1.58
2018-11-21T10:55:40.664Z,1.47
2018-11-21T10:58:13.154Z,1.41
2018-11-21T11:01:09.170Z,1.67
2018-11-21T11:03:52.756Z,1.53
2018-11-21T11:06:52.102Z,1.08
2018-11-21T11:09:43.986Z,1.30
2018-11-21T11:12:57.765Z,1.46
2018-11-21T11:16:00.858Z,1.62
2018-11-21T11:18:53.909Z,1.76
2018-11-21T11:22:01.885Z,1.51
2018-11-21T11:24:49.576Z,1.37
2018-11-21T11:27:41.096Z,1.37
2018-11-21T11:30:50.113Z,1.78
2018-11-21T11:33:50.713Z,1.83
2018-11-21T11:36:56.713Z,1.74
2018-11-21T11:39:50.853Z,1.36
2018-11-21T11:42:51.881Z,1.49
2018-11-21T11:45:43.550Z,1.85
2018-11-21T11:48:42.597Z,1.93
2018-11-21T11:51:30.693Z,1.93
2018-11-21T11:54:22.127Z,2.00
2018-11-21T11:57:06.802Z,1.88
2018-11-21T12:00:04.371Z,1.84
2018-11-21T12:03:18.167Z,1.73
2018-11-21T12:06:10.734Z,1.47
2018-11-21T12:09:04.414Z,1.51
2018-11-21T12:12:04.749Z,1.53
2018-11-21T12:15:07.858Z,1.27
2018-11-21T12:17:55.784Z,1.71
2018-11-21T12:21:04.966Z,1.87
2018-11-21T12:23:57.729Z,1.83
2018-11-21T12:26:49.780Z,1.93
2018-11-21T12:30:04.090Z,1.95
2018-11-21T12:33:11.089Z,1.72
2018-11-21T12:36:25.666Z,1.78
2018-11-21T12:39:17.449Z,2.07
2018-11-21T12:42:13.590Z,1.92
2018-11-21T12:45:27.987Z,1.59
2018-11-21T12:48:26.045Z,1.56
2018-11-21T12:51:33.189Z,1.84
2018-11-21T12:54:45.560Z,1.88
2018-11-21T12:57:48.420Z,1.61
2018-11-21T13:00:51.588Z,1.50
2018-11-21T13:03:52.963Z,1.50
2018-11-21T13:07:02.703Z,1.69
2018-11-21T13:09:46.511Z,1.62
2018-11-21T13:12:49.535Z,1.73
2018-11-21T13:15:43.508Z,2.00
2018-11-21T13:18:44.467Z,1.96
2018-11-21T13:21:40.400Z,1.80
2018-11-21T13:24:32.910Z,1.55
2018-11-21T13:27:27.341Z,1.81
2018-11-21T13:30:33.943Z,1.71
2018-11-21T13:33:24.806Z,1.51
2018-11-21T13:36:35.160Z,1.78
2018-11-21T13:39:46.604Z,2.07
2018-11-21T13:42:39.415Z,2.27
2018-11-21T13:45:36.112Z,2.04
2018-11-21T13:48:36.828Z,1.84
2018-11-21T13:51:31.630Z,1.97
2018-11-21T13:54:25.205Z,2.07
2018-11-21T13:56:59.901Z,1.96
2018-11-21T13:59:37.446Z,2.02
2018-11-21T14:02:09.937Z,2.11
2018-11-21T14:04:43.544Z,1.74
2018-11-21T14:07:19.461Z,1.91
2018-11-21T14:10:06.022Z,1.96
2018-11-21T14:12:38.455Z,1.59
2018-11-21T14:15:13.269Z,1.90
2018-11-21T14:17:50.592Z,1.89
2018-11-21T14:20:23.143Z,1.95
2018-11-21T14:22:55.519Z,1.57
2018-11-21T14:25:34.039Z,2.07
2018-11-21T14:28:06.637Z,2.31
2018-11-21T14:30:43.031Z,2.29
2018-11-21T14:33:16.779Z,2.25
2018-11-21T14:35:52.279Z,2.39
2018-11-21T14:38:25.153Z,2.22
2018-11-21T14:41:04.947Z,2.08
2018-11-21T14:43:52.559Z,1.94
2018-11-21T14:46:34.773Z,1.87
2018-11-21T14:49:08.043Z,1.52
2018-11-21T14:51:40.627Z,1.90
2018-11-21T14:54:16.746Z,1.77
2018-11-21T14:56:59.368Z,1.64
2018-11-21T14:59:33.028Z,1.58
2018-11-21T15:02:08.139Z,1.65
2018-11-21T15:04:40.711Z,1.62
2018-11-21T15:07:13.777Z,1.88
2018-11-21T15:09:58.626Z,1.82
2018-11-21T15:12:29.535Z,1.77
2018-11-21T15:15:04.428Z,1.54
2018-11-21T15:17:37.086Z,1.80
2018-11-21T15:20:19.842Z,1.60
2018-11-21T15:22:55.341Z,1.87
2018-11-21T15:25:28.490Z,1.68
2018-11-21T15:28:01.894Z,1.79
2018-11-21T15:30:34.498Z,1.79
2018-11-21T15:33:07.930Z,1.65
2018-11-21T15:35:43.175Z,1.93
2018-11-21T15:38:19.332Z,1.92
2018-11-21T15:40:54.048Z,1.57
2018-11-21T15:43:27.373Z,1.71
2018-11-21T15:46:04.062Z,1.71
2018-11-21T15:48:36.415Z,1.70
2018-11-21T15:51:09.242Z,1.56
2018-11-21T15:53:45.403Z,1.64
2018-11-21T15:56:26.424Z,1.49
2018-11-21T15:59:01.303Z,1.66
2018-11-21T16:01:38.622Z,1.84
2018-11-21T16:04:14.148Z,1.81
2018-11-21T16:06:58.034Z,1.81
2018-11-21T16:09:46.088Z,1.56
2018-11-21T16:12:18.516Z,1.41
2018-11-21T16:14:53.118Z,1.07
2018-11-21T16:17:26.073Z,1.34
2018-11-21T16:20:03.789Z,1.03
2018-11-21T16:22:46.043Z,1.19
2018-11-21T16:25:26.966Z,1.01
2018-11-21T16:28:01.767Z,1.20
2018-11-21T16:30:37.777Z,1.27
2018-11-21T16:33:14.066Z,1.29
2018-11-21T16:35:56.516Z,1.21
2018-11-21T16:38:32.124Z,1.27
2018-11-21T16:41:05.897Z,0.97
2018-11-21T16:43:38.625Z,1.13
2018-11-21T16:46:11.477Z,1.32
2018-11-21T16:48:52.540Z,1.59
2018-11-21T16:51:25.975Z,1.62
2018-11-21T16:53:59.879Z,1.43
2018-11-21T16:56:33.127Z,1.36
2018-11-21T16:59:06.335Z,1.53
2018-11-21T17:01:42.239Z,1.79
2018-11-21T17:04:15.254Z,1.49
2018-11-21T17:06:50.734Z,1.46
2018-11-21T17:09:25.498Z,1.43
2018-11-21T17:11:59.726Z,1.58
2018-11-21T17:14:32.867Z,1.53
2018-11-21T17:17:06.243Z,1.81
2018-11-21T17:19:40.071Z,1.76
2018-11-21T17:22:23.735Z,1.67
2018-11-21T17:24:57.292Z,1.64
2018-11-21T17:27:30.805Z,1.74
2018-11-21T17:30:05.033Z,1.69
2018-11-21T17:32:41.193Z,1.60
2018-11-21T17:35:21.426Z,1.72
2018-11-21T17:37:56.172Z,1.43
2018-11-21T17:40:36.860Z,1.67
2018-11-21T17:43:18.936Z,1.59
2018-11-21T17:46:04.136Z,1.70
2018-11-21T17:48:37.297Z,1.72
2018-11-21T17:51:12.420Z,1.61
2018-11-21T17:54:45.064Z,1.66
2018-11-21T17:56:44.436Z,1.74
2018-11-21T17:59:19.847Z,1.92
2018-11-21T18:01:54.159Z,1.95
2018-11-21T18:04:35.284Z,1.81
2018-11-21T18:07:08.633Z,1.78
2018-11-21T18:09:55.129Z,1.66
2018-11-21T18:12:32.146Z,1.63
2018-11-21T18:15:06.293Z,1.63
2018-11-21T18:17:42.017Z,1.99
2018-11-21T18:20:19.078Z,1.79
2018-11-21T18:22:58.405Z,1.81
2018-11-21T18:25:41.682Z,1.70
2018-11-21T18:28:35.908Z,1.49
2018-11-21T18:31:24.587Z,1.43
2018-11-21T18:34:07.173Z,1.64
2018-11-21T18:36:41.362Z,1.58
2018-11-21T18:39:19.998Z,1.48
2018-11-21T18:41:58.112Z,1.65
2018-11-21T18:44:29.476Z,1.73
2018-11-21T18:47:08.405Z,1.81
2018-11-21T18:49:48.821Z,1.88
2018-11-21T18:52:21.669Z,1.57
2018-11-21T18:55:00.113Z,1.59
2018-11-21T18:58:28.563Z,1.58
2018-11-21T19:01:03.098Z,1.62
2018-11-21T19:03:42.266Z,1.76
2018-11-21T19:06:17.729Z,1.79
2018-11-21T19:08:53.681Z,1.75
2018-11-21T19:11:26.510Z,1.67
2018-11-21T19:14:03.529Z,1.80
2018-11-21T19:16:38.105Z,1.66
2018-11-21T19:19:11.001Z,1.68
2018-11-21T19:21:50.261Z,1.68
2018-11-21T19:24:27.880Z,1.60
2018-11-21T19:27:00.937Z,1.67
2018-11-21T19:29:34.841Z,1.79
2018-11-21T19:32:08.603Z,1.73
2018-11-21T19:34:49.187Z,1.59
2018-11-21T19:37:30.010Z,1.60
2018-11-21T19:40:05.875Z,1.61
2018-11-21T19:42:42.674Z,1.53
2018-11-21T19:45:29.847Z,1.50
2018-11-21T19:48:04.739Z,1.43
2018-11-21T19:50:40.161Z,1.40
2018-11-21T19:53:14.100Z,1.51
2018-11-21T19:55:55.968Z,1.49
2018-11-21T19:58:30.492Z,1.42
2018-11-21T20:01:03.441Z,1.37
2018-11-21T20:03:36.801Z,1.35
2018-11-21T20:06:11.817Z,1.40
2018-11-21T20:08:44.951Z,1.37
2018-11-21T20:11:18.772Z,1.55
2018-11-21T20:13:57.692Z,1.64
2018-11-21T20:16:35.138Z,1.61
2018-11-21T20:19:13.182Z,1.66
2018-11-21T20:21:48.548Z,1.63
2018-11-21T20:24:23.065Z,1.57
2018-11-21T20:26:56.604Z,1.74
2018-11-21T20:29:32.331Z,1.52
2018-11-21T20:32:05.304Z,1.42
2018-11-21T20:34:46.570Z,1.31
2018-11-21T20:37:21.032Z,1.57
2018-11-21T20:39:54.315Z,1.32
2018-11-21T20:42:27.770Z,1.36
2018-11-21T20:45:02.065Z,1.35
2018-11-21T20:47:37.723Z,1.32
2018-11-21T20:50:12.353Z,1.28
2018-11-21T20:52:46.766Z,1.27
2018-11-21T20:55:24.178Z,1.29
2018-11-21T20:57:58.144Z,1.52
2018-11-21T21:00:33.576Z,1.47
2018-11-21T21:05:41.374Z,1.61
2018-11-21T21:08:20.653Z,1.55
2018-11-21T21:10:54.387Z,1.65
2018-11-21T21:13:29.131Z,1.27
2018-11-21T21:16:06.006Z,1.18
2018-11-21T21:18:42.723Z,1.28
2018-11-21T21:21:16.318Z,1.54
2018-11-21T21:23:51.740Z,1.47
2018-11-21T21:26:25.867Z,1.43
2018-11-21T21:29:09.411Z,1.58
2018-11-21T21:31:42.896Z,1.66
2018-11-21T21:34:18.787Z,1.64
2018-11-21T21:36:55.648Z,1.27
2018-11-21T21:39:37.818Z,1.59
2018-11-21T21:42:16.250Z,1.19
2018-11-21T21:44:52.762Z,1.56
2018-11-21T21:47:28.365Z,1.19
2018-11-21T21:50:06.187Z,1.38
2018-11-21T21:52:40.328Z,1.13
2018-11-21T21:55:22.678Z,1.14
2018-11-21T21:57:57.284Z,1.26
2018-11-21T22:00:34.039Z,1.47
2018-11-21T22:03:16.238Z,1.42
2018-11-21T22:05:57.880Z,1.68
2018-11-21T22:08:30.863Z,1.50
2018-11-21T22:11:06.704Z,1.63
2018-11-21T22:13:38.400Z,1.56
2018-11-21T22:16:18.400Z,1.75
2018-11-21T22:18:57.047Z,1.94
2018-11-21T22:21:36.726Z,1.86
2018-11-21T22:24:12.698Z,1.65
2018-11-21T22:26:46.005Z,1.87
2018-11-21T22:29:19.866Z,1.56
2018-11-21T22:31:55.179Z,1.69
2018-11-21T22:34:30.526Z,1.64
2018-11-21T22:37:10.826Z,1.61
2018-11-21T22:39:46.792Z,1.67
2018-11-21T22:42:19.774Z,1.67
2018-11-21T22:44:54.276Z,1.65
2018-11-21T22:47:27.380Z,1.79
2018-11-21T22:50:01.102Z,1.63
2018-11-21T22:52:34.343Z,1.69
2018-11-21T22:55:07.689Z,1.87
2018-11-21T22:57:43.832Z,1.82
2018-11-21T23:00:40.022Z,1.67
2018-11-21T23:03:19.311Z,1.55
2018-11-21T23:05:53.796Z,1.78
2018-11-21T23:08:25.531Z,1.33
2018-11-21T23:10:58.628Z,1.52
2018-11-21T23:13:32.105Z,1.46
2018-11-21T23:16:04.970Z,1.38
2018-11-21T23:18:41.209Z,1.66
2018-11-21T23:21:19.589Z,1.65
2018-11-21T23:23:52.556Z,1.70
2018-11-21T23:26:26.027Z,1.59
2018-11-21T23:28:58.670Z,1.74
2018-11-21T23:31:38.782Z,1.67
2018-11-21T23:34:12.776Z,1.64
2018-11-21T23:36:49.543Z,1.47
2018-11-21T23:39:22.041Z,1.44
2018-11-21T23:41:54.514Z,1.55
2018-11-21T23:44:27.293Z,1.55
2018-11-21T23:47:09.280Z,1.34
2018-11-21T23:49:47.400Z,1.45
2018-11-21T23:52:22.178Z,1.70
2018-11-21T23:54:59.519Z,1.67
2018-11-21T23:57:35.254Z,1.52
