createdAt,value
2023-03-15T00:03:56.825Z,7.33
2023-03-15T00:09:06.088Z,9.13
2023-03-15T00:14:10.432Z,8.47
2023-03-15T00:19:14.910Z,7.03
2023-03-15T00:24:25.150Z,6.90
2023-03-15T00:29:31.268Z,10.60
2023-03-15T00:34:40.355Z,10.87
2023-03-15T00:39:48.192Z,12.77
2023-03-15T00:44:53.610Z,7.40
2023-03-15T00:50:05.631Z,9.90
2023-03-15T00:55:29.144Z,14.70
2023-03-15T01:00:33.365Z,6.87
2023-03-15T01:05:37.580Z,5.73
2023-03-15T01:10:43.447Z,6.87
2023-03-15T01:15:56.045Z,9.83
2023-03-15T01:21:00.463Z,10.77
2023-03-15T01:26:08.635Z,5.73
2023-03-15T01:31:27.727Z,13.87
2023-03-15T01:36:30.935Z,12.73
2023-03-15T01:41:34.006Z,6.10
2023-03-15T01:46:48.619Z,9.53
2023-03-15T01:52:01.573Z,8.77
2023-03-15T01:57:15.596Z,4.50
2023-03-15T02:02:17.633Z,6.47
2023-03-15T02:07:39.575Z,6.73
2023-03-15T02:12:58.757Z,5.90
2023-03-15T02:18:06.381Z,4.33
2023-03-15T02:23:39.369Z,5.97
2023-03-15T02:28:42.353Z,7.77
2023-03-15T02:34:01.342Z,9.80
2023-03-15T02:39:16.851Z,11.17
2023-03-15T02:44:39.548Z,13.33
2023-03-15T02:49:44.155Z,11.27
2023-03-15T02:54:47.650Z,10.73
2023-03-15T03:00:00.275Z,11.30
2023-03-15T03:05:13.561Z,11.20
2023-03-15T03:10:31.175Z,18.77
2023-03-15T03:15:41.112Z,12.23
2023-03-15T03:20:51.448Z,15.30
2023-03-15T03:26:06.340Z,12.57
2023-03-15T03:31:25.712Z,9.03
2023-03-15T03:36:27.818Z,13.23
2023-03-15T03:41:32.252Z,11.33
2023-03-15T03:46:38.402Z,14.57
2023-03-15T03:51:45.660Z,12.83
2023-03-15T03:56:53.121Z,10.73
2023-03-15T04:13:38.902Z,9.43
2023-03-15T04:18:46.702Z,11.67
2023-03-15T04:23:59.018Z,9.67
2023-03-15T04:29:02.538Z,8.50
2023-03-15T04:34:09.144Z,13.43
2023-03-15T04:39:24.664Z,12.00
2023-03-15T04:44:37.232Z,10.83
2023-03-15T04:49:47.037Z,7.17
2023-03-15T04:54:53.574Z,7.83
2023-03-15T05:00:08.657Z,8.53
2023-03-15T05:05:22.581Z,7.27
2023-03-15T05:10:41.750Z,9.17
2023-03-15T05:15:51.632Z,9.57
2023-03-15T05:20:59.606Z,9.87
2023-03-15T05:26:04.925Z,7.30
2023-03-15T05:31:08.952Z,11.17
2023-03-15T05:36:19.393Z,9.63
2023-03-15T05:41:22.888Z,9.47
2023-03-15T05:46:36.995Z,10.23
2023-03-15T05:51:50.753Z,19.83
2023-03-15T05:56:59.634Z,9.50
2023-03-15T06:02:06.058Z,7.67
2023-03-15T06:07:10.585Z,10.07
2023-03-15T06:12:16.968Z,8.50
2023-03-15T06:17:18.905Z,8.23
2023-03-15T06:22:29.628Z,10.40
2023-03-15T06:27:39.667Z,12.73
2023-03-15T06:38:12.104Z,13.07
2023-03-15T06:48:37.827Z,9.47
2023-03-15T06:53:42.418Z,11.73
2023-03-15T07:04:21.897Z,11.77
2023-03-15T07:09:55.599Z,10.17
2023-03-15T07:15:46.849Z,12.60
2023-03-15T07:21:14.956Z,9.27
2023-03-15T07:26:41.620Z,11.23
2023-03-15T07:31:51.775Z,12.23
2023-03-15T07:37:44.224Z,8.60
2023-03-15T07:43:02.210Z,8.53
2023-03-15T07:48:36.751Z,14.63
2023-03-15T07:53:49.205Z,6.63
2023-03-15T07:59:27.664Z,10.23
2023-03-15T08:04:41.214Z,8.97
2023-03-15T08:10:26.837Z,8.13
2023-03-15T08:15:53.996Z,8.27
2023-03-15T08:21:22.986Z,9.63
2023-03-15T08:26:38.657Z,11.27
2023-03-15T08:31:48.036Z,6.93
2023-03-15T08:36:57.985Z,7.53
2023-03-15T08:42:12.795Z,12.47
2023-03-15T08:47:34.085Z,12.60
2023-03-15T08:53:05.762Z,14.47
2023-03-15T08:58:28.385Z,11.23
2023-03-15T09:03:41.880Z,11.57
2023-03-15T09:08:52.248Z,12.33
2023-03-15T09:14:33.592Z,11.23
2023-03-15T09:20:04.242Z,8.87
2023-03-15T09:25:22.821Z,10.33
2023-03-15T09:30:49.263Z,9.67
2023-03-15T09:36:14.843Z,8.97
2023-03-15T09:41:51.564Z,9.83
2023-03-15T09:59:27.122Z,5.60
2023-03-15T10:10:45.694Z,5.50
2023-03-15T10:16:37.243Z,7.93
2023-03-15T10:27:58.441Z,6.73
2023-03-15T10:33:48.077Z,6.63
2023-03-15T10:39:31.753Z,4.07
2023-03-15T10:44:50.064Z,6.83
2023-03-15T10:50:51.364Z,2.97
2023-03-15T10:56:19.719Z,4.77
2023-03-15T11:01:50.856Z,4.53
2023-03-15T11:12:54.959Z,6.97
2023-03-15T11:23:50.790Z,4.63
2023-03-15T11:35:27.735Z,2.53
2023-03-15T11:40:53.688Z,6.27
2023-03-15T11:46:11.236Z,2.60
2023-03-15T11:51:24.621Z,1.50
2023-03-15T12:02:22.113Z,2.93
2023-03-15T12:08:00.136Z,4.57
2023-03-15T12:13:30.439Z,5.73
2023-03-15T12:18:51.803Z,4.80
2023-03-15T12:24:11.084Z,3.40
2023-03-15T12:29:31.554Z,3.07
2023-03-15T12:34:53.847Z,3.63
2023-03-15T12:40:26.232Z,2.53
2023-03-15T12:45:49.326Z,5.30
2023-03-15T12:56:58.191Z,3.67
2023-03-15T13:02:42.130Z,4.93
2023-03-15T13:08:25.312Z,2.27
2023-03-15T13:13:47.121Z,4.93
2023-03-15T13:19:09.442Z,1.17
2023-03-15T13:24:32.879Z,1.70
2023-03-15T13:29:42.977Z,1.07
2023-03-15T13:45:52.319Z,3.50
2023-03-15T13:51:21.181Z,2.70
2023-03-15T13:57:17.667Z,1.50
2023-03-15T14:14:43.104Z,1.20
2023-03-15T14:19:59.658Z,3.27
2023-03-15T14:25:27.483Z,2.93
2023-03-15T14:36:11.080Z,2.73
2023-03-15T14:41:50.802Z,3.90
2023-03-15T14:46:55.192Z,1.10
2023-03-15T14:52:13.121Z,4.20
2023-03-15T14:57:24.175Z,4.67
2023-03-15T15:02:34.053Z,3.67
2023-03-15T15:07:50.302Z,3.87
2023-03-15T15:13:06.374Z,1.20
2023-03-15T15:18:13.349Z,3.03
2023-03-15T15:23:44.501Z,1.43
2023-03-15T15:29:09.586Z,5.20
2023-03-15T15:34:19.940Z,3.00
2023-03-15T15:44:58.905Z,2.20
2023-03-15T15:50:07.082Z,2.47
2023-03-15T15:55:27.582Z,3.07
2023-03-15T16:00:34.693Z,1.90
2023-03-15T16:05:51.948Z,2.00
2023-03-15T16:11:06.952Z,2.60
2023-03-15T16:16:18.894Z,3.50
2023-03-15T16:21:53.445Z,3.83
2023-03-15T16:32:43.545Z,4.77
2023-03-15T16:37:48.776Z,4.03
2023-03-15T16:42:58.265Z,4.17
2023-03-15T16:48:07.845Z,1.57
2023-03-15T16:53:19.498Z,1.93
2023-03-15T16:59:08.279Z,5.63
2023-03-15T17:05:19.119Z,2.60
2023-03-15T17:10:02.133Z,4.17
2023-03-15T17:15:29.477Z,5.30
2023-03-15T17:20:35.393Z,4.77
2023-03-15T17:25:46.321Z,4.70
2023-03-15T17:30:49.793Z,4.07
2023-03-15T17:35:57.350Z,4.30
2023-03-15T17:41:13.762Z,2.57
2023-03-15T17:46:20.860Z,4.43
2023-03-15T17:51:26.385Z,4.73
2023-03-15T18:02:03.235Z,3.50
2023-03-15T18:07:09.063Z,4.60
2023-03-15T18:12:29.833Z,5.03
2023-03-15T18:17:31.856Z,4.20
2023-03-15T18:22:48.358Z,7.17
2023-03-15T18:28:11.457Z,7.53
2023-03-15T18:33:33.154Z,5.03
2023-03-15T18:39:34.188Z,5.30
2023-03-15T18:44:14.552Z,4.87
2023-03-15T18:49:29.905Z,6.53
2023-03-15T18:54:40.166Z,3.70
2023-03-15T18:59:43.094Z,5.07
2023-03-15T19:04:50.727Z,5.80
2023-03-15T19:10:12.422Z,2.87
2023-03-15T19:16:20.707Z,4.33
2023-03-15T19:21:26.667Z,4.27
2023-03-15T19:26:58.267Z,8.83
2023-03-15T19:37:25.290Z,5.50
2023-03-15T19:42:29.832Z,10.40
2023-03-15T19:53:19.706Z,4.53
2023-03-15T20:04:03.648Z,4.03
2023-03-15T20:09:11.679Z,5.50
2023-03-15T20:15:39.185Z,15.03
2023-03-15T20:20:51.209Z,8.03
2023-03-15T20:53:40.492Z,6.13
2023-03-15T21:10:45.988Z,6.67
2023-03-15T21:15:52.364Z,6.57
2023-03-15T21:21:17.920Z,11.13
2023-03-15T21:27:02.127Z,9.67
2023-03-15T21:37:52.439Z,8.83
2023-03-15T21:48:18.655Z,8.70
2023-03-15T22:06:19.269Z,5.23
2023-03-15T22:11:33.578Z,6.60
2023-03-15T22:16:47.151Z,7.23
2023-03-15T22:21:54.375Z,7.03
2023-03-15T22:27:05.803Z,7.10
2023-03-15T22:38:12.025Z,6.33
2023-03-15T22:43:15.313Z,6.50
2023-03-15T22:48:19.366Z,8.57
2023-03-15T22:53:29.087Z,6.90
2023-03-15T22:58:33.816Z,10.43
2023-03-15T23:03:48.650Z,6.43
2023-03-15T23:08:58.004Z,9.57
2023-03-15T23:13:59.975Z,7.07
2023-03-15T23:19:08.644Z,12.30
2023-03-15T23:24:12.847Z,10.90
2023-03-15T23:29:26.754Z,8.30
2023-03-15T23:34:31.164Z,8.20
2023-03-15T23:39:38.678Z,5.93
2023-03-15T23:44:47.188Z,13.80
2023-03-15T23:50:00.523Z,7.23
2023-03-15T23:55:04.749Z,8.50
