createdAt,value
2023-03-11T00:00:46.891Z,71.09
2023-03-11T00:01:44.951Z,71.61
2023-03-11T00:02:44.902Z,72.24
2023-03-11T00:03:44.900Z,71.92
2023-03-11T00:04:44.878Z,72.24
2023-03-11T00:05:44.941Z,71.30
2023-03-11T00:06:44.866Z,71.09
2023-03-11T00:07:44.877Z,69.84
2023-03-11T00:08:44.836Z,70.89
2023-03-11T00:09:44.854Z,71.30
2023-03-11T00:10:44.817Z,70.89
2023-03-11T00:11:44.849Z,70.68
2023-03-11T00:12:44.790Z,70.89
2023-03-11T00:13:44.807Z,71.09
2023-03-11T00:14:44.778Z,70.26
2023-03-11T00:15:44.786Z,70.36
2023-03-11T00:16:44.799Z,70.89
2023-03-11T00:17:44.786Z,70.99
2023-03-11T00:18:44.743Z,71.20
2023-03-11T00:19:44.752Z,70.78
2023-03-11T00:20:44.713Z,71.20
2023-03-11T00:21:44.721Z,71.61
2023-03-11T00:22:44.688Z,71.20
2023-03-11T00:23:44.693Z,70.89
2023-03-11T00:24:44.668Z,71.72
2023-03-11T00:25:44.706Z,71.61
2023-03-11T00:26:44.658Z,71.30
2023-03-11T00:27:44.664Z,71.61
2023-03-11T00:28:44.640Z,71.09
2023-03-11T00:29:44.653Z,70.99
2023-03-11T00:30:44.653Z,70.78
2023-03-11T00:31:44.607Z,71.30
2023-03-11T00:32:44.690Z,72.34
2023-03-11T00:33:44.601Z,72.24
2023-03-11T00:34:44.573Z,70.89
2023-03-11T00:35:44.622Z,71.09
2023-03-11T00:36:44.538Z,70.89
2023-03-11T00:37:44.555Z,70.36
2023-03-11T00:38:44.563Z,71.09
2023-03-11T00:39:44.532Z,71.51
2023-03-11T00:40:44.532Z,71.41
2023-03-11T00:41:44.536Z,71.61
2023-03-11T00:42:44.480Z,70.89
2023-03-11T00:43:44.525Z,70.89
2023-03-11T00:44:44.448Z,70.05
2023-03-11T00:45:44.482Z,70.36
2023-03-11T00:46:44.434Z,70.15
2023-03-11T00:47:44.436Z,70.26
2023-03-11T00:48:44.425Z,70.36
2023-03-11T00:49:44.429Z,70.09
2023-03-11T00:50:44.396Z,70.29
2023-03-11T00:51:44.419Z,69.98
2023-03-11T00:52:44.381Z,70.50
2023-03-11T00:53:44.412Z,70.81
2023-03-11T00:54:44.342Z,70.50
2023-03-11T00:55:44.347Z,71.44
2023-03-11T00:56:44.327Z,71.44
2023-03-11T00:57:44.361Z,71.44
2023-03-11T00:58:44.303Z,70.92
2023-03-11T00:59:44.340Z,71.12
2023-03-11T01:00:44.283Z,71.86
2023-03-11T01:01:44.415Z,71.44
2023-03-11T01:02:44.281Z,71.33
2023-03-11T01:03:44.277Z,71.65
2023-03-11T01:04:44.319Z,70.29
2023-03-11T01:05:44.260Z,70.29
2023-03-11T01:06:45.615Z,69.98
2023-03-11T01:07:44.220Z,69.98
2023-03-11T01:08:44.214Z,70.61
2023-03-11T01:09:44.202Z,70.81
2023-03-11T01:10:44.187Z,71.44
2023-03-11T01:11:44.178Z,71.54
2023-03-11T01:12:44.151Z,71.54
2023-03-11T01:13:44.163Z,71.23
2023-03-11T01:14:44.144Z,70.92
2023-03-11T01:15:44.212Z,70.71
2023-03-11T01:16:44.111Z,70.92
2023-03-11T01:17:44.144Z,70.71
2023-03-11T01:18:44.088Z,70.81
2023-03-11T01:19:44.110Z,71.02
2023-03-11T01:20:44.070Z,71.02
2023-03-11T01:21:44.084Z,70.29
2023-03-11T01:22:44.046Z,70.71
2023-03-11T01:23:44.087Z,70.81
2023-03-11T01:24:44.038Z,70.92
2023-03-11T01:25:44.030Z,70.81
2023-03-11T01:26:44.004Z,70.92
2023-03-11T01:27:44.021Z,71.33
2023-03-11T01:28:43.983Z,71.44
2023-03-11T01:29:44.010Z,71.96
2023-03-11T01:30:44.026Z,72.06
2023-03-11T01:31:43.991Z,71.99
2023-03-11T01:32:44.008Z,72.41
2023-03-11T01:33:43.945Z,72.41
2023-03-11T01:34:43.917Z,72.41
2023-03-11T01:35:43.980Z,72.62
2023-03-11T01:36:43.901Z,72.51
2023-03-11T01:37:43.927Z,72.62
2023-03-11T01:38:43.872Z,72.93
2023-03-11T01:39:43.879Z,72.93
2023-03-11T01:40:43.857Z,73.24
2023-03-11T01:41:43.871Z,72.93
2023-03-11T01:42:43.847Z,73.66
2023-03-11T01:43:43.842Z,73.45
2023-03-11T01:44:43.810Z,72.93
2023-03-11T01:45:43.811Z,72.41
2023-03-11T01:46:43.827Z,72.62
2023-03-11T01:47:43.803Z,72.83
2023-03-11T01:48:43.763Z,73.14
2023-03-11T01:49:43.774Z,72.93
2023-03-11T01:50:43.761Z,73.35
2023-03-11T01:51:43.780Z,72.93
2023-03-11T01:52:43.721Z,73.24
2023-03-11T01:53:43.748Z,73.49
2023-03-11T01:54:43.721Z,73.14
2023-03-11T01:55:43.711Z,73.35
2023-03-11T01:56:43.681Z,73.59
2023-03-11T01:57:43.730Z,73.49
2023-03-11T01:58:43.667Z,73.69
2023-03-11T01:59:43.688Z,73.69
2023-03-11T02:00:43.659Z,74.01
2023-03-11T02:01:43.708Z,74.32
2023-03-11T02:02:43.648Z,74.74
2023-03-11T02:03:43.625Z,74.63
2023-03-11T02:04:43.627Z,74.63
2023-03-11T02:05:43.627Z,74.52
2023-03-11T02:06:43.575Z,74.95
2023-03-11T02:07:43.586Z,75.26
2023-03-11T02:08:43.550Z,75.57
2023-03-11T02:09:43.556Z,75.78
2023-03-11T02:10:43.538Z,75.88
2023-03-11T02:11:43.542Z,75.88
2023-03-11T02:12:43.512Z,76.40
2023-03-11T02:13:43.517Z,76.40
2023-03-11T02:14:43.498Z,76.61
2023-03-11T02:15:43.564Z,76.72
2023-03-11T02:16:43.496Z,76.82
2023-03-11T02:17:43.489Z,77.45
2023-03-11T02:18:43.453Z,77.55
2023-03-11T02:19:43.471Z,77.69
2023-03-11T02:20:43.434Z,77.48
2023-03-11T02:21:43.434Z,78.11
2023-03-11T02:22:43.417Z,78.11
2023-03-11T02:23:43.412Z,78.31
2023-03-11T02:24:43.387Z,78.21
2023-03-11T02:25:43.410Z,78.63
2023-03-11T02:26:43.374Z,78.73
2023-03-11T02:27:43.379Z,78.73
2023-03-11T02:28:43.349Z,79.05
2023-03-11T02:29:43.358Z,79.05
2023-03-11T02:30:43.322Z,79.15
2023-03-11T02:31:43.466Z,79.15
2023-03-11T02:32:43.368Z,79.25
2023-03-11T02:33:43.329Z,79.25
2023-03-11T02:34:43.311Z,79.25
2023-03-11T02:35:43.306Z,79.15
2023-03-11T02:36:43.261Z,79.25
2023-03-11T02:37:43.290Z,79.36
2023-03-11T02:38:43.248Z,79.25
2023-03-11T02:39:43.261Z,79.36
2023-03-11T02:40:43.223Z,79.57
2023-03-11T02:41:43.250Z,79.67
2023-03-11T02:42:43.198Z,79.46
2023-03-11T02:43:43.224Z,79.57
2023-03-11T02:44:43.174Z,79.36
2023-03-11T02:45:43.182Z,79.36
2023-03-11T02:46:43.261Z,79.36
2023-03-11T02:47:43.140Z,79.36
2023-03-11T02:48:43.166Z,79.05
2023-03-11T02:49:43.123Z,79.15
2023-03-11T02:50:43.133Z,79.57
2023-03-11T02:51:43.117Z,79.46
2023-03-11T02:52:43.103Z,79.57
2023-03-11T02:53:43.096Z,79.60
2023-03-11T02:54:43.100Z,79.81
2023-03-11T02:55:43.077Z,80.13
2023-03-11T02:56:43.057Z,80.23
2023-03-11T02:57:43.040Z,80.23
2023-03-11T02:58:43.050Z,80.44
2023-03-11T02:59:43.020Z,80.44
2023-03-11T03:00:43.077Z,80.33
2023-03-11T03:01:42.990Z,80.33
2023-03-11T03:02:42.999Z,80.54
2023-03-11T03:03:42.965Z,80.65
2023-03-11T03:04:43.008Z,80.85
2023-03-11T03:05:42.950Z,80.85
2023-03-11T03:06:42.960Z,80.33
2023-03-11T03:07:42.926Z,80.33
2023-03-11T03:08:42.927Z,80.44
2023-03-11T03:09:42.903Z,80.54
2023-03-11T03:10:42.922Z,80.54
2023-03-11T03:11:42.899Z,80.65
2023-03-11T03:12:42.894Z,80.75
2023-03-11T03:13:42.854Z,80.44
2023-03-11T03:14:42.863Z,80.33
2023-03-11T03:15:42.838Z,80.23
2023-03-11T03:16:43.033Z,80.13
2023-03-11T03:17:42.855Z,80.02
2023-03-11T03:18:42.830Z,79.91
2023-03-11T03:19:42.796Z,80.02
2023-03-11T03:20:42.824Z,80.23
2023-03-11T03:21:42.781Z,79.91
2023-03-11T03:22:42.790Z,79.91
2023-03-11T03:23:42.751Z,80.02
2023-03-11T03:24:42.783Z,80.23
2023-03-11T03:25:42.738Z,80.23
2023-03-11T03:26:42.746Z,79.60
2023-03-11T03:27:42.707Z,79.50
2023-03-11T03:28:42.743Z,79.50
2023-03-11T03:29:42.695Z,79.29
2023-03-11T03:30:42.718Z,79.29
2023-03-11T03:31:42.725Z,79.29
2023-03-11T03:32:42.761Z,79.29
2023-03-11T03:33:42.647Z,79.39
2023-03-11T03:34:42.647Z,79.19
2023-03-11T03:35:42.729Z,78.70
2023-03-11T03:36:42.645Z,78.70
2023-03-11T03:37:42.616Z,78.97
2023-03-11T03:38:42.631Z,78.77
2023-03-11T03:39:42.602Z,79.11
2023-03-11T03:40:42.598Z,78.91
2023-03-11T03:41:42.567Z,79.11
2023-03-11T03:42:42.584Z,79.11
2023-03-11T03:43:42.537Z,79.11
2023-03-11T03:44:42.555Z,79.33
2023-03-11T03:45:42.545Z,79.01
2023-03-11T03:46:42.543Z,78.91
2023-03-11T03:47:42.518Z,79.22
2023-03-11T03:48:42.512Z,79.01
2023-03-11T03:49:42.496Z,79.22
2023-03-11T03:50:42.489Z,78.80
2023-03-11T03:51:42.466Z,78.70
2023-03-11T03:52:42.489Z,78.59
2023-03-11T03:53:42.445Z,78.39
2023-03-11T03:54:42.456Z,78.39
2023-03-11T03:55:42.419Z,78.39
2023-03-11T03:56:42.424Z,78.07
2023-03-11T03:57:42.396Z,78.07
2023-03-11T03:58:42.410Z,78.49
2023-03-11T03:59:42.377Z,78.49
2023-03-11T04:00:42.393Z,78.18
2023-03-11T04:01:42.360Z,77.34
2023-03-11T04:02:42.383Z,77.45
2023-03-11T04:03:42.403Z,77.34
2023-03-11T04:04:42.341Z,77.24
2023-03-11T04:05:42.346Z,76.92
2023-03-11T04:06:42.321Z,77.14
2023-03-11T04:07:42.295Z,77.34
2023-03-11T04:08:42.321Z,77.03
2023-03-11T04:09:42.284Z,77.03
2023-03-11T04:10:42.290Z,77.34
2023-03-11T04:11:42.266Z,77.55
2023-03-11T04:12:42.261Z,77.24
2023-03-11T04:13:42.251Z,77.03
2023-03-11T04:14:42.259Z,76.92
2023-03-11T04:15:42.222Z,77.03
2023-03-11T04:16:42.257Z,77.24
2023-03-11T04:17:42.202Z,77.34
2023-03-11T04:18:42.203Z,77.34
2023-03-11T04:19:42.203Z,77.14
2023-03-11T04:20:42.182Z,77.45
2023-03-11T04:21:42.158Z,77.03
2023-03-11T04:22:42.163Z,77.34
2023-03-11T04:23:42.143Z,77.34
2023-03-11T04:24:42.148Z,77.34
2023-03-11T04:25:42.124Z,77.76
2023-03-11T04:26:42.135Z,78.07
2023-03-11T04:27:42.125Z,77.55
2023-03-11T04:28:42.104Z,77.66
2023-03-11T04:29:42.075Z,77.45
2023-03-11T04:30:42.274Z,77.66
2023-03-11T04:31:42.050Z,77.34
2023-03-11T04:32:42.092Z,77.55
2023-03-11T04:33:42.036Z,77.34
2023-03-11T04:34:42.051Z,77.24
2023-03-11T04:35:42.037Z,77.55
2023-03-11T04:36:42.033Z,77.97
2023-03-11T04:37:41.992Z,77.66
2023-03-11T04:38:41.995Z,77.55
2023-03-11T04:39:41.972Z,77.66
2023-03-11T04:40:42.006Z,77.90
2023-03-11T04:41:41.955Z,77.80
2023-03-11T04:42:41.954Z,77.59
2023-03-11T04:43:41.936Z,78.11
2023-03-11T04:44:41.946Z,77.90
2023-03-11T04:45:41.907Z,77.69
2023-03-11T04:46:41.921Z,77.59
2023-03-11T04:47:41.897Z,77.90
2023-03-11T04:48:41.903Z,77.80
2023-03-11T04:49:41.867Z,77.69
2023-03-11T04:50:41.881Z,78.11
2023-03-11T04:51:41.845Z,78.00
2023-03-11T04:52:41.877Z,78.11
2023-03-11T04:53:41.842Z,78.11
2023-03-11T04:54:41.834Z,78.42
2023-03-11T04:55:41.807Z,78.21
2023-03-11T04:56:41.823Z,78.32
2023-03-11T04:57:41.796Z,78.00
2023-03-11T04:58:41.803Z,78.11
2023-03-11T04:59:41.764Z,78.32
2023-03-11T05:00:41.783Z,78.42
2023-03-11T05:01:41.756Z,78.63
2023-03-11T05:02:41.764Z,78.74
2023-03-11T05:03:41.737Z,79.15
2023-03-11T05:04:41.742Z,79.47
2023-03-11T05:05:41.717Z,79.99
2023-03-11T05:06:41.708Z,79.99
2023-03-11T05:07:41.695Z,80.30
2023-03-11T05:08:41.707Z,80.30
2023-03-11T05:09:41.662Z,80.44
2023-03-11T05:10:41.672Z,80.65
2023-03-11T05:11:41.601Z,80.86
2023-03-11T05:12:41.667Z,80.24
2023-03-11T05:13:41.583Z,80.55
2023-03-11T05:14:41.579Z,80.76
2023-03-11T05:15:41.662Z,80.96
2023-03-11T05:16:41.623Z,80.96
2023-03-11T05:17:41.591Z,81.11
2023-03-11T05:18:41.600Z,81.32
2023-03-11T05:19:41.563Z,81.32
2023-03-11T05:20:41.584Z,81.00
2023-03-11T05:21:41.551Z,80.90
2023-03-11T05:22:41.505Z,81.00
2023-03-11T05:23:41.477Z,80.90
2023-03-11T05:24:41.486Z,81.11
2023-03-11T05:25:41.446Z,81.00
2023-03-11T05:26:41.452Z,80.76
2023-03-11T05:27:41.443Z,80.86
2023-03-11T05:28:41.433Z,80.86
2023-03-11T05:29:41.407Z,80.65
2023-03-11T05:30:41.433Z,80.76
2023-03-11T05:31:41.397Z,80.65
2023-03-11T05:32:41.442Z,80.65
2023-03-11T05:33:41.378Z,80.86
2023-03-11T05:34:41.379Z,80.76
2023-03-11T05:35:41.382Z,80.76
2023-03-11T05:36:41.356Z,80.55
2023-03-11T05:37:41.347Z,80.44
2023-03-11T05:38:41.349Z,80.34
2023-03-11T05:39:41.309Z,80.24
2023-03-11T05:40:41.322Z,80.02
2023-03-11T05:41:41.294Z,80.09
2023-03-11T05:42:41.295Z,79.78
2023-03-11T05:43:41.284Z,79.78
2023-03-11T05:44:41.289Z,79.88
2023-03-11T05:45:41.247Z,79.68
2023-03-11T05:46:41.360Z,79.57
2023-03-11T05:47:41.232Z,79.26
2023-03-11T05:48:41.270Z,79.36
2023-03-11T05:49:41.215Z,79.68
2023-03-11T05:50:41.219Z,79.57
2023-03-11T05:51:41.187Z,78.88
2023-03-11T05:52:41.195Z,79.19
2023-03-11T05:53:41.176Z,78.77
2023-03-11T05:54:41.184Z,78.88
2023-03-11T05:55:41.159Z,78.98
2023-03-11T05:56:41.154Z,78.56
2023-03-11T05:57:41.127Z,78.63
2023-03-11T05:58:41.130Z,78.84
2023-03-11T05:59:41.109Z,78.63
2023-03-11T06:00:41.132Z,78.42
2023-03-11T06:01:41.086Z,78.42
2023-03-11T06:02:41.107Z,78.63
2023-03-11T06:03:41.104Z,78.53
2023-03-11T06:04:41.170Z,78.42
2023-03-11T06:05:41.045Z,78.63
2023-03-11T06:06:41.064Z,78.42
2023-03-11T06:07:41.028Z,78.53
2023-03-11T06:08:41.028Z,78.42
2023-03-11T06:09:41.002Z,78.63
2023-03-11T06:10:41.014Z,78.63
2023-03-11T06:11:40.992Z,78.53
2023-03-11T06:12:41.008Z,78.74
2023-03-11T06:13:40.958Z,78.53
2023-03-11T06:14:40.979Z,78.53
2023-03-11T06:15:40.962Z,78.53
2023-03-11T06:16:41.087Z,78.63
2023-03-11T06:17:40.922Z,78.53
2023-03-11T06:18:40.944Z,78.53
2023-03-11T06:19:40.901Z,78.74
2023-03-11T06:20:40.926Z,78.74
2023-03-11T06:21:40.880Z,78.63
2023-03-11T06:22:40.908Z,78.53
2023-03-11T06:23:40.865Z,78.42
2023-03-11T06:24:40.879Z,78.32
2023-03-11T06:25:40.862Z,78.53
2023-03-11T06:26:40.842Z,78.42
2023-03-11T06:27:40.816Z,78.00
2023-03-11T06:28:40.906Z,77.76
2023-03-11T06:29:40.794Z,78.07
2023-03-11T06:30:40.805Z,77.97
2023-03-11T06:31:40.804Z,78.07
2023-03-11T06:32:40.934Z,77.86
2023-03-11T06:33:40.760Z,77.76
2023-03-11T06:34:40.771Z,77.14
2023-03-11T06:35:40.748Z,77.03
2023-03-11T06:36:40.753Z,77.10
2023-03-11T06:37:40.716Z,77.31
2023-03-11T06:38:40.721Z,77.72
2023-03-11T06:39:40.701Z,77.41
2023-03-11T06:40:40.713Z,77.10
2023-03-11T06:41:40.678Z,77.10
2023-03-11T06:42:40.690Z,77.10
2023-03-11T06:43:40.704Z,77.31
2023-03-11T06:44:40.656Z,77.51
2023-03-11T06:45:40.703Z,77.20
2023-03-11T06:46:40.664Z,77.10
2023-03-11T06:47:40.610Z,77.20
2023-03-11T06:48:40.639Z,77.31
2023-03-11T06:49:40.592Z,77.41
2023-03-11T06:50:40.595Z,77.31
2023-03-11T06:51:40.567Z,77.62
2023-03-11T06:52:40.587Z,77.62
2023-03-11T06:53:40.552Z,77.83
2023-03-11T06:54:40.572Z,77.41
2023-03-11T06:55:40.522Z,77.41
2023-03-11T06:56:40.548Z,77.83
2023-03-11T06:57:40.507Z,78.04
2023-03-11T06:58:40.523Z,78.04
2023-03-11T06:59:40.490Z,77.94
2023-03-11T07:00:42.668Z,78.18
2023-03-11T07:01:40.469Z,78.70
2023-03-11T07:02:40.457Z,78.80
2023-03-11T07:03:40.540Z,78.80
2023-03-11T07:04:40.430Z,78.91
2023-03-11T07:05:40.456Z,78.91
2023-03-11T07:06:40.419Z,78.91
2023-03-11T07:07:40.429Z,78.91
2023-03-11T07:08:40.395Z,79.43
2023-03-11T07:09:40.414Z,79.11
2023-03-11T07:10:40.366Z,79.01
2023-03-11T07:11:40.368Z,79.22
2023-03-11T07:12:40.471Z,78.97
2023-03-11T07:13:40.349Z,78.77
2023-03-11T07:14:40.342Z,78.45
2023-03-11T07:15:40.383Z,78.56
2023-03-11T07:16:40.387Z,78.25
2023-03-11T07:17:40.311Z,77.94
2023-03-11T07:18:40.280Z,77.69
2023-03-11T07:19:40.292Z,77.27
2023-03-11T07:20:40.266Z,77.17
2023-03-11T07:21:40.310Z,77.34
2023-03-11T07:22:40.241Z,77.03
2023-03-11T07:23:40.239Z,76.51
2023-03-11T07:24:40.221Z,76.72
2023-03-11T07:25:40.218Z,76.61
2023-03-11T07:26:40.321Z,76.30
2023-03-11T07:27:40.209Z,76.30
2023-03-11T07:28:40.187Z,76.40
2023-03-11T07:29:40.207Z,75.98
2023-03-11T07:30:40.149Z,76.30
2023-03-11T07:31:40.190Z,76.09
2023-03-11T07:32:40.208Z,76.40
2023-03-11T07:33:40.147Z,76.26
2023-03-11T07:34:40.106Z,76.16
2023-03-11T07:35:40.134Z,76.09
2023-03-11T07:36:40.102Z,76.09
2023-03-11T07:37:40.114Z,76.51
2023-03-11T07:38:41.737Z,77.03
2023-03-11T07:39:40.090Z,77.23
2023-03-11T07:40:40.042Z,76.82
2023-03-11T07:41:40.063Z,76.92
2023-03-11T07:42:40.042Z,76.20
2023-03-11T07:43:40.023Z,75.46
2023-03-11T07:44:40.026Z,75.67
2023-03-11T07:45:40.036Z,76.09
2023-03-11T07:46:39.983Z,75.46
2023-03-11T07:47:40.011Z,75.67
2023-03-11T07:48:39.968Z,75.53
2023-03-11T07:49:39.962Z,75.64
2023-03-11T07:50:39.932Z,75.22
2023-03-11T07:51:39.940Z,75.22
2023-03-11T07:52:39.928Z,75.12
2023-03-11T07:53:39.946Z,74.46
2023-03-11T07:54:39.899Z,74.25
2023-03-11T07:55:39.913Z,73.83
2023-03-11T07:56:39.871Z,73.90
2023-03-11T07:57:39.884Z,74.01
2023-03-11T07:58:39.878Z,73.90
2023-03-11T07:59:39.853Z,73.56
2023-03-11T08:00:39.848Z,72.83
2023-03-11T08:01:39.846Z,72.72
2023-03-11T08:02:39.888Z,72.17
2023-03-11T08:03:39.872Z,71.55
2023-03-11T08:04:39.796Z,71.41
2023-03-11T08:05:39.837Z,71.23
2023-03-11T08:06:39.766Z,71.93
2023-03-11T08:07:39.786Z,71.72
2023-03-11T08:08:39.758Z,71.51
2023-03-11T08:09:39.768Z,71.51
2023-03-11T08:10:39.728Z,71.72
2023-03-11T08:11:39.747Z,71.44
2023-03-11T08:12:39.702Z,70.92
2023-03-11T08:13:39.720Z,71.06
2023-03-11T08:14:39.693Z,71.89
2023-03-11T08:15:39.791Z,71.89
2023-03-11T08:16:39.665Z,72.10
2023-03-11T08:17:39.676Z,71.55
2023-03-11T08:18:39.638Z,71.93
2023-03-11T08:19:39.665Z,70.31
2023-03-11T08:20:39.618Z,68.44
2023-03-11T08:21:39.639Z,68.13
2023-03-11T08:22:55.541Z,67.95
2023-03-11T08:23:39.609Z,67.44
2023-03-11T08:24:39.589Z,65.86
2023-03-11T08:25:39.615Z,63.23
2023-03-11T08:26:39.560Z,62.79
2023-03-11T08:27:39.577Z,62.35
2023-03-11T08:28:39.543Z,62.45
2023-03-11T08:29:39.536Z,62.24
2023-03-11T08:30:41.893Z,61.43
2023-03-11T08:31:39.551Z,59.78
2023-03-11T08:32:39.553Z,59.99
2023-03-11T08:33:39.495Z,60.74
2023-03-11T08:34:39.549Z,61.69
2023-03-11T08:35:39.492Z,59.88
2023-03-11T08:36:39.454Z,58.69
2023-03-11T08:37:39.453Z,57.91
2023-03-11T08:38:39.453Z,57.21
2023-03-11T08:39:39.446Z,56.88
2023-03-11T08:40:39.404Z,56.90
2023-03-11T08:41:39.411Z,56.44
2023-03-11T08:42:39.391Z,55.23
2023-03-11T08:43:39.405Z,55.90
2023-03-11T08:44:39.387Z,57.09
2023-03-11T08:45:39.377Z,57.21
2023-03-11T08:46:39.420Z,55.90
2023-03-11T08:47:39.376Z,54.43
2023-03-11T08:48:39.328Z,51.18
2023-03-11T08:49:39.331Z,49.82
2023-03-11T08:50:52.835Z,50.32
2023-03-11T08:51:39.307Z,50.16
2023-03-11T08:52:39.277Z,52.16
2023-03-11T08:53:39.304Z,52.42
2023-03-11T08:54:39.253Z,50.70
2023-03-11T08:55:39.272Z,50.35
2023-03-11T08:56:39.240Z,49.14
2023-03-11T08:57:39.232Z,49.47
2023-03-11T08:58:39.228Z,49.68
2023-03-11T08:59:39.233Z,49.02
2023-03-11T09:00:39.186Z,50.87
2023-03-11T09:01:39.189Z,52.86
2023-03-11T09:02:39.211Z,53.81
2023-03-11T09:03:39.171Z,54.58
2023-03-11T09:04:39.159Z,55.41
2023-03-11T09:05:39.238Z,53.44
2023-03-11T09:06:39.120Z,52.33
2023-03-11T09:07:39.137Z,53.31
2023-03-11T09:08:39.105Z,56.24
2023-03-11T09:09:39.131Z,58.54
2023-03-11T09:10:39.083Z,56.08
2023-03-11T09:11:39.081Z,56.21
2023-03-11T09:12:39.055Z,57.56
2023-03-11T09:13:39.073Z,57.04
2023-03-11T09:14:39.630Z,56.83
2023-03-11T09:15:39.116Z,56.13
2023-03-11T09:16:39.073Z,57.71
2023-03-11T09:17:39.013Z,58.23
2023-03-11T09:18:38.990Z,59.27
2023-03-11T09:19:39.013Z,59.77
2023-03-11T09:20:38.968Z,60.49
2023-03-11T09:21:38.997Z,61.22
2023-03-11T09:22:38.947Z,61.19
2023-03-11T09:23:38.968Z,60.25
2023-03-11T09:24:38.953Z,58.78
2023-03-11T09:25:38.943Z,56.10
2023-03-11T09:26:38.918Z,56.73
2023-03-11T09:27:38.930Z,57.35
2023-03-11T09:28:38.888Z,57.56
2023-03-11T09:29:38.891Z,57.43
2023-03-11T09:30:38.864Z,57.40
2023-03-11T09:31:39.021Z,56.29
2023-03-11T09:32:38.917Z,56.70
2023-03-11T09:33:38.856Z,57.84
2023-03-11T09:34:38.826Z,57.04
2023-03-11T09:35:38.892Z,57.14
2023-03-11T09:36:38.810Z,57.79
2023-03-11T09:37:38.818Z,57.79
2023-03-11T09:38:38.777Z,58.52
2023-03-11T09:39:38.784Z,59.48
2023-03-11T09:40:38.767Z,62.18
2023-03-11T09:41:51.537Z,64.77
2023-03-11T09:42:38.761Z,66.12
2023-03-11T09:43:38.740Z,65.32
2023-03-11T09:44:38.714Z,66.22
2023-03-11T09:45:38.720Z,64.36
2023-03-11T09:46:38.731Z,66.54
2023-03-11T09:47:38.696Z,64.15
2023-03-11T09:48:38.673Z,62.49
2023-03-11T09:49:38.695Z,64.02
2023-03-11T09:50:38.649Z,62.46
2023-03-11T09:51:38.677Z,60.41
2023-03-11T09:52:38.636Z,61.14
2023-03-11T09:53:38.655Z,60.21
2023-03-11T09:54:38.610Z,62.90
2023-03-11T09:55:38.613Z,61.45
2023-03-11T09:56:38.600Z,60.24
2023-03-11T09:57:38.606Z,61.58
2023-03-11T09:58:38.561Z,60.75
2023-03-11T09:59:38.583Z,61.90
2023-03-11T10:00:38.541Z,62.83
2023-03-11T10:01:38.563Z,63.35
2023-03-11T10:02:38.705Z,65.63
2023-03-11T10:03:39.891Z,66.88
2023-03-11T10:04:38.507Z,68.99
2023-03-11T10:05:38.528Z,70.13
2023-03-11T10:06:38.479Z,71.41
2023-03-11T10:07:38.494Z,72.80
2023-03-11T10:08:38.472Z,73.94
2023-03-11T10:09:39.578Z,76.23
2023-03-11T10:10:38.437Z,75.50
2023-03-11T10:11:38.437Z,75.60
2023-03-11T10:12:38.415Z,76.43
2023-03-11T10:13:38.453Z,75.81
2023-03-11T10:14:38.414Z,75.26
2023-03-11T10:15:39.639Z,74.32
2023-03-11T10:16:38.463Z,74.63
2023-03-11T10:17:38.392Z,73.97
2023-03-11T10:18:38.348Z,74.49
2023-03-11T10:19:38.407Z,74.29
2023-03-11T10:20:38.340Z,74.67
2023-03-11T10:21:38.334Z,73.63
2023-03-11T10:22:38.304Z,74.26
2023-03-11T10:23:38.327Z,74.05
2023-03-11T10:24:38.285Z,73.94
2023-03-11T10:25:38.298Z,70.34
2023-03-11T10:26:38.266Z,71.83
2023-03-11T10:27:39.872Z,72.45
2023-03-11T10:28:38.242Z,72.69
2023-03-11T10:29:38.264Z,73.63
2023-03-11T10:30:38.237Z,74.67
2023-03-11T10:31:38.357Z,74.11
2023-03-11T10:32:38.285Z,75.57
2023-03-11T10:33:38.201Z,73.66
2023-03-11T10:34:38.193Z,73.63
2023-03-11T10:35:38.319Z,73.91
2023-03-11T10:36:38.164Z,71.39
2023-03-11T10:37:48.880Z,69.17
2023-03-11T10:38:38.143Z,68.65
2023-03-11T10:39:38.200Z,68.65
2023-03-11T10:40:38.126Z,70.39
2023-03-11T10:41:38.152Z,67.66
2023-03-11T10:42:38.094Z,67.55
2023-03-11T10:43:38.120Z,66.49
2023-03-11T10:44:38.074Z,66.18
2023-03-11T10:45:38.149Z,63.25
2023-03-11T10:46:38.059Z,63.35
2023-03-11T10:47:38.079Z,63.22
2023-03-11T10:48:38.028Z,63.32
2023-03-11T10:49:38.034Z,62.98
2023-03-11T10:50:38.013Z,62.05
2023-03-11T10:51:38.011Z,62.34
2023-03-11T10:52:38.002Z,60.65
2023-03-11T10:53:38.004Z,57.76
2023-03-11T10:54:37.970Z,57.48
2023-03-11T10:55:37.972Z,59.34
2023-03-11T10:56:37.950Z,57.81
2023-03-11T10:57:37.963Z,56.05
2023-03-11T10:58:37.925Z,56.26
2023-03-11T10:59:37.932Z,55.35
2023-03-11T11:00:37.898Z,54.76
2023-03-11T11:01:37.952Z,56.31
2023-03-11T11:02:37.888Z,57.76
2023-03-11T11:03:37.891Z,56.24
2023-03-11T11:04:37.924Z,57.06
2023-03-11T11:05:37.866Z,56.26
2023-03-11T11:06:37.868Z,56.99
2023-03-11T11:07:37.861Z,57.64
2023-03-11T11:08:37.831Z,59.50
2023-03-11T11:09:37.829Z,60.74
2023-03-11T11:10:37.805Z,62.40
2023-03-11T11:11:37.815Z,64.06
2023-03-11T11:12:37.777Z,64.40
2023-03-11T11:13:37.807Z,64.43
2023-03-11T11:14:37.756Z,65.47
2023-03-11T11:15:37.800Z,66.33
2023-03-11T11:16:37.821Z,68.51
2023-03-11T11:17:37.821Z,69.27
2023-03-11T11:18:37.726Z,70.93
2023-03-11T11:19:37.702Z,70.97
2023-03-11T11:20:37.737Z,72.07
2023-03-11T11:21:37.701Z,71.66
2023-03-11T11:22:37.696Z,70.72
2023-03-11T11:23:37.669Z,70.51
2023-03-11T11:24:37.678Z,69.58
2023-03-11T11:25:37.637Z,71.03
2023-03-11T11:26:37.654Z,68.20
2023-03-11T11:27:37.622Z,66.96
2023-03-11T11:28:37.627Z,65.37
2023-03-11T11:29:37.715Z,65.16
2023-03-11T11:30:37.663Z,63.99
2023-03-11T11:31:37.591Z,63.78
2023-03-11T11:32:37.639Z,63.23
2023-03-11T11:33:37.553Z,62.09
2023-03-11T11:34:37.575Z,62.27
2023-03-11T11:35:37.550Z,59.16
2023-03-11T11:36:37.533Z,58.93
2023-03-11T11:37:37.540Z,59.24
2023-03-11T11:38:37.530Z,59.31
2023-03-11T11:39:37.488Z,57.66
2023-03-11T11:40:37.501Z,58.36
2023-03-11T11:41:37.472Z,57.53
2023-03-11T11:42:37.473Z,57.48
2023-03-11T11:43:37.458Z,56.39
2023-03-11T11:44:37.472Z,55.02
2023-03-11T11:45:37.429Z,55.54
2023-03-11T11:46:37.430Z,56.81
2023-03-11T11:47:37.406Z,57.32
2023-03-11T11:48:37.404Z,55.77
2023-03-11T11:49:37.379Z,56.34
2023-03-11T11:50:37.406Z,58.02
2023-03-11T11:51:37.363Z,57.42
2023-03-11T11:52:37.419Z,59.31
2023-03-11T11:53:37.336Z,59.14
2023-03-11T11:54:37.354Z,60.58
2023-03-11T11:55:37.314Z,60.82
2023-03-11T11:56:37.340Z,61.34
2023-03-11T11:57:37.288Z,62.06
2023-03-11T11:58:37.306Z,62.09
2023-03-11T11:59:37.266Z,61.99
2023-03-11T12:00:37.278Z,61.99
2023-03-11T12:01:37.257Z,62.54
2023-03-11T12:02:37.259Z,62.23
2023-03-11T12:03:37.284Z,62.64
2023-03-11T12:04:37.246Z,63.06
2023-03-11T12:05:37.244Z,62.61
2023-03-11T12:06:37.205Z,62.19
2023-03-11T12:07:37.189Z,61.78
2023-03-11T12:08:37.193Z,60.93
2023-03-11T12:09:37.159Z,61.13
2023-03-11T12:10:37.168Z,60.61
2023-03-11T12:11:37.136Z,58.95
2023-03-11T12:12:37.174Z,58.44
2023-03-11T12:13:37.116Z,59.37
2023-03-11T12:14:37.132Z,59.06
2023-03-11T12:15:37.129Z,57.81
2023-03-11T12:16:37.112Z,58.67
2023-03-11T12:17:37.073Z,59.16
2023-03-11T12:18:37.087Z,58.02
2023-03-11T12:19:37.066Z,57.56
2023-03-11T12:20:37.069Z,59.42
2023-03-11T12:21:37.038Z,59.22
2023-03-11T12:22:37.050Z,58.70
2023-03-11T12:23:37.045Z,58.42
2023-03-11T12:24:37.040Z,58.80
2023-03-11T12:25:36.990Z,58.28
2023-03-11T12:26:37.005Z,58.39
2023-03-11T12:27:36.962Z,59.01
2023-03-11T12:28:36.972Z,57.76
2023-03-11T12:29:36.964Z,57.87
2023-03-11T12:30:36.982Z,58.98
2023-03-11T12:31:36.970Z,58.26
2023-03-11T12:32:37.034Z,56.78
2023-03-11T12:33:36.915Z,57.81
2023-03-11T12:34:36.998Z,56.47
2023-03-11T12:35:36.928Z,56.44
2023-03-11T12:36:36.906Z,54.37
2023-03-11T12:37:36.862Z,54.27
2023-03-11T12:38:36.881Z,54.06
2023-03-11T12:39:36.877Z,52.59
2023-03-11T12:40:36.847Z,53.00
2023-03-11T12:41:36.848Z,50.82
2023-03-11T12:42:36.857Z,48.96
2023-03-11T12:43:36.799Z,50.21
2023-03-11T12:44:36.806Z,49.87
2023-03-11T12:45:36.779Z,49.64
2023-03-11T12:46:36.808Z,49.82
2023-03-11T12:47:36.765Z,49.47
2023-03-11T12:48:36.758Z,48.72
2023-03-11T12:49:36.735Z,46.77
2023-03-11T12:50:36.739Z,46.78
2023-03-11T12:51:36.714Z,47.20
2023-03-11T12:52:36.749Z,46.56