createdAt,value
2022-08-17T00:27:16.584Z,48.3
2022-08-17T00:57:19.268Z,48.3
2022-08-17T01:27:21.596Z,48.9
2022-08-17T01:58:24.145Z,49.9
2022-08-17T02:28:26.506Z,49.4
2022-08-17T03:02:29.372Z,47.8
2022-08-17T03:33:31.754Z,48.3
2022-08-17T04:08:34.474Z,48.9
2022-08-17T04:38:37.028Z,51.5
2022-08-17T05:08:39.545Z,49.9
2022-08-17T05:39:42.286Z,53.7
2022-08-17T06:10:44.431Z,54.2
2022-08-17T06:40:46.967Z,56.9
2022-08-17T07:10:49.418Z,60.7
2022-08-17T07:40:51.854Z,61.2
2022-08-17T08:11:54.514Z,61.2
2022-08-17T08:43:57.405Z,56.9
2022-08-17T09:13:59.641Z,58
2022-08-17T09:44:01.925Z,60.7
2022-08-17T10:14:04.342Z,63.4
2022-08-17T10:44:06.800Z,59.1
2022-08-17T11:14:08.987Z,58.5
2022-08-17T11:45:11.543Z,61.8
2022-08-17T12:15:14.514Z,69.8
2022-08-17T12:45:16.659Z,74.7
2022-08-17T13:15:19.211Z,73.1
2022-08-17T13:45:21.863Z,73.6
2022-08-17T14:15:24.207Z,73.1
2022-08-17T14:46:26.447Z,69.8
2022-08-17T15:16:28.783Z,68.8
2022-08-17T15:47:31.596Z,63.4
2022-08-17T16:17:34.133Z,61.2
2022-08-17T16:48:36.700Z,59.1
2022-08-17T17:21:39.459Z,56.9
2022-08-17T17:52:41.000Z,55.8
2022-08-17T17:53:42.000Z,58.0
2022-08-17T17:54:42.000Z,56.9
2022-08-17T18:34:45.000Z,54.8
2022-08-17T19:05:47.000Z,54.2
2022-08-17T19:06:47.000Z,53.7
2022-08-17T19:40:50.000Z,54.2
2022-08-17T20:19:53.000Z,53.7
2022-08-17T20:20:53.000Z,53.2
2022-08-17T20:21:53.000Z,53.7
2022-08-17T20:23:53.000Z,54.2
2022-08-17T20:24:53.000Z,53.7
2022-08-17T21:00:56.775Z,54.2
2022-08-17T21:31:59.227Z,54.2
2022-08-17T22:02:01.850Z,52.1
2022-08-17T22:33:04.452Z,51.5
2022-08-17T23:03:06.950Z,52.6
2022-08-17T23:35:09.390Z,51.5
