createdAt,value
2023-09-11T00:01:08.027Z,20.30
2023-09-11T00:03:35.715Z,24.48
2023-09-11T00:06:07.395Z,21.02
2023-09-11T00:08:35.383Z,20.30
2023-09-11T00:11:03.356Z,22.23
2023-09-11T00:13:32.311Z,20.13
2023-09-11T00:16:00.572Z,19.73
2023-09-11T00:18:28.208Z,21.58
2023-09-11T00:20:55.850Z,26.40
2023-09-11T00:23:23.512Z,18.63
2023-09-11T00:25:51.191Z,18.27
2023-09-11T00:28:18.859Z,19.10
2023-09-11T00:30:46.529Z,24.13
2023-09-11T00:33:14.325Z,22.02
2023-09-11T00:35:46.043Z,26.60
2023-09-11T00:38:13.758Z,20.95
2023-09-11T00:40:41.395Z,19.23
2023-09-11T00:43:08.970Z,21.58
2023-09-11T00:45:38.038Z,19.67
2023-09-11T00:48:06.839Z,24.17
2023-09-11T00:50:34.840Z,23.30
2023-09-11T00:53:04.034Z,23.02
2023-09-11T00:55:31.695Z,22.13
2023-09-11T00:58:00.532Z,27.80
2023-09-11T01:00:28.294Z,21.73
2023-09-11T01:02:59.016Z,25.75
2023-09-11T01:05:27.948Z,33.38
2023-09-11T01:07:55.680Z,25.50
2023-09-11T01:10:23.925Z,23.23
2023-09-11T01:12:52.049Z,26.58
2023-09-11T01:15:19.664Z,25.15
2023-09-11T01:18:09.131Z,25.17
2023-09-11T01:20:55.810Z,28.83
2023-09-11T01:23:35.627Z,27.95
2023-09-11T01:26:08.275Z,25.38
2023-09-11T01:29:03.698Z,25.02
2023-09-11T01:31:33.976Z,27.73
2023-09-11T01:34:03.266Z,25.58
2023-09-11T01:36:31.057Z,29.02
2023-09-11T01:38:59.114Z,28.83
2023-09-11T01:41:31.805Z,25.25
2023-09-11T01:44:02.572Z,30.30
2023-09-11T01:46:30.976Z,27.98
2023-09-11T01:48:59.953Z,25.83
2023-09-11T01:51:29.368Z,29.27
2023-09-11T01:53:58.018Z,30.55
2023-09-11T01:56:25.758Z,33.45
2023-09-11T01:58:53.350Z,28.83
2023-09-11T02:01:20.969Z,37.25
2023-09-11T02:03:48.745Z,28.27
2023-09-11T02:06:16.406Z,27.77
2023-09-11T02:08:44.257Z,38.17
2023-09-11T02:11:12.067Z,28.70
2023-09-11T02:13:39.719Z,33.22
2023-09-11T02:16:07.369Z,31.25
2023-09-11T02:18:35.050Z,27.92
2023-09-11T02:21:02.597Z,30.10
2023-09-11T02:23:30.192Z,30.77
2023-09-11T02:25:57.838Z,30.85
2023-09-11T02:28:25.721Z,32.75
2023-09-11T02:30:53.275Z,27.23
2023-09-11T02:33:20.937Z,36.88
2023-09-11T02:35:57.420Z,36.17
2023-09-11T02:38:25.669Z,36.00
2023-09-11T02:41:06.902Z,37.28
2023-09-11T02:43:36.422Z,32.28
2023-09-11T02:46:04.069Z,32.25
2023-09-11T02:48:33.156Z,30.55
2023-09-11T02:51:01.102Z,35.20
2023-09-11T02:53:28.807Z,35.83
2023-09-11T02:55:56.425Z,34.67
2023-09-11T02:58:24.060Z,38.63
2023-09-11T03:00:51.621Z,33.53
2023-09-11T03:03:19.304Z,35.63
2023-09-11T03:05:47.096Z,34.95
2023-09-11T03:08:14.807Z,34.83
2023-09-11T03:10:42.502Z,37.15
2023-09-11T03:13:10.118Z,46.08
2023-09-11T03:15:37.695Z,38.88
2023-09-11T03:18:05.438Z,39.42
2023-09-11T03:20:33.266Z,37.45
2023-09-11T03:23:01.597Z,43.20
2023-09-11T03:25:30.146Z,35.22
2023-09-11T03:27:57.731Z,40.92
2023-09-11T03:30:25.315Z,36.22
2023-09-11T03:32:53.200Z,38.00
2023-09-11T03:35:20.910Z,39.53
2023-09-11T03:37:48.497Z,36.70
2023-09-11T03:40:16.367Z,39.42
2023-09-11T03:42:43.911Z,43.13
2023-09-11T03:45:11.812Z,39.33
2023-09-11T03:47:39.535Z,43.40
2023-09-11T03:50:09.193Z,40.33
2023-09-11T03:52:36.792Z,41.50
2023-09-11T03:55:05.448Z,46.22
2023-09-11T03:57:33.263Z,44.78
2023-09-11T04:00:00.924Z,39.05
2023-09-11T04:02:28.558Z,38.50
2023-09-11T04:04:56.172Z,41.60
2023-09-11T04:07:23.901Z,43.42
2023-09-11T04:09:51.488Z,43.13
2023-09-11T04:12:19.594Z,43.03
2023-09-11T04:14:47.251Z,47.53
2023-09-11T04:17:14.824Z,39.53
2023-09-11T04:19:42.601Z,44.85
2023-09-11T04:22:10.480Z,43.17
2023-09-11T04:24:38.023Z,43.40
2023-09-11T04:27:06.454Z,43.80
2023-09-11T04:29:34.046Z,47.55
2023-09-11T04:32:01.792Z,43.65
2023-09-11T04:34:29.590Z,44.85
2023-09-11T04:36:57.303Z,41.97
2023-09-11T04:39:24.986Z,41.88
2023-09-11T04:41:52.570Z,47.28
2023-09-11T04:44:20.116Z,43.03
2023-09-11T04:46:47.753Z,43.85
2023-09-11T04:49:15.435Z,42.00
2023-09-11T04:51:43.412Z,40.70
2023-09-11T04:54:10.955Z,44.50
2023-09-11T04:56:38.870Z,44.15
2023-09-11T04:59:06.465Z,40.67
2023-09-11T05:01:34.851Z,37.78
2023-09-11T05:04:04.052Z,38.85
2023-09-11T05:06:32.400Z,38.88
2023-09-11T05:09:12.171Z,38.58
2023-09-11T05:11:40.398Z,36.58
2023-09-11T05:14:08.066Z,45.17
2023-09-11T05:16:35.731Z,35.70
2023-09-11T05:19:03.645Z,33.85
2023-09-11T05:21:32.037Z,34.25
2023-09-11T05:23:59.729Z,36.25
2023-09-11T05:26:27.407Z,31.35
2023-09-11T05:28:55.034Z,34.45
2023-09-11T05:31:22.652Z,36.97
2023-09-11T05:33:50.307Z,38.17
2023-09-11T05:36:18.189Z,36.80
2023-09-11T05:38:45.812Z,31.95
2023-09-11T05:41:13.516Z,31.50
2023-09-11T05:43:41.621Z,31.02
2023-09-11T05:46:10.048Z,35.58
2023-09-11T05:48:37.825Z,34.45
2023-09-11T05:51:05.536Z,35.95
2023-09-11T05:53:33.243Z,32.97
2023-09-11T05:56:01.268Z,37.03
2023-09-11T05:58:28.819Z,29.88
2023-09-11T06:00:56.525Z,31.35
2023-09-11T06:03:24.334Z,28.52
2023-09-11T06:05:52.125Z,32.80
2023-09-11T06:08:19.846Z,29.58
2023-09-11T06:10:47.693Z,33.75
2023-09-11T06:13:15.296Z,29.33
2023-09-11T06:15:43.015Z,27.35
2023-09-11T06:18:10.808Z,24.92
2023-09-11T06:20:38.851Z,24.45
2023-09-11T06:23:06.520Z,22.85
2023-09-11T06:25:34.068Z,23.08
2023-09-11T06:28:01.696Z,23.17
2023-09-11T06:30:29.401Z,25.63
2023-09-11T06:32:57.105Z,22.85
2023-09-11T06:35:25.092Z,21.73
2023-09-11T06:37:52.741Z,26.85
2023-09-11T06:40:20.377Z,14.55
2023-09-11T06:42:48.014Z,14.23
2023-09-11T06:45:15.824Z,15.88
2023-09-11T06:47:43.625Z,13.57
2023-09-11T06:50:12.652Z,15.95
2023-09-11T06:52:42.040Z,17.60
2023-09-11T06:55:10.192Z,13.75
2023-09-11T06:57:43.407Z,20.00
2023-09-11T07:00:15.972Z,13.10
2023-09-11T07:02:49.092Z,15.15
2023-09-11T07:05:21.384Z,18.05
2023-09-11T07:07:49.467Z,14.95
2023-09-11T07:10:30.117Z,13.90
2023-09-11T07:13:02.306Z,18.15
2023-09-11T07:15:30.035Z,21.90
2023-09-11T07:17:57.817Z,20.48
2023-09-11T07:20:25.492Z,15.52
2023-09-11T07:22:53.195Z,18.65
2023-09-11T07:25:24.014Z,16.00
2023-09-11T07:27:52.055Z,18.85
2023-09-11T07:30:19.682Z,18.02
2023-09-11T07:32:47.415Z,16.40
2023-09-11T07:35:15.208Z,21.23
2023-09-11T07:37:42.913Z,14.90
2023-09-11T07:40:11.062Z,22.90
2023-09-11T07:42:38.649Z,16.90
2023-09-11T07:45:07.676Z,15.68
2023-09-11T07:47:35.612Z,19.23
2023-09-11T07:50:03.295Z,22.30
2023-09-11T07:52:30.905Z,18.77
2023-09-11T07:55:00.042Z,15.90
2023-09-11T07:57:27.716Z,20.23
2023-09-11T07:59:55.419Z,18.20
2023-09-11T08:02:23.052Z,22.42
2023-09-11T08:04:51.052Z,20.52
2023-09-11T08:07:18.755Z,15.55
2023-09-11T08:09:47.626Z,19.00
2023-09-11T08:12:16.358Z,18.75
2023-09-11T08:14:44.515Z,25.17
2023-09-11T08:17:13.302Z,19.85
2023-09-11T08:19:41.126Z,21.15
2023-09-11T08:22:08.853Z,17.55
2023-09-11T08:24:36.513Z,21.95
2023-09-11T08:27:04.191Z,17.80
2023-09-11T08:29:31.846Z,15.43
2023-09-11T08:31:59.514Z,19.25
2023-09-11T08:34:27.137Z,20.67
2023-09-11T08:36:54.856Z,18.92
2023-09-11T08:39:22.495Z,21.88
2023-09-11T08:41:51.990Z,18.58
2023-09-11T08:44:19.650Z,20.17
2023-09-11T08:46:48.067Z,16.92
2023-09-11T08:49:23.018Z,18.08
2023-09-11T08:51:55.418Z,16.05
2023-09-11T08:54:30.406Z,18.45
2023-09-11T08:56:59.324Z,15.35
2023-09-11T08:59:31.027Z,16.00
2023-09-11T09:04:28.241Z,18.42
2023-09-11T09:06:56.760Z,18.73
2023-09-11T09:09:24.985Z,15.27
2023-09-11T09:11:53.505Z,14.23
2023-09-11T09:14:21.820Z,15.75
2023-09-11T09:16:50.253Z,20.60
2023-09-11T09:19:17.942Z,14.75
2023-09-11T09:22:03.661Z,15.13
2023-09-11T09:24:31.251Z,10.63
2023-09-11T09:27:00.325Z,11.20
2023-09-11T09:29:28.503Z,11.30
2023-09-11T09:31:57.203Z,14.85
2023-09-11T09:34:24.910Z,11.13
2023-09-11T09:36:57.119Z,10.48
2023-09-11T09:39:29.274Z,9.75
2023-09-11T09:41:59.194Z,12.20
2023-09-11T09:44:37.487Z,10.07
2023-09-11T09:47:08.930Z,11.90
2023-09-11T09:52:11.211Z,9.00
2023-09-11T09:54:50.463Z,11.05
2023-09-11T09:57:21.880Z,11.18
2023-09-11T10:02:30.948Z,11.02
2023-09-11T10:05:04.113Z,11.90
2023-09-11T10:07:43.026Z,11.32
2023-09-11T10:10:31.236Z,13.00
2023-09-11T10:13:11.239Z,12.27
2023-09-11T10:15:40.274Z,11.57
2023-09-11T10:18:10.558Z,15.45
2023-09-11T10:20:38.626Z,10.70
2023-09-11T10:23:08.006Z,12.80
2023-09-11T10:25:41.105Z,12.43
2023-09-11T10:28:10.599Z,12.48
2023-09-11T10:31:08.189Z,15.80
2023-09-11T10:33:38.245Z,12.45
2023-09-11T10:36:12.430Z,12.15
2023-09-11T10:38:40.863Z,15.80
2023-09-11T10:41:10.806Z,15.60
2023-09-11T10:43:39.107Z,10.48
2023-09-11T10:46:33.470Z,10.73
2023-09-11T10:49:01.836Z,7.75
2023-09-11T10:51:30.766Z,9.45
2023-09-11T10:53:58.498Z,9.77
2023-09-11T10:56:26.298Z,13.85
2023-09-11T10:58:54.402Z,11.93
2023-09-11T11:01:24.038Z,9.10
2023-09-11T11:03:52.276Z,7.57
2023-09-11T11:06:24.794Z,6.25
2023-09-11T11:08:52.982Z,9.85
2023-09-11T11:11:23.572Z,5.28
2023-09-11T11:14:16.000Z,10.77
2023-09-11T11:17:09.467Z,6.30
2023-09-11T11:19:40.655Z,6.18
2023-09-11T11:22:10.280Z,3.50
2023-09-11T11:24:56.279Z,4.78
2023-09-11T11:27:24.828Z,4.15
2023-09-11T11:29:54.193Z,5.38
2023-09-11T11:32:25.693Z,4.32
2023-09-11T11:34:53.602Z,6.30
2023-09-11T11:37:22.859Z,4.88
2023-09-11T11:39:51.037Z,4.85
2023-09-11T11:42:19.696Z,5.88
2023-09-11T11:44:47.550Z,4.32
2023-09-11T11:47:17.050Z,5.22
2023-09-11T11:49:46.509Z,6.20
2023-09-11T11:52:14.261Z,11.13
2023-09-11T11:54:43.242Z,7.60
2023-09-11T11:57:11.011Z,4.93
2023-09-11T11:59:43.143Z,10.70
2023-09-11T12:02:26.726Z,9.52
2023-09-11T12:04:56.259Z,9.77
2023-09-11T12:07:25.344Z,7.03
2023-09-11T12:09:53.249Z,6.45
2023-09-11T12:12:21.850Z,8.27
2023-09-11T12:14:49.631Z,9.90
2023-09-11T12:17:17.278Z,7.38
2023-09-11T12:19:44.943Z,10.65
2023-09-11T12:22:12.600Z,8.98
2023-09-11T12:24:40.291Z,8.00
2023-09-11T12:27:08.697Z,7.90
2023-09-11T12:29:36.613Z,5.40
2023-09-11T12:32:04.381Z,8.63
2023-09-11T12:34:50.459Z,9.43
2023-09-11T12:37:18.162Z,11.70
2023-09-11T12:39:45.864Z,7.60
2023-09-11T12:42:14.785Z,9.55
2023-09-11T12:44:43.259Z,8.48
2023-09-11T12:47:11.005Z,11.00
2023-09-11T12:49:39.123Z,10.93
2023-09-11T12:52:07.307Z,9.73
2023-09-11T12:54:34.968Z,14.52
2023-09-11T12:57:03.247Z,10.20
2023-09-11T12:59:31.035Z,10.30
2023-09-11T13:01:59.628Z,16.60
2023-09-11T13:04:30.592Z,12.20
2023-09-11T13:06:58.261Z,11.52
2023-09-11T13:09:26.318Z,10.63
2023-09-11T13:11:53.979Z,11.77
2023-09-11T13:14:21.619Z,8.38
2023-09-11T13:16:49.515Z,11.23
2023-09-11T13:19:18.252Z,13.27
2023-09-11T13:21:46.147Z,17.27
2023-09-11T13:24:13.977Z,12.60
2023-09-11T13:26:43.615Z,18.17
2023-09-11T13:29:11.386Z,15.35
2023-09-11T13:31:39.000Z,20.42
2023-09-11T13:34:06.839Z,20.45
2023-09-11T13:36:34.743Z,21.95
2023-09-11T13:39:02.569Z,19.48
2023-09-11T13:41:30.254Z,19.85
2023-09-11T13:43:57.813Z,14.45
2023-09-11T13:46:25.545Z,19.90
2023-09-11T13:48:53.338Z,16.35
2023-09-11T13:51:21.009Z,18.92
2023-09-11T13:53:48.721Z,19.90
2023-09-11T13:56:16.400Z,19.10
2023-09-11T13:58:45.368Z,20.95
2023-09-11T14:01:15.225Z,20.85
2023-09-11T14:03:42.947Z,17.90
2023-09-11T14:06:10.762Z,19.92
2023-09-11T14:08:38.501Z,18.67
2023-09-11T14:11:06.100Z,18.98
2023-09-11T14:13:33.654Z,18.73
2023-09-11T14:16:01.278Z,23.08
2023-09-11T14:18:29.280Z,17.63
2023-09-11T14:20:57.064Z,16.08
2023-09-11T14:23:24.749Z,18.27
2023-09-11T14:25:52.352Z,20.73
2023-09-11T14:28:19.958Z,17.60
2023-09-11T14:30:47.840Z,20.77
2023-09-11T14:33:15.652Z,14.57
2023-09-11T14:35:43.279Z,21.08
2023-09-11T14:38:10.962Z,18.50
2023-09-11T14:40:38.885Z,19.98
2023-09-11T14:43:06.470Z,21.60
2023-09-11T14:45:34.037Z,19.25
2023-09-11T14:48:01.769Z,22.17
2023-09-11T14:50:29.407Z,21.92
2023-09-11T14:52:56.992Z,24.88
2023-09-11T14:55:24.916Z,23.27
2023-09-11T14:57:52.555Z,22.00
2023-09-11T15:00:20.335Z,27.67
2023-09-11T15:02:48.081Z,18.45
2023-09-11T15:05:15.909Z,24.50
2023-09-11T15:07:43.784Z,23.60
2023-09-11T15:10:12.091Z,22.10
2023-09-11T15:12:39.625Z,24.98
2023-09-11T15:15:07.976Z,28.27
2023-09-11T15:17:35.733Z,20.70
2023-09-11T15:20:03.445Z,22.48
2023-09-11T15:22:31.004Z,25.13
2023-09-11T15:24:59.738Z,26.65
2023-09-11T15:27:27.469Z,24.23
2023-09-11T15:29:55.043Z,23.95
2023-09-11T15:32:22.673Z,19.52
2023-09-11T15:34:51.049Z,23.02
2023-09-11T15:37:19.328Z,21.40
2023-09-11T15:39:48.389Z,21.73
2023-09-11T15:42:16.026Z,25.55
2023-09-11T15:44:43.664Z,17.42
2023-09-11T15:47:11.316Z,27.85
2023-09-11T15:49:39.635Z,26.90
2023-09-11T15:52:07.719Z,22.60
2023-09-11T15:54:35.578Z,28.45
2023-09-11T15:57:03.435Z,24.63
2023-09-11T15:59:31.525Z,21.92
2023-09-11T16:01:59.420Z,22.55
2023-09-11T16:04:27.294Z,20.20
2023-09-11T16:06:55.654Z,20.58
2023-09-11T16:09:23.410Z,20.23
2023-09-11T16:11:52.228Z,22.00
2023-09-11T16:14:20.121Z,21.95
2023-09-11T16:16:51.496Z,25.52
2023-09-11T16:19:22.330Z,25.73
2023-09-11T16:21:50.462Z,26.50
2023-09-11T16:24:18.419Z,20.30
2023-09-11T16:26:46.145Z,23.30
2023-09-11T16:29:14.912Z,20.27
2023-09-11T16:31:42.670Z,21.85
2023-09-11T16:34:11.624Z,20.42
2023-09-11T16:36:39.927Z,20.17
2023-09-11T16:39:07.720Z,19.02
2023-09-11T16:41:35.656Z,21.65
2023-09-11T16:44:03.366Z,21.50
2023-09-11T16:46:31.061Z,22.27
2023-09-11T16:48:58.740Z,20.73
2023-09-11T16:51:26.531Z,27.55
2023-09-11T16:53:54.233Z,25.45
2023-09-11T16:56:21.927Z,20.33
2023-09-11T16:58:49.610Z,24.95
2023-09-11T17:01:19.378Z,22.92
2023-09-11T17:03:47.105Z,24.55
2023-09-11T17:06:14.711Z,23.88
2023-09-11T17:08:42.685Z,23.33
2023-09-11T17:11:10.420Z,29.95
2023-09-11T17:13:38.023Z,22.73
2023-09-11T17:16:05.841Z,23.77
2023-09-11T17:18:33.583Z,26.33
2023-09-11T17:21:05.585Z,30.15
2023-09-11T17:26:00.641Z,21.83
2023-09-11T17:28:28.275Z,24.85
2023-09-11T17:30:55.922Z,20.40
2023-09-11T17:33:23.709Z,24.15
2023-09-11T17:35:51.529Z,25.42
2023-09-11T17:38:19.547Z,22.50
2023-09-11T17:40:47.093Z,25.95
2023-09-11T17:43:14.757Z,20.02
2023-09-11T17:45:42.336Z,21.80
2023-09-11T17:48:10.640Z,20.73
2023-09-11T17:50:38.363Z,24.02
2023-09-11T17:53:05.993Z,23.55
2023-09-11T17:55:33.551Z,26.17
2023-09-11T17:58:01.153Z,23.52
2023-09-11T18:00:28.917Z,26.60
2023-09-11T18:02:56.705Z,22.33
2023-09-11T18:05:24.340Z,22.83
2023-09-11T18:07:51.996Z,19.13
2023-09-11T18:10:19.621Z,24.25
2023-09-11T18:12:47.198Z,19.10
2023-09-11T18:15:14.965Z,29.17
2023-09-11T18:17:43.817Z,19.92
2023-09-11T18:20:12.142Z,21.70
2023-09-11T18:22:39.701Z,21.77
2023-09-11T18:25:07.386Z,18.95
2023-09-11T18:27:36.979Z,19.77
2023-09-11T18:30:05.653Z,21.75
2023-09-11T18:32:33.327Z,19.70
2023-09-11T18:35:01.028Z,22.48
2023-09-11T18:37:28.672Z,20.58
2023-09-11T18:39:56.445Z,23.63
2023-09-11T18:42:24.087Z,19.67
2023-09-11T18:44:51.785Z,21.42
2023-09-11T18:47:19.351Z,25.90
2023-09-11T18:49:46.943Z,22.88
2023-09-11T18:52:14.773Z,23.50
2023-09-11T18:54:43.541Z,18.67
2023-09-11T18:57:11.488Z,21.52
2023-09-11T18:59:39.056Z,20.20
2023-09-11T19:02:07.197Z,22.90
2023-09-11T19:04:34.888Z,22.75
2023-09-11T19:07:02.538Z,22.83
2023-09-11T19:09:31.242Z,24.92
2023-09-11T19:11:58.920Z,23.67
2023-09-11T19:14:27.057Z,22.35
2023-09-11T19:16:54.778Z,20.55
2023-09-11T19:19:22.388Z,21.75
2023-09-11T19:21:49.950Z,48.75
2023-09-11T19:24:17.598Z,24.40
2023-09-11T19:26:45.283Z,25.58
2023-09-11T19:29:13.310Z,24.25
2023-09-11T19:31:40.989Z,27.38
2023-09-11T19:34:08.835Z,23.17
2023-09-11T19:36:36.551Z,30.30
2023-09-11T19:39:04.542Z,25.98
2023-09-11T19:41:32.370Z,24.25
2023-09-11T19:43:59.909Z,28.40
2023-09-11T19:46:27.594Z,25.08
2023-09-11T19:48:55.303Z,26.67
2023-09-11T19:51:25.432Z,26.52
2023-09-11T19:53:53.096Z,27.70
2023-09-11T19:56:21.662Z,28.20
2023-09-11T19:58:49.290Z,27.45
2023-09-11T20:01:17.946Z,25.73
2023-09-11T20:03:45.671Z,28.50
2023-09-11T20:06:14.689Z,31.15
2023-09-11T20:08:42.693Z,27.90
2023-09-11T20:11:10.493Z,29.00
2023-09-11T20:13:38.052Z,26.92
2023-09-11T20:16:05.810Z,30.48
2023-09-11T20:18:34.622Z,26.02
2023-09-11T20:21:02.984Z,26.08
2023-09-11T20:23:30.666Z,26.67
2023-09-11T20:25:58.284Z,26.83
2023-09-11T20:28:25.925Z,31.00
2023-09-11T20:30:53.521Z,24.90
2023-09-11T20:33:21.170Z,23.83
2023-09-11T20:35:48.932Z,27.33
2023-09-11T20:38:21.459Z,32.92
2023-09-11T20:40:52.152Z,30.52
2023-09-11T20:43:19.700Z,28.38
2023-09-11T20:45:47.321Z,33.67
2023-09-11T20:48:15.013Z,32.40
2023-09-11T20:50:42.593Z,32.08
2023-09-11T20:53:10.161Z,32.33
2023-09-11T20:55:37.703Z,32.80
2023-09-11T20:58:05.919Z,31.80
2023-09-11T21:00:33.774Z,33.08
2023-09-11T21:03:01.478Z,32.75
2023-09-11T21:05:29.195Z,41.72
2023-09-11T21:07:57.519Z,49.03
2023-09-11T21:10:25.174Z,41.03
2023-09-11T21:12:57.972Z,39.88
2023-09-11T21:15:27.530Z,48.45
2023-09-11T21:17:55.474Z,49.53
2023-09-11T21:20:23.224Z,46.78
2023-09-11T21:22:50.850Z,46.55
2023-09-11T21:25:18.473Z,49.83
2023-09-11T21:27:46.462Z,48.35
2023-09-11T21:30:14.271Z,51.10
2023-09-11T21:32:41.931Z,47.35
2023-09-11T21:35:09.736Z,49.10
2023-09-11T21:37:37.321Z,53.92
2023-09-11T21:40:06.180Z,49.65
2023-09-11T21:42:34.098Z,49.67
2023-09-11T21:45:01.953Z,46.50
2023-09-11T21:47:29.627Z,54.47
2023-09-11T21:49:57.242Z,47.60
2023-09-11T21:52:25.024Z,44.40
2023-09-11T21:54:52.576Z,55.40
2023-09-11T21:57:20.197Z,49.60
2023-09-11T21:59:48.171Z,54.58
2023-09-11T22:02:16.557Z,55.03
2023-09-11T22:04:44.268Z,49.63
2023-09-11T22:07:12.044Z,54.53
2023-09-11T22:09:40.087Z,44.35
2023-09-11T22:12:07.848Z,57.35
2023-09-11T22:14:35.459Z,55.13
2023-09-11T22:17:03.046Z,52.33
2023-09-11T22:19:30.594Z,52.15
2023-09-11T22:21:58.286Z,48.95
2023-09-11T22:24:25.975Z,52.90
2023-09-11T22:26:53.976Z,55.30
2023-09-11T22:29:21.656Z,63.90
2023-09-11T22:31:50.415Z,59.85
2023-09-11T22:34:18.086Z,60.63
2023-09-11T22:36:45.775Z,58.25
2023-09-11T22:39:13.424Z,61.45
2023-09-11T22:41:41.048Z,59.97
2023-09-11T22:44:08.700Z,61.92
2023-09-11T22:46:36.658Z,66.38
2023-09-11T22:49:04.402Z,60.95
2023-09-11T22:51:32.067Z,61.42
2023-09-11T22:53:59.656Z,58.28
2023-09-11T22:56:27.285Z,61.60
2023-09-11T22:58:54.816Z,60.63
2023-09-11T23:01:28.030Z,64.38
2023-09-11T23:03:56.107Z,65.07
2023-09-11T23:06:23.836Z,61.70
2023-09-11T23:08:51.376Z,64.30
2023-09-11T23:11:18.907Z,68.97
2023-09-11T23:13:46.491Z,67.30
2023-09-11T23:16:14.082Z,65.32
2023-09-11T23:18:41.946Z,66.38
2023-09-11T23:21:13.748Z,68.72
2023-09-11T23:23:46.029Z,69.20
2023-09-11T23:26:13.707Z,68.75
2023-09-11T23:28:41.645Z,68.65
2023-09-11T23:31:09.545Z,63.92
2023-09-11T23:33:37.465Z,64.78
2023-09-11T23:36:05.722Z,69.72
2023-09-11T23:38:33.347Z,62.53
2023-09-11T23:41:01.047Z,61.95
2023-09-11T23:43:36.446Z,62.45
2023-09-11T23:46:05.209Z,65.35
2023-09-11T23:48:33.443Z,64.10
2023-09-11T23:51:01.361Z,63.58
2023-09-11T23:53:29.049Z,70.70
2023-09-11T23:55:56.659Z,68.90
2023-09-11T23:58:24.427Z,66.78
