createdAt,value
2022-11-06T00:00:30.184Z,91.03
2022-11-06T00:03:01.603Z,90.68
2022-11-06T00:05:49.485Z,90.40
2022-11-06T00:08:30.605Z,90.35
2022-11-06T00:10:58.428Z,90.60
2022-11-06T00:13:26.269Z,90.78
2022-11-06T00:15:54.026Z,91.13
2022-11-06T00:18:21.812Z,91.08
2022-11-06T00:20:49.611Z,90.99
2022-11-06T00:23:17.231Z,91.34
2022-11-06T00:25:45.180Z,91.25
2022-11-06T00:28:13.137Z,91.03
2022-11-06T00:30:41.142Z,91.20
2022-11-06T00:33:10.664Z,90.95
2022-11-06T00:35:39.462Z,90.63
2022-11-06T00:38:07.397Z,90.54
2022-11-06T00:40:35.537Z,90.68
2022-11-06T00:43:03.594Z,91.00
2022-11-06T00:45:31.300Z,91.18
2022-11-06T00:47:59.152Z,91.07
2022-11-06T00:50:27.287Z,90.94
2022-11-06T00:52:55.505Z,90.83
2022-11-06T00:55:23.290Z,90.89
2022-11-06T00:57:51.236Z,90.86
2022-11-06T01:00:20.450Z,90.58
2022-11-06T01:02:48.443Z,90.76
2022-11-06T01:05:16.566Z,90.75
2022-11-06T01:07:44.753Z,90.49
2022-11-06T01:10:12.382Z,90.61
2022-11-06T01:12:40.132Z,90.59
2022-11-06T01:15:08.443Z,90.33
2022-11-06T01:17:36.112Z,90.51
2022-11-06T01:20:04.804Z,90.55
2022-11-06T01:22:32.425Z,90.73
2022-11-06T01:25:00.170Z,90.33
2022-11-06T01:27:27.968Z,90.37
2022-11-06T01:29:56.860Z,90.55
2022-11-06T01:32:24.620Z,90.91
2022-11-06T01:34:52.349Z,90.75
2022-11-06T01:37:20.054Z,90.65
2022-11-06T01:39:50.485Z,90.70
2022-11-06T01:42:21.011Z,90.23
2022-11-06T01:45:20.094Z,90.05
2022-11-06T01:47:48.845Z,90.45
2022-11-06T01:50:17.826Z,90.51
2022-11-06T01:52:48.152Z,90.22
2022-11-06T01:55:21.199Z,90.32
2022-11-06T01:57:49.027Z,90.06
2022-11-06T02:00:17.435Z,90.22
2022-11-06T02:02:45.508Z,89.75
2022-11-06T02:05:13.374Z,89.72
2022-11-06T02:07:43.843Z,89.88
2022-11-06T02:10:11.895Z,89.55
2022-11-06T02:13:02.791Z,89.95
2022-11-06T02:15:41.734Z,90.22
2022-11-06T02:18:28.465Z,90.66
2022-11-06T02:21:17.786Z,90.39
2022-11-06T02:24:24.283Z,90.44
2022-11-06T02:27:24.046Z,90.60
2022-11-06T02:30:09.568Z,90.38
2022-11-06T02:32:40.005Z,90.25
2022-11-06T02:35:18.501Z,90.28
2022-11-06T02:37:48.783Z,90.23
2022-11-06T02:40:18.560Z,90.26
2022-11-06T02:42:51.386Z,90.25
2022-11-06T02:45:20.081Z,89.88
2022-11-06T02:47:51.422Z,89.53
2022-11-06T02:50:30.431Z,89.85
2022-11-06T02:53:04.809Z,90.26
2022-11-06T02:55:51.387Z,90.37
2022-11-06T02:58:24.744Z,90.28
2022-11-06T03:01:03.100Z,90.04
2022-11-06T03:03:35.669Z,90.05
2022-11-06T03:06:25.985Z,90.05
2022-11-06T03:09:08.943Z,90.15
2022-11-06T03:11:40.172Z,90.13
2022-11-06T03:14:20.014Z,90.51
2022-11-06T03:17:19.311Z,90.64
2022-11-06T03:19:50.870Z,90.33
2022-11-06T03:22:42.099Z,90.24
2022-11-06T03:25:20.104Z,89.81
2022-11-06T03:28:16.365Z,89.93
2022-11-06T03:30:50.794Z,89.73
2022-11-06T03:33:26.197Z,89.97
2022-11-06T03:36:12.548Z,90.19
2022-11-06T03:38:45.117Z,90.34
2022-11-06T03:41:39.556Z,90.00
2022-11-06T03:44:10.449Z,89.62
2022-11-06T03:46:44.126Z,89.63
2022-11-06T03:49:17.169Z,89.55
2022-11-06T03:51:49.866Z,89.40
2022-11-06T03:54:19.783Z,89.37
2022-11-06T03:57:00.751Z,89.56
2022-11-06T03:59:34.193Z,89.48
2022-11-06T04:02:03.108Z,89.46
2022-11-06T04:04:38.605Z,89.00
2022-11-06T04:07:12.172Z,88.79
2022-11-06T04:10:03.813Z,88.68
2022-11-06T04:12:52.727Z,88.58
2022-11-06T04:15:21.815Z,88.48
2022-11-06T04:17:49.438Z,88.50
2022-11-06T04:20:40.402Z,89.02
2022-11-06T04:23:25.587Z,89.08
2022-11-06T04:26:31.381Z,88.60
2022-11-06T04:29:25.078Z,87.78
2022-11-06T04:31:59.452Z,87.57
2022-11-06T04:34:42.175Z,87.71
2022-11-06T04:37:22.551Z,87.93
2022-11-06T04:40:16.072Z,87.98
2022-11-06T04:42:59.405Z,88.23
2022-11-06T04:45:32.723Z,88.32
2022-11-06T04:48:03.433Z,88.26
2022-11-06T04:50:36.834Z,88.13
2022-11-06T04:53:06.038Z,88.10
2022-11-06T04:55:39.298Z,88.03
2022-11-06T04:58:06.913Z,88.34
2022-11-06T05:00:34.855Z,88.34
2022-11-06T05:03:02.549Z,88.68
2022-11-06T05:05:30.618Z,88.87
2022-11-06T05:07:58.277Z,89.52
2022-11-06T05:10:26.050Z,89.45
2022-11-06T05:12:53.750Z,89.28
2022-11-06T05:15:21.369Z,89.59
2022-11-06T05:17:49.076Z,89.37
2022-11-06T05:20:16.681Z,89.36
2022-11-06T05:23:00.471Z,89.52
2022-11-06T05:25:31.838Z,89.71
2022-11-06T05:28:00.968Z,89.80
2022-11-06T05:30:28.756Z,89.77
2022-11-06T05:32:56.489Z,89.48
2022-11-06T05:35:24.355Z,89.59
2022-11-06T05:37:58.764Z,89.60
2022-11-06T05:40:26.428Z,88.92
2022-11-06T05:42:54.290Z,89.45
2022-11-06T05:45:21.927Z,89.25
2022-11-06T05:47:49.574Z,88.83
2022-11-06T05:50:17.226Z,88.98
2022-11-06T05:52:44.916Z,89.29
2022-11-06T05:55:15.032Z,89.49
2022-11-06T05:57:43.493Z,89.67
2022-11-06T06:00:12.273Z,89.52
2022-11-06T06:02:43.744Z,89.85
2022-11-06T06:05:11.590Z,89.78
2022-11-06T06:07:39.374Z,90.06
2022-11-06T06:10:07.951Z,90.05
2022-11-06T06:12:35.608Z,90.37
2022-11-06T06:15:03.572Z,90.19
2022-11-06T06:17:31.198Z,90.26
2022-11-06T06:19:59.025Z,90.06
2022-11-06T06:22:26.713Z,89.87
2022-11-06T06:24:54.560Z,89.96
2022-11-06T06:27:22.325Z,89.96
2022-11-06T06:29:49.965Z,89.98
2022-11-06T06:32:17.841Z,89.69
2022-11-06T06:34:45.476Z,89.13
2022-11-06T06:37:16.476Z,89.08
2022-11-06T06:39:47.671Z,89.25
2022-11-06T06:42:15.325Z,89.44
2022-11-06T06:44:43.051Z,89.50
2022-11-06T06:47:10.662Z,89.41
2022-11-06T06:49:38.400Z,89.24
2022-11-06T06:52:06.377Z,89.02
2022-11-06T06:54:34.055Z,88.61
2022-11-06T06:57:01.777Z,88.36
2022-11-06T06:59:29.484Z,88.53
2022-11-06T07:01:57.889Z,88.93
2022-11-06T07:04:25.707Z,89.23
2022-11-06T07:06:54.571Z,89.63
2022-11-06T07:09:23.934Z,89.36
2022-11-06T07:11:51.602Z,88.91
2022-11-06T07:14:19.302Z,88.64
2022-11-06T07:16:51.147Z,88.72
2022-11-06T07:19:21.787Z,88.54
2022-11-06T07:21:53.491Z,88.58
2022-11-06T07:24:21.197Z,88.80
2022-11-06T07:26:48.882Z,88.78
2022-11-06T07:29:16.535Z,88.68
2022-11-06T07:31:44.234Z,88.52
2022-11-06T07:34:12.005Z,88.42
2022-11-06T07:36:39.742Z,88.39
2022-11-06T07:39:07.386Z,87.93
2022-11-06T07:41:35.264Z,88.54
2022-11-06T07:44:02.980Z,88.88
2022-11-06T07:46:30.915Z,89.17
2022-11-06T07:48:58.683Z,89.00
2022-11-06T07:51:26.409Z,88.79
2022-11-06T07:53:54.151Z,88.90
2022-11-06T07:56:21.872Z,89.40
2022-11-06T07:58:49.507Z,88.97
2022-11-06T08:01:18.915Z,89.03
2022-11-06T08:03:47.057Z,89.24
2022-11-06T08:06:14.712Z,88.93
2022-11-06T08:08:42.504Z,89.08
2022-11-06T08:11:11.784Z,89.13
2022-11-06T08:13:40.248Z,89.11
2022-11-06T08:16:13.842Z,88.59
2022-11-06T08:18:41.731Z,88.78
2022-11-06T08:21:09.432Z,89.01
2022-11-06T08:23:37.245Z,89.38
2022-11-06T08:26:07.525Z,89.37
2022-11-06T08:28:35.643Z,89.40
2022-11-06T08:31:05.701Z,89.61
2022-11-06T08:33:36.258Z,89.18
2022-11-06T08:36:05.204Z,88.90
2022-11-06T08:38:33.413Z,89.03
2022-11-06T08:41:12.121Z,88.63
2022-11-06T08:43:40.229Z,88.13
2022-11-06T08:46:09.783Z,88.39
2022-11-06T08:48:37.383Z,88.36
2022-11-06T08:51:05.908Z,88.10
2022-11-06T08:53:33.855Z,88.32
2022-11-06T08:56:05.431Z,88.38
2022-11-06T08:58:33.089Z,88.03
2022-11-06T09:01:00.787Z,87.75
2022-11-06T09:03:28.548Z,88.36
2022-11-06T09:05:56.200Z,88.32
2022-11-06T09:08:24.353Z,88.33
2022-11-06T09:10:58.205Z,88.31
2022-11-06T09:13:28.215Z,88.41
2022-11-06T09:15:57.058Z,88.06
2022-11-06T09:18:24.737Z,88.00
2022-11-06T09:20:56.909Z,87.56
2022-11-06T09:23:25.367Z,87.32
2022-11-06T09:25:53.191Z,87.62
2022-11-06T09:28:20.818Z,87.77
2022-11-06T09:30:48.485Z,88.17
2022-11-06T09:33:16.548Z,87.77
2022-11-06T09:35:44.518Z,87.86
2022-11-06T09:38:15.316Z,88.23
2022-11-06T09:40:52.975Z,88.57
2022-11-06T09:44:03.012Z,87.27
2022-11-06T09:46:38.983Z,87.59
2022-11-06T09:49:22.527Z,87.48
2022-11-06T09:52:02.450Z,87.45
2022-11-06T09:54:56.866Z,87.76
2022-11-06T09:57:42.914Z,87.64
2022-11-06T10:00:13.947Z,87.40
2022-11-06T10:02:53.070Z,86.76
2022-11-06T10:05:30.263Z,86.73
2022-11-06T10:08:05.398Z,86.55
2022-11-06T10:10:45.379Z,85.58
2022-11-06T10:13:22.258Z,86.24
2022-11-06T10:16:10.742Z,85.81
2022-11-06T10:18:47.375Z,85.53
2022-11-06T10:21:24.077Z,83.98
2022-11-06T10:24:05.961Z,83.42
2022-11-06T10:26:36.949Z,82.30
2022-11-06T10:29:33.616Z,82.35
2022-11-06T10:32:23.297Z,80.77
2022-11-06T10:35:00.342Z,79.84
2022-11-06T10:37:32.668Z,78.86
2022-11-06T10:40:04.148Z,77.79
2022-11-06T10:42:38.505Z,76.40
2022-11-06T10:45:21.418Z,73.40
2022-11-06T10:47:55.508Z,71.44
2022-11-06T10:50:28.732Z,72.48
2022-11-06T10:53:27.417Z,73.74
2022-11-06T10:56:37.894Z,70.84
2022-11-06T10:59:05.807Z,69.17
2022-11-06T11:01:33.819Z,69.72
2022-11-06T11:04:01.740Z,68.39
2022-11-06T11:06:29.352Z,70.61
2022-11-06T11:08:57.032Z,70.45
2022-11-06T11:11:26.761Z,72.68
2022-11-06T11:13:57.272Z,71.97
2022-11-06T11:16:28.509Z,71.91
2022-11-06T11:19:32.828Z,73.93
2022-11-06T11:22:04.027Z,72.82
2022-11-06T11:24:34.147Z,71.53
2022-11-06T11:27:04.581Z,73.77
2022-11-06T11:29:41.597Z,71.88
2022-11-06T11:32:14.982Z,71.59
2022-11-06T11:34:56.272Z,67.74
2022-11-06T11:37:31.594Z,69.33
2022-11-06T11:40:18.762Z,70.35
2022-11-06T11:42:46.740Z,72.62
2022-11-06T11:45:21.233Z,70.12
2022-11-06T11:47:51.671Z,72.10
2022-11-06T11:50:19.966Z,72.20
2022-11-06T11:52:51.246Z,72.72
2022-11-06T11:55:27.333Z,72.17
2022-11-06T11:57:59.370Z,74.12
2022-11-06T12:00:29.011Z,73.86
2022-11-06T12:03:02.676Z,74.60
2022-11-06T12:05:30.461Z,75.17
2022-11-06T12:07:59.719Z,74.78
2022-11-06T12:10:33.495Z,74.84
2022-11-06T12:13:05.209Z,74.54
2022-11-06T12:15:55.906Z,74.06
2022-11-06T12:18:29.598Z,74.30
2022-11-06T12:21:12.347Z,74.86
2022-11-06T12:23:54.355Z,74.84
2022-11-06T12:26:43.389Z,74.35
2022-11-06T12:29:16.270Z,74.27
2022-11-06T12:31:52.443Z,75.19
2022-11-06T12:34:40.941Z,75.66
2022-11-06T12:37:24.982Z,74.47
2022-11-06T12:40:01.469Z,75.14
2022-11-06T12:42:32.704Z,74.77
2022-11-06T12:45:00.574Z,73.83
2022-11-06T12:47:42.533Z,74.38
2022-11-06T12:50:36.934Z,73.97
2022-11-06T12:53:25.830Z,73.71
2022-11-06T12:56:14.016Z,74.17
2022-11-06T12:59:05.123Z,74.29
2022-11-06T13:01:53.062Z,74.58
2022-11-06T13:04:42.041Z,74.81
2022-11-06T13:07:31.695Z,75.51
2022-11-06T13:10:21.176Z,75.79
2022-11-06T13:12:51.846Z,75.57
2022-11-06T13:15:36.179Z,75.38
2022-11-06T13:18:14.233Z,75.31
2022-11-06T13:21:00.655Z,75.41
2022-11-06T13:23:33.741Z,74.88
2022-11-06T13:26:19.892Z,75.15
2022-11-06T13:28:58.028Z,75.23
2022-11-06T13:31:37.337Z,75.38
2022-11-06T13:34:07.052Z,75.89
2022-11-06T13:36:37.417Z,76.06
2022-11-06T13:39:13.941Z,75.62
2022-11-06T13:41:41.698Z,75.97
2022-11-06T13:44:18.825Z,76.63
2022-11-06T13:47:05.042Z,76.53
2022-11-06T13:50:08.783Z,77.06
2022-11-06T13:53:00.418Z,77.10
2022-11-06T13:55:52.884Z,77.92
2022-11-06T13:58:24.147Z,77.63
2022-11-06T14:01:13.413Z,78.11
2022-11-06T14:03:54.409Z,78.66
2022-11-06T14:06:24.725Z,78.48
2022-11-06T14:08:56.807Z,77.88
2022-11-06T14:11:31.218Z,78.06
2022-11-06T14:14:05.915Z,77.99
2022-11-06T14:16:37.395Z,78.39
2022-11-06T14:19:22.670Z,78.40
2022-11-06T14:21:52.562Z,78.93
2022-11-06T14:24:20.161Z,79.18
2022-11-06T14:26:49.924Z,79.61
2022-11-06T14:29:29.656Z,79.54
2022-11-06T14:32:21.479Z,79.56
2022-11-06T14:34:49.227Z,79.56
2022-11-06T14:37:20.007Z,79.16
2022-11-06T14:39:56.921Z,79.21
2022-11-06T14:42:27.194Z,80.24
2022-11-06T14:45:10.138Z,80.42
2022-11-06T14:47:50.023Z,79.97
2022-11-06T14:50:39.421Z,80.24
2022-11-06T14:53:25.370Z,80.63
2022-11-06T14:56:00.269Z,80.82
2022-11-06T14:58:38.285Z,80.78
2022-11-06T15:01:08.999Z,80.55
2022-11-06T15:04:12.152Z,80.48
2022-11-06T15:06:43.715Z,80.61
2022-11-06T15:09:12.906Z,80.10
2022-11-06T15:11:47.744Z,80.43
2022-11-06T15:14:15.776Z,81.17
2022-11-06T15:16:45.273Z,81.60
2022-11-06T15:19:36.932Z,81.73
2022-11-06T15:22:35.917Z,81.64
2022-11-06T15:25:17.512Z,81.84
2022-11-06T15:28:11.332Z,83.27
2022-11-06T15:30:52.660Z,84.37
2022-11-06T15:33:45.487Z,84.64
2022-11-06T15:36:17.046Z,84.06
2022-11-06T15:38:44.982Z,84.24
2022-11-06T15:41:25.228Z,84.63
2022-11-06T15:43:58.157Z,84.42
2022-11-06T15:46:28.730Z,83.99
2022-11-06T15:49:19.435Z,84.79
2022-11-06T15:51:52.309Z,84.62
2022-11-06T15:54:40.110Z,84.09
2022-11-06T15:57:20.470Z,84.43
2022-11-06T15:59:48.586Z,84.32
2022-11-06T16:02:22.604Z,84.55
2022-11-06T16:04:51.624Z,84.79
2022-11-06T16:07:20.685Z,85.13
2022-11-06T16:09:51.638Z,84.69
2022-11-06T16:12:19.540Z,84.89
2022-11-06T16:14:47.465Z,85.72
2022-11-06T16:17:24.551Z,84.86
2022-11-06T16:19:55.441Z,84.77
2022-11-06T16:22:30.170Z,84.65
2022-11-06T16:25:03.052Z,84.66
2022-11-06T16:27:36.376Z,84.59
2022-11-06T16:30:06.524Z,84.55
2022-11-06T16:32:40.899Z,84.32
2022-11-06T16:35:36.212Z,84.20
2022-11-06T16:38:39.020Z,84.57
2022-11-06T16:41:05.444Z,84.39
2022-11-06T16:43:33.363Z,84.36
2022-11-06T16:46:08.085Z,84.62
2022-11-06T16:48:41.266Z,85.02
2022-11-06T16:51:13.265Z,85.27
2022-11-06T16:53:57.767Z,85.18
2022-11-06T16:56:29.286Z,85.02
2022-11-06T16:59:01.937Z,84.87
2022-11-06T17:01:38.580Z,84.99
2022-11-06T17:04:07.089Z,84.92
2022-11-06T17:06:36.849Z,85.15
2022-11-06T17:09:23.704Z,85.22
2022-11-06T17:11:56.030Z,85.47
2022-11-06T17:14:25.143Z,85.58
2022-11-06T17:16:58.536Z,85.42
2022-11-06T17:19:28.538Z,85.49
2022-11-06T17:21:57.963Z,85.52
2022-11-06T17:24:41.430Z,85.15
2022-11-06T17:27:09.485Z,85.36
2022-11-06T17:29:38.803Z,85.54
2022-11-06T17:32:06.611Z,85.55
2022-11-06T17:34:34.296Z,85.59
2022-11-06T17:37:01.936Z,85.77
2022-11-06T17:39:30.720Z,85.98
2022-11-06T17:41:58.448Z,85.84
2022-11-06T17:44:26.115Z,85.73
2022-11-06T17:46:53.748Z,85.51
2022-11-06T17:49:21.524Z,85.71
2022-11-06T17:52:01.374Z,85.90
2022-11-06T17:54:37.027Z,85.93
2022-11-06T17:57:06.913Z,85.63
2022-11-06T17:59:35.468Z,85.45
2022-11-06T18:02:03.462Z,85.35
2022-11-06T18:04:34.349Z,85.45
2022-11-06T18:07:02.184Z,85.32
2022-11-06T18:09:30.112Z,85.17
2022-11-06T18:11:57.853Z,85.50
2022-11-06T18:14:27.599Z,85.64
2022-11-06T18:16:55.366Z,85.64
2022-11-06T18:19:25.155Z,85.75
2022-11-06T18:21:54.341Z,85.66
2022-11-06T18:24:22.532Z,85.44
2022-11-06T18:26:50.834Z,85.60
2022-11-06T18:29:18.855Z,85.51
2022-11-06T18:31:46.780Z,85.74
2022-11-06T18:34:20.234Z,85.87
2022-11-06T18:36:50.485Z,85.26
2022-11-06T18:39:18.608Z,85.22
2022-11-06T18:41:46.310Z,84.50
2022-11-06T18:44:15.866Z,84.51
2022-11-06T18:46:45.012Z,85.01
2022-11-06T18:49:12.880Z,84.78
2022-11-06T18:51:40.759Z,84.88
2022-11-06T18:54:10.636Z,85.06
2022-11-06T18:56:38.963Z,85.52
2022-11-06T18:59:11.367Z,85.97
2022-11-06T19:01:39.473Z,86.01
2022-11-06T19:04:08.371Z,85.79
2022-11-06T19:06:38.092Z,85.47
2022-11-06T19:09:09.237Z,85.41
2022-11-06T19:11:37.203Z,85.31
2022-11-06T19:14:05.352Z,85.38
2022-11-06T19:16:33.182Z,85.18
2022-11-06T19:19:05.681Z,85.14
2022-11-06T19:21:34.819Z,85.37
2022-11-06T19:24:05.285Z,85.53
2022-11-06T19:26:35.994Z,85.57
2022-11-06T19:29:07.548Z,85.08
2022-11-06T19:31:37.280Z,85.31
2022-11-06T19:34:07.572Z,85.40
2022-11-06T19:36:36.183Z,85.28
2022-11-06T19:39:04.475Z,86.21
2022-11-06T19:41:32.534Z,85.46
2022-11-06T19:44:00.209Z,85.42
2022-11-06T19:46:34.925Z,86.39
2022-11-06T19:49:08.198Z,86.96
2022-11-06T19:51:37.569Z,87.16
2022-11-06T19:54:09.367Z,87.10
2022-11-06T19:57:29.664Z,87.53
2022-11-06T19:59:25.752Z,87.46
2022-11-06T20:01:53.512Z,87.26
2022-11-06T20:04:21.655Z,86.99
2022-11-06T20:06:50.124Z,87.10
2022-11-06T20:09:17.782Z,87.68
2022-11-06T20:11:45.695Z,87.71
2022-11-06T20:14:16.425Z,88.09
2022-11-06T20:16:44.109Z,87.72
2022-11-06T20:19:12.303Z,87.86
2022-11-06T20:21:39.943Z,87.74
2022-11-06T20:24:08.113Z,87.51
2022-11-06T20:26:36.736Z,87.84
2022-11-06T20:29:04.823Z,87.93
2022-11-06T20:31:33.185Z,87.95
2022-11-06T20:34:00.939Z,87.99
2022-11-06T20:36:30.712Z,87.78
2022-11-06T20:39:00.554Z,88.01
2022-11-06T20:41:29.909Z,87.92
2022-11-06T20:43:58.075Z,87.77
2022-11-06T20:46:26.336Z,87.68
2022-11-06T20:48:54.270Z,88.13
2022-11-06T20:51:24.745Z,87.72
2022-11-06T20:53:52.822Z,87.70
2022-11-06T20:56:22.542Z,87.67
2022-11-06T20:58:50.413Z,87.48
2022-11-06T21:01:21.380Z,87.48
2022-11-06T21:03:51.186Z,87.49
2022-11-06T21:06:21.644Z,87.40
2022-11-06T21:08:49.514Z,87.46
2022-11-06T21:11:22.487Z,87.72
2022-11-06T21:13:53.387Z,87.74
2022-11-06T21:16:27.456Z,87.85
2022-11-06T21:18:55.360Z,87.79
2022-11-06T21:21:25.461Z,88.11
2022-11-06T21:29:11.557Z,88.03
2022-11-06T21:31:47.276Z,88.32
2022-11-06T21:34:18.441Z,88.22
2022-11-06T21:36:47.113Z,88.69
2022-11-06T21:39:18.501Z,89.04
2022-11-06T21:41:46.465Z,89.61
2022-11-06T21:44:16.749Z,89.62
2022-11-06T21:46:45.860Z,89.88
2022-11-06T21:49:14.552Z,89.32
2022-11-06T21:51:42.819Z,89.92
2022-11-06T21:54:30.062Z,89.98
2022-11-06T21:56:58.056Z,90.22
2022-11-06T21:59:27.766Z,90.60
2022-11-06T22:01:56.023Z,90.73
2022-11-06T22:04:24.340Z,90.78
2022-11-06T22:06:52.606Z,90.48
2022-11-06T22:09:24.944Z,90.49
2022-11-06T22:11:53.455Z,90.52
2022-11-06T22:14:21.173Z,90.11
2022-11-06T22:16:48.986Z,90.25
2022-11-06T22:19:17.776Z,90.51
2022-11-06T22:21:45.707Z,90.80
2022-11-06T22:24:14.201Z,90.79
2022-11-06T22:26:42.512Z,90.43
2022-11-06T22:29:15.474Z,90.03
2022-11-06T22:31:43.457Z,90.27
2022-11-06T22:34:12.826Z,90.21
2022-11-06T22:36:41.713Z,90.49
2022-11-06T22:39:11.302Z,90.07
2022-11-06T22:41:39.950Z,89.97
2022-11-06T22:44:08.549Z,90.07
2022-11-06T22:46:36.287Z,89.88
2022-11-06T22:49:05.214Z,90.23
2022-11-06T22:51:33.842Z,90.25
2022-11-06T22:54:01.937Z,90.14
2022-11-06T22:56:30.691Z,90.04
2022-11-06T22:59:04.340Z,90.26
2022-11-06T23:01:37.209Z,90.07
2022-11-06T23:04:08.974Z,90.06
2022-11-06T23:06:36.665Z,90.22
2022-11-06T23:09:04.429Z,89.99
2022-11-06T23:11:32.229Z,89.48
2022-11-06T23:14:08.370Z,89.46
2022-11-06T23:16:55.844Z,89.55
2022-11-06T23:19:24.117Z,89.70
2022-11-06T23:21:52.571Z,89.48
2022-11-06T23:24:20.350Z,89.41
2022-11-06T23:26:48.067Z,89.50
2022-11-06T23:29:15.857Z,89.23
2022-11-06T23:31:43.584Z,89.50
2022-11-06T23:34:11.310Z,89.39
2022-11-06T23:36:39.016Z,89.31
2022-11-06T23:39:06.691Z,89.20
2022-11-06T23:41:43.468Z,89.69
2022-11-06T23:44:30.867Z,90.06
2022-11-06T23:46:58.637Z,89.61
2022-11-06T23:49:26.613Z,89.61
2022-11-06T23:51:54.389Z,89.40
2022-11-06T23:54:22.397Z,89.54
2022-11-06T23:56:50.041Z,89.26
2022-11-06T23:59:17.756Z,89.02
