createdAt,value
2022-11-08T00:03:09.213Z,1002.902
2022-11-08T00:23:08.068Z,1002.959
2022-11-08T00:43:07.680Z,1002.923
2022-11-08T01:03:08.210Z,1002.829
2022-11-08T01:23:07.953Z,1002.754
2022-11-08T01:43:07.692Z,1002.628
2022-11-08T02:03:08.307Z,1002.559
2022-11-08T02:23:07.201Z,1002.435
2022-11-08T02:43:08.119Z,1002.42
2022-11-08T03:03:08.783Z,1002.274
2022-11-08T03:23:07.761Z,1002.121
2022-11-08T03:43:07.424Z,1001.832
2022-11-08T04:03:08.322Z,1001.707
2022-11-08T04:23:08.259Z,1001.47
2022-11-08T04:43:07.902Z,1001.426
2022-11-08T05:03:08.981Z,1001.333
2022-11-08T05:23:07.852Z,1001.306
2022-11-08T05:43:08.036Z,1001.096
2022-11-08T06:03:09.003Z,1000.944
2022-11-08T06:23:07.944Z,1000.788
2022-11-08T06:43:07.867Z,1000.779
2022-11-08T07:03:08.985Z,1000.599
2022-11-08T07:23:08.024Z,1000.037
2022-11-08T07:43:14.276Z,999.875
2022-11-08T08:03:09.321Z,999.743
2022-11-08T08:23:07.590Z,999.713
2022-11-08T08:43:07.402Z,999.682
2022-11-08T09:03:08.231Z,999.727
2022-11-08T09:23:08.182Z,999.54
2022-11-08T09:43:08.048Z,999.299
2022-11-08T10:03:08.846Z,999.188
2022-11-08T10:23:07.868Z,999.315
2022-11-08T10:43:10.394Z,999.358
2022-11-08T11:03:08.201Z,999.099
2022-11-08T11:23:08.222Z,998.74
2022-11-08T11:43:07.235Z,998.392
2022-11-08T12:03:09.057Z,998.099
2022-11-08T12:23:07.986Z,998.267
2022-11-08T12:43:07.953Z,998.28
2022-11-08T13:03:08.795Z,998.139
2022-11-08T13:23:07.744Z,997.82
2022-11-08T13:43:07.700Z,997.971
2022-11-08T14:03:08.501Z,998.251
2022-11-08T14:23:07.529Z,998.554
2022-11-08T14:43:07.568Z,998.298
2022-11-08T15:03:08.604Z,997.976
2022-11-08T15:23:07.487Z,997.882
2022-11-08T15:43:07.475Z,997.914
2022-11-08T16:03:08.443Z,997.782
2022-11-08T16:23:07.364Z,997.841
2022-11-08T16:43:07.493Z,997.873
2022-11-08T17:03:08.883Z,997.762
2022-11-08T17:23:07.759Z,997.834
2022-11-08T17:43:07.763Z,997.996
2022-11-08T18:03:13.218Z,998.024
2022-11-08T18:23:07.129Z,998.117
2022-11-08T18:43:07.202Z,997.993
2022-11-08T19:03:09.011Z,997.814
2022-11-08T19:23:07.810Z,997.828
2022-11-08T19:43:08.369Z,997.865
2022-11-08T20:03:08.162Z,997.864
2022-11-08T20:23:07.912Z,998.031
2022-11-08T20:43:07.982Z,998.046
2022-11-08T21:03:08.926Z,998.016
2022-11-08T21:23:07.275Z,998.113
2022-11-08T21:43:07.343Z,998.263
2022-11-08T22:03:08.334Z,998.436
2022-11-08T22:23:09.858Z,998.265
2022-11-08T22:43:08.096Z,998.186
2022-11-08T23:03:08.390Z,998.27
2022-11-08T23:23:07.226Z,998.264
2022-11-08T23:43:07.840Z,998.27
