createdAt,value
2022-09-25T00:01:23.179Z,2.00
2022-09-25T00:03:51.105Z,2.15
2022-09-25T00:06:21.802Z,2.20
2022-09-25T00:08:50.177Z,2.20
2022-09-25T00:11:22.345Z,2.15
2022-09-25T00:13:50.889Z,2.42
2022-09-25T00:16:21.515Z,2.22
2022-09-25T00:19:08.237Z,2.25
2022-09-25T00:21:37.182Z,2.35
2022-09-25T00:24:07.900Z,1.95
2022-09-25T00:26:38.791Z,2.08
2022-09-25T00:29:07.170Z,2.35
2022-09-25T00:31:35.179Z,2.22
2022-09-25T00:34:05.104Z,2.17
2022-09-25T00:36:34.313Z,2.13
2022-09-25T00:39:02.430Z,2.20
2022-09-25T00:41:33.396Z,2.40
2022-09-25T00:44:03.778Z,2.25
2022-09-25T00:46:52.385Z,2.08
2022-09-25T00:49:24.721Z,2.22
2022-09-25T00:52:06.709Z,2.10
2022-09-25T00:54:39.801Z,2.03
2022-09-25T00:57:13.098Z,2.50
2022-09-25T00:59:46.384Z,2.22
2022-09-25T01:02:25.833Z,2.38
2022-09-25T01:05:00.407Z,2.13
2022-09-25T01:07:29.276Z,2.30
2022-09-25T01:09:59.532Z,2.40
2022-09-25T01:12:28.182Z,2.20
2022-09-25T01:14:57.406Z,2.13
2022-09-25T01:17:35.637Z,2.65
2022-09-25T01:20:25.054Z,2.10
2022-09-25T01:22:55.803Z,2.30
2022-09-25T01:26:01.363Z,2.17
2022-09-25T01:28:31.610Z,2.13
2022-09-25T01:31:06.216Z,1.90
2022-09-25T01:33:44.824Z,2.03
2022-09-25T01:36:12.692Z,2.65
2022-09-25T01:38:50.373Z,2.30
2022-09-25T01:41:31.781Z,2.20
2022-09-25T01:44:04.337Z,2.05
2022-09-25T01:46:47.969Z,2.60
2022-09-25T01:49:47.466Z,2.40
2022-09-25T01:52:20.214Z,2.88
2022-09-25T01:54:56.806Z,2.03
2022-09-25T01:57:34.402Z,2.35
2022-09-25T02:00:12.904Z,2.22
2022-09-25T02:02:48.807Z,2.45
2022-09-25T02:07:55.226Z,2.67
2022-09-25T02:10:33.586Z,2.20
2022-09-25T02:13:10.562Z,2.25
2022-09-25T02:15:43.075Z,2.00
2022-09-25T02:18:33.694Z,2.42
2022-09-25T02:21:22.836Z,2.10
2022-09-25T02:24:25.183Z,2.25
2022-09-25T02:26:53.331Z,2.60
2022-09-25T02:29:21.128Z,2.20
2022-09-25T02:32:05.675Z,2.53
2022-09-25T02:34:33.431Z,2.22
2022-09-25T02:37:01.148Z,2.25
2022-09-25T02:39:30.714Z,2.47
2022-09-25T02:42:19.630Z,2.35
2022-09-25T02:45:08.388Z,2.42
2022-09-25T02:48:10.053Z,2.20
2022-09-25T02:50:37.723Z,2.00
2022-09-25T02:53:11.523Z,1.73
2022-09-25T02:55:57.188Z,3.40
2022-09-25T02:58:38.258Z,2.40
2022-09-25T03:01:09.020Z,2.33
2022-09-25T03:03:38.864Z,2.08
2022-09-25T03:06:08.340Z,2.45
2022-09-25T03:08:39.144Z,2.08
2022-09-25T03:11:09.567Z,2.28
2022-09-25T03:13:37.797Z,2.60
2022-09-25T03:16:16.495Z,2.15
2022-09-25T03:18:44.536Z,2.20
2022-09-25T03:21:12.334Z,2.00
2022-09-25T03:23:40.373Z,2.38
2022-09-25T03:26:08.113Z,2.22
2022-09-25T03:28:35.877Z,1.98
2022-09-25T03:31:06.872Z,2.00
2022-09-25T03:33:40.212Z,3.00
2022-09-25T03:36:14.620Z,2.58
2022-09-25T03:38:43.391Z,2.10
2022-09-25T03:41:12.726Z,2.15
2022-09-25T03:43:42.555Z,3.22
2022-09-25T03:46:12.357Z,2.55
2022-09-25T03:48:41.168Z,2.22
2022-09-25T03:51:10.038Z,2.30
2022-09-25T03:53:38.198Z,2.00
2022-09-25T03:56:12.656Z,2.58
2022-09-25T03:58:40.934Z,2.67
2022-09-25T04:01:08.736Z,2.42
2022-09-25T04:03:36.981Z,2.00
2022-09-25T04:06:06.212Z,2.53
2022-09-25T04:08:35.637Z,2.85
2022-09-25T04:11:04.357Z,2.30
2022-09-25T04:13:36.250Z,2.28
2022-09-25T04:16:06.422Z,2.50
2022-09-25T04:18:34.252Z,2.22
2022-09-25T04:21:04.502Z,2.15
2022-09-25T04:23:32.882Z,2.40
2022-09-25T04:26:00.509Z,2.17
2022-09-25T04:28:31.639Z,2.55
2022-09-25T04:31:02.918Z,2.55
2022-09-25T04:33:48.642Z,2.53
2022-09-25T04:36:19.128Z,2.50
2022-09-25T04:38:48.854Z,2.80
2022-09-25T04:41:19.756Z,2.38
2022-09-25T04:43:51.482Z,2.78
2022-09-25T04:46:22.286Z,3.70
2022-09-25T04:48:50.497Z,3.40
2022-09-25T04:51:18.242Z,2.65
2022-09-25T04:53:46.747Z,3.50
2022-09-25T04:56:16.343Z,4.47
2022-09-25T04:58:46.426Z,3.65
2022-09-25T05:01:14.615Z,4.15
2022-09-25T05:03:43.205Z,4.03
2022-09-25T05:06:10.897Z,2.80
2022-09-25T05:08:38.481Z,3.50
2022-09-25T05:11:07.365Z,2.70
2022-09-25T05:13:34.993Z,3.10
2022-09-25T05:16:03.118Z,2.72
2022-09-25T05:18:30.901Z,3.08
2022-09-25T05:21:02.974Z,3.40
2022-09-25T05:23:30.764Z,2.92
2022-09-25T05:26:02.121Z,2.85
2022-09-25T05:28:33.427Z,3.00
2022-09-25T05:31:05.565Z,3.10
2022-09-25T05:33:35.449Z,3.10
2022-09-25T05:36:07.881Z,3.45
2022-09-25T05:38:38.346Z,3.50
2022-09-25T05:41:08.657Z,3.10
2022-09-25T05:43:43.292Z,2.63
2022-09-25T05:46:11.546Z,3.42
2022-09-25T05:48:39.691Z,3.50
2022-09-25T05:51:07.525Z,3.40
2022-09-25T05:53:35.175Z,3.15
2022-09-25T05:56:03.965Z,3.63
2022-09-25T05:58:33.693Z,4.13
2022-09-25T06:01:05.926Z,3.83
2022-09-25T06:03:33.631Z,4.22
2022-09-25T06:06:02.204Z,4.18
2022-09-25T06:08:35.546Z,4.25
2022-09-25T06:11:04.728Z,4.03
2022-09-25T06:13:35.088Z,3.88
2022-09-25T06:16:03.897Z,3.78
2022-09-25T06:18:32.278Z,4.13
2022-09-25T06:21:02.674Z,8.18
2022-09-25T06:23:31.127Z,4.60
2022-09-25T06:26:07.188Z,4.20
2022-09-25T06:28:35.612Z,5.15
2022-09-25T06:31:04.910Z,24.63
2022-09-25T06:33:33.080Z,15.50
2022-09-25T06:36:01.097Z,12.32
2022-09-25T06:38:29.224Z,7.88
2022-09-25T06:41:00.310Z,6.85
2022-09-25T06:43:28.834Z,5.95
2022-09-25T06:45:59.956Z,4.38
2022-09-25T06:48:27.652Z,4.57
2022-09-25T06:50:56.905Z,4.13
2022-09-25T06:53:26.062Z,4.68
2022-09-25T06:55:57.836Z,4.88
2022-09-25T06:58:26.948Z,4.70
2022-09-25T07:00:56.404Z,4.15
2022-09-25T07:03:42.840Z,3.65
2022-09-25T07:06:13.121Z,3.80
2022-09-25T07:08:40.945Z,4.70
2022-09-25T07:11:11.843Z,4.75
2022-09-25T07:13:39.788Z,4.05
2022-09-25T07:16:11.437Z,5.88
2022-09-25T07:18:41.764Z,5.90
2022-09-25T07:21:12.507Z,5.85
2022-09-25T07:23:42.493Z,5.28
2022-09-25T07:26:14.601Z,5.65
2022-09-25T07:28:54.907Z,10.88
2022-09-25T07:31:26.337Z,15.38
2022-09-25T07:33:54.864Z,9.38
2022-09-25T07:36:22.818Z,7.63
2022-09-25T07:38:51.444Z,6.55
2022-09-25T07:41:21.227Z,6.72
2022-09-25T07:46:50.965Z,5.63
2022-09-25T07:49:18.778Z,6.00
2022-09-25T07:51:46.354Z,5.15
2022-09-25T07:54:14.076Z,4.90
2022-09-25T07:56:41.769Z,4.78
2022-09-25T07:59:09.426Z,4.93
2022-09-25T08:01:42.595Z,4.93
2022-09-25T08:04:14.046Z,4.03
2022-09-25T08:06:41.784Z,4.43
2022-09-25T08:09:14.781Z,5.10
2022-09-25T08:11:45.907Z,5.20
2022-09-25T08:14:16.675Z,4.35
2022-09-25T08:16:44.690Z,4.45
2022-09-25T08:19:12.315Z,3.60
2022-09-25T08:21:39.990Z,3.40
2022-09-25T08:24:07.739Z,3.95
2022-09-25T08:26:35.423Z,4.03
2022-09-25T08:29:08.506Z,4.50
2022-09-25T08:31:36.770Z,4.00
2022-09-25T08:34:28.195Z,4.10
2022-09-25T08:36:52.322Z,4.90
2022-09-25T08:39:20.018Z,4.03
2022-09-25T08:41:52.668Z,3.65
2022-09-25T08:44:30.699Z,3.55
2022-09-25T08:47:43.716Z,3.80
2022-09-25T08:50:19.534Z,3.58
2022-09-25T08:55:45.875Z,3.00
2022-09-25T08:58:25.767Z,4.00
2022-09-25T09:00:57.618Z,3.25
2022-09-25T09:03:26.639Z,3.30
2022-09-25T09:06:01.961Z,2.53
2022-09-25T09:08:31.873Z,2.58
2022-09-25T09:11:03.382Z,2.30
2022-09-25T09:13:53.985Z,2.65
2022-09-25T09:16:36.191Z,3.03
2022-09-25T09:19:07.462Z,2.17
2022-09-25T09:21:37.596Z,2.33
2022-09-25T09:24:06.271Z,3.13
2022-09-25T09:26:55.206Z,2.80
2022-09-25T09:29:44.049Z,2.50
2022-09-25T09:32:23.554Z,3.17
2022-09-25T09:35:10.004Z,2.63
2022-09-25T09:37:50.150Z,2.53
2022-09-25T09:40:24.846Z,2.40
2022-09-25T09:43:31.517Z,2.50
2022-09-25T09:46:15.410Z,2.30
2022-09-25T09:49:15.978Z,2.60
2022-09-25T09:51:53.255Z,2.30
2022-09-25T09:54:35.921Z,2.38
2022-09-25T09:57:10.903Z,2.45
2022-09-25T10:00:06.503Z,2.80
2022-09-25T10:02:56.756Z,2.45
2022-09-25T10:05:33.931Z,3.70
2022-09-25T10:08:01.835Z,3.08
2022-09-25T10:10:38.713Z,3.72
2022-09-25T10:13:23.496Z,3.10
2022-09-25T10:16:11.515Z,4.10
2022-09-25T10:19:02.609Z,2.45
2022-09-25T10:21:38.262Z,2.75
2022-09-25T10:24:07.298Z,3.15
2022-09-25T10:26:37.945Z,3.15
2022-09-25T10:29:26.495Z,3.25
2022-09-25T10:32:04.046Z,3.42
2022-09-25T10:34:32.508Z,2.55
2022-09-25T10:37:20.296Z,2.83
2022-09-25T10:40:06.517Z,2.38
2022-09-25T10:45:25.658Z,2.75
2022-09-25T10:48:11.761Z,2.50
2022-09-25T10:50:39.495Z,2.45
2022-09-25T10:53:30.933Z,2.50
2022-09-25T10:56:05.438Z,3.00
2022-09-25T10:58:44.628Z,2.78
2022-09-25T11:01:13.925Z,3.00
2022-09-25T11:03:57.044Z,2.97
2022-09-25T11:06:26.113Z,2.92
2022-09-25T11:09:11.656Z,2.50
2022-09-25T11:11:41.076Z,3.05
2022-09-25T11:14:19.488Z,2.47
2022-09-25T11:17:05.091Z,2.75
2022-09-25T11:19:37.570Z,2.90
2022-09-25T11:22:28.154Z,2.65
2022-09-25T11:25:26.401Z,3.30
2022-09-25T11:28:06.149Z,2.55
2022-09-25T11:30:43.071Z,2.50
2022-09-25T11:33:10.941Z,2.28
2022-09-25T11:36:05.110Z,2.85
2022-09-25T11:39:12.282Z,2.47
2022-09-25T11:44:13.026Z,2.60
2022-09-25T11:46:47.966Z,3.00
2022-09-25T11:49:27.827Z,2.53
2022-09-25T11:52:19.360Z,2.63
2022-09-25T11:55:26.466Z,2.55
2022-09-25T11:58:10.410Z,2.40
2022-09-25T12:01:06.368Z,2.22
2022-09-25T12:04:02.983Z,2.17
2022-09-25T12:06:50.044Z,2.50
2022-09-25T12:09:50.147Z,2.25
2022-09-25T12:12:27.122Z,1.95
2022-09-25T12:15:10.126Z,1.98
2022-09-25T12:18:07.854Z,2.10
2022-09-25T12:21:00.220Z,2.17
2022-09-25T12:23:33.858Z,2.10
2022-09-25T12:26:22.255Z,2.35
2022-09-25T12:29:10.594Z,1.50
2022-09-25T12:32:13.629Z,0.95
2022-09-25T12:34:44.073Z,1.30
2022-09-25T12:37:28.943Z,1.33
2022-09-25T12:40:03.613Z,1.50
2022-09-25T12:43:03.066Z,0.98
2022-09-25T12:45:52.863Z,1.38
2022-09-25T12:48:44.197Z,1.30
2022-09-25T12:51:35.077Z,1.63
2022-09-25T12:54:16.597Z,1.63
2022-09-25T12:56:57.076Z,1.40
2022-09-25T12:59:52.316Z,1.65
2022-09-25T13:02:26.412Z,1.23
2022-09-25T13:05:20.741Z,1.20
2022-09-25T13:07:59.515Z,1.55
2022-09-25T13:10:29.919Z,1.00
2022-09-25T13:13:01.802Z,0.82
2022-09-25T13:15:35.709Z,1.10
2022-09-25T13:18:15.046Z,0.93
2022-09-25T13:20:49.086Z,1.20
2022-09-25T13:23:33.734Z,1.05
2022-09-25T13:26:19.184Z,0.90
2022-09-25T13:28:52.802Z,1.48
2022-09-25T13:31:29.620Z,1.50
2022-09-25T13:34:13.774Z,0.80
2022-09-25T13:36:48.682Z,0.88
2022-09-25T13:39:51.056Z,1.02
2022-09-25T13:42:44.080Z,1.48
2022-09-25T13:45:33.030Z,0.90
2022-09-25T13:48:07.886Z,1.00
2022-09-25T13:50:40.083Z,1.20
2022-09-25T13:53:22.573Z,0.88
2022-09-25T13:55:56.269Z,1.15
2022-09-25T13:58:26.353Z,1.08
2022-09-25T14:00:57.755Z,1.00
2022-09-25T14:03:45.917Z,0.95
2022-09-25T14:06:36.821Z,1.00
2022-09-25T14:09:11.361Z,0.93
2022-09-25T14:11:41.990Z,1.00
2022-09-25T14:14:16.914Z,1.00
2022-09-25T14:16:51.851Z,0.97
2022-09-25T14:19:23.698Z,1.27
2022-09-25T14:21:58.086Z,1.20
2022-09-25T14:24:31.508Z,1.17
2022-09-25T14:27:02.565Z,0.73
2022-09-25T14:29:32.929Z,0.90
2022-09-25T14:32:53.474Z,1.20
2022-09-25T14:35:30.072Z,1.30
2022-09-25T14:38:26.260Z,1.17
2022-09-25T14:41:21.635Z,1.23
2022-09-25T14:44:18.119Z,1.20
2022-09-25T14:46:50.226Z,0.85
2022-09-25T14:49:28.355Z,1.27
2022-09-25T14:52:00.524Z,1.00
2022-09-25T14:54:36.584Z,1.10
2022-09-25T14:57:08.954Z,1.02
2022-09-25T15:00:00.687Z,1.20
2022-09-25T15:02:36.978Z,0.98
2022-09-25T15:05:18.065Z,1.13
2022-09-25T15:07:47.407Z,0.80
2022-09-25T15:10:31.427Z,0.90
2022-09-25T15:13:13.826Z,0.75
2022-09-25T15:16:02.120Z,0.82
2022-09-25T15:18:30.874Z,0.65
2022-09-25T15:21:01.108Z,1.20
2022-09-25T15:23:34.983Z,1.45
2022-09-25T15:26:03.014Z,0.57
2022-09-25T15:28:41.117Z,1.15
2022-09-25T15:31:09.191Z,0.70
2022-09-25T15:33:41.296Z,1.40
2022-09-25T15:36:22.829Z,1.05
2022-09-25T15:38:54.354Z,1.10
2022-09-25T15:41:23.824Z,1.00
2022-09-25T15:43:51.774Z,1.65
2022-09-25T15:46:39.685Z,1.90
2022-09-25T15:49:07.578Z,1.00
2022-09-25T15:51:36.554Z,1.52
2022-09-25T15:54:45.205Z,1.08
2022-09-25T15:57:25.950Z,1.20
2022-09-25T16:00:13.310Z,0.73
2022-09-25T16:03:34.591Z,1.38
2022-09-25T16:06:03.831Z,1.10
2022-09-25T16:08:36.879Z,0.70
2022-09-25T16:11:07.570Z,0.80
2022-09-25T16:13:39.069Z,0.95
2022-09-25T16:16:21.239Z,1.13
2022-09-25T16:18:51.251Z,0.73
2022-09-25T16:21:33.920Z,0.90
2022-09-25T16:24:06.779Z,1.60
2022-09-25T16:26:40.585Z,1.23
2022-09-25T16:29:14.104Z,0.98
2022-09-25T16:31:43.919Z,1.20
2022-09-25T16:34:27.509Z,1.02
2022-09-25T16:37:02.102Z,1.35
2022-09-25T16:39:36.997Z,1.00
2022-09-25T16:42:31.181Z,1.00
2022-09-25T16:45:30.960Z,1.20
2022-09-25T16:48:37.621Z,2.85
2022-09-25T16:51:24.063Z,1.50
2022-09-25T16:53:52.533Z,2.40
2022-09-25T16:56:21.983Z,1.35
2022-09-25T16:58:49.993Z,1.52
2022-09-25T17:01:18.592Z,1.25
2022-09-25T17:03:52.591Z,2.00
2022-09-25T17:06:26.420Z,2.03
2022-09-25T17:08:54.123Z,1.40
2022-09-25T17:11:22.728Z,1.45
2022-09-25T17:13:51.655Z,1.67
2022-09-25T17:16:19.449Z,1.40
2022-09-25T17:18:47.102Z,1.80
2022-09-25T17:21:15.865Z,2.03
2022-09-25T17:23:44.512Z,1.98
2022-09-25T17:26:23.559Z,1.98
2022-09-25T17:28:51.764Z,2.40
2022-09-25T17:31:21.466Z,4.15
2022-09-25T17:33:51.477Z,3.78
2022-09-25T17:36:19.188Z,2.90
2022-09-25T17:38:46.885Z,2.50
2022-09-25T17:41:33.233Z,2.08
2022-09-25T17:44:01.479Z,2.80
2022-09-25T17:46:33.710Z,2.22
2022-09-25T17:49:01.819Z,1.10
2022-09-25T17:51:30.071Z,1.90
2022-09-25T17:53:59.563Z,2.35
2022-09-25T17:56:29.909Z,1.58
2022-09-25T17:59:02.563Z,1.85
2022-09-25T18:01:35.390Z,2.22
2022-09-25T18:04:27.052Z,2.30
2022-09-25T18:06:55.314Z,2.58
2022-09-25T18:09:22.975Z,2.03
2022-09-25T18:11:51.604Z,2.13
2022-09-25T18:14:19.312Z,2.17
2022-09-25T18:16:46.930Z,1.55
2022-09-25T18:19:38.164Z,2.58
2022-09-25T18:22:19.202Z,2.38
2022-09-25T18:24:52.993Z,1.95
2022-09-25T18:27:21.181Z,2.25
2022-09-25T18:29:48.876Z,1.88
2022-09-25T18:32:16.613Z,1.50
2022-09-25T18:34:44.570Z,2.33
2022-09-25T18:37:12.564Z,1.50
2022-09-25T18:39:40.235Z,2.45
2022-09-25T18:42:12.244Z,1.83
2022-09-25T18:44:42.520Z,2.00
2022-09-25T18:47:11.544Z,2.17
2022-09-25T18:49:39.465Z,2.60
2022-09-25T18:52:07.193Z,4.05
2022-09-25T18:54:34.944Z,2.65
2022-09-25T18:57:02.763Z,2.17
2022-09-25T18:59:30.520Z,1.17
2022-09-25T19:01:58.349Z,0.55
2022-09-25T19:04:26.674Z,1.42
2022-09-25T19:06:54.630Z,1.42
2022-09-25T19:09:27.742Z,0.80
2022-09-25T19:11:55.641Z,0.80
2022-09-25T19:14:24.193Z,0.70
2022-09-25T19:16:53.233Z,0.70
2022-09-25T19:19:21.327Z,0.47
2022-09-25T19:21:48.946Z,0.38
2022-09-25T19:24:18.426Z,0.57
2022-09-25T19:26:46.241Z,0.82
2022-09-25T19:29:13.975Z,0.73
2022-09-25T19:31:41.784Z,0.80
2022-09-25T19:34:10.138Z,0.70
2022-09-25T19:36:38.618Z,0.60
2022-09-25T19:39:06.228Z,0.63
2022-09-25T19:41:36.332Z,0.82
2022-09-25T19:44:12.817Z,0.85
2022-09-25T19:46:42.594Z,0.70
2022-09-25T19:49:11.582Z,0.60
2022-09-25T19:51:39.758Z,0.98
2022-09-25T19:54:08.842Z,0.88
2022-09-25T19:56:40.995Z,0.50
2022-09-25T19:59:16.075Z,0.60
2022-09-25T20:01:44.612Z,1.15
2022-09-25T20:04:18.440Z,0.68
2022-09-25T20:06:47.393Z,0.65
2022-09-25T20:09:15.148Z,0.88
2022-09-25T20:11:43.504Z,0.80
2022-09-25T20:14:13.113Z,0.98
2022-09-25T20:16:42.489Z,0.98
2022-09-25T20:19:10.597Z,0.70
2022-09-25T20:21:39.596Z,0.50
2022-09-25T20:24:09.593Z,0.50
2022-09-25T20:26:40.534Z,0.52
2022-09-25T20:29:12.492Z,0.73
2022-09-25T20:31:42.760Z,0.73
2022-09-25T20:34:21.047Z,0.57
2022-09-25T20:36:49.150Z,0.65
2022-09-25T20:39:21.150Z,0.40
2022-09-25T20:41:50.480Z,0.70
2022-09-25T20:44:18.355Z,0.40
2022-09-25T20:46:46.141Z,0.50
2022-09-25T20:49:14.122Z,0.50
2022-09-25T20:51:42.288Z,0.63
2022-09-25T20:54:10.478Z,0.35
2022-09-25T20:56:43.714Z,0.80
2022-09-25T20:59:12.230Z,0.70
2022-09-25T21:01:42.896Z,0.90
2022-09-25T21:04:10.953Z,0.80
2022-09-25T21:06:41.573Z,0.45
2022-09-25T21:09:18.128Z,0.73
2022-09-25T21:11:45.761Z,0.65
2022-09-25T21:14:20.954Z,0.25
2022-09-25T21:16:49.760Z,0.70
2022-09-25T21:19:19.431Z,0.93
2022-09-25T21:21:48.510Z,0.90
2022-09-25T21:24:18.311Z,0.50
2022-09-25T21:26:46.616Z,0.60
2022-09-25T21:29:18.518Z,0.43
2022-09-25T21:31:49.846Z,0.55
2022-09-25T21:34:19.196Z,0.38
2022-09-25T21:36:47.829Z,0.55
2022-09-25T21:39:15.796Z,0.40
2022-09-25T21:41:44.017Z,0.40
2022-09-25T21:44:13.608Z,0.50
2022-09-25T21:46:41.703Z,0.40
2022-09-25T21:49:14.905Z,0.73
2022-09-25T21:51:45.297Z,0.50
2022-09-25T21:54:14.297Z,0.50
2022-09-25T21:56:43.295Z,0.60
2022-09-25T21:59:11.221Z,0.40
2022-09-25T22:01:40.127Z,0.50
2022-09-25T22:04:11.383Z,0.40
2022-09-25T22:06:45.483Z,0.30
2022-09-25T22:09:20.847Z,0.52
2022-09-25T22:11:49.665Z,0.25
2022-09-25T22:14:19.110Z,0.50
2022-09-25T22:16:49.344Z,0.63
2022-09-25T22:19:36.398Z,0.57
2022-09-25T22:22:04.072Z,0.80
2022-09-25T22:24:31.786Z,0.80
2022-09-25T22:26:59.678Z,0.40
2022-09-25T22:29:29.730Z,0.45
2022-09-25T22:31:57.359Z,0.22
2022-09-25T22:34:28.073Z,0.50
2022-09-25T22:36:59.957Z,0.68
2022-09-25T22:39:29.495Z,0.40
2022-09-25T22:41:57.493Z,0.80
2022-09-25T22:44:25.555Z,0.63
2022-09-25T22:46:53.323Z,0.82
2022-09-25T22:49:21.009Z,0.55
2022-09-25T22:51:48.737Z,0.50
2022-09-25T22:54:16.911Z,0.60
2022-09-25T22:56:44.587Z,0.60
2022-09-25T22:59:19.602Z,0.40
2022-09-25T23:01:54.164Z,1.00
2022-09-25T23:04:24.148Z,0.57
2022-09-25T23:06:52.342Z,0.30
2022-09-25T23:09:23.103Z,0.65
2022-09-25T23:11:50.820Z,0.80
2022-09-25T23:14:21.477Z,0.38
2022-09-25T23:16:51.052Z,0.38
2022-09-25T23:19:19.629Z,0.25
2022-09-25T23:21:48.697Z,0.30
2022-09-25T23:24:18.672Z,0.35
2022-09-25T23:26:46.424Z,0.50
2022-09-25T23:29:16.806Z,0.45
2022-09-25T23:31:45.701Z,0.20
2022-09-25T23:34:13.772Z,0.35
2022-09-25T23:36:41.533Z,0.20
2022-09-25T23:39:10.598Z,0.30
2022-09-25T23:41:40.917Z,0.40
2022-09-25T23:44:10.555Z,0.40
2022-09-25T23:46:40.621Z,0.20
2022-09-25T23:49:08.909Z,0.20
2022-09-25T23:51:36.606Z,0.10
2022-09-25T23:54:04.964Z,0.20
2022-09-25T23:56:34.232Z,0.52
2022-09-25T23:59:02.764Z,0.38
