createdAt,value
2019-03-27T00:01:26.676Z,3.63
2019-03-27T00:03:56.926Z,5.83
2019-03-27T00:06:28.135Z,3.67
2019-03-27T00:08:59.304Z,3.47
2019-03-27T00:11:29.532Z,4.80
2019-03-27T00:13:59.817Z,3.60
2019-03-27T00:16:30.118Z,4.07
2019-03-27T00:19:00.362Z,4.03
2019-03-27T00:21:30.575Z,3.93
2019-03-27T00:24:00.810Z,2.97
2019-03-27T00:26:31.106Z,3.47
2019-03-27T00:29:02.882Z,2.80
2019-03-27T00:31:34.764Z,4.73
2019-03-27T00:34:05.047Z,2.80
2019-03-27T00:36:35.406Z,3.47
2019-03-27T00:39:07.027Z,3.40
2019-03-27T00:41:37.377Z,3.50
2019-03-27T00:44:08.112Z,2.73
2019-03-27T00:46:39.650Z,3.03
2019-03-27T00:49:09.968Z,3.43
2019-03-27T00:51:41.447Z,3.13
2019-03-27T00:54:11.746Z,3.43
2019-03-27T00:56:41.973Z,3.50
2019-03-27T00:59:12.199Z,3.23
2019-03-27T01:01:44.820Z,3.37
2019-03-27T01:04:15.094Z,2.93
2019-03-27T01:06:45.662Z,3.43
2019-03-27T01:09:15.886Z,2.70
2019-03-27T01:11:46.179Z,3.30
2019-03-27T01:14:17.527Z,3.37
2019-03-27T01:16:47.978Z,2.93
2019-03-27T01:19:18.294Z,4.00
2019-03-27T01:21:48.588Z,3.00
2019-03-27T01:24:19.083Z,3.13
2019-03-27T01:26:49.314Z,4.17
2019-03-27T01:29:19.586Z,2.97
2019-03-27T01:31:49.862Z,3.70
2019-03-27T01:34:21.708Z,3.73
2019-03-27T01:36:52.325Z,3.70
2019-03-27T01:39:22.589Z,3.10
2019-03-27T01:41:52.902Z,3.10
2019-03-27T01:44:23.118Z,3.23
2019-03-27T01:46:55.868Z,3.07
2019-03-27T01:49:26.087Z,3.10
2019-03-27T01:51:56.626Z,3.30
2019-03-27T01:54:28.112Z,4.40
2019-03-27T01:56:58.568Z,2.73
2019-03-27T01:59:28.851Z,3.57
2019-03-27T02:01:59.300Z,2.60
2019-03-27T02:04:29.506Z,2.90
2019-03-27T02:07:00.215Z,3.20
2019-03-27T02:09:30.518Z,4.37
2019-03-27T02:12:00.895Z,4.13
2019-03-27T02:14:31.114Z,3.57
2019-03-27T02:17:02.498Z,4.00
2019-03-27T02:19:33.770Z,3.80
2019-03-27T02:22:04.134Z,4.63
2019-03-27T02:24:34.442Z,4.33
2019-03-27T02:27:04.722Z,3.83
2019-03-27T02:29:35.013Z,3.17
2019-03-27T02:32:05.544Z,3.60
2019-03-27T02:34:36.807Z,3.60
2019-03-27T02:37:07.136Z,3.40
2019-03-27T02:39:38.441Z,3.90
2019-03-27T02:42:08.783Z,4.07
2019-03-27T02:44:39.383Z,3.53
2019-03-27T02:47:09.718Z,3.13
2019-03-27T02:49:39.944Z,3.97
2019-03-27T02:52:10.314Z,4.73
2019-03-27T02:54:40.551Z,3.70
2019-03-27T02:57:10.834Z,4.60
2019-03-27T02:59:41.057Z,3.13
2019-03-27T03:02:11.282Z,3.77
2019-03-27T03:04:42.939Z,4.70
2019-03-27T03:07:13.450Z,4.80
2019-03-27T03:09:44.957Z,4.30
2019-03-27T03:12:16.830Z,3.97
2019-03-27T03:14:47.043Z,4.10
2019-03-27T03:17:17.602Z,4.80
2019-03-27T03:19:49.423Z,4.47
2019-03-27T03:22:20.811Z,5.30
2019-03-27T03:24:51.095Z,4.17
2019-03-27T03:27:21.320Z,4.30
2019-03-27T03:29:51.526Z,4.27
2019-03-27T03:32:21.953Z,4.20
2019-03-27T03:34:52.211Z,4.43
2019-03-27T03:37:22.480Z,4.13
2019-03-27T03:39:52.707Z,5.20
2019-03-27T03:42:23.075Z,4.20
2019-03-27T03:44:53.286Z,4.80
2019-03-27T03:47:23.518Z,5.53
2019-03-27T03:49:53.776Z,4.60
2019-03-27T03:52:24.982Z,4.73
2019-03-27T03:54:55.374Z,5.20
2019-03-27T03:57:28.953Z,4.73
2019-03-27T04:00:01.172Z,5.37
2019-03-27T04:02:34.511Z,4.80
2019-03-27T04:05:05.451Z,4.77
2019-03-27T04:07:35.764Z,4.60
2019-03-27T04:10:06.934Z,5.20
2019-03-27T04:12:37.182Z,5.03
2019-03-27T04:15:07.954Z,5.50
2019-03-27T04:17:38.165Z,6.63
2019-03-27T04:20:08.583Z,6.47
2019-03-27T04:22:39.802Z,5.87
2019-03-27T04:25:10.181Z,5.87
2019-03-27T04:27:40.396Z,5.00
2019-03-27T04:30:12.256Z,4.50
2019-03-27T04:32:42.462Z,4.73
2019-03-27T04:35:12.854Z,5.77
2019-03-27T04:37:43.159Z,5.60
2019-03-27T04:40:13.542Z,5.27
2019-03-27T04:42:43.782Z,7.13
2019-03-27T04:45:15.829Z,6.17
2019-03-27T04:47:46.078Z,6.13
2019-03-27T04:50:16.385Z,6.83
2019-03-27T04:52:46.606Z,6.43
2019-03-27T04:55:18.046Z,7.90
2019-03-27T04:57:48.349Z,6.00
2019-03-27T05:00:18.857Z,7.20
2019-03-27T05:02:49.183Z,6.20
2019-03-27T05:05:19.547Z,5.90
2019-03-27T05:07:50.174Z,6.63
2019-03-27T05:10:20.604Z,7.40
2019-03-27T05:12:50.823Z,6.17
2019-03-27T05:15:21.048Z,5.80
2019-03-27T05:17:51.296Z,6.80
2019-03-27T05:20:21.539Z,7.30
2019-03-27T05:22:51.762Z,7.07
2019-03-27T05:25:22.271Z,6.53
2019-03-27T05:27:52.505Z,6.90
2019-03-27T05:30:28.695Z,6.30
2019-03-27T05:32:59.418Z,6.93
2019-03-27T05:35:29.723Z,6.17
2019-03-27T05:37:59.996Z,7.50
2019-03-27T05:40:30.247Z,6.53
2019-03-27T05:43:01.323Z,6.73
2019-03-27T05:45:31.766Z,6.07
2019-03-27T05:48:01.999Z,7.23
2019-03-27T05:50:32.382Z,7.20
2019-03-27T05:53:03.934Z,7.17
2019-03-27T05:55:34.458Z,5.83
2019-03-27T05:58:04.703Z,7.10
2019-03-27T06:00:34.956Z,6.07
2019-03-27T06:03:05.641Z,6.67
2019-03-27T06:05:35.864Z,7.07
2019-03-27T06:08:06.645Z,6.90
2019-03-27T06:10:36.894Z,7.03
2019-03-27T06:13:07.494Z,7.80
2019-03-27T06:15:37.790Z,7.10
2019-03-27T06:18:13.303Z,7.93
2019-03-27T06:20:39.962Z,7.37
2019-03-27T06:23:10.253Z,8.27
2019-03-27T06:25:40.648Z,7.87
2019-03-27T06:28:10.923Z,8.77
2019-03-27T06:30:41.123Z,7.97
2019-03-27T06:33:11.359Z,8.67
2019-03-27T06:35:41.581Z,8.50
2019-03-27T06:38:11.896Z,8.13
2019-03-27T06:40:42.090Z,8.40
2019-03-27T06:43:12.337Z,7.63
2019-03-27T06:45:42.611Z,7.83
2019-03-27T06:48:25.692Z,8.13
2019-03-27T06:50:45.839Z,7.17
2019-03-27T06:53:16.095Z,7.50
2019-03-27T06:55:46.316Z,7.03
2019-03-27T06:58:16.557Z,7.27
2019-03-27T07:00:46.842Z,6.50
2019-03-27T07:03:17.108Z,5.47
2019-03-27T07:05:47.326Z,6.03
2019-03-27T07:08:17.683Z,5.87
2019-03-27T07:10:47.990Z,6.90
2019-03-27T07:13:18.306Z,5.63
2019-03-27T07:15:49.498Z,5.27
2019-03-27T07:18:21.033Z,4.23
2019-03-27T07:20:51.354Z,6.60
2019-03-27T07:23:21.710Z,6.90
2019-03-27T07:25:52.641Z,5.70
2019-03-27T07:28:25.438Z,5.13
2019-03-27T07:30:55.653Z,4.90
2019-03-27T07:33:25.858Z,4.87
2019-03-27T07:35:56.090Z,5.77
2019-03-27T07:38:26.479Z,5.43
2019-03-27T07:40:57.436Z,6.13
2019-03-27T07:43:27.753Z,4.47
2019-03-27T07:45:59.261Z,4.80
2019-03-27T07:48:29.471Z,4.43
2019-03-27T07:50:59.831Z,4.80
2019-03-27T07:53:30.056Z,4.57
2019-03-27T07:56:00.399Z,4.40
2019-03-27T07:58:30.623Z,4.33
2019-03-27T08:01:01.002Z,4.87
2019-03-27T08:03:32.516Z,3.43
2019-03-27T08:06:02.830Z,3.60
2019-03-27T08:08:33.046Z,2.87
2019-03-27T08:11:03.424Z,4.70
2019-03-27T08:13:33.736Z,3.57
2019-03-27T08:16:04.073Z,3.90
2019-03-27T08:18:36.131Z,3.57
2019-03-27T08:21:06.603Z,4.63
2019-03-27T08:23:36.943Z,4.23
2019-03-27T08:26:07.290Z,3.77
2019-03-27T08:28:37.877Z,3.80
2019-03-27T08:31:08.154Z,3.80
2019-03-27T08:33:38.395Z,4.27
2019-03-27T08:36:08.686Z,3.37
2019-03-27T08:38:39.030Z,4.90
2019-03-27T08:41:09.354Z,4.23
2019-03-27T08:43:39.598Z,5.37
2019-03-27T08:46:09.858Z,4.17
2019-03-27T08:48:40.096Z,4.97
2019-03-27T08:51:10.518Z,5.97
2019-03-27T08:53:40.807Z,4.83
2019-03-27T08:56:11.382Z,4.73
2019-03-27T08:58:41.621Z,6.10
2019-03-27T09:01:11.943Z,4.73
2019-03-27T09:03:42.829Z,4.13
2019-03-27T09:06:13.046Z,4.00
2019-03-27T09:08:43.441Z,5.73
2019-03-27T09:11:13.762Z,4.87
2019-03-27T09:13:44.020Z,4.40
2019-03-27T09:16:15.191Z,4.83
2019-03-27T09:18:52.803Z,4.33
2019-03-27T09:21:23.042Z,5.90
2019-03-27T09:23:53.263Z,5.80
2019-03-27T09:26:24.866Z,6.10
2019-03-27T09:28:56.087Z,5.33
2019-03-27T09:31:26.386Z,5.37
2019-03-27T09:33:58.194Z,4.97
2019-03-27T09:36:28.415Z,5.37
2019-03-27T09:38:59.060Z,6.13
2019-03-27T09:41:29.616Z,6.07
2019-03-27T09:43:59.863Z,5.20
2019-03-27T09:46:33.750Z,5.50
2019-03-27T09:49:04.425Z,4.83
2019-03-27T09:51:34.815Z,6.17
2019-03-27T09:54:08.099Z,5.17
2019-03-27T09:56:40.249Z,5.20
2019-03-27T09:59:10.589Z,5.63
2019-03-27T10:01:40.959Z,6.43
2019-03-27T10:04:11.178Z,5.67
2019-03-27T10:06:41.489Z,6.17
2019-03-27T10:09:11.744Z,5.53
2019-03-27T10:11:42.874Z,5.13
2019-03-27T10:14:13.121Z,5.00
