createdAt,value
2022-12-29T00:02:00.069Z,6.60
2022-12-29T00:04:26.894Z,9.93
2022-12-29T00:06:54.247Z,12.70
2022-12-29T00:09:21.357Z,9.35
2022-12-29T00:11:48.792Z,10.47
2022-12-29T00:14:34.053Z,11.13
2022-12-29T00:17:00.757Z,9.03
2022-12-29T00:19:46.788Z,10.53
2022-12-29T00:22:33.854Z,8.10
2022-12-29T00:25:19.454Z,8.73
2022-12-29T00:28:07.523Z,11.53
2022-12-29T00:30:55.184Z,12.27
2022-12-29T00:33:44.073Z,10.80
2022-12-29T00:36:43.075Z,10.23
2022-12-29T00:39:38.948Z,9.73
2022-12-29T00:42:26.107Z,9.83
2022-12-29T00:44:52.766Z,9.20
2022-12-29T00:47:19.545Z,9.10
2022-12-29T00:49:46.240Z,8.70
2022-12-29T00:52:14.013Z,9.47
2022-12-29T00:54:41.924Z,11.57
2022-12-29T00:57:10.426Z,11.27
2022-12-29T00:59:38.326Z,10.50
2022-12-29T01:02:05.412Z,8.27
2022-12-29T01:04:32.726Z,11.17
2022-12-29T01:06:59.801Z,10.57
2022-12-29T01:09:45.122Z,12.57
2022-12-29T01:12:12.508Z,10.30
2022-12-29T01:14:39.735Z,10.60
2022-12-29T01:17:07.578Z,11.17
2022-12-29T01:19:34.393Z,12.73
2022-12-29T01:22:01.220Z,10.60
2022-12-29T01:24:27.983Z,10.20
2022-12-29T01:26:55.646Z,14.33
2022-12-29T01:29:22.771Z,12.13
2022-12-29T01:31:50.818Z,12.07
2022-12-29T01:34:18.380Z,15.00
2022-12-29T01:36:45.306Z,12.67
2022-12-29T01:39:12.351Z,12.80
2022-12-29T01:41:39.180Z,13.77
2022-12-29T01:44:44.094Z,11.97
2022-12-29T01:47:11.311Z,12.10
2022-12-29T01:49:38.549Z,13.67
2022-12-29T01:52:08.969Z,12.70
2022-12-29T01:54:50.219Z,14.33
2022-12-29T01:57:21.584Z,11.67
2022-12-29T01:59:55.818Z,11.83
2022-12-29T02:02:22.860Z,12.43
2022-12-29T02:04:49.591Z,11.13
2022-12-29T02:07:21.123Z,13.23
2022-12-29T02:09:49.661Z,11.50
2022-12-29T02:12:19.035Z,13.07
2022-12-29T02:14:46.542Z,12.10
2022-12-29T02:17:19.450Z,11.40
2022-12-29T02:20:26.053Z,10.93
2022-12-29T02:23:30.342Z,11.10
2022-12-29T02:26:38.713Z,14.57
2022-12-29T02:29:27.239Z,13.87
2022-12-29T02:32:02.077Z,13.43
2022-12-29T02:34:43.884Z,14.40
2022-12-29T02:37:35.557Z,12.37
2022-12-29T02:40:08.365Z,12.73
2022-12-29T02:42:41.717Z,14.07
2022-12-29T02:45:19.213Z,11.63
2022-12-29T02:48:11.638Z,14.20
2022-12-29T02:50:58.760Z,13.90
2022-12-29T02:53:45.739Z,13.20
2022-12-29T02:56:12.439Z,15.00
2022-12-29T02:58:39.107Z,13.10
2022-12-29T03:01:30.518Z,14.73
2022-12-29T03:04:42.682Z,14.23
2022-12-29T03:07:33.767Z,15.13
2022-12-29T03:10:39.336Z,13.87
2022-12-29T03:13:42.877Z,13.83
2022-12-29T03:16:34.621Z,14.03
2022-12-29T03:19:06.966Z,14.47
2022-12-29T03:22:14.062Z,14.80
2022-12-29T03:24:44.866Z,15.77
2022-12-29T03:27:17.644Z,17.00
2022-12-29T03:29:56.196Z,12.10
2022-12-29T03:32:27.083Z,14.27
2022-12-29T03:34:55.096Z,14.73
2022-12-29T03:37:26.098Z,14.27
2022-12-29T03:39:52.872Z,12.43
2022-12-29T03:42:22.672Z,12.77
2022-12-29T03:44:49.371Z,14.40
2022-12-29T03:47:16.336Z,13.20
2022-12-29T03:49:43.953Z,11.67
2022-12-29T03:52:10.655Z,14.70
2022-12-29T03:54:37.340Z,14.30
2022-12-29T03:57:04.070Z,14.83
2022-12-29T03:59:30.829Z,15.60
2022-12-29T04:01:57.670Z,14.97
2022-12-29T04:04:24.596Z,13.50
2022-12-29T04:06:51.363Z,14.07
2022-12-29T04:09:18.159Z,12.23
2022-12-29T04:11:44.877Z,13.70
2022-12-29T04:14:11.767Z,12.43
2022-12-29T04:16:39.829Z,11.73
2022-12-29T04:19:08.476Z,11.37
2022-12-29T04:21:36.118Z,14.60
2022-12-29T04:24:03.010Z,12.50
2022-12-29T04:26:30.318Z,12.63
2022-12-29T04:28:57.051Z,9.00
2022-12-29T04:31:24.017Z,10.73
2022-12-29T04:33:51.245Z,11.63
2022-12-29T04:36:18.072Z,12.10
2022-12-29T04:38:47.582Z,10.93
2022-12-29T04:41:14.411Z,9.23
2022-12-29T04:43:41.540Z,10.47
2022-12-29T04:46:08.336Z,10.50
2022-12-29T04:48:35.055Z,10.73
2022-12-29T04:51:01.818Z,10.67
2022-12-29T04:53:28.528Z,12.10
2022-12-29T04:55:55.245Z,12.57
2022-12-29T04:58:22.989Z,11.07
2022-12-29T05:00:51.821Z,9.70
2022-12-29T05:03:19.113Z,11.70
2022-12-29T05:05:45.988Z,9.97
2022-12-29T05:08:12.744Z,9.83
2022-12-29T05:10:43.761Z,9.90
2022-12-29T05:13:10.440Z,12.30
2022-12-29T05:15:37.284Z,8.60
2022-12-29T05:18:04.006Z,9.57
2022-12-29T05:20:30.773Z,9.93
2022-12-29T05:22:57.448Z,13.07
2022-12-29T05:25:24.146Z,9.03
2022-12-29T05:27:50.791Z,9.83
2022-12-29T05:30:17.706Z,9.10
2022-12-29T05:32:45.111Z,9.57
2022-12-29T05:35:12.118Z,9.77
2022-12-29T05:37:38.827Z,11.10
2022-12-29T05:40:06.167Z,10.53
2022-12-29T05:42:32.829Z,8.63
2022-12-29T05:45:00.288Z,8.53
2022-12-29T05:47:27.100Z,9.00
2022-12-29T05:49:53.910Z,7.83
2022-12-29T05:52:20.677Z,9.60
2022-12-29T05:54:48.563Z,8.73
2022-12-29T05:57:15.297Z,7.17
2022-12-29T05:59:42.053Z,6.63
2022-12-29T06:02:08.939Z,6.50
2022-12-29T06:04:35.871Z,6.63
2022-12-29T06:07:02.743Z,5.60
2022-12-29T06:09:29.406Z,6.03
2022-12-29T06:11:56.092Z,5.40
2022-12-29T06:14:22.763Z,5.93
2022-12-29T06:16:49.528Z,4.93
2022-12-29T06:19:16.393Z,5.07
2022-12-29T06:21:43.947Z,5.00
2022-12-29T06:24:12.042Z,4.33
2022-12-29T06:26:38.904Z,4.30
2022-12-29T06:29:05.808Z,4.30
2022-12-29T06:31:32.467Z,4.37
2022-12-29T06:34:03.545Z,4.13
2022-12-29T06:36:33.520Z,4.30
2022-12-29T06:39:00.207Z,7.23
2022-12-29T06:41:31.893Z,4.90
2022-12-29T06:43:59.405Z,3.70
2022-12-29T06:46:26.125Z,6.40
2022-12-29T06:48:52.922Z,3.80
2022-12-29T06:51:19.561Z,4.80
2022-12-29T06:53:46.569Z,4.27
2022-12-29T06:56:13.232Z,4.70
2022-12-29T06:58:39.990Z,6.47
2022-12-29T07:01:06.970Z,6.17
2022-12-29T07:03:33.989Z,4.53
2022-12-29T07:06:00.670Z,4.40
2022-12-29T07:08:27.304Z,4.37
2022-12-29T07:10:53.990Z,5.50
2022-12-29T07:13:20.685Z,5.00
2022-12-29T07:15:47.322Z,5.50
2022-12-29T07:18:13.993Z,4.73
2022-12-29T07:20:40.784Z,4.77
2022-12-29T07:23:07.509Z,6.93
2022-12-29T07:25:36.088Z,4.47
2022-12-29T07:28:04.155Z,5.07
2022-12-29T07:30:30.827Z,4.60
2022-12-29T07:32:57.975Z,4.80
2022-12-29T07:35:24.841Z,4.00
2022-12-29T07:37:51.477Z,4.03
2022-12-29T07:40:18.224Z,3.70
2022-12-29T07:42:44.907Z,4.67
2022-12-29T07:45:12.035Z,5.00
2022-12-29T07:47:38.761Z,4.10
2022-12-29T07:50:06.145Z,4.07
2022-12-29T07:52:32.863Z,3.07
2022-12-29T07:54:59.962Z,3.90
2022-12-29T07:57:31.829Z,5.03
2022-12-29T07:59:59.370Z,3.67
2022-12-29T08:02:27.527Z,2.97
2022-12-29T08:04:54.515Z,6.33
2022-12-29T08:07:21.256Z,2.77
2022-12-29T08:09:47.956Z,3.10
2022-12-29T08:12:14.672Z,4.37
2022-12-29T08:14:41.446Z,3.00
2022-12-29T08:17:08.095Z,3.50
2022-12-29T08:19:34.824Z,4.27
2022-12-29T08:22:01.600Z,4.20
2022-12-29T08:24:28.292Z,1.53
2022-12-29T08:26:55.033Z,5.43
2022-12-29T08:29:22.558Z,3.97
2022-12-29T08:31:49.314Z,4.27
2022-12-29T08:34:16.173Z,7.00
2022-12-29T08:36:43.157Z,4.77
2022-12-29T08:39:09.986Z,7.87
2022-12-29T08:41:36.882Z,4.13
2022-12-29T08:44:03.541Z,5.87
2022-12-29T08:46:30.229Z,7.70
2022-12-29T08:48:57.083Z,13.47
2022-12-29T08:51:25.196Z,5.90
2022-12-29T08:53:52.721Z,8.47
2022-12-29T08:56:19.516Z,7.83
2022-12-29T08:58:46.167Z,9.20
2022-12-29T09:01:13.313Z,4.67
2022-12-29T09:04:14.337Z,11.73
2022-12-29T09:06:26.772Z,7.30
2022-12-29T09:08:55.587Z,6.87
2022-12-29T09:11:25.582Z,5.67
2022-12-29T09:13:53.317Z,5.63
2022-12-29T09:16:22.556Z,4.63
2022-12-29T09:18:49.843Z,2.53
2022-12-29T09:21:16.569Z,7.17
2022-12-29T09:23:43.420Z,1.97
2022-12-29T09:26:12.844Z,9.37
2022-12-29T09:28:39.898Z,6.73
2022-12-29T09:31:06.943Z,7.90
2022-12-29T09:33:36.518Z,6.90
2022-12-29T09:36:04.464Z,8.13
2022-12-29T09:38:31.192Z,4.23
2022-12-29T09:41:15.840Z,5.60
2022-12-29T09:43:57.443Z,8.20
2022-12-29T09:46:30.030Z,10.90
2022-12-29T09:49:35.736Z,5.80
2022-12-29T09:52:11.565Z,8.03
2022-12-29T09:55:02.875Z,6.57
2022-12-29T09:57:49.572Z,8.63
2022-12-29T10:00:23.024Z,9.93
2022-12-29T10:03:18.984Z,5.60
2022-12-29T10:06:05.378Z,8.13
2022-12-29T10:08:40.508Z,5.77
2022-12-29T10:11:23.352Z,6.67
2022-12-29T10:14:08.543Z,7.57
2022-12-29T10:16:58.483Z,14.93
2022-12-29T10:19:47.048Z,10.63
2022-12-29T10:22:38.165Z,6.67
2022-12-29T10:25:16.189Z,9.07
2022-12-29T10:27:44.653Z,7.20
2022-12-29T10:30:14.536Z,7.87
2022-12-29T10:32:46.386Z,9.40
2022-12-29T10:35:23.366Z,10.03
2022-12-29T10:38:28.355Z,5.70
2022-12-29T10:41:16.057Z,5.67
2022-12-29T10:43:45.779Z,6.63
2022-12-29T10:46:17.411Z,7.93
2022-12-29T10:48:46.362Z,4.57
2022-12-29T10:51:28.903Z,7.53
2022-12-29T10:54:15.980Z,7.43
2022-12-29T10:57:02.742Z,5.67
2022-12-29T10:59:32.470Z,10.10
2022-12-29T11:02:08.172Z,6.67
2022-12-29T11:04:44.065Z,8.17
2022-12-29T11:07:16.140Z,5.87
2022-12-29T11:09:44.979Z,5.10
2022-12-29T11:12:28.357Z,6.07
2022-12-29T11:15:07.111Z,5.03
2022-12-29T11:17:48.937Z,7.43
2022-12-29T11:20:29.641Z,10.03
2022-12-29T11:22:57.310Z,5.10
2022-12-29T11:25:28.109Z,8.23
2022-12-29T11:28:15.801Z,7.10
2022-12-29T11:30:43.304Z,10.40
2022-12-29T11:33:10.723Z,7.50
2022-12-29T11:35:41.867Z,8.90
2022-12-29T11:38:22.867Z,10.10
2022-12-29T11:40:50.008Z,12.23
2022-12-29T11:43:39.493Z,9.10
2022-12-29T11:46:07.460Z,11.73
2022-12-29T11:48:42.120Z,9.93
2022-12-29T11:51:10.746Z,6.43
2022-12-29T11:53:47.996Z,12.47
2022-12-29T11:56:21.146Z,7.00
2022-12-29T11:58:50.416Z,8.37
2022-12-29T12:01:20.591Z,11.33
2022-12-29T12:03:56.524Z,8.67
2022-12-29T12:06:25.278Z,7.53
2022-12-29T12:09:06.751Z,10.47
2022-12-29T12:11:39.035Z,6.23
2022-12-29T12:14:15.029Z,8.97
2022-12-29T12:16:47.660Z,7.90
2022-12-29T12:19:33.662Z,7.30
2022-12-29T12:22:08.994Z,6.53
2022-12-29T12:24:50.183Z,8.03
2022-12-29T12:27:27.090Z,6.03
2022-12-29T12:30:25.444Z,6.73
2022-12-29T12:33:23.387Z,7.10
2022-12-29T12:36:22.414Z,5.57
2022-12-29T12:38:53.148Z,15.63
2022-12-29T12:41:33.203Z,8.77
2022-12-29T12:44:03.022Z,5.37
2022-12-29T12:46:51.146Z,6.13
2022-12-29T12:49:54.570Z,13.20
2022-12-29T12:52:31.281Z,9.23
2022-12-29T12:55:16.736Z,9.70
2022-12-29T12:57:56.290Z,7.27
2022-12-29T13:00:24.387Z,15.57
2022-12-29T13:02:59.280Z,8.77
2022-12-29T13:06:02.868Z,5.70
2022-12-29T13:09:01.357Z,6.73
2022-12-29T13:11:43.263Z,7.23
2022-12-29T13:14:40.697Z,7.80
2022-12-29T13:17:23.100Z,8.97
2022-12-29T13:19:55.822Z,7.23
2022-12-29T13:22:31.382Z,6.67
2022-12-29T13:25:09.130Z,9.27
2022-12-29T13:27:46.763Z,6.80
2022-12-29T13:30:38.074Z,10.17
2022-12-29T13:33:25.032Z,7.67
2022-12-29T13:35:57.377Z,7.90
2022-12-29T13:38:27.497Z,8.37
2022-12-29T13:40:58.035Z,5.60
2022-12-29T13:43:28.253Z,9.30
2022-12-29T13:46:16.322Z,11.00
2022-12-29T13:48:54.557Z,6.80
2022-12-29T13:51:27.645Z,6.30
2022-12-29T13:54:00.845Z,11.57
2022-12-29T13:56:55.909Z,10.93
2022-12-29T13:59:28.384Z,7.07
2022-12-29T14:02:08.056Z,9.73
2022-12-29T14:04:36.101Z,14.50
2022-12-29T14:07:06.857Z,9.93
2022-12-29T14:09:49.940Z,11.20
2022-12-29T14:12:41.760Z,13.10
2022-12-29T14:15:11.481Z,15.63
2022-12-29T14:17:41.329Z,9.67
2022-12-29T14:20:21.647Z,6.77
2022-12-29T14:23:11.579Z,16.27
2022-12-29T14:25:59.638Z,28.43
2022-12-29T14:28:36.059Z,11.17
2022-12-29T14:31:04.958Z,13.00
2022-12-29T14:33:34.406Z,21.10
2022-12-29T14:36:27.897Z,8.03
2022-12-29T14:38:54.631Z,14.37
2022-12-29T14:41:38.820Z,13.70
2022-12-29T14:44:08.484Z,13.97
2022-12-29T14:46:54.152Z,12.67
2022-12-29T14:49:26.922Z,13.30
2022-12-29T14:52:05.221Z,13.47
2022-12-29T14:54:44.164Z,13.50
2022-12-29T14:57:23.620Z,21.87
2022-12-29T14:59:55.367Z,22.50
2022-12-29T15:02:27.164Z,12.00
2022-12-29T15:05:00.582Z,9.87
2022-12-29T15:07:29.892Z,12.37
2022-12-29T15:10:04.160Z,13.10
2022-12-29T15:12:41.764Z,12.25
2022-12-29T15:15:27.263Z,13.37
2022-12-29T15:17:54.449Z,14.40
2022-12-29T15:20:24.064Z,14.48
2022-12-29T15:22:55.830Z,13.50
2022-12-29T15:25:22.847Z,8.50
2022-12-29T15:27:52.613Z,14.60
2022-12-29T15:30:20.063Z,12.07
2022-12-29T15:32:48.817Z,14.07
2022-12-29T15:35:30.421Z,17.37
2022-12-29T15:37:57.775Z,15.83
2022-12-29T15:40:30.310Z,13.33
2022-12-29T15:43:09.557Z,8.90
2022-12-29T15:45:36.908Z,19.07
2022-12-29T15:48:05.962Z,16.37
2022-12-29T15:50:34.836Z,9.17
2022-12-29T15:53:02.775Z,13.13
2022-12-29T15:55:41.172Z,12.63
2022-12-29T15:58:24.548Z,9.47
2022-12-29T16:00:54.810Z,15.43
2022-12-29T16:03:23.835Z,11.57
2022-12-29T16:05:54.289Z,8.97
2022-12-29T16:08:33.819Z,19.20
2022-12-29T16:11:23.509Z,14.33
2022-12-29T16:13:52.635Z,14.83
2022-12-29T16:16:41.207Z,13.67
2022-12-29T16:19:26.748Z,15.90
2022-12-29T16:21:53.648Z,10.80
2022-12-29T16:24:24.570Z,12.33
2022-12-29T16:27:10.143Z,8.57
2022-12-29T16:29:37.499Z,9.70
2022-12-29T16:32:23.820Z,10.53
2022-12-29T16:34:52.620Z,13.63
2022-12-29T16:37:34.146Z,9.83
2022-12-29T16:40:19.120Z,13.90
2022-12-29T16:42:51.772Z,10.13
2022-12-29T16:45:25.085Z,7.90
2022-12-29T16:48:07.116Z,12.43
2022-12-29T16:50:41.024Z,11.90
2022-12-29T16:53:21.342Z,10.30
2022-12-29T16:55:51.544Z,12.10
2022-12-29T16:58:24.135Z,12.33
2022-12-29T17:00:56.545Z,19.40
2022-12-29T17:03:29.028Z,6.63
2022-12-29T17:05:57.839Z,15.83
2022-12-29T17:08:24.917Z,11.13
2022-12-29T17:11:16.120Z,11.27
2022-12-29T17:13:42.888Z,11.53
2022-12-29T17:16:11.640Z,13.90
2022-12-29T17:18:39.838Z,7.67
2022-12-29T17:21:06.631Z,8.10
2022-12-29T17:23:34.715Z,8.93
2022-12-29T17:26:02.389Z,26.63
2022-12-29T17:28:32.963Z,15.77
2022-12-29T17:31:04.137Z,8.57
2022-12-29T17:33:37.759Z,11.63
2022-12-29T17:36:04.732Z,6.13
2022-12-29T17:38:40.779Z,15.20
2022-12-29T17:41:14.406Z,8.23
2022-12-29T17:43:41.166Z,10.30
2022-12-29T17:46:08.911Z,10.40
2022-12-29T17:48:35.832Z,13.03
2022-12-29T17:51:02.723Z,16.43
2022-12-29T17:53:30.763Z,8.43
2022-12-29T17:55:57.722Z,11.47
2022-12-29T17:58:27.276Z,10.60
2022-12-29T18:00:57.146Z,11.87
2022-12-29T18:03:28.584Z,8.87
2022-12-29T18:05:55.827Z,10.30
2022-12-29T18:08:22.491Z,12.73
2022-12-29T18:10:55.344Z,7.80
2022-12-29T18:13:26.392Z,12.00
2022-12-29T18:15:55.287Z,16.33
2022-12-29T18:18:24.215Z,14.37
2022-12-29T18:20:53.709Z,11.60
2022-12-29T18:23:35.338Z,10.90
2022-12-29T18:26:12.532Z,9.30
2022-12-29T18:28:39.392Z,12.87
2022-12-29T18:31:17.381Z,12.07
2022-12-29T18:33:44.150Z,10.60
2022-12-29T18:36:12.403Z,5.83
2022-12-29T18:38:39.138Z,12.00
2022-12-29T18:41:05.995Z,10.03
2022-12-29T18:43:32.866Z,15.13
2022-12-29T18:45:59.550Z,12.67
2022-12-29T18:48:26.333Z,14.57
2022-12-29T18:50:53.563Z,13.10
2022-12-29T18:53:24.806Z,12.17
2022-12-29T18:55:52.937Z,24.40
2022-12-29T18:58:20.046Z,19.70
2022-12-29T19:00:47.627Z,14.37
2022-12-29T19:03:17.289Z,13.00
2022-12-29T19:05:46.203Z,14.57
2022-12-29T19:08:13.346Z,16.57
2022-12-29T19:10:42.009Z,11.07
2022-12-29T19:13:16.494Z,16.20
2022-12-29T19:15:43.967Z,12.60
2022-12-29T19:18:43.117Z,12.57
2022-12-29T19:21:03.022Z,15.03
2022-12-29T19:23:29.941Z,14.23
2022-12-29T19:25:56.818Z,11.90
2022-12-29T19:28:27.296Z,8.57
2022-12-29T19:30:57.488Z,16.20
2022-12-29T19:33:24.898Z,13.67
2022-12-29T19:35:52.294Z,13.07
2022-12-29T19:38:19.997Z,10.60
2022-12-29T19:40:49.132Z,14.27
2022-12-29T19:43:16.405Z,20.67
2022-12-29T19:45:44.425Z,16.50
2022-12-29T19:48:17.666Z,11.60
2022-12-29T19:50:44.774Z,10.10
2022-12-29T19:53:12.309Z,13.53
2022-12-29T19:55:46.916Z,12.17
2022-12-29T19:58:14.767Z,17.53
2022-12-29T20:00:44.612Z,21.30
2022-12-29T20:03:11.950Z,14.43
2022-12-29T20:05:39.944Z,12.70
2022-12-29T20:08:07.151Z,10.50
2022-12-29T20:10:34.091Z,12.00
2022-12-29T20:13:01.064Z,11.27
2022-12-29T20:15:27.857Z,14.90
2022-12-29T20:20:42.300Z,7.93
2022-12-29T20:23:09.262Z,18.83
2022-12-29T20:25:45.151Z,14.27
2022-12-29T20:28:12.953Z,10.83
2022-12-29T20:30:39.822Z,11.23
2022-12-29T20:33:08.589Z,9.07
2022-12-29T20:35:36.285Z,9.10
2022-12-29T20:38:03.999Z,9.83
2022-12-29T20:40:30.882Z,7.13
2022-12-29T20:42:57.665Z,12.33
2022-12-29T20:45:24.447Z,11.93
2022-12-29T20:47:51.317Z,8.00
2022-12-29T20:50:18.063Z,10.60
2022-12-29T20:52:45.141Z,7.90
2022-12-29T20:55:11.861Z,4.73
2022-12-29T21:00:30.536Z,5.80
2022-12-29T21:02:59.319Z,5.40
2022-12-29T21:05:27.577Z,4.57
2022-12-29T21:07:55.021Z,9.77
2022-12-29T21:10:21.951Z,3.37
2022-12-29T21:12:48.720Z,5.07
2022-12-29T21:15:16.015Z,7.80
2022-12-29T21:17:43.832Z,6.53
2022-12-29T21:20:20.001Z,5.77
2022-12-29T21:22:49.968Z,8.03
2022-12-29T21:25:16.745Z,12.33
2022-12-29T21:27:44.261Z,6.17
2022-12-29T21:30:12.042Z,4.57
2022-12-29T21:32:39.539Z,3.23
2022-12-29T21:35:07.599Z,6.10
2022-12-29T21:37:34.981Z,7.70
2022-12-29T21:40:02.925Z,8.60
2022-12-29T21:42:29.784Z,7.17
2022-12-29T21:45:20.081Z,9.97
2022-12-29T21:48:05.799Z,11.93
2022-12-29T21:50:32.555Z,5.73
2022-12-29T21:52:59.344Z,6.07
2022-12-29T21:55:26.004Z,5.27
2022-12-29T21:58:11.179Z,6.00
2022-12-29T22:00:56.335Z,11.80
2022-12-29T22:03:41.564Z,7.20
2022-12-29T22:06:30.032Z,10.97
2022-12-29T22:09:15.283Z,13.17
2022-12-29T22:12:00.563Z,5.10
2022-12-29T22:14:27.156Z,12.20
2022-12-29T22:16:53.839Z,8.33
2022-12-29T22:19:20.776Z,11.47
2022-12-29T22:21:47.454Z,12.40
2022-12-29T22:24:14.211Z,10.87
2022-12-29T22:26:40.914Z,9.70
2022-12-29T22:29:07.701Z,7.80
2022-12-29T22:31:34.506Z,8.57
2022-12-29T22:34:03.341Z,13.10
2022-12-29T22:36:30.633Z,17.33
2022-12-29T22:38:57.299Z,12.23
2022-12-29T22:41:24.198Z,11.83
2022-12-29T22:43:51.017Z,7.60
2022-12-29T22:46:17.704Z,14.40
2022-12-29T22:48:44.434Z,14.90
2022-12-29T22:51:11.167Z,15.10
2022-12-29T22:53:37.893Z,11.50
2022-12-29T22:56:10.597Z,14.50
2022-12-29T22:58:41.792Z,10.90
2022-12-29T23:01:09.268Z,12.43
2022-12-29T23:03:36.192Z,12.80
2022-12-29T23:06:05.582Z,17.27
2022-12-29T23:08:35.477Z,13.40
2022-12-29T23:11:02.751Z,10.43
2022-12-29T23:13:29.745Z,15.90
2022-12-29T23:15:56.511Z,17.80
2022-12-29T23:18:23.449Z,15.30
2022-12-29T23:20:51.779Z,14.40
2022-12-29T23:23:44.863Z,11.73
2022-12-29T23:26:15.055Z,18.73
2022-12-29T23:28:42.549Z,21.23
2022-12-29T23:31:09.793Z,15.13
2022-12-29T23:33:36.888Z,17.07
2022-12-29T23:36:04.191Z,15.33
2022-12-29T23:38:31.017Z,21.23
2022-12-29T23:40:57.902Z,17.07
2022-12-29T23:43:24.808Z,17.50
2022-12-29T23:45:51.885Z,19.63
2022-12-29T23:48:19.011Z,14.53
2022-12-29T23:50:46.338Z,13.00
2022-12-29T23:53:13.259Z,21.60
2022-12-29T23:55:44.183Z,12.10
2022-12-29T23:58:11.483Z,14.03
