createdAt,value
2022-12-16T00:02:11.937Z,81.70
2022-12-16T00:05:13.879Z,81.80
2022-12-16T00:08:15.736Z,82.30
2022-12-16T00:11:17.631Z,81.90
2022-12-16T00:14:19.520Z,81.70
2022-12-16T00:17:21.422Z,82.10
2022-12-16T00:20:23.307Z,81.90
2022-12-16T00:23:25.256Z,82.00
2022-12-16T00:26:27.131Z,82.10
2022-12-16T00:29:29.018Z,81.60
2022-12-16T00:32:31.079Z,81.50
2022-12-16T00:35:33.083Z,80.80
2022-12-16T00:38:35.326Z,81.10
2022-12-16T00:41:37.464Z,81.20
2022-12-16T00:44:39.314Z,81.00
2022-12-16T00:47:43.921Z,81.20
2022-12-16T00:50:55.297Z,81.20
2022-12-16T00:53:57.542Z,80.80
2022-12-16T00:56:59.387Z,80.50
2022-12-16T01:00:01.387Z,79.80
2022-12-16T01:03:05.935Z,79.90
2022-12-16T01:06:13.116Z,79.40
2022-12-16T01:09:15.005Z,79.70
2022-12-16T01:12:16.911Z,79.60
2022-12-16T01:15:19.268Z,79.80
2022-12-16T01:18:21.570Z,78.80
2022-12-16T01:21:23.491Z,79.00
2022-12-16T01:24:25.425Z,79.00
2022-12-16T01:27:28.597Z,79.20
2022-12-16T01:30:31.179Z,79.50
2022-12-16T01:33:33.709Z,79.70
2022-12-16T01:36:36.105Z,79.80
2022-12-16T01:39:38.386Z,79.60
2022-12-16T01:42:40.241Z,78.80
2022-12-16T01:45:42.340Z,79.10
2022-12-16T01:49:08.155Z,78.90
2022-12-16T01:52:21.801Z,79.70
2022-12-16T01:55:34.305Z,78.60
2022-12-16T01:58:40.716Z,79.50
2022-12-16T02:01:42.740Z,77.10
2022-12-16T02:04:44.821Z,77.60
2022-12-16T02:08:02.014Z,78.10
2022-12-16T02:11:22.752Z,77.20
2022-12-16T02:14:39.623Z,77.50
2022-12-16T02:18:12.784Z,78.40
2022-12-16T02:21:42.519Z,78.10
2022-12-16T02:25:05.471Z,78.50
2022-12-16T02:28:25.773Z,77.50
2022-12-16T02:31:53.967Z,78.10
2022-12-16T02:35:21.678Z,78.10
2022-12-16T02:38:26.605Z,78.50
2022-12-16T02:41:31.529Z,77.80
2022-12-16T02:45:00.658Z,77.00
2022-12-16T02:48:02.489Z,77.80
2022-12-16T02:51:04.535Z,78.20
2022-12-16T02:54:12.946Z,78.10
2022-12-16T02:57:34.649Z,77.50
2022-12-16T03:01:13.447Z,78.40
2022-12-16T03:04:30.735Z,77.20
2022-12-16T03:07:35.478Z,77.30
2022-12-16T03:10:56.901Z,76.70
2022-12-16T03:14:01.036Z,77.30
2022-12-16T03:17:04.668Z,77.60
2022-12-16T03:20:16.764Z,77.20
2022-12-16T03:23:27.974Z,77.10
2022-12-16T03:26:44.599Z,77.40
2022-12-16T03:30:09.801Z,78.30
2022-12-16T03:33:47.405Z,77.60
2022-12-16T03:36:54.100Z,78.00
2022-12-16T03:40:00.901Z,78.20
2022-12-16T03:43:06.445Z,77.40
2022-12-16T03:46:10.396Z,77.50
2022-12-16T03:49:12.446Z,77.90
2022-12-16T03:52:14.283Z,77.60
2022-12-16T03:55:16.180Z,77.40
2022-12-16T03:58:18.043Z,77.30
2022-12-16T04:01:20.011Z,77.70
2022-12-16T04:04:21.958Z,78.20
2022-12-16T04:07:24.044Z,78.70
2022-12-16T04:10:25.954Z,77.30
2022-12-16T04:13:30.724Z,78.00
2022-12-16T04:16:34.080Z,78.10
2022-12-16T04:19:37.751Z,77.00
2022-12-16T04:22:43.187Z,78.20
2022-12-16T04:25:45.193Z,77.20
2022-12-16T04:28:47.296Z,77.20
2022-12-16T04:31:49.998Z,77.40
2022-12-16T04:34:51.866Z,77.90
2022-12-16T04:37:53.670Z,77.90
2022-12-16T04:40:55.448Z,78.10
2022-12-16T04:43:57.682Z,78.20
2022-12-16T04:46:59.760Z,77.90
2022-12-16T04:50:01.756Z,77.80
2022-12-16T04:53:04.115Z,77.20
2022-12-16T04:56:06.225Z,77.60
2022-12-16T04:59:08.123Z,77.60
2022-12-16T05:02:10.127Z,78.10
2022-12-16T05:05:12.070Z,78.20
2022-12-16T05:08:13.900Z,77.90
2022-12-16T05:11:15.978Z,78.20
2022-12-16T05:14:17.844Z,78.00
2022-12-16T05:17:20.450Z,77.80
2022-12-16T05:20:22.278Z,77.80
2022-12-16T05:23:24.126Z,78.00
2022-12-16T05:26:25.936Z,77.90
2022-12-16T05:29:27.828Z,77.90
2022-12-16T05:32:29.642Z,78.10
2022-12-16T05:35:31.476Z,78.20
2022-12-16T05:38:33.362Z,77.20
2022-12-16T05:41:35.216Z,77.90
2022-12-16T05:44:37.036Z,77.60
2022-12-16T05:47:40.318Z,77.60
2022-12-16T05:50:42.191Z,78.00
2022-12-16T05:53:46.577Z,78.00
2022-12-16T05:56:48.420Z,78.20
2022-12-16T05:59:50.227Z,78.30
2022-12-16T06:02:52.200Z,78.70
2022-12-16T06:05:54.186Z,78.90
2022-12-16T06:08:55.987Z,79.40
2022-12-16T06:11:57.883Z,79.10
2022-12-16T06:14:59.722Z,78.60
2022-12-16T06:18:03.905Z,78.50
2022-12-16T06:21:05.940Z,78.80
2022-12-16T06:24:07.928Z,79.00
2022-12-16T06:27:09.708Z,78.90
2022-12-16T06:30:11.711Z,78.70
2022-12-16T06:33:13.536Z,79.20
2022-12-16T06:36:15.409Z,78.80
2022-12-16T06:39:17.229Z,79.10
2022-12-16T06:42:19.062Z,79.50
2022-12-16T06:45:20.884Z,79.80
2022-12-16T06:48:22.715Z,79.70
2022-12-16T06:51:24.555Z,80.00
2022-12-16T06:54:26.379Z,79.60
2022-12-16T06:57:28.223Z,79.70
2022-12-16T07:00:30.128Z,79.60
2022-12-16T07:03:38.385Z,79.50
2022-12-16T07:06:41.004Z,79.40
2022-12-16T07:09:43.016Z,79.40
2022-12-16T07:12:44.929Z,79.30
2022-12-16T07:15:46.973Z,79.50
2022-12-16T07:18:49.000Z,79.70
2022-12-16T07:21:50.821Z,79.50
2022-12-16T07:24:52.688Z,79.50
2022-12-16T07:27:54.517Z,79.90
2022-12-16T07:30:56.356Z,79.90
2022-12-16T07:33:58.314Z,80.00
2022-12-16T07:37:00.228Z,79.90
2022-12-16T07:40:02.162Z,79.70
2022-12-16T07:43:04.011Z,79.60
2022-12-16T07:46:05.956Z,79.60
2022-12-16T07:49:07.844Z,79.40
2022-12-16T07:52:09.749Z,79.60
2022-12-16T07:55:11.619Z,79.60
2022-12-16T07:58:13.443Z,79.70
2022-12-16T08:01:15.860Z,79.70
2022-12-16T08:04:17.760Z,79.80
2022-12-16T08:07:19.627Z,79.60
2022-12-16T08:10:21.603Z,79.70
2022-12-16T08:13:26.119Z,79.40
2022-12-16T08:16:28.211Z,79.50
2022-12-16T08:19:30.136Z,79.50
2022-12-16T08:22:32.002Z,79.80
2022-12-16T08:25:33.830Z,79.70
2022-12-16T08:28:35.699Z,79.50
2022-12-16T08:31:37.559Z,79.10
2022-12-16T08:34:39.434Z,79.20
2022-12-16T08:37:41.253Z,79.40
2022-12-16T08:40:44.508Z,79.00
2022-12-16T08:43:46.333Z,79.10
2022-12-16T08:46:48.215Z,79.30
2022-12-16T08:49:51.097Z,79.00
2022-12-16T08:52:55.360Z,78.60
2022-12-16T08:55:57.237Z,79.20
2022-12-16T08:58:59.238Z,79.10
2022-12-16T09:02:01.177Z,78.50
2022-12-16T09:05:04.109Z,77.10
2022-12-16T09:08:05.981Z,77.00
2022-12-16T09:11:08.146Z,75.30
2022-12-16T09:14:09.968Z,74.20
2022-12-16T09:17:11.781Z,71.10
2022-12-16T09:20:13.770Z,71.60
2022-12-16T09:23:15.624Z,70.60
2022-12-16T09:26:17.531Z,72.00
2022-12-16T09:29:19.493Z,70.60
2022-12-16T09:32:21.669Z,71.90
2022-12-16T09:35:23.521Z,73.70
2022-12-16T09:38:27.604Z,72.20
2022-12-16T09:41:45.747Z,69.50
2022-12-16T09:45:06.898Z,67.10
2022-12-16T09:48:18.696Z,66.40
2022-12-16T09:51:21.432Z,65.90
2022-12-16T09:54:28.437Z,64.70
2022-12-16T09:57:32.068Z,64.40
2022-12-16T10:00:35.148Z,63.00
2022-12-16T10:03:40.383Z,65.70
2022-12-16T10:06:52.417Z,66.70
2022-12-16T10:10:09.249Z,64.60
2022-12-16T10:13:37.273Z,63.00
2022-12-16T10:16:47.468Z,63.10
2022-12-16T10:19:49.240Z,62.90
2022-12-16T10:23:02.671Z,62.30
2022-12-16T10:26:47.805Z,61.70
2022-12-16T10:29:49.622Z,59.90
2022-12-16T10:32:52.762Z,57.70
2022-12-16T10:35:56.094Z,58.00
2022-12-16T10:39:14.800Z,56.80
2022-12-16T10:42:33.710Z,56.40
2022-12-16T10:45:44.701Z,55.90
2022-12-16T10:48:55.012Z,54.60
2022-12-16T10:51:59.190Z,54.00
2022-12-16T10:55:20.228Z,54.90
2022-12-16T10:58:44.041Z,58.50
2022-12-16T11:02:18.426Z,62.20
2022-12-16T11:05:33.959Z,64.80
2022-12-16T11:08:36.405Z,66.30
2022-12-16T11:11:38.316Z,67.90
2022-12-16T11:14:40.204Z,68.00
2022-12-16T11:18:05.173Z,65.80
2022-12-16T11:21:17.195Z,66.50
2022-12-16T11:24:20.742Z,68.10
2022-12-16T11:27:25.639Z,67.90
2022-12-16T11:30:27.465Z,67.70
2022-12-16T11:33:29.485Z,68.20
2022-12-16T11:36:35.731Z,68.40
2022-12-16T11:39:39.768Z,68.30
2022-12-16T11:42:41.769Z,67.40
2022-12-16T11:45:43.890Z,68.50
2022-12-16T11:49:02.769Z,68.50
2022-12-16T12:03:24.636Z,68.70
2022-12-16T12:06:59.804Z,69.00
2022-12-16T12:10:23.539Z,68.70
2022-12-16T12:13:53.524Z,69.10
2022-12-16T12:17:12.827Z,68.80
2022-12-16T12:20:40.879Z,69.10
2022-12-16T12:23:45.369Z,69.80
2022-12-16T12:27:02.744Z,69.20
2022-12-16T12:30:16.366Z,68.90
2022-12-16T12:33:31.097Z,69.20
2022-12-16T12:36:45.081Z,70.40
2022-12-16T12:39:55.620Z,68.80
2022-12-16T12:42:57.574Z,68.70
2022-12-16T12:46:08.950Z,69.30
2022-12-16T12:49:21.866Z,69.50
2022-12-16T12:52:30.278Z,69.30
2022-12-16T12:55:44.799Z,71.20
2022-12-16T12:58:49.468Z,70.10
2022-12-16T13:01:53.964Z,70.90
2022-12-16T13:04:59.470Z,69.50
2022-12-16T13:08:38.859Z,70.20
2022-12-16T13:12:06.761Z,69.70
2022-12-16T13:15:37.999Z,70.10
2022-12-16T13:18:39.857Z,75.30
2022-12-16T13:21:41.643Z,77.30
2022-12-16T13:24:50.190Z,68.80
2022-12-16T13:27:56.407Z,69.80
2022-12-16T13:31:05.226Z,71.30
2022-12-16T13:34:28.833Z,72.20
2022-12-16T13:37:34.056Z,72.20
2022-12-16T13:40:48.985Z,71.90
2022-12-16T13:43:56.919Z,70.70
2022-12-16T13:47:01.590Z,70.80
2022-12-16T13:50:36.156Z,71.90
2022-12-16T13:53:52.221Z,73.20
2022-12-16T13:56:55.387Z,71.50
2022-12-16T14:00:00.661Z,72.30
2022-12-16T14:03:05.278Z,72.20
2022-12-16T14:06:17.378Z,72.10
2022-12-16T14:09:33.400Z,72.10
2022-12-16T14:13:06.699Z,73.00
2022-12-16T14:16:30.414Z,71.40
2022-12-16T14:20:00.965Z,72.80
2022-12-16T14:23:54.893Z,72.50
2022-12-16T14:26:45.727Z,73.20
2022-12-16T14:29:48.858Z,72.00
2022-12-16T14:32:50.730Z,72.80
2022-12-16T14:35:52.574Z,72.50
2022-12-16T14:39:02.520Z,72.40
2022-12-16T14:42:16.067Z,72.10
2022-12-16T14:45:38.040Z,71.50
2022-12-16T14:48:44.532Z,72.30
2022-12-16T14:51:53.325Z,72.30
2022-12-16T14:54:55.499Z,72.40
2022-12-16T14:58:12.686Z,73.60
2022-12-16T15:01:22.308Z,72.00
2022-12-16T15:04:24.747Z,73.50
2022-12-16T15:07:33.858Z,72.50
2022-12-16T15:10:36.123Z,72.30
2022-12-16T15:13:40.355Z,72.90
2022-12-16T15:16:44.346Z,71.80
2022-12-16T15:19:52.907Z,73.40
2022-12-16T15:22:57.167Z,73.30
2022-12-16T15:26:03.820Z,72.70
2022-12-16T15:29:26.204Z,73.20
2022-12-16T15:32:28.460Z,73.00
2022-12-16T15:35:36.468Z,72.90
2022-12-16T15:38:41.101Z,73.50
2022-12-16T15:41:47.656Z,74.10
2022-12-16T15:44:51.563Z,72.90
2022-12-16T15:47:53.734Z,73.30
2022-12-16T15:50:55.662Z,73.60
2022-12-16T15:54:04.242Z,73.90
2022-12-16T15:57:29.536Z,73.70
2022-12-16T16:00:32.095Z,74.50
2022-12-16T16:03:35.008Z,74.90
2022-12-16T16:06:37.546Z,73.80
2022-12-16T16:09:40.050Z,74.60
2022-12-16T16:12:44.779Z,73.60
2022-12-16T16:15:47.774Z,74.30
2022-12-16T16:18:49.862Z,74.80
2022-12-16T16:21:51.876Z,74.40
2022-12-16T16:24:53.891Z,74.70
2022-12-16T16:27:56.038Z,75.00
2022-12-16T16:30:58.104Z,74.90
2022-12-16T16:34:00.205Z,74.80
2022-12-16T16:37:02.197Z,75.10
2022-12-16T16:40:33.886Z,74.80
2022-12-16T16:43:36.021Z,74.50
2022-12-16T16:46:42.265Z,75.40
2022-12-16T16:49:47.987Z,76.40
2022-12-16T16:52:49.824Z,75.10
2022-12-16T16:55:53.608Z,75.30
2022-12-16T16:58:55.415Z,75.60
2022-12-16T17:01:57.756Z,76.60
2022-12-16T17:05:01.608Z,76.70
2022-12-16T17:08:03.454Z,76.40
2022-12-16T17:11:16.791Z,76.80
2022-12-16T17:14:20.917Z,77.00
2022-12-16T17:17:22.832Z,77.80
2022-12-16T17:20:24.666Z,76.90
2022-12-16T17:23:26.532Z,77.50
2022-12-16T17:26:28.566Z,76.40
2022-12-16T17:29:30.569Z,76.80
2022-12-16T17:32:32.434Z,77.70
2022-12-16T17:35:38.465Z,77.00
2022-12-16T17:38:43.433Z,77.30
2022-12-16T17:41:45.674Z,77.10
2022-12-16T17:44:47.548Z,78.20
2022-12-16T17:47:49.346Z,76.70
2022-12-16T17:50:51.198Z,77.00
2022-12-16T17:53:58.657Z,75.90
2022-12-16T17:57:02.615Z,78.00
2022-12-16T18:00:04.852Z,77.70
2022-12-16T18:03:14.355Z,77.30
2022-12-16T18:06:16.387Z,77.00
2022-12-16T18:09:35.597Z,77.60
2022-12-16T18:12:37.996Z,77.00
2022-12-16T18:15:40.040Z,77.30
2022-12-16T18:18:46.220Z,77.20
2022-12-16T18:21:48.423Z,77.00
2022-12-16T18:24:50.251Z,77.40
2022-12-16T18:27:52.272Z,78.40
2022-12-16T18:30:54.106Z,78.10
2022-12-16T18:33:58.581Z,78.10
2022-12-16T18:37:00.534Z,78.70
2022-12-16T18:40:02.483Z,78.40
2022-12-16T18:43:04.409Z,78.60
2022-12-16T18:46:08.566Z,78.70
2022-12-16T18:49:10.495Z,78.40
2022-12-16T18:52:12.387Z,77.70
2022-12-16T18:55:14.410Z,77.80
2022-12-16T18:58:42.817Z,77.70
2022-12-16T19:01:38.746Z,77.20
2022-12-16T19:04:40.694Z,78.40
2022-12-16T19:07:42.565Z,77.60
2022-12-16T19:10:44.612Z,77.50
2022-12-16T19:13:46.476Z,77.80
2022-12-16T19:16:50.598Z,77.60
2022-12-16T19:19:52.782Z,77.90
2022-12-16T19:22:55.297Z,77.70
2022-12-16T19:26:00.497Z,77.40
2022-12-16T19:29:02.389Z,77.30
2022-12-16T19:35:11.423Z,77.50
2022-12-16T19:38:14.074Z,78.00
2022-12-16T19:41:17.517Z,77.80
2022-12-16T19:44:19.301Z,78.60
2022-12-16T19:47:21.227Z,78.90
2022-12-16T19:50:23.196Z,79.10
2022-12-16T19:53:25.089Z,79.00
2022-12-16T19:56:27.078Z,79.20
2022-12-16T19:59:35.051Z,78.50
2022-12-16T20:02:37.102Z,77.80
2022-12-16T20:05:39.063Z,77.50
2022-12-16T20:08:40.906Z,77.40
2022-12-16T20:11:43.373Z,77.30
2022-12-16T20:14:45.292Z,77.40
2022-12-16T20:17:47.187Z,78.50
2022-12-16T20:20:49.235Z,78.10
2022-12-16T20:23:51.412Z,78.20
2022-12-16T20:26:55.388Z,79.30
2022-12-16T20:29:57.733Z,79.00
2022-12-16T20:32:59.644Z,78.90
2022-12-16T20:36:04.334Z,79.20
2022-12-16T20:39:06.302Z,79.40
2022-12-16T20:42:08.270Z,79.10
2022-12-16T20:45:14.970Z,79.00
2022-12-16T20:48:17.148Z,79.30
2022-12-16T20:51:25.938Z,79.20
2022-12-16T20:54:28.602Z,79.60
2022-12-16T20:57:30.322Z,79.90
2022-12-16T21:03:39.672Z,80.80
2022-12-16T21:06:41.907Z,81.20
2022-12-16T21:09:43.861Z,81.70
2022-12-16T21:12:45.802Z,82.10
2022-12-16T21:15:47.633Z,82.60
2022-12-16T21:18:51.969Z,81.90
2022-12-16T21:21:53.860Z,81.60
2022-12-16T21:24:55.768Z,81.70
2022-12-16T21:27:59.286Z,81.30
2022-12-16T21:31:01.389Z,81.40
2022-12-16T21:34:03.816Z,81.30
2022-12-16T21:37:05.683Z,81.50
2022-12-16T21:40:10.345Z,81.30
2022-12-16T21:43:12.337Z,81.00
2022-12-16T21:46:14.284Z,81.30
2022-12-16T21:49:16.170Z,81.00
2022-12-16T21:52:18.251Z,81.30
2022-12-16T21:55:22.711Z,80.70
2022-12-16T21:58:24.659Z,80.80
2022-12-16T22:01:26.631Z,81.00
2022-12-16T22:04:28.478Z,81.10
2022-12-16T22:07:30.429Z,81.40
2022-12-16T22:10:32.289Z,81.50
2022-12-16T22:13:34.169Z,81.30
2022-12-16T22:16:35.994Z,81.30
2022-12-16T22:19:37.969Z,81.20
2022-12-16T22:22:42.389Z,81.00
2022-12-16T22:25:44.476Z,80.90
2022-12-16T22:28:46.446Z,80.70
2022-12-16T22:31:48.278Z,80.40
2022-12-16T22:34:50.202Z,80.80
2022-12-16T22:37:52.122Z,80.80
2022-12-16T22:40:59.867Z,80.20
2022-12-16T22:44:02.796Z,80.10
2022-12-16T22:47:06.748Z,79.90
2022-12-16T22:50:09.785Z,80.20
2022-12-16T22:53:14.010Z,80.70
2022-12-16T22:56:15.860Z,81.10
2022-12-16T22:59:17.837Z,81.80
2022-12-16T23:02:19.637Z,81.30
2022-12-16T23:05:27.276Z,81.00
2022-12-16T23:08:29.763Z,80.80
2022-12-16T23:11:36.863Z,80.90
2022-12-16T23:14:42.760Z,80.30
2022-12-16T23:17:45.042Z,80.30
2022-12-16T23:20:48.353Z,79.90
2022-12-16T23:24:10.619Z,80.20
2022-12-16T23:27:12.501Z,80.30
2022-12-16T23:30:16.743Z,79.90
2022-12-16T23:33:18.671Z,80.20
2022-12-16T23:36:20.505Z,80.30
2022-12-16T23:39:22.509Z,80.40
2022-12-16T23:42:24.531Z,80.30
2022-12-16T23:45:26.456Z,80.00
2022-12-16T23:48:30.972Z,80.10
2022-12-16T23:51:32.809Z,79.90
2022-12-16T23:54:34.676Z,80.20
2022-12-16T23:57:36.597Z,79.60
