createdAt,value
2023-04-24T00:03:34.148Z,11.84
2023-04-24T00:08:56.267Z,11.85
2023-04-24T00:14:00.597Z,11.87
2023-04-24T00:19:03.444Z,11.87
2023-04-24T00:24:06.526Z,11.83
2023-04-24T00:29:10.706Z,11.79
2023-04-24T00:34:34.442Z,11.79
2023-04-24T00:39:37.323Z,11.80
2023-04-24T00:44:43.066Z,11.83
2023-04-24T00:49:46.097Z,11.83
2023-04-24T00:54:49.164Z,11.77
2023-04-24T01:00:12.915Z,11.68
2023-04-24T01:05:18.320Z,11.60
2023-04-24T01:10:21.440Z,11.41
2023-04-24T01:15:25.719Z,11.36
2023-04-24T01:20:32.908Z,11.37
2023-04-24T01:25:46.193Z,11.54
2023-04-24T01:30:49.140Z,11.52
2023-04-24T01:36:05.589Z,11.55
2023-04-24T01:41:09.933Z,11.50
2023-04-24T01:46:15.060Z,11.50
2023-04-24T01:51:20.739Z,11.48
2023-04-24T01:56:25.025Z,11.55
2023-04-24T02:01:36.875Z,11.56
2023-04-24T02:06:39.730Z,11.57
2023-04-24T02:11:43.906Z,11.49
2023-04-24T02:16:56.958Z,11.50
2023-04-24T02:21:59.881Z,11.49
2023-04-24T02:27:18.341Z,11.53
2023-04-24T02:32:21.192Z,11.48
2023-04-24T02:37:23.965Z,11.43
2023-04-24T02:42:35.587Z,11.43
2023-04-24T02:47:38.440Z,11.42
2023-04-24T02:52:42.352Z,11.40
2023-04-24T02:57:46.517Z,11.41
2023-04-24T03:02:50.514Z,11.39
2023-04-24T03:08:09.668Z,11.33
2023-04-24T03:13:13.899Z,11.37
2023-04-24T03:18:35.754Z,11.38
2023-04-24T03:23:40.004Z,11.42
2023-04-24T03:28:45.198Z,11.43
2023-04-24T03:33:59.257Z,11.41
2023-04-24T03:39:02.240Z,11.44
2023-04-24T03:44:10.354Z,11.40
2023-04-24T03:49:13.624Z,11.20
2023-04-24T03:54:20.220Z,11.04
2023-04-24T03:59:24.408Z,11.10
2023-04-24T04:04:41.606Z,11.05
2023-04-24T04:09:46.227Z,11.04
2023-04-24T04:14:50.423Z,11.03
2023-04-24T04:19:53.419Z,11.08
2023-04-24T04:24:58.450Z,11.00
2023-04-24T04:30:05.784Z,11.21
2023-04-24T04:35:15.881Z,11.22
2023-04-24T04:40:19.447Z,11.16
2023-04-24T04:45:29.796Z,11.12
2023-04-24T04:50:51.286Z,11.25
2023-04-24T04:55:56.433Z,11.19
2023-04-24T05:01:05.933Z,11.13
2023-04-24T05:06:14.080Z,11.03
2023-04-24T05:11:17.702Z,10.81
2023-04-24T05:16:22.471Z,10.68
2023-04-24T05:21:27.832Z,10.50
2023-04-24T05:26:31.742Z,10.39
2023-04-24T05:31:37.432Z,10.56
2023-04-24T05:36:40.611Z,10.38
2023-04-24T05:41:48.073Z,10.46
2023-04-24T05:46:52.410Z,10.28
2023-04-24T05:51:55.442Z,10.23
2023-04-24T05:56:59.316Z,10.22
2023-04-24T06:02:13.518Z,10.35
2023-04-24T06:07:23.967Z,10.41
2023-04-24T06:12:27.538Z,10.33
2023-04-24T06:17:38.019Z,10.24
2023-04-24T06:22:41.474Z,10.33
2023-04-24T06:27:45.547Z,10.33
2023-04-24T06:33:12.896Z,10.30
2023-04-24T06:38:22.363Z,10.22
2023-04-24T06:43:25.195Z,10.20
2023-04-24T06:48:29.348Z,10.17
2023-04-24T06:53:32.383Z,10.08
2023-04-24T06:58:36.869Z,10.17
2023-04-24T07:03:41.228Z,10.09
2023-04-24T07:08:44.657Z,10.13
2023-04-24T07:13:47.496Z,10.08
2023-04-24T07:18:51.618Z,10.12
2023-04-24T07:24:11.887Z,10.10
2023-04-24T07:29:15.200Z,9.94
2023-04-24T07:34:21.570Z,9.89
2023-04-24T07:39:24.693Z,9.81
2023-04-24T07:44:28.173Z,9.90
2023-04-24T07:49:49.759Z,10.09
2023-04-24T07:54:53.725Z,9.87
2023-04-24T07:59:57.627Z,9.76
2023-04-24T08:05:01.963Z,9.82
2023-04-24T08:10:05.846Z,9.68
2023-04-24T08:15:25.865Z,9.79
2023-04-24T08:20:30.456Z,9.60
2023-04-24T08:25:33.382Z,9.67
2023-04-24T08:30:36.165Z,9.93
2023-04-24T08:35:40.383Z,10.05
2023-04-24T08:41:03.768Z,10.14
2023-04-24T08:46:11.135Z,10.16
2023-04-24T08:51:16.765Z,10.22
2023-04-24T08:56:19.780Z,10.21
2023-04-24T09:01:22.758Z,9.97
2023-04-24T09:06:40.724Z,9.56
2023-04-24T09:11:43.630Z,9.60
2023-04-24T09:16:46.646Z,9.74
2023-04-24T09:21:50.781Z,9.81
2023-04-24T09:27:00.366Z,9.98
2023-04-24T09:32:22.569Z,10.17
2023-04-24T09:37:37.759Z,10.05
2023-04-24T09:42:40.775Z,10.09
2023-04-24T09:47:43.631Z,10.36
2023-04-24T09:52:49.314Z,10.35
2023-04-24T09:57:53.635Z,10.44
2023-04-24T10:02:57.374Z,10.49
2023-04-24T10:08:03.830Z,10.31
2023-04-24T10:13:07.823Z,10.43
2023-04-24T10:18:11.261Z,10.83
2023-04-24T10:23:28.325Z,10.96
2023-04-24T10:28:33.892Z,10.72
2023-04-24T10:33:37.190Z,10.60
2023-04-24T10:38:43.820Z,10.39
2023-04-24T10:43:46.692Z,10.59
2023-04-24T10:49:07.783Z,10.70
2023-04-24T10:54:25.852Z,10.97
2023-04-24T10:59:29.890Z,11.10
2023-04-24T11:04:34.470Z,10.85
2023-04-24T11:09:41.422Z,10.36
2023-04-24T11:15:03.606Z,10.32
2023-04-24T11:20:26.062Z,10.49
2023-04-24T11:25:32.740Z,10.92
2023-04-24T11:30:36.348Z,10.82
2023-04-24T11:35:42.560Z,11.36
2023-04-24T11:40:47.033Z,10.83
2023-04-24T11:45:50.957Z,11.20
2023-04-24T11:50:53.982Z,11.55
2023-04-24T11:55:58.232Z,11.80
2023-04-24T12:01:02.141Z,11.88
2023-04-24T12:06:09.301Z,11.51
2023-04-24T12:11:13.702Z,11.27
2023-04-24T12:16:16.653Z,10.67
2023-04-24T12:21:22.702Z,10.71
2023-04-24T12:26:27.709Z,10.63
2023-04-24T12:31:33.280Z,10.79
2023-04-24T12:36:37.379Z,11.01
2023-04-24T12:41:52.491Z,11.03
2023-04-24T12:47:16.115Z,10.74
2023-04-24T12:52:18.984Z,10.64
2023-04-24T12:57:23.412Z,10.60
2023-04-24T13:02:27.057Z,10.47
2023-04-24T13:07:30.112Z,10.42
2023-04-24T13:12:54.598Z,10.82
2023-04-24T13:17:57.498Z,10.46
2023-04-24T13:23:01.097Z,10.39
2023-04-24T13:28:05.756Z,10.40
2023-04-24T13:33:08.669Z,10.42
2023-04-24T13:38:32.140Z,10.67
2023-04-24T13:43:36.446Z,10.33
2023-04-24T13:48:39.300Z,10.59
2023-04-24T13:53:42.258Z,10.85
2023-04-24T13:58:46.823Z,10.84
2023-04-24T14:04:10.191Z,10.49
2023-04-24T14:09:13.722Z,10.55
2023-04-24T14:14:20.223Z,10.70
2023-04-24T14:19:23.059Z,11.21
2023-04-24T14:24:26.023Z,11.03
2023-04-24T14:29:50.633Z,10.94
2023-04-24T14:34:53.645Z,10.44
2023-04-24T14:40:14.758Z,10.68
2023-04-24T14:45:20.912Z,10.46
2023-04-24T14:50:24.844Z,10.95
2023-04-24T14:55:27.911Z,11.21
2023-04-24T15:00:32.061Z,11.20
2023-04-24T15:05:35.286Z,11.03
2023-04-24T15:10:38.611Z,11.37
2023-04-24T15:15:42.897Z,10.75
2023-04-24T15:20:59.333Z,10.74
2023-04-24T15:26:02.700Z,10.69
2023-04-24T15:31:07.025Z,10.80
2023-04-24T15:36:10.131Z,10.57
2023-04-24T15:41:13.343Z,10.49
2023-04-24T15:46:36.518Z,10.48
2023-04-24T15:51:39.530Z,10.34
2023-04-24T15:56:42.501Z,10.87
2023-04-24T16:01:46.701Z,10.74
2023-04-24T16:06:49.607Z,10.93
2023-04-24T16:12:09.312Z,11.01
2023-04-24T16:17:13.913Z,10.70
2023-04-24T16:22:17.981Z,10.63
2023-04-24T16:27:21.105Z,10.56
2023-04-24T16:32:25.601Z,10.66
2023-04-24T16:37:43.733Z,10.54
2023-04-24T16:42:47.577Z,10.55
2023-04-24T16:47:51.820Z,10.40
2023-04-24T16:52:54.663Z,10.26
2023-04-24T16:57:57.725Z,10.29
2023-04-24T17:03:20.513Z,10.20
2023-04-24T17:08:23.839Z,10.19
2023-04-24T17:13:27.012Z,9.89
2023-04-24T17:18:31.317Z,9.99
2023-04-24T17:23:35.147Z,10.18
2023-04-24T17:28:56.000Z,10.12
2023-04-24T17:34:00.225Z,10.34
2023-04-24T17:39:03.779Z,10.29
2023-04-24T17:44:06.897Z,10.36
2023-04-24T17:49:11.190Z,10.33
2023-04-24T17:54:33.961Z,10.34
2023-04-24T17:59:36.854Z,10.36
2023-04-24T18:04:43.092Z,10.08
2023-04-24T18:09:46.480Z,10.17
2023-04-24T18:14:50.349Z,10.04
2023-04-24T18:20:08.020Z,10.25
2023-04-24T18:25:11.992Z,9.91
2023-04-24T18:30:15.096Z,9.97
2023-04-24T18:35:19.716Z,10.09
2023-04-24T18:40:22.780Z,9.96
2023-04-24T18:45:45.879Z,10.02
2023-04-24T18:50:50.083Z,9.87
2023-04-24T18:55:53.048Z,9.78
2023-04-24T19:00:56.017Z,9.87
2023-04-24T19:06:00.301Z,9.84
2023-04-24T19:11:14.471Z,9.84
2023-04-24T19:16:19.878Z,9.86
2023-04-24T19:21:24.197Z,9.92
2023-04-24T19:26:28.264Z,10.01
2023-04-24T19:31:33.440Z,10.01
2023-04-24T19:36:50.983Z,9.98
2023-04-24T19:41:54.047Z,9.84
2023-04-24T19:46:57.543Z,9.70
2023-04-24T19:52:01.720Z,9.55
2023-04-24T19:57:06.690Z,9.68
2023-04-24T20:02:23.553Z,9.32
2023-04-24T20:07:27.868Z,9.21
2023-04-24T20:12:30.775Z,9.37
2023-04-24T20:17:33.663Z,9.38
2023-04-24T20:22:38.945Z,9.22
2023-04-24T20:27:59.383Z,9.20
2023-04-24T20:33:02.270Z,9.21
2023-04-24T20:38:06.770Z,9.19
2023-04-24T20:43:10.735Z,9.14
2023-04-24T20:48:13.596Z,9.09
2023-04-24T20:53:35.201Z,9.06
2023-04-24T20:58:38.075Z,9.06
2023-04-24T21:03:41.224Z,9.06
2023-04-24T21:08:45.579Z,9.10
2023-04-24T21:13:48.673Z,9.03
2023-04-24T21:18:51.916Z,9.08
2023-04-24T21:23:56.258Z,8.96
2023-04-24T21:28:59.226Z,8.88
2023-04-24T21:34:09.391Z,8.91
2023-04-24T21:39:13.824Z,8.85
2023-04-24T21:44:16.668Z,8.85
2023-04-24T21:49:19.571Z,8.83
2023-04-24T21:54:23.875Z,8.78
2023-04-24T21:59:45.824Z,8.61
2023-04-24T22:04:48.782Z,8.59
2023-04-24T22:09:53.206Z,8.58
2023-04-24T22:14:56.102Z,8.51
2023-04-24T22:19:59.032Z,8.45
2023-04-24T22:25:21.035Z,8.40
2023-04-24T22:30:23.821Z,8.34
2023-04-24T22:35:26.780Z,8.33
2023-04-24T22:40:31.424Z,8.33
2023-04-24T22:45:34.332Z,8.37
2023-04-24T22:50:56.081Z,8.45
2023-04-24T22:56:00.299Z,8.40
2023-04-24T23:01:04.211Z,8.40
2023-04-24T23:06:07.477Z,8.39
2023-04-24T23:11:11.819Z,8.41
2023-04-24T23:16:30.940Z,8.43
2023-04-24T23:21:34.206Z,8.43
2023-04-24T23:26:38.417Z,8.44
2023-04-24T23:31:41.573Z,8.38
2023-04-24T23:36:44.451Z,8.36
2023-04-24T23:42:07.703Z,8.32
2023-04-24T23:47:10.523Z,8.23
2023-04-24T23:52:13.387Z,8.17
2023-04-24T23:57:17.505Z,8.09
