createdAt,value
2023-05-25T00:01:24.506Z,16.39
2023-05-25T00:03:55.352Z,16.30
2023-05-25T00:06:22.498Z,16.26
2023-05-25T00:08:51.264Z,16.34
2023-05-25T00:12:11.922Z,16.36
2023-05-25T00:14:38.386Z,16.31
2023-05-25T00:17:05.728Z,16.26
2023-05-25T00:19:32.448Z,16.28
2023-05-25T00:22:02.160Z,16.35
2023-05-25T00:24:32.682Z,16.37
2023-05-25T00:26:59.323Z,16.43
2023-05-25T00:29:26.160Z,16.36
2023-05-25T00:31:53.695Z,16.37
2023-05-25T00:34:20.722Z,16.33
2023-05-25T00:36:50.362Z,16.34
2023-05-25T00:39:19.183Z,16.32
2023-05-25T00:41:46.905Z,16.39
2023-05-25T00:44:21.245Z,16.42
2023-05-25T00:46:50.472Z,16.37
2023-05-25T00:49:25.152Z,16.24
2023-05-25T00:51:52.799Z,16.29
2023-05-25T00:54:19.722Z,16.49
2023-05-25T00:57:07.784Z,16.61
2023-05-25T00:59:44.075Z,16.42
2023-05-25T01:02:15.682Z,16.28
2023-05-25T01:04:47.268Z,16.24
2023-05-25T01:07:18.344Z,16.35
2023-05-25T01:09:45.234Z,16.48
2023-05-25T01:12:14.352Z,16.49
2023-05-25T01:14:41.976Z,16.63
2023-05-25T01:17:11.512Z,16.60
2023-05-25T01:19:41.052Z,16.58
2023-05-25T01:22:24.055Z,16.66
2023-05-25T01:24:57.751Z,16.66
2023-05-25T01:27:44.306Z,16.65
2023-05-25T01:30:14.097Z,16.69
2023-05-25T01:32:42.685Z,16.61
2023-05-25T01:35:10.128Z,16.46
2023-05-25T01:37:40.891Z,16.43
2023-05-25T01:40:08.560Z,16.47
2023-05-25T01:42:35.032Z,16.59
2023-05-25T01:45:01.698Z,16.67
2023-05-25T01:47:46.783Z,16.72
2023-05-25T01:50:38.613Z,16.58
2023-05-25T01:53:16.089Z,16.47
2023-05-25T01:56:05.026Z,16.46
2023-05-25T01:58:38.720Z,16.50
2023-05-25T02:01:05.754Z,16.57
2023-05-25T02:03:32.389Z,16.59
2023-05-25T02:05:58.958Z,16.46
2023-05-25T02:08:25.526Z,16.45
2023-05-25T02:10:52.059Z,16.37
2023-05-25T02:13:18.502Z,16.33
2023-05-25T02:15:45.224Z,16.26
2023-05-25T02:18:13.644Z,16.27
2023-05-25T02:20:40.201Z,16.20
2023-05-25T02:23:06.828Z,16.19
2023-05-25T02:25:33.272Z,16.21
2023-05-25T02:27:59.760Z,16.29
2023-05-25T02:30:26.326Z,16.27
2023-05-25T02:32:53.899Z,16.41
2023-05-25T02:35:20.522Z,16.49
2023-05-25T02:37:48.983Z,16.47
2023-05-25T02:40:17.417Z,16.36
2023-05-25T02:42:43.958Z,16.33
2023-05-25T02:45:11.284Z,16.28
2023-05-25T02:47:37.946Z,16.25
2023-05-25T02:50:05.268Z,16.16
2023-05-25T02:52:32.630Z,16.13
2023-05-25T02:54:59.208Z,16.04
2023-05-25T02:57:25.933Z,16.00
2023-05-25T02:59:52.712Z,15.99
2023-05-25T03:02:21.074Z,16.00
2023-05-25T03:04:49.755Z,15.95
2023-05-25T03:07:16.392Z,15.92
2023-05-25T03:09:42.866Z,15.94
2023-05-25T03:12:09.374Z,15.94
2023-05-25T03:14:35.871Z,16.02
2023-05-25T03:17:02.374Z,15.92
2023-05-25T03:19:47.009Z,15.97
2023-05-25T03:22:23.352Z,15.94
2023-05-25T03:24:53.973Z,16.01
2023-05-25T03:27:34.413Z,16.12
2023-05-25T03:30:04.272Z,16.18
2023-05-25T03:32:32.886Z,16.32
2023-05-25T03:34:59.642Z,16.33
2023-05-25T03:37:26.122Z,16.30
2023-05-25T03:39:52.540Z,16.25
2023-05-25T03:42:18.979Z,16.35
2023-05-25T03:44:45.424Z,16.37
2023-05-25T03:47:12.710Z,16.41
2023-05-25T03:49:39.157Z,16.36
2023-05-25T03:52:06.271Z,16.37
2023-05-25T03:54:32.859Z,16.45
2023-05-25T03:56:59.499Z,16.37
2023-05-25T03:59:26.027Z,16.41
2023-05-25T04:01:52.441Z,16.41
2023-05-25T04:04:18.948Z,16.33
2023-05-25T04:06:49.749Z,16.41
2023-05-25T04:09:16.230Z,16.41
2023-05-25T04:11:42.678Z,16.43
2023-05-25T04:14:09.129Z,16.43
2023-05-25T04:16:35.711Z,16.45
2023-05-25T04:19:02.327Z,16.45
2023-05-25T04:21:29.119Z,16.51
2023-05-25T04:23:55.535Z,16.50
2023-05-25T04:26:22.072Z,16.49
2023-05-25T04:28:48.574Z,16.55
2023-05-25T04:31:15.084Z,16.52
2023-05-25T04:33:41.599Z,16.54
2023-05-25T04:36:11.247Z,16.56
2023-05-25T04:38:37.910Z,16.50
2023-05-25T04:41:05.868Z,16.54
2023-05-25T04:43:32.486Z,16.58
2023-05-25T04:45:59.983Z,16.58
2023-05-25T04:48:28.546Z,16.56
2023-05-25T04:50:58.068Z,16.53
2023-05-25T04:53:24.558Z,16.59
2023-05-25T04:55:51.583Z,16.63
2023-05-25T04:58:18.341Z,16.67
2023-05-25T05:00:45.430Z,16.74
2023-05-25T05:03:13.527Z,16.77
2023-05-25T05:05:40.056Z,16.66
2023-05-25T05:08:06.507Z,16.68
2023-05-25T05:10:33.064Z,16.82
2023-05-25T05:12:59.524Z,16.81
2023-05-25T05:15:26.254Z,16.89
2023-05-25T05:17:54.285Z,16.96
2023-05-25T05:20:20.858Z,17.03
2023-05-25T05:22:47.401Z,17.04
2023-05-25T05:25:13.921Z,17.07
2023-05-25T05:27:40.870Z,17.09
2023-05-25T05:30:08.205Z,17.12
2023-05-25T05:32:34.827Z,17.21
2023-05-25T05:35:01.328Z,17.26
2023-05-25T05:37:27.788Z,17.19
2023-05-25T05:39:54.220Z,17.21
2023-05-25T05:42:20.698Z,17.24
2023-05-25T05:44:47.224Z,17.27
2023-05-25T05:47:13.699Z,17.22
2023-05-25T05:49:40.129Z,17.17
2023-05-25T05:52:09.211Z,17.25
2023-05-25T05:54:35.924Z,17.32
2023-05-25T05:57:02.500Z,17.35
2023-05-25T05:59:29.015Z,17.37
2023-05-25T06:01:56.068Z,17.47
2023-05-25T06:04:25.356Z,17.60
2023-05-25T06:06:51.827Z,17.66
2023-05-25T06:09:18.253Z,17.69
2023-05-25T06:11:44.677Z,17.62
2023-05-25T06:14:11.353Z,17.68
2023-05-25T06:16:38.097Z,17.61
2023-05-25T06:19:04.607Z,17.70
2023-05-25T06:21:31.109Z,17.89
2023-05-25T06:24:00.716Z,17.99
2023-05-25T06:26:29.195Z,18.02
2023-05-25T06:28:57.456Z,18.03
2023-05-25T06:31:23.938Z,18.01
2023-05-25T06:33:50.474Z,18.04
2023-05-25T06:36:17.065Z,18.10
2023-05-25T06:38:43.648Z,18.10
2023-05-25T06:41:12.822Z,18.16
2023-05-25T06:43:39.474Z,18.19
2023-05-25T06:46:06.212Z,18.21
2023-05-25T06:48:32.651Z,18.31
2023-05-25T06:50:59.532Z,18.35
2023-05-25T06:53:26.082Z,18.43
2023-05-25T06:55:52.614Z,18.49
2023-05-25T06:58:19.082Z,18.59
2023-05-25T07:00:46.848Z,18.79
2023-05-25T07:03:13.641Z,18.99
2023-05-25T07:05:40.214Z,19.07
2023-05-25T07:08:06.789Z,18.99
2023-05-25T07:10:33.821Z,19.04
2023-05-25T07:13:00.383Z,19.03
2023-05-25T07:15:26.821Z,18.98
2023-05-25T07:17:58.704Z,18.93
2023-05-25T07:20:25.466Z,18.91
2023-05-25T07:22:53.324Z,18.90
2023-05-25T07:25:20.018Z,18.79
2023-05-25T07:27:50.345Z,18.78
2023-05-25T07:30:17.047Z,18.75
2023-05-25T07:32:43.671Z,18.72
2023-05-25T07:35:10.258Z,18.64
2023-05-25T07:37:36.759Z,18.60
2023-05-25T07:40:03.920Z,18.58
2023-05-25T07:42:34.259Z,18.64
2023-05-25T07:45:01.425Z,18.69
2023-05-25T07:47:28.235Z,18.74
2023-05-25T07:49:57.543Z,18.80
2023-05-25T07:52:24.172Z,18.79
2023-05-25T07:54:50.734Z,18.76
2023-05-25T07:57:17.279Z,18.81
2023-05-25T07:59:44.905Z,18.90
2023-05-25T08:02:11.552Z,19.00
2023-05-25T08:04:38.124Z,19.09
2023-05-25T08:07:04.844Z,19.15
2023-05-25T08:09:31.369Z,19.09
2023-05-25T08:12:12.819Z,19.06
2023-05-25T08:14:45.330Z,18.98
2023-05-25T08:17:12.422Z,18.96
2023-05-25T08:19:50.286Z,18.92
2023-05-25T08:22:16.899Z,18.92
2023-05-25T08:24:43.465Z,19.00
2023-05-25T08:27:09.927Z,19.05
2023-05-25T08:29:36.532Z,19.07
2023-05-25T08:32:10.555Z,19.16
2023-05-25T08:34:40.461Z,19.20
2023-05-25T08:37:06.916Z,19.16
2023-05-25T08:39:34.935Z,19.21
2023-05-25T08:42:01.983Z,19.29
2023-05-25T08:44:36.872Z,19.50
2023-05-25T08:47:13.893Z,19.57
2023-05-25T08:49:41.769Z,19.65
2023-05-25T08:52:14.672Z,19.78
2023-05-25T08:54:44.242Z,19.92
2023-05-25T08:57:31.982Z,19.94
2023-05-25T09:00:11.759Z,19.91
2023-05-25T09:02:59.943Z,20.12
2023-05-25T09:05:26.878Z,20.10
2023-05-25T09:07:54.789Z,20.02
2023-05-25T09:10:22.340Z,19.89
2023-05-25T09:12:51.749Z,19.88
2023-05-25T09:15:18.644Z,19.87
2023-05-25T09:17:45.156Z,19.85
2023-05-25T09:20:13.806Z,19.90
2023-05-25T09:22:42.003Z,19.92
2023-05-25T09:25:10.934Z,20.11
2023-05-25T09:27:38.134Z,20.18
2023-05-25T09:30:05.845Z,20.15
2023-05-25T09:32:32.633Z,20.11
2023-05-25T09:35:12.937Z,20.03
2023-05-25T09:37:41.675Z,20.15
2023-05-25T09:40:10.758Z,20.27
2023-05-25T09:42:40.124Z,20.39
2023-05-25T09:45:07.186Z,20.37
2023-05-25T09:47:36.636Z,20.42
2023-05-25T09:50:03.951Z,20.53
2023-05-25T09:52:31.457Z,20.88
2023-05-25T09:54:57.998Z,21.37
2023-05-25T09:57:24.470Z,21.71
2023-05-25T09:59:50.976Z,21.36
2023-05-25T10:02:17.454Z,21.14
2023-05-25T10:04:44.557Z,21.05
2023-05-25T10:07:11.250Z,20.96
2023-05-25T10:09:43.053Z,21.18
2023-05-25T10:12:10.353Z,21.60
2023-05-25T10:14:38.361Z,21.40
2023-05-25T10:17:07.058Z,21.29
2023-05-25T10:20:06.269Z,21.33
2023-05-25T10:22:36.873Z,21.29
2023-05-25T10:25:43.927Z,21.46
2023-05-25T10:28:26.777Z,21.57
2023-05-25T10:30:54.900Z,21.54
2023-05-25T10:33:21.566Z,21.57
2023-05-25T10:36:02.141Z,21.69
2023-05-25T10:38:34.583Z,21.76
2023-05-25T10:41:04.219Z,21.66
2023-05-25T10:43:31.015Z,21.69
2023-05-25T10:45:57.674Z,21.86
2023-05-25T10:48:35.615Z,22.27
2023-05-25T10:51:02.126Z,22.42
2023-05-25T10:53:28.664Z,22.53
2023-05-25T10:55:55.399Z,22.89
2023-05-25T10:58:23.581Z,22.98
2023-05-25T11:01:10.962Z,22.91
2023-05-25T11:03:57.212Z,22.68
2023-05-25T11:06:46.497Z,22.87
2023-05-25T11:09:27.011Z,22.75
2023-05-25T11:11:55.540Z,22.48
2023-05-25T11:14:29.697Z,22.19
2023-05-25T11:17:14.426Z,22.28
2023-05-25T11:19:41.421Z,22.64
2023-05-25T11:22:20.236Z,22.68
2023-05-25T11:24:51.492Z,22.66
2023-05-25T11:27:47.439Z,22.40
2023-05-25T11:30:17.955Z,22.47
2023-05-25T11:32:50.871Z,22.56
2023-05-25T11:35:17.397Z,22.60
2023-05-25T11:37:50.822Z,22.69
2023-05-25T11:40:17.393Z,22.59
2023-05-25T11:42:48.266Z,22.76
2023-05-25T11:45:14.738Z,22.93
2023-05-25T11:47:41.425Z,23.11
2023-05-25T11:50:08.198Z,23.18
2023-05-25T11:52:34.683Z,23.11
2023-05-25T11:55:01.342Z,23.32
2023-05-25T11:57:27.889Z,23.54
2023-05-25T11:59:56.148Z,23.68
2023-05-25T12:02:23.818Z,23.65
2023-05-25T12:04:57.280Z,23.73
2023-05-25T12:07:24.648Z,24.05
2023-05-25T12:09:51.136Z,23.96
2023-05-25T12:12:17.788Z,23.55
2023-05-25T12:14:48.876Z,23.69
2023-05-25T12:17:17.269Z,23.82
2023-05-25T12:19:44.803Z,23.83
2023-05-25T12:22:13.336Z,23.97
2023-05-25T12:24:40.692Z,24.11
2023-05-25T12:27:22.541Z,24.10
2023-05-25T12:29:49.473Z,23.86
2023-05-25T12:32:16.482Z,24.09
2023-05-25T12:34:43.396Z,24.15
2023-05-25T12:37:21.001Z,24.04
2023-05-25T12:39:48.276Z,23.90
2023-05-25T12:42:16.794Z,23.94
2023-05-25T12:44:46.381Z,23.92
2023-05-25T12:47:22.415Z,23.99
2023-05-25T12:49:51.894Z,23.76
2023-05-25T12:52:41.326Z,23.58
2023-05-25T12:55:30.375Z,23.42
2023-05-25T12:58:02.086Z,23.54
2023-05-25T13:00:39.911Z,23.69
2023-05-25T13:03:07.807Z,23.79
2023-05-25T13:05:36.863Z,23.84
2023-05-25T13:08:05.096Z,24.00
2023-05-25T13:10:32.835Z,24.15
2023-05-25T13:12:59.915Z,24.22
2023-05-25T13:15:26.955Z,24.20
2023-05-25T13:17:56.240Z,24.10
2023-05-25T13:20:27.532Z,24.00
2023-05-25T13:22:55.850Z,24.00
2023-05-25T13:25:25.294Z,23.97
2023-05-25T13:27:52.965Z,23.85
2023-05-25T13:30:22.880Z,23.85
2023-05-25T13:32:51.597Z,23.97
2023-05-25T13:35:23.281Z,23.99
2023-05-25T13:37:51.394Z,24.03
2023-05-25T13:40:19.246Z,23.97
2023-05-25T13:42:46.230Z,23.95
2023-05-25T13:45:13.760Z,24.04
2023-05-25T13:47:43.511Z,24.08
2023-05-25T13:50:11.051Z,24.16
2023-05-25T13:52:38.374Z,24.19
2023-05-25T13:55:05.473Z,24.34
2023-05-25T13:57:31.903Z,24.27
2023-05-25T13:59:58.387Z,24.13
2023-05-25T14:02:24.951Z,24.16
2023-05-25T14:04:51.511Z,24.20
2023-05-25T14:07:18.224Z,24.24
2023-05-25T14:09:44.666Z,24.23
2023-05-25T14:12:13.547Z,24.31
2023-05-25T14:14:40.997Z,24.37
2023-05-25T14:17:07.701Z,24.28
2023-05-25T14:19:36.302Z,24.40
2023-05-25T14:22:13.307Z,24.39
2023-05-25T14:24:41.005Z,24.40
2023-05-25T14:27:07.859Z,24.35
2023-05-25T14:29:34.853Z,24.23
2023-05-25T14:32:01.907Z,24.21
2023-05-25T14:34:29.586Z,24.33
2023-05-25T14:36:56.320Z,24.49
2023-05-25T14:39:22.984Z,24.51
2023-05-25T14:41:49.487Z,24.49
2023-05-25T14:44:16.518Z,24.50
2023-05-25T14:46:43.045Z,24.48
2023-05-25T14:49:09.883Z,24.49
2023-05-25T14:51:36.934Z,24.49
2023-05-25T14:54:05.392Z,24.47
2023-05-25T14:56:31.965Z,24.35
2023-05-25T14:58:58.426Z,24.37
2023-05-25T15:01:25.615Z,24.25
2023-05-25T15:03:52.660Z,24.24
2023-05-25T15:06:19.716Z,24.11
2023-05-25T15:08:46.301Z,24.01
2023-05-25T15:11:12.862Z,23.98
2023-05-25T15:13:40.851Z,23.92
2023-05-25T15:16:11.771Z,23.89
2023-05-25T15:18:39.066Z,24.03
2023-05-25T15:21:06.242Z,23.96
2023-05-25T15:23:32.739Z,23.94
2023-05-25T15:26:04.382Z,23.91
2023-05-25T15:28:31.488Z,23.85
2023-05-25T15:30:59.959Z,23.77
2023-05-25T15:33:36.122Z,23.90
2023-05-25T15:36:10.547Z,24.04
2023-05-25T15:38:37.072Z,24.00
2023-05-25T15:41:03.555Z,23.89
2023-05-25T15:43:29.990Z,23.84
2023-05-25T15:45:56.564Z,23.79
2023-05-25T15:48:25.424Z,23.73
2023-05-25T15:50:52.679Z,23.71
2023-05-25T15:53:19.148Z,23.67
2023-05-25T15:55:46.103Z,23.65
2023-05-25T15:58:12.974Z,23.72
2023-05-25T16:00:39.409Z,23.74
2023-05-25T16:03:05.929Z,23.75
2023-05-25T16:05:32.560Z,23.74
2023-05-25T16:07:59.010Z,23.73
2023-05-25T16:10:25.612Z,23.72
2023-05-25T16:12:52.189Z,23.68
2023-05-25T16:15:19.549Z,23.64
2023-05-25T16:17:45.990Z,23.53
2023-05-25T16:20:12.686Z,23.52
2023-05-25T16:22:39.184Z,23.54
2023-05-25T16:25:06.085Z,23.51
2023-05-25T16:27:32.579Z,23.49
2023-05-25T16:29:59.040Z,23.43
2023-05-25T16:32:25.718Z,23.40
2023-05-25T16:34:52.177Z,23.36
2023-05-25T16:37:18.642Z,23.31
2023-05-25T16:39:45.083Z,23.29
2023-05-25T16:42:11.526Z,23.24
2023-05-25T16:44:38.009Z,23.23
2023-05-25T16:47:04.748Z,23.25
2023-05-25T16:49:31.212Z,23.21
2023-05-25T16:51:57.914Z,23.21
2023-05-25T16:54:24.405Z,23.18
2023-05-25T16:56:51.054Z,23.15
2023-05-25T16:59:17.522Z,23.13
2023-05-25T17:01:44.042Z,23.12
2023-05-25T17:04:10.615Z,23.10
2023-05-25T17:06:37.541Z,23.14
2023-05-25T17:09:04.157Z,23.18
2023-05-25T17:11:30.709Z,23.20
2023-05-25T17:13:57.412Z,23.22
2023-05-25T17:16:24.109Z,23.21
2023-05-25T17:18:50.761Z,23.22
2023-05-25T17:21:17.207Z,23.23
2023-05-25T17:23:43.632Z,23.23
2023-05-25T17:26:10.090Z,23.22
2023-05-25T17:28:36.668Z,23.22
2023-05-25T17:31:03.244Z,23.20
2023-05-25T17:33:29.814Z,23.17
2023-05-25T17:35:56.262Z,23.14
2023-05-25T17:38:22.773Z,23.16
2023-05-25T17:40:50.209Z,23.20
2023-05-25T17:43:16.838Z,23.21
2023-05-25T17:45:43.647Z,23.18
2023-05-25T17:48:10.757Z,23.17
2023-05-25T17:50:37.262Z,23.16
2023-05-25T17:53:04.218Z,23.12
2023-05-25T17:55:30.700Z,23.06
2023-05-25T17:57:57.141Z,22.98
2023-05-25T18:00:26.247Z,22.95
2023-05-25T18:02:52.870Z,22.89
2023-05-25T18:05:19.416Z,22.84
2023-05-25T18:07:47.070Z,22.82
2023-05-25T18:10:14.682Z,22.81
2023-05-25T18:12:41.369Z,22.79
2023-05-25T18:15:08.678Z,22.73
2023-05-25T18:17:35.404Z,22.70
2023-05-25T18:20:02.128Z,22.65
2023-05-25T18:22:28.607Z,22.61
2023-05-25T18:24:55.049Z,22.59
2023-05-25T18:27:21.771Z,22.57
2023-05-25T18:29:48.268Z,22.55
2023-05-25T18:32:14.751Z,22.50
2023-05-25T18:34:41.368Z,22.46
2023-05-25T18:37:07.806Z,22.39
2023-05-25T18:39:34.245Z,22.33
2023-05-25T18:42:00.831Z,22.27
2023-05-25T18:44:28.353Z,22.19
2023-05-25T18:46:56.568Z,22.12
2023-05-25T18:49:26.295Z,22.07
2023-05-25T18:51:52.775Z,22.05
2023-05-25T18:54:19.240Z,21.98
2023-05-25T18:56:45.689Z,21.86
2023-05-25T18:59:12.140Z,21.76
2023-05-25T19:01:38.554Z,21.78
2023-05-25T19:04:05.368Z,21.78
2023-05-25T19:06:32.953Z,21.76
2023-05-25T19:08:59.387Z,21.71
2023-05-25T19:11:26.001Z,21.66
2023-05-25T19:13:52.454Z,21.54
2023-05-25T19:16:19.105Z,21.49
2023-05-25T19:18:46.966Z,21.44
2023-05-25T19:21:13.625Z,21.37
2023-05-25T19:23:41.568Z,21.39
2023-05-25T19:26:08.119Z,21.39
2023-05-25T19:28:34.586Z,21.38
2023-05-25T19:31:01.124Z,21.32
2023-05-25T19:33:27.577Z,21.30
2023-05-25T19:35:54.008Z,21.25
2023-05-25T19:38:20.758Z,21.21
2023-05-25T19:40:47.752Z,21.00
2023-05-25T19:43:14.222Z,20.94
2023-05-25T19:45:40.731Z,20.81
2023-05-25T19:48:07.253Z,20.54
2023-05-25T19:50:33.776Z,20.40
2023-05-25T19:53:01.317Z,20.34
2023-05-25T19:55:27.920Z,20.20
2023-05-25T19:57:54.629Z,20.15
2023-05-25T20:00:26.698Z,20.09
2023-05-25T20:02:53.980Z,20.00
2023-05-25T20:05:20.619Z,19.90
2023-05-25T20:07:47.323Z,19.77
2023-05-25T20:10:13.821Z,19.78
2023-05-25T20:12:40.589Z,19.78
2023-05-25T20:15:07.414Z,19.76
2023-05-25T20:17:33.897Z,19.89
2023-05-25T20:20:00.859Z,19.84
2023-05-25T20:22:30.307Z,19.77
2023-05-25T20:24:58.387Z,19.74
2023-05-25T20:27:25.335Z,19.69
2023-05-25T20:29:51.878Z,19.63
2023-05-25T20:32:18.334Z,19.62
2023-05-25T20:34:44.764Z,19.60
2023-05-25T20:37:11.353Z,19.58
2023-05-25T20:39:37.958Z,19.61
2023-05-25T20:42:04.857Z,19.58
2023-05-25T20:44:32.047Z,19.43
2023-05-25T20:46:59.477Z,19.24
2023-05-25T20:49:26.249Z,19.27
2023-05-25T20:51:52.955Z,19.24
2023-05-25T20:54:19.909Z,19.09
2023-05-25T20:56:48.030Z,19.11
2023-05-25T20:59:14.788Z,19.21
2023-05-25T21:01:41.509Z,19.09
2023-05-25T21:04:09.529Z,18.96
2023-05-25T21:06:36.549Z,18.94
2023-05-25T21:09:04.306Z,18.96
2023-05-25T21:11:31.032Z,18.93
2023-05-25T21:13:57.732Z,18.94
2023-05-25T21:16:24.400Z,18.88
2023-05-25T21:18:51.129Z,18.89
2023-05-25T21:21:17.706Z,18.82
2023-05-25T21:23:44.196Z,18.81
2023-05-25T21:26:10.897Z,18.70
2023-05-25T21:28:37.408Z,18.71
2023-05-25T21:31:03.857Z,18.71
2023-05-25T21:33:35.524Z,18.70
2023-05-25T21:36:02.673Z,18.74
2023-05-25T21:38:29.330Z,18.64
2023-05-25T21:40:55.840Z,18.70
2023-05-25T21:43:22.343Z,18.61
2023-05-25T21:45:48.843Z,18.54
2023-05-25T21:48:15.368Z,18.47
2023-05-25T21:50:41.903Z,18.42
2023-05-25T21:53:08.470Z,18.36
2023-05-25T21:55:34.907Z,18.42
2023-05-25T21:58:01.342Z,18.44
2023-05-25T22:00:27.785Z,18.49
2023-05-25T22:02:54.363Z,18.49
2023-05-25T22:05:20.957Z,18.43
2023-05-25T22:07:47.395Z,18.26
2023-05-25T22:10:13.851Z,18.23
2023-05-25T22:12:40.286Z,18.22
2023-05-25T22:15:07.303Z,18.16
2023-05-25T22:17:33.939Z,18.13
2023-05-25T22:20:08.094Z,18.16
2023-05-25T22:22:35.040Z,18.15
2023-05-25T22:25:01.731Z,18.10
2023-05-25T22:27:28.271Z,18.08
2023-05-25T22:29:54.730Z,18.17
2023-05-25T22:32:21.349Z,18.05
2023-05-25T22:34:47.811Z,18.00
2023-05-25T22:37:14.337Z,17.99
2023-05-25T22:39:40.760Z,17.93
2023-05-25T22:42:07.406Z,17.88
2023-05-25T22:44:36.777Z,17.87
2023-05-25T22:47:03.667Z,17.78
2023-05-25T22:49:30.166Z,17.67
2023-05-25T22:51:56.593Z,17.71
2023-05-25T22:54:23.072Z,17.84
2023-05-25T22:56:49.978Z,17.85
2023-05-25T22:59:16.587Z,17.82
2023-05-25T23:01:43.190Z,17.74
2023-05-25T23:04:09.805Z,17.78
2023-05-25T23:06:36.995Z,17.71
2023-05-25T23:09:03.529Z,17.62
2023-05-25T23:11:29.997Z,17.53
2023-05-25T23:13:56.407Z,17.58
2023-05-25T23:16:23.557Z,17.43
2023-05-25T23:18:51.705Z,17.45
2023-05-25T23:21:18.546Z,17.41
2023-05-25T23:23:44.974Z,17.46
2023-05-25T23:26:11.425Z,17.50
2023-05-25T23:28:37.898Z,17.51
2023-05-25T23:31:04.548Z,17.51
2023-05-25T23:33:31.185Z,17.42
2023-05-25T23:35:57.646Z,17.41
2023-05-25T23:38:24.121Z,17.40
2023-05-25T23:40:50.613Z,17.38
2023-05-25T23:43:17.303Z,17.40
2023-05-25T23:45:43.996Z,17.34
2023-05-25T23:48:10.734Z,17.40
2023-05-25T23:50:37.250Z,17.41
2023-05-25T23:53:03.675Z,17.35
2023-05-25T23:55:30.560Z,17.29
2023-05-25T23:57:57.044Z,17.32
