createdAt,value
2018-09-14T00:01:50.103Z,15.50
2018-09-14T00:04:18.201Z,15.50
2018-09-14T00:06:46.270Z,15.50
2018-09-14T00:09:14.413Z,15.50
2018-09-14T00:11:42.814Z,15.60
2018-09-14T00:14:10.989Z,15.80
2018-09-14T00:16:39.095Z,15.80
2018-09-14T00:19:07.202Z,15.80
2018-09-14T00:21:35.557Z,15.80
2018-09-14T00:24:03.654Z,15.90
2018-09-14T00:26:31.709Z,15.80
2018-09-14T00:28:59.779Z,15.90
2018-09-14T00:31:27.890Z,15.90
2018-09-14T00:33:56.053Z,16.00
2018-09-14T00:36:24.416Z,16.00
2018-09-14T00:38:52.486Z,15.90
2018-09-14T00:43:55.042Z,15.90
2018-09-14T00:46:23.802Z,15.90
2018-09-14T00:48:51.875Z,15.90
2018-09-14T00:51:19.940Z,15.90
2018-09-14T00:53:48.009Z,15.90
2018-09-14T00:56:16.078Z,15.80
2018-09-14T00:58:44.162Z,15.90
2018-09-14T01:01:12.211Z,15.90
2018-09-14T01:03:40.281Z,15.80
2018-09-14T01:06:08.361Z,15.90
2018-09-14T01:08:36.462Z,15.80
2018-09-14T01:11:04.562Z,15.70
2018-09-14T01:13:32.654Z,15.70
2018-09-14T01:16:00.735Z,15.70
2018-09-14T01:18:28.810Z,15.70
2018-09-14T01:20:56.911Z,15.70
2018-09-14T01:23:24.974Z,15.70
2018-09-14T01:25:53.125Z,15.70
2018-09-14T01:28:21.198Z,15.60
2018-09-14T01:30:49.294Z,15.60
2018-09-14T01:33:17.346Z,15.60
2018-09-14T01:35:50.818Z,15.60
2018-09-14T01:38:18.905Z,15.60
2018-09-14T01:40:46.990Z,15.60
2018-09-14T01:43:15.099Z,15.70
2018-09-14T01:45:43.158Z,15.70
2018-09-14T01:48:11.232Z,15.60
2018-09-14T01:50:39.498Z,15.70
2018-09-14T01:53:07.586Z,15.70
2018-09-14T01:55:35.669Z,15.70
2018-09-14T01:58:03.742Z,15.70
2018-09-14T02:00:31.854Z,15.70
2018-09-14T02:02:59.939Z,15.70
2018-09-14T02:05:28.055Z,15.70
2018-09-14T02:07:56.115Z,15.70
2018-09-14T02:10:24.483Z,15.70
2018-09-14T02:12:53.348Z,15.70
2018-09-14T02:15:21.497Z,15.80
2018-09-14T02:17:49.666Z,15.80
2018-09-14T02:20:18.962Z,15.90
2018-09-14T02:22:47.715Z,15.80
2018-09-14T02:25:15.810Z,15.90
2018-09-14T02:27:43.906Z,15.80
2018-09-14T02:30:12.014Z,15.90
2018-09-14T02:32:40.089Z,15.90
2018-09-14T02:35:08.153Z,15.90
2018-09-14T02:37:36.249Z,15.90
2018-09-14T02:40:04.334Z,15.80
2018-09-14T02:42:32.778Z,15.80
2018-09-14T02:45:00.850Z,15.70
2018-09-14T02:47:28.983Z,15.70
2018-09-14T02:49:56.992Z,15.70
2018-09-14T02:52:25.071Z,15.80
2018-09-14T02:54:53.122Z,15.80
2018-09-14T02:57:21.206Z,15.80
2018-09-14T02:59:49.280Z,15.80
2018-09-14T03:02:17.361Z,15.80
2018-09-14T03:04:45.447Z,15.80
2018-09-14T03:07:13.541Z,15.80
2018-09-14T03:09:41.615Z,15.80
2018-09-14T03:12:09.861Z,15.90
2018-09-14T03:14:37.934Z,16.00
2018-09-14T03:17:06.186Z,15.90
2018-09-14T03:19:34.241Z,15.80
2018-09-14T03:22:02.335Z,15.80
2018-09-14T03:24:30.467Z,15.80
2018-09-14T03:26:58.557Z,15.80
2018-09-14T03:29:26.617Z,15.80
2018-09-14T03:31:54.694Z,15.80
2018-09-14T03:34:22.757Z,15.70
2018-09-14T03:36:50.879Z,15.70
2018-09-14T03:39:18.978Z,15.70
2018-09-14T03:41:47.012Z,15.70
2018-09-14T03:44:15.070Z,15.70
2018-09-14T03:46:43.142Z,15.70
2018-09-14T03:49:11.234Z,15.70
2018-09-14T03:51:39.312Z,15.80
2018-09-14T03:54:07.644Z,15.70
2018-09-14T03:56:35.707Z,15.70
2018-09-14T03:59:03.801Z,15.80
2018-09-14T04:01:31.858Z,15.70
2018-09-14T04:03:59.942Z,15.70
2018-09-14T04:06:28.035Z,15.70
2018-09-14T04:08:56.142Z,15.60
2018-09-14T04:11:24.226Z,15.70
2018-09-14T04:13:52.334Z,15.70
2018-09-14T04:16:20.559Z,15.70
2018-09-14T04:18:52.870Z,15.60
2018-09-14T04:21:20.978Z,15.70
2018-09-14T04:23:49.056Z,15.70
2018-09-14T04:26:17.119Z,15.60
2018-09-14T04:28:45.199Z,15.70
2018-09-14T04:31:13.281Z,15.70
2018-09-14T04:33:41.357Z,15.70
2018-09-14T04:36:09.433Z,15.70
2018-09-14T04:38:37.523Z,15.70
2018-09-14T04:41:05.554Z,15.80
2018-09-14T04:43:33.618Z,15.90
2018-09-14T04:46:01.694Z,16.00
2018-09-14T04:48:29.785Z,16.00
2018-09-14T04:50:57.815Z,16.10
2018-09-14T04:53:25.909Z,16.00
2018-09-14T04:55:53.954Z,15.90
2018-09-14T04:58:22.014Z,15.80
2018-09-14T05:00:50.522Z,15.90
2018-09-14T05:03:18.608Z,15.90
2018-09-14T05:05:46.646Z,16.00
2018-09-14T05:08:14.701Z,16.00
2018-09-14T05:10:42.749Z,16.00
2018-09-14T05:13:10.813Z,15.90
2018-09-14T05:15:38.874Z,15.90
2018-09-14T05:18:07.294Z,15.80
2018-09-14T05:20:35.366Z,15.80
2018-09-14T05:23:03.418Z,15.80
2018-09-14T05:25:31.747Z,15.80
2018-09-14T05:27:59.803Z,15.80
2018-09-14T05:30:27.890Z,15.90
2018-09-14T05:32:56.122Z,15.80
2018-09-14T05:35:24.405Z,15.90
2018-09-14T05:37:52.475Z,15.90
2018-09-14T05:40:20.562Z,15.80
2018-09-14T05:42:48.616Z,15.80
2018-09-14T05:45:16.689Z,15.80
2018-09-14T05:47:44.925Z,15.80
2018-09-14T05:50:13.029Z,15.80
2018-09-14T05:52:41.118Z,15.80
2018-09-14T05:55:09.175Z,15.70
2018-09-14T05:57:37.275Z,15.70
2018-09-14T06:00:05.373Z,15.80
2018-09-14T06:02:33.470Z,15.80
2018-09-14T06:05:01.561Z,15.80
2018-09-14T06:07:29.637Z,15.90
2018-09-14T06:09:57.682Z,15.90
2018-09-14T06:12:25.737Z,16.00
2018-09-14T06:14:53.810Z,15.90
2018-09-14T06:17:21.887Z,16.00
2018-09-14T06:19:49.965Z,16.10
2018-09-14T06:22:18.023Z,16.10
2018-09-14T06:24:46.083Z,16.00
2018-09-14T06:27:14.197Z,15.90
2018-09-14T06:29:42.322Z,15.90
2018-09-14T06:32:10.306Z,16.00
2018-09-14T06:34:38.390Z,16.00
2018-09-14T06:37:06.470Z,16.20
2018-09-14T06:39:34.601Z,16.20
2018-09-14T06:42:02.629Z,16.30
2018-09-14T06:44:30.714Z,16.40
2018-09-14T06:46:58.781Z,16.50
2018-09-14T06:49:26.830Z,16.50
2018-09-14T06:51:54.907Z,16.60
2018-09-14T06:54:22.954Z,16.60
2018-09-14T06:56:51.018Z,16.60
2018-09-14T06:59:19.058Z,16.60
2018-09-14T07:01:47.114Z,16.60
2018-09-14T07:04:15.198Z,16.50
2018-09-14T07:06:43.254Z,16.40
2018-09-14T07:09:11.331Z,16.40
2018-09-14T07:11:39.444Z,16.40
2018-09-14T07:14:07.558Z,16.40
2018-09-14T07:16:35.661Z,16.40
2018-09-14T07:19:03.706Z,16.30
2018-09-14T07:21:31.770Z,16.30
2018-09-14T07:23:59.851Z,16.30
2018-09-14T07:26:27.895Z,16.30
2018-09-14T07:28:56.059Z,16.10
2018-09-14T07:31:24.025Z,16.20
2018-09-14T07:33:52.176Z,16.20
2018-09-14T07:36:20.273Z,16.10
2018-09-14T07:38:48.322Z,16.10
2018-09-14T07:41:16.402Z,16.20
2018-09-14T07:43:44.489Z,16.30
2018-09-14T07:46:12.530Z,16.30
2018-09-14T07:48:40.634Z,16.30
2018-09-14T07:51:08.717Z,16.50
2018-09-14T07:53:36.814Z,16.60
2018-09-14T07:56:04.881Z,16.80
2018-09-14T07:58:32.958Z,16.80
2018-09-14T08:01:01.220Z,16.80
2018-09-14T08:03:29.281Z,17.00
2018-09-14T08:05:57.347Z,17.00
2018-09-14T08:08:25.426Z,17.10
2018-09-14T08:10:53.502Z,17.10
2018-09-14T08:13:21.683Z,17.10
2018-09-14T08:15:49.942Z,17.10
2018-09-14T08:18:18.018Z,17.20
2018-09-14T08:20:46.070Z,17.30
2018-09-14T08:23:14.121Z,17.40
2018-09-14T08:25:42.196Z,17.10
2018-09-14T08:28:10.258Z,17.10
2018-09-14T08:30:38.338Z,17.00
2018-09-14T08:33:06.470Z,17.00
2018-09-14T08:35:34.534Z,17.20
2018-09-14T08:38:02.654Z,17.30
2018-09-14T08:40:30.713Z,17.40
2018-09-14T08:42:58.789Z,17.40
2018-09-14T08:45:26.858Z,17.50
2018-09-14T08:47:54.956Z,17.60
2018-09-14T08:50:22.988Z,17.70
2018-09-14T08:52:51.038Z,17.60
2018-09-14T08:55:19.102Z,17.70
2018-09-14T08:57:47.186Z,17.80
2018-09-14T09:00:16.638Z,18.10
2018-09-14T09:02:44.863Z,18.10
2018-09-14T09:05:12.933Z,18.10
2018-09-14T09:07:40.990Z,18.00
2018-09-14T09:10:09.103Z,18.00
2018-09-14T09:12:37.174Z,18.00
2018-09-14T09:15:05.242Z,18.00
2018-09-14T09:17:33.321Z,17.80
2018-09-14T09:20:01.394Z,17.70
2018-09-14T09:22:29.475Z,17.60
2018-09-14T09:24:57.526Z,17.70
2018-09-14T09:27:25.606Z,17.70
2018-09-14T09:29:53.679Z,17.60
2018-09-14T09:32:21.738Z,17.70
2018-09-14T09:34:49.810Z,17.70
2018-09-14T09:37:17.926Z,17.80
2018-09-14T09:39:45.986Z,17.70
2018-09-14T09:42:14.074Z,17.70
2018-09-14T09:44:42.125Z,17.70
2018-09-14T09:47:10.186Z,17.70
2018-09-14T09:49:38.234Z,17.70
2018-09-14T09:52:06.332Z,17.60
2018-09-14T09:54:34.397Z,17.90
2018-09-14T09:57:02.490Z,18.00
2018-09-14T09:59:30.566Z,18.10
2018-09-14T10:02:04.206Z,18.30
2018-09-14T10:04:32.302Z,18.20
2018-09-14T10:07:00.365Z,18.30
2018-09-14T10:09:28.478Z,18.20
2018-09-14T10:11:56.545Z,18.30
2018-09-14T10:14:24.754Z,18.30
2018-09-14T10:16:52.846Z,18.20
2018-09-14T10:19:20.906Z,18.20
2018-09-14T10:21:49.049Z,18.10
2018-09-14T10:24:17.070Z,18.00
2018-09-14T10:26:45.145Z,18.10
2018-09-14T10:29:13.209Z,18.20
2018-09-14T10:31:41.273Z,18.30
2018-09-14T10:34:09.370Z,18.60
2018-09-14T10:36:36.778Z,18.70
2018-09-14T10:39:06.445Z,18.90
2018-09-14T10:41:33.865Z,19.30
2018-09-14T10:44:01.262Z,19.30
2018-09-14T10:46:28.682Z,19.20
2018-09-14T10:48:56.114Z,19.30
2018-09-14T10:51:24.154Z,19.20
2018-09-14T10:53:52.225Z,19.30
2018-09-14T10:56:20.287Z,19.50
2018-09-14T10:58:47.680Z,19.50
2018-09-14T11:01:15.917Z,19.70
2018-09-14T11:03:44.344Z,19.80
2018-09-14T11:06:12.369Z,19.80
2018-09-14T11:08:39.772Z,19.80
2018-09-14T11:11:07.322Z,19.70
2018-09-14T11:13:34.717Z,20.00
2018-09-14T11:16:02.145Z,20.10
2018-09-14T11:18:29.573Z,20.20
2018-09-14T11:20:56.957Z,20.20
2018-09-14T11:23:24.473Z,20.40
2018-09-14T11:25:51.889Z,20.70
2018-09-14T11:28:19.305Z,21.20
2018-09-14T11:30:46.721Z,21.50
2018-09-14T11:33:14.137Z,21.50
2018-09-14T11:35:41.529Z,21.60
2018-09-14T11:38:09.626Z,21.60
2018-09-14T11:40:36.993Z,21.50
2018-09-14T11:43:05.054Z,21.50
2018-09-14T11:45:32.481Z,21.60
2018-09-14T11:47:59.878Z,21.60
2018-09-14T11:50:27.975Z,21.50
2018-09-14T11:52:56.046Z,21.50
2018-09-14T11:55:23.445Z,21.50
2018-09-14T11:57:51.527Z,21.40
2018-09-14T12:00:19.586Z,21.50
2018-09-14T12:02:46.973Z,21.50
2018-09-14T12:05:14.384Z,21.40
2018-09-14T12:07:41.810Z,21.50
2018-09-14T12:10:09.505Z,21.60
2018-09-14T12:12:38.138Z,21.70
2018-09-14T12:15:05.814Z,21.70
2018-09-14T12:17:33.217Z,21.80
2018-09-14T12:20:00.632Z,21.90
2018-09-14T12:22:28.065Z,21.90
2018-09-14T12:24:55.438Z,21.80
2018-09-14T12:27:23.224Z,21.80
2018-09-14T12:29:50.625Z,22.00
2018-09-14T12:32:18.129Z,22.20
2018-09-14T12:34:46.194Z,22.40
2018-09-14T12:37:13.593Z,22.40
2018-09-14T12:39:40.985Z,22.40
2018-09-14T12:42:08.387Z,22.50
2018-09-14T12:44:35.777Z,22.30
2018-09-14T12:47:03.178Z,22.60
2018-09-14T12:49:31.242Z,22.90
2018-09-14T12:51:58.632Z,23.60
2018-09-14T12:54:26.018Z,23.80
2018-09-14T12:56:53.411Z,23.80
2018-09-14T12:59:21.450Z,24.10
2018-09-14T13:01:48.958Z,24.30
2018-09-14T13:04:16.414Z,23.80
2018-09-14T13:06:43.738Z,23.50
2018-09-14T13:09:12.198Z,23.90
2018-09-14T13:11:39.953Z,24.30
2018-09-14T13:14:07.600Z,23.90
2018-09-14T13:16:34.993Z,23.50
2018-09-14T13:19:02.400Z,23.10
2018-09-14T13:21:29.805Z,22.80
2018-09-14T13:23:57.214Z,22.80
2018-09-14T13:26:24.592Z,22.70
2018-09-14T13:28:51.991Z,22.40
2018-09-14T13:31:19.442Z,22.40
2018-09-14T13:33:47.272Z,22.40
2018-09-14T13:36:14.612Z,22.40
2018-09-14T13:38:42.000Z,22.60
2018-09-14T13:41:09.406Z,22.60
2018-09-14T13:43:36.792Z,23.50
2018-09-14T13:46:04.181Z,24.20
2018-09-14T13:48:31.578Z,23.90
2018-09-14T13:50:58.966Z,23.50
2018-09-14T13:53:26.365Z,22.90
2018-09-14T13:55:54.409Z,22.50
2018-09-14T13:58:21.794Z,22.00
2018-09-14T14:00:49.193Z,22.00
2018-09-14T14:03:16.589Z,22.20
2018-09-14T14:05:43.980Z,22.10
2018-09-14T14:08:12.046Z,22.00
2018-09-14T14:10:40.094Z,22.00
2018-09-14T14:13:07.534Z,21.90
2018-09-14T14:15:34.897Z,21.70
2018-09-14T14:18:02.954Z,21.70
2018-09-14T14:20:30.406Z,22.30
2018-09-14T14:22:57.880Z,22.60
2018-09-14T14:25:25.212Z,22.80
2018-09-14T14:27:52.618Z,23.10
2018-09-14T14:30:20.007Z,23.40
2018-09-14T14:32:47.393Z,22.90
2018-09-14T14:35:14.785Z,22.40
2018-09-14T14:37:42.198Z,22.10
2018-09-14T14:40:09.589Z,21.80
2018-09-14T14:42:37.642Z,21.70
2018-09-14T14:45:05.033Z,21.80
2018-09-14T14:47:32.432Z,21.80
2018-09-14T14:49:59.848Z,21.70
2018-09-14T14:52:27.236Z,21.70
2018-09-14T14:54:54.637Z,21.60
2018-09-14T14:57:22.017Z,21.50
2018-09-14T14:59:50.105Z,21.50
2018-09-14T15:02:17.440Z,21.30
2018-09-14T15:04:45.485Z,21.30
2018-09-14T15:07:13.542Z,21.20
2018-09-14T15:09:41.589Z,21.00
2018-09-14T15:12:09.634Z,21.10
2018-09-14T15:14:37.682Z,21.20
2018-09-14T15:17:05.086Z,21.50
2018-09-14T15:19:33.170Z,21.60
2018-09-14T15:22:00.559Z,21.60
2018-09-14T15:24:28.585Z,21.40
2018-09-14T15:26:55.982Z,21.20
2018-09-14T15:29:24.035Z,21.00
2018-09-14T15:31:52.098Z,20.80
2018-09-14T15:34:20.151Z,20.80
2018-09-14T15:36:47.545Z,20.90
2018-09-14T15:39:15.754Z,21.10
2018-09-14T15:41:43.153Z,21.30
2018-09-14T15:44:11.202Z,21.50
2018-09-14T15:46:38.598Z,21.50
2018-09-14T15:49:06.669Z,21.40
2018-09-14T15:51:34.146Z,21.10
2018-09-14T15:54:02.205Z,20.80
2018-09-14T15:56:30.274Z,20.70
2018-09-14T15:58:58.301Z,20.50
2018-09-14T16:01:25.709Z,20.50
2018-09-14T16:03:53.878Z,20.60
2018-09-14T16:06:22.143Z,20.70
2018-09-14T16:08:50.184Z,20.80
2018-09-14T16:11:17.675Z,21.20
2018-09-14T16:13:44.993Z,21.60
2018-09-14T16:16:12.382Z,21.70
2018-09-14T16:18:39.786Z,21.70
2018-09-14T16:21:07.177Z,21.70
2018-09-14T16:23:34.608Z,21.60
2018-09-14T16:26:01.996Z,21.50
2018-09-14T16:28:29.386Z,21.10
2018-09-14T16:30:57.446Z,20.70
2018-09-14T16:33:25.498Z,20.50
2018-09-14T16:35:53.575Z,20.40
2018-09-14T16:38:21.645Z,20.30
2018-09-14T16:40:49.689Z,20.20
2018-09-14T16:43:17.741Z,20.20
2018-09-14T16:45:45.918Z,20.30
2018-09-14T16:48:13.958Z,20.20
2018-09-14T16:50:42.002Z,20.30
2018-09-14T16:53:09.400Z,20.30
2018-09-14T16:55:37.457Z,20.40
2018-09-14T16:58:05.544Z,20.40
2018-09-14T17:00:33.593Z,20.20
2018-09-14T17:03:01.637Z,20.10
2018-09-14T17:05:29.690Z,20.00
2018-09-14T17:07:57.734Z,19.90
2018-09-14T17:10:25.797Z,19.80
2018-09-14T17:12:53.843Z,19.80
2018-09-14T17:15:21.895Z,19.80
2018-09-14T17:17:49.938Z,19.80
2018-09-14T17:20:17.329Z,19.70
2018-09-14T17:22:45.409Z,19.70
2018-09-14T17:25:13.471Z,19.70
2018-09-14T17:27:41.513Z,19.70
2018-09-14T17:30:09.570Z,19.70
2018-09-14T17:32:37.630Z,19.70
2018-09-14T17:35:05.025Z,19.60
2018-09-14T17:37:33.078Z,19.60
2018-09-14T17:40:01.118Z,19.50
2018-09-14T17:42:28.521Z,19.50
2018-09-14T17:44:56.587Z,19.50
2018-09-14T17:47:23.971Z,19.40
2018-09-14T17:49:52.174Z,19.40
2018-09-14T17:52:20.289Z,19.40
2018-09-14T17:54:47.782Z,19.40
2018-09-14T17:57:15.850Z,19.40
2018-09-14T17:59:44.101Z,19.40
2018-09-14T18:02:12.179Z,19.30
2018-09-14T18:04:40.249Z,19.20
2018-09-14T18:07:08.406Z,19.20
2018-09-14T18:09:36.594Z,19.20
2018-09-14T18:12:04.730Z,19.10
2018-09-14T18:14:32.877Z,19.10
2018-09-14T18:17:00.930Z,19.00
2018-09-14T18:19:29.004Z,19.00
2018-09-14T18:21:57.056Z,19.00
2018-09-14T18:24:25.122Z,19.00
2018-09-14T18:26:53.170Z,19.00
2018-09-14T18:29:21.247Z,19.00
2018-09-14T18:31:49.382Z,19.00
2018-09-14T18:34:17.522Z,19.00
2018-09-14T18:36:45.618Z,18.90
2018-09-14T18:39:13.834Z,18.90
2018-09-14T18:41:41.937Z,18.80
2018-09-14T18:44:10.042Z,18.80
2018-09-14T18:46:38.396Z,18.80
2018-09-14T18:49:06.791Z,18.70
2018-09-14T18:51:34.861Z,18.70
2018-09-14T18:54:02.971Z,18.70
2018-09-14T18:56:31.056Z,18.70
2018-09-14T18:58:59.137Z,18.70
2018-09-14T19:01:27.292Z,18.60
2018-09-14T19:03:55.474Z,18.60
2018-09-14T19:06:23.622Z,18.60
2018-09-14T19:08:51.666Z,18.60
2018-09-14T19:11:19.746Z,18.60
2018-09-14T19:13:47.798Z,18.60
2018-09-14T19:16:15.910Z,18.60
2018-09-14T19:18:43.951Z,18.60
2018-09-14T19:21:12.026Z,18.60
2018-09-14T19:23:40.092Z,18.60
2018-09-14T19:26:08.133Z,18.60
2018-09-14T19:28:36.186Z,18.50
2018-09-14T19:31:04.686Z,18.50
2018-09-14T19:33:32.721Z,18.40
2018-09-14T19:36:00.807Z,18.40
2018-09-14T19:38:29.201Z,18.40
2018-09-14T19:40:57.249Z,18.40
2018-09-14T19:43:25.341Z,18.30
2018-09-14T19:45:53.466Z,18.30
2018-09-14T19:48:21.531Z,18.30
2018-09-14T19:50:49.594Z,18.30
2018-09-14T19:53:17.693Z,18.20
2018-09-14T19:55:45.755Z,18.20
2018-09-14T19:58:14.018Z,18.20
2018-09-14T20:00:42.180Z,18.20
2018-09-14T20:03:10.370Z,18.20
2018-09-14T20:05:38.441Z,18.10
2018-09-14T20:08:06.550Z,18.00
2018-09-14T20:10:34.673Z,18.00
2018-09-14T20:13:02.754Z,17.90
2018-09-14T20:15:31.342Z,18.00
2018-09-14T20:17:59.479Z,18.00
2018-09-14T20:20:27.482Z,17.90
2018-09-14T20:22:55.621Z,18.00
2018-09-14T20:25:23.738Z,17.90
2018-09-14T20:27:51.846Z,17.80
2018-09-14T20:30:19.979Z,17.80
2018-09-14T20:32:48.049Z,17.80
2018-09-14T20:35:16.200Z,17.80
2018-09-14T20:37:44.307Z,17.70
2018-09-14T20:40:12.389Z,17.70
2018-09-14T20:42:40.567Z,17.70
2018-09-14T20:45:08.638Z,17.70
2018-09-14T20:47:36.702Z,17.70
2018-09-14T20:50:04.809Z,17.60
2018-09-14T20:52:33.682Z,17.70
2018-09-14T20:55:01.742Z,17.60
2018-09-14T20:57:29.981Z,17.50
2018-09-14T20:59:58.101Z,17.60
2018-09-14T21:02:26.170Z,17.50
2018-09-14T21:04:54.242Z,17.50
2018-09-14T21:07:22.389Z,17.50
2018-09-14T21:09:50.452Z,17.50
2018-09-14T21:12:19.008Z,17.50
2018-09-14T21:14:47.309Z,17.50
2018-09-14T21:17:15.370Z,17.50
2018-09-14T21:19:43.458Z,17.50
2018-09-14T21:22:11.546Z,17.40
2018-09-14T21:24:39.617Z,17.40
2018-09-14T21:27:07.778Z,17.40
2018-09-14T21:29:35.857Z,17.30
2018-09-14T21:32:03.930Z,17.20
2018-09-14T21:34:32.375Z,17.20
2018-09-14T21:37:00.435Z,17.30
2018-09-14T21:39:28.491Z,17.30
2018-09-14T21:41:56.594Z,17.20
2018-09-14T21:44:24.657Z,17.20
2018-09-14T21:46:52.706Z,17.20
2018-09-14T21:49:20.755Z,17.20
2018-09-14T21:51:48.817Z,17.20
2018-09-14T21:54:16.878Z,17.20
2018-09-14T21:56:44.938Z,17.20
2018-09-14T21:59:12.999Z,17.20
2018-09-14T22:01:41.074Z,17.20
2018-09-14T22:04:09.130Z,17.20
2018-09-14T22:06:37.198Z,17.10
2018-09-14T22:09:08.052Z,17.10
2018-09-14T22:11:42.966Z,17.10
2018-09-14T22:14:11.030Z,17.20
2018-09-14T22:16:39.098Z,17.30
2018-09-14T22:19:07.158Z,17.30
2018-09-14T22:21:35.302Z,17.30
2018-09-14T22:24:03.314Z,17.30
2018-09-14T22:26:31.380Z,17.30
2018-09-14T22:28:59.433Z,17.30
2018-09-14T22:31:27.499Z,17.30
2018-09-14T22:33:55.562Z,17.30
2018-09-14T22:36:23.612Z,17.30
2018-09-14T22:38:51.662Z,17.30
2018-09-14T22:41:19.734Z,17.30
2018-09-14T22:43:47.782Z,17.30
2018-09-14T22:46:15.873Z,17.40
2018-09-14T22:48:43.927Z,17.40
2018-09-14T22:51:11.978Z,17.40
2018-09-14T22:53:40.053Z,17.40
2018-09-14T22:56:08.182Z,17.40
2018-09-14T22:58:36.229Z,17.40
2018-09-14T23:01:09.710Z,17.40
2018-09-14T23:03:37.791Z,17.40
2018-09-14T23:06:05.847Z,17.30
2018-09-14T23:08:33.925Z,17.30
2018-09-14T23:11:01.985Z,17.30
2018-09-14T23:13:30.038Z,17.40
2018-09-14T23:16:00.253Z,17.30
2018-09-14T23:18:28.889Z,17.30
2018-09-14T23:20:57.184Z,17.30
2018-09-14T23:23:25.377Z,17.30
2018-09-14T23:25:55.241Z,17.30
2018-09-14T23:28:23.293Z,17.30
2018-09-14T23:30:51.632Z,17.30
2018-09-14T23:33:19.722Z,17.30
2018-09-14T23:35:47.765Z,17.20
2018-09-14T23:38:15.817Z,17.30
2018-09-14T23:40:43.866Z,17.40
2018-09-14T23:43:11.929Z,17.30
2018-09-14T23:45:39.997Z,17.30
2018-09-14T23:48:08.080Z,17.30
2018-09-14T23:50:36.311Z,17.30
2018-09-14T23:53:04.369Z,17.30
2018-09-14T23:55:32.438Z,17.20
2018-09-14T23:58:00.491Z,17.20
