createdAt,value
2018-03-29T00:01:16.178Z,2.90
2018-03-29T00:03:46.224Z,4.13
2018-03-29T00:06:15.607Z,2.67
2018-03-29T00:08:45.026Z,2.90
2018-03-29T00:11:14.309Z,3.07
2018-03-29T00:13:43.598Z,3.20
2018-03-29T00:16:13.034Z,2.80
2018-03-29T00:18:42.257Z,3.23
2018-03-29T00:21:11.495Z,3.00
2018-03-29T00:23:40.748Z,2.73
2018-03-29T00:26:10.221Z,3.27
2018-03-29T00:28:39.490Z,2.20
2018-03-29T00:31:08.761Z,2.80
2018-03-29T00:33:38.033Z,3.30
2018-03-29T00:36:07.282Z,2.43
2018-03-29T00:38:36.554Z,3.30
2018-03-29T00:41:05.806Z,3.07
2018-03-29T00:43:35.050Z,2.80
2018-03-29T00:46:04.337Z,2.70
2018-03-29T00:48:33.578Z,2.90
2018-03-29T00:51:02.828Z,3.33
2018-03-29T00:53:45.417Z,3.10
2018-03-29T00:56:14.860Z,2.97
2018-03-29T00:58:44.089Z,2.70
2018-03-29T01:01:13.341Z,2.37
2018-03-29T01:03:43.464Z,2.33
2018-03-29T01:06:12.694Z,2.60
2018-03-29T01:08:41.967Z,2.70
2018-03-29T01:11:11.465Z,3.40
2018-03-29T01:13:40.734Z,3.30
2018-03-29T01:16:09.989Z,2.87
2018-03-29T01:18:40.051Z,2.63
2018-03-29T01:21:09.288Z,2.73
2018-03-29T01:23:38.546Z,2.77
2018-03-29T01:26:07.796Z,3.23
2018-03-29T01:28:37.833Z,3.40
2018-03-29T01:31:07.096Z,3.30
2018-03-29T01:33:36.370Z,3.17
2018-03-29T01:36:05.613Z,3.47
2018-03-29T01:38:35.898Z,2.90
2018-03-29T01:41:05.141Z,2.67
2018-03-29T01:43:34.375Z,2.43
2018-03-29T01:46:03.619Z,2.50
2018-03-29T01:48:32.858Z,2.43
2018-03-29T01:51:02.122Z,2.20
2018-03-29T01:53:32.868Z,2.50
2018-03-29T01:56:02.131Z,2.40
2018-03-29T01:58:31.406Z,2.23
2018-03-29T02:01:00.726Z,2.63
2018-03-29T02:03:30.072Z,1.80
2018-03-29T02:05:59.306Z,2.60
2018-03-29T02:08:28.565Z,2.00
2018-03-29T02:10:57.842Z,2.33
2018-03-29T02:13:27.042Z,2.90
2018-03-29T02:15:56.306Z,2.10
2018-03-29T02:18:25.580Z,1.57
2018-03-29T02:20:55.581Z,2.00
2018-03-29T02:23:24.834Z,1.97
2018-03-29T02:25:54.071Z,1.70
2018-03-29T02:28:23.399Z,2.37
2018-03-29T02:30:53.523Z,2.30
2018-03-29T02:33:23.518Z,1.60
2018-03-29T02:35:52.753Z,2.40
2018-03-29T02:38:22.829Z,2.13
2018-03-29T02:40:52.335Z,1.90
2018-03-29T02:43:21.645Z,1.80
2018-03-29T02:45:51.718Z,2.03
2018-03-29T02:48:20.991Z,1.90
2018-03-29T02:50:50.262Z,1.97
2018-03-29T02:53:19.590Z,2.60
2018-03-29T02:55:48.825Z,2.30
2018-03-29T02:58:18.086Z,2.43
2018-03-29T03:00:47.314Z,2.37
2018-03-29T03:03:16.562Z,3.00
2018-03-29T03:05:45.801Z,2.60
2018-03-29T03:08:16.073Z,2.70
2018-03-29T03:10:45.335Z,2.50
2018-03-29T03:13:14.610Z,2.60
2018-03-29T03:15:43.848Z,2.40
2018-03-29T03:18:13.096Z,3.60
2018-03-29T03:20:42.448Z,2.57
2018-03-29T03:23:11.691Z,2.87
2018-03-29T03:25:40.945Z,2.80
2018-03-29T03:28:10.219Z,2.70
2018-03-29T03:30:40.248Z,3.20
2018-03-29T03:33:10.270Z,2.50
2018-03-29T03:35:39.515Z,2.40
2018-03-29T03:38:08.752Z,2.53
2018-03-29T03:40:38.022Z,2.57
2018-03-29T03:43:07.296Z,2.97
2018-03-29T03:45:36.560Z,1.90
2018-03-29T03:48:05.810Z,2.00
2018-03-29T03:50:35.085Z,2.93
2018-03-29T03:53:04.557Z,2.80
2018-03-29T03:55:33.805Z,2.33
2018-03-29T03:58:03.068Z,2.33
2018-03-29T04:00:32.299Z,2.57
2018-03-29T04:03:01.706Z,2.60
2018-03-29T04:05:30.947Z,2.83
2018-03-29T04:08:00.210Z,2.73
2018-03-29T04:10:29.448Z,2.67
2018-03-29T04:12:58.737Z,2.67
2018-03-29T04:15:27.999Z,3.50
2018-03-29T04:17:57.261Z,2.83
2018-03-29T04:20:26.558Z,2.57
2018-03-29T04:22:57.320Z,2.90
2018-03-29T04:25:26.554Z,2.27
2018-03-29T04:27:55.800Z,2.43
2018-03-29T04:30:25.108Z,2.70
2018-03-29T04:32:54.341Z,3.00
2018-03-29T04:35:23.600Z,3.30
2018-03-29T04:37:52.834Z,5.73
2018-03-29T04:40:22.235Z,3.20
2018-03-29T04:42:51.478Z,3.40
2018-03-29T04:45:20.739Z,3.50
2018-03-29T04:47:50.718Z,2.57
2018-03-29T04:50:19.975Z,3.30
2018-03-29T04:52:49.257Z,2.67
2018-03-29T04:55:19.278Z,2.80
2018-03-29T04:57:48.509Z,3.00
2018-03-29T05:00:17.763Z,3.07
2018-03-29T05:02:47.033Z,2.70
2018-03-29T05:05:16.268Z,2.90
2018-03-29T05:07:45.516Z,3.20
2018-03-29T05:10:14.803Z,2.77
2018-03-29T05:12:44.084Z,3.23
2018-03-29T05:15:13.875Z,3.30
2018-03-29T05:17:43.126Z,3.20
2018-03-29T05:20:12.394Z,3.27
2018-03-29T05:22:41.633Z,3.60
2018-03-29T05:25:10.880Z,3.97
2018-03-29T05:30:36.933Z,3.00
2018-03-29T05:33:06.256Z,2.90
2018-03-29T05:35:35.539Z,3.60
2018-03-29T05:38:04.754Z,3.00
2018-03-29T05:40:34.011Z,3.10
2018-03-29T05:43:03.254Z,3.20
2018-03-29T05:45:32.495Z,3.00
2018-03-29T05:48:01.965Z,3.20
2018-03-29T05:50:31.237Z,3.57
2018-03-29T05:53:01.253Z,3.47
2018-03-29T05:55:30.644Z,3.30
2018-03-29T05:57:59.944Z,3.50
2018-03-29T06:00:29.181Z,3.40
2018-03-29T06:02:58.435Z,3.40
2018-03-29T06:05:27.672Z,3.20
2018-03-29T06:07:57.682Z,2.53
2018-03-29T06:10:26.991Z,3.83
2018-03-29T06:12:56.228Z,3.80
2018-03-29T06:15:25.485Z,3.20
2018-03-29T06:18:00.641Z,3.47
2018-03-29T06:20:29.894Z,3.70
2018-03-29T06:23:00.639Z,3.03
2018-03-29T06:25:29.966Z,4.13
2018-03-29T06:27:59.230Z,4.17
2018-03-29T06:30:28.494Z,3.90
2018-03-29T06:32:57.721Z,3.90
2018-03-29T06:35:27.039Z,4.33
2018-03-29T06:37:56.312Z,4.40
2018-03-29T06:40:25.569Z,3.60
2018-03-29T06:42:55.029Z,4.57
2018-03-29T06:45:24.257Z,3.80
2018-03-29T06:47:54.274Z,4.00
2018-03-29T06:50:23.528Z,4.70
2018-03-29T06:52:52.790Z,4.30
2018-03-29T06:55:22.793Z,4.57
2018-03-29T06:57:52.069Z,6.50
2018-03-29T07:00:21.329Z,6.67
2018-03-29T07:02:50.628Z,7.20
2018-03-29T07:05:19.862Z,7.43
2018-03-29T07:07:49.138Z,6.70
2018-03-29T07:10:18.439Z,7.57
2018-03-29T07:12:47.686Z,8.73
2018-03-29T07:15:16.958Z,7.83
2018-03-29T07:17:46.231Z,7.20
2018-03-29T07:20:15.498Z,8.03
2018-03-29T07:22:45.514Z,8.43
2018-03-29T07:25:14.786Z,7.70
2018-03-29T07:27:44.242Z,8.27
2018-03-29T07:30:14.279Z,8.80
2018-03-29T07:32:43.546Z,8.00
2018-03-29T07:35:12.834Z,7.97
2018-03-29T07:37:42.096Z,6.30
2018-03-29T07:40:11.345Z,7.03
2018-03-29T07:42:41.575Z,8.13
2018-03-29T07:45:11.300Z,7.80
2018-03-29T07:47:40.554Z,8.40
2018-03-29T07:50:09.821Z,8.00
2018-03-29T07:52:39.159Z,7.97
2018-03-29T07:55:08.422Z,7.67
2018-03-29T07:57:37.713Z,7.47
2018-03-29T08:00:06.995Z,7.10
2018-03-29T08:02:37.635Z,9.67
2018-03-29T08:05:07.658Z,8.30
2018-03-29T08:07:37.038Z,6.80
2018-03-29T08:10:07.111Z,7.60
2018-03-29T08:12:36.361Z,5.83
2018-03-29T08:15:06.380Z,5.70
2018-03-29T08:17:37.031Z,4.63
2018-03-29T08:20:06.337Z,5.80
2018-03-29T08:22:36.349Z,5.60
2018-03-29T08:25:05.652Z,5.93
2018-03-29T08:27:34.901Z,4.57
2018-03-29T08:30:04.192Z,4.63
2018-03-29T08:32:33.440Z,5.70
2018-03-29T08:35:02.707Z,5.80
2018-03-29T08:37:31.978Z,5.27
2018-03-29T08:40:01.253Z,5.73
2018-03-29T08:42:30.745Z,5.47
2018-03-29T08:45:00.139Z,6.70
2018-03-29T08:47:29.429Z,6.83
2018-03-29T08:49:58.673Z,5.80
2018-03-29T08:52:28.024Z,8.00
2018-03-29T08:54:57.277Z,4.90
2018-03-29T08:57:26.735Z,6.10
2018-03-29T08:59:55.999Z,6.50
2018-03-29T09:02:25.337Z,8.30
2018-03-29T09:04:54.598Z,7.97
2018-03-29T09:07:23.857Z,7.33
2018-03-29T09:09:53.943Z,6.10
2018-03-29T09:12:23.938Z,6.50
2018-03-29T09:14:53.208Z,6.97
2018-03-29T09:17:23.237Z,7.10
2018-03-29T09:19:52.493Z,6.90
2018-03-29T09:22:21.770Z,5.37
2018-03-29T09:24:51.027Z,6.93
2018-03-29T09:27:21.912Z,6.80
2018-03-29T09:29:51.180Z,5.13
2018-03-29T09:32:20.580Z,5.47
2018-03-29T09:34:49.835Z,5.60
2018-03-29T09:37:19.110Z,5.73
2018-03-29T09:39:48.383Z,5.33
2018-03-29T09:42:18.395Z,4.90
2018-03-29T09:44:48.446Z,4.33
2018-03-29T09:47:17.725Z,3.67
2018-03-29T09:49:46.968Z,3.97
2018-03-29T09:52:16.241Z,4.40
2018-03-29T09:54:45.493Z,4.93
2018-03-29T09:57:14.749Z,4.23
2018-03-29T09:59:44.024Z,2.97
2018-03-29T10:02:19.058Z,4.10
2018-03-29T10:04:53.803Z,3.93
2018-03-29T10:07:24.868Z,3.43
2018-03-29T10:09:54.138Z,3.30
2018-03-29T10:12:23.394Z,3.50
2018-03-29T10:14:52.675Z,3.23
2018-03-29T10:17:21.954Z,3.20
2018-03-29T10:19:51.228Z,3.20
2018-03-29T10:22:21.255Z,3.27
2018-03-29T10:24:50.569Z,4.13
2018-03-29T10:27:19.985Z,3.83
2018-03-29T10:29:49.301Z,4.37
2018-03-29T10:32:18.572Z,4.00
2018-03-29T10:34:48.588Z,3.80
2018-03-29T10:37:17.877Z,3.27
2018-03-29T10:39:47.176Z,4.20
2018-03-29T10:42:16.450Z,3.13
2018-03-29T10:44:45.703Z,3.90
2018-03-29T10:47:14.963Z,2.87
2018-03-29T10:49:44.404Z,3.33
2018-03-29T10:52:13.669Z,2.70
2018-03-29T10:54:42.954Z,1.90
2018-03-29T10:57:12.218Z,1.93
2018-03-29T10:59:41.483Z,1.73
2018-03-29T11:02:11.512Z,1.47
2018-03-29T11:04:40.787Z,4.13
2018-03-29T11:07:10.053Z,1.13
2018-03-29T11:09:39.326Z,1.20
2018-03-29T11:12:08.629Z,1.00
2018-03-29T11:14:37.992Z,1.03
2018-03-29T11:17:07.281Z,1.43
2018-03-29T11:19:36.557Z,1.10
2018-03-29T11:22:05.883Z,0.80
2018-03-29T11:24:35.131Z,1.50
2018-03-29T11:27:04.438Z,1.33
2018-03-29T11:29:33.738Z,1.33
2018-03-29T11:32:02.989Z,1.70
2018-03-29T11:34:32.271Z,1.10
2018-03-29T11:37:01.531Z,1.00
2018-03-29T11:39:30.794Z,1.13
2018-03-29T11:42:00.064Z,1.60
2018-03-29T11:44:29.330Z,1.27
2018-03-29T11:46:59.342Z,1.07
2018-03-29T11:49:28.631Z,1.40
2018-03-29T11:51:57.881Z,1.73
2018-03-29T11:54:27.131Z,1.87
2018-03-29T11:56:56.613Z,2.37
2018-03-29T11:59:25.884Z,2.53
2018-03-29T12:01:55.167Z,2.03
2018-03-29T12:04:24.412Z,1.37
2018-03-29T12:06:53.683Z,2.30
2018-03-29T12:09:22.940Z,1.60
2018-03-29T12:11:53.079Z,2.27
2018-03-29T12:14:22.370Z,1.83
2018-03-29T12:16:51.641Z,1.70
2018-03-29T12:19:20.902Z,1.97
2018-03-29T12:21:50.172Z,1.77
2018-03-29T12:24:19.422Z,1.90
2018-03-29T12:26:48.681Z,2.10
2018-03-29T12:29:18.749Z,2.10
2018-03-29T12:31:47.993Z,1.67
2018-03-29T12:34:17.278Z,1.60
2018-03-29T12:36:46.536Z,1.70
2018-03-29T12:39:15.953Z,1.40
2018-03-29T12:41:45.214Z,1.40
2018-03-29T12:44:15.262Z,1.63
2018-03-29T12:46:44.509Z,2.50
2018-03-29T12:49:14.493Z,1.30
2018-03-29T12:51:43.773Z,1.20
2018-03-29T12:54:13.021Z,4.20
2018-03-29T12:57:00.030Z,2.70
2018-03-29T12:59:29.290Z,1.53
2018-03-29T13:01:58.689Z,1.70
2018-03-29T13:04:27.951Z,1.80
2018-03-29T13:06:57.224Z,1.67
2018-03-29T13:09:26.493Z,1.80
2018-03-29T13:11:55.966Z,1.90
2018-03-29T13:14:25.227Z,1.67
2018-03-29T13:16:54.482Z,2.33
2018-03-29T13:19:24.507Z,1.33
2018-03-29T13:21:53.882Z,1.20
2018-03-29T13:24:23.115Z,1.33
2018-03-29T13:26:52.366Z,2.80
2018-03-29T13:29:21.650Z,1.67
2018-03-29T13:31:50.910Z,1.10
2018-03-29T13:34:20.969Z,1.50
2018-03-29T13:36:50.225Z,1.03
2018-03-29T13:39:19.501Z,1.10
2018-03-29T13:41:48.940Z,0.90
2018-03-29T13:44:18.961Z,1.20
2018-03-29T13:46:48.234Z,1.10
2018-03-29T13:49:17.468Z,1.17
2018-03-29T13:51:46.800Z,1.30
2018-03-29T13:54:16.074Z,1.17
2018-03-29T13:56:45.365Z,1.20
2018-03-29T13:59:15.408Z,1.10
2018-03-29T14:01:45.231Z,1.37
2018-03-29T14:04:14.473Z,1.30
2018-03-29T14:06:43.739Z,1.37
2018-03-29T14:09:13.022Z,2.07
2018-03-29T14:11:42.260Z,2.33
2018-03-29T14:14:11.533Z,1.93
2018-03-29T14:16:40.816Z,1.83
2018-03-29T14:19:10.074Z,1.53
2018-03-29T14:21:39.333Z,1.80
2018-03-29T14:24:08.600Z,1.73
2018-03-29T14:26:37.857Z,1.00
2018-03-29T14:29:07.138Z,1.70
2018-03-29T14:31:36.416Z,1.00
2018-03-29T14:34:05.712Z,1.50
2018-03-29T14:36:35.007Z,1.30
2018-03-29T14:39:06.986Z,1.50
2018-03-29T14:41:36.329Z,1.50
2018-03-29T14:44:05.550Z,1.00
2018-03-29T14:46:34.796Z,1.30
2018-03-29T14:49:04.087Z,1.53
2018-03-29T14:51:34.153Z,2.17
2018-03-29T14:54:03.435Z,1.47
2018-03-29T14:56:32.828Z,1.80
2018-03-29T14:59:02.102Z,1.60
2018-03-29T15:01:32.411Z,1.70
2018-03-29T15:04:01.702Z,1.70
2018-03-29T15:06:31.046Z,1.80
2018-03-29T15:09:00.286Z,1.97
2018-03-29T15:11:29.563Z,1.40
2018-03-29T15:13:58.894Z,1.90
2018-03-29T15:16:28.090Z,1.27
2018-03-29T15:18:57.369Z,1.40
2018-03-29T15:21:26.625Z,1.53
2018-03-29T15:23:56.668Z,1.53
2018-03-29T15:26:25.973Z,1.30
2018-03-29T15:28:55.957Z,0.97
2018-03-29T15:31:25.280Z,0.90
2018-03-29T15:33:54.502Z,1.60
2018-03-29T15:36:23.757Z,1.30
2018-03-29T15:38:53.040Z,1.73
2018-03-29T15:41:22.321Z,1.10
2018-03-29T15:43:52.443Z,1.53
2018-03-29T15:46:21.683Z,1.07
2018-03-29T15:48:51.029Z,1.30
2018-03-29T15:51:21.073Z,1.37
2018-03-29T15:53:51.254Z,1.47
2018-03-29T15:56:20.507Z,1.20
2018-03-29T15:58:49.773Z,1.30
2018-03-29T16:01:19.019Z,1.73
2018-03-29T16:03:48.306Z,1.00
2018-03-29T16:06:17.570Z,1.57
2018-03-29T16:08:46.838Z,1.37
2018-03-29T16:11:16.889Z,1.20
2018-03-29T16:13:46.137Z,1.63
2018-03-29T16:16:15.451Z,1.20
2018-03-29T16:18:44.701Z,1.00
2018-03-29T16:21:14.072Z,1.70
2018-03-29T16:23:43.363Z,2.27
2018-03-29T16:26:12.627Z,2.70
2018-03-29T16:28:43.434Z,2.67
2018-03-29T16:31:12.720Z,2.40
2018-03-29T16:33:41.959Z,2.10
2018-03-29T16:36:11.225Z,1.20
2018-03-29T16:38:40.465Z,1.60
2018-03-29T16:41:09.741Z,14.10
2018-03-29T16:43:39.006Z,2.03
2018-03-29T16:46:08.407Z,2.23
2018-03-29T16:48:37.671Z,1.63
2018-03-29T16:51:07.037Z,1.97
2018-03-29T16:53:37.053Z,2.10
2018-03-29T16:56:06.343Z,1.77
2018-03-29T16:58:35.742Z,2.20
2018-03-29T17:01:05.764Z,2.33
2018-03-29T17:03:35.017Z,2.10
2018-03-29T17:06:04.275Z,2.57
2018-03-29T17:08:33.534Z,2.50
2018-03-29T17:11:02.833Z,3.00
2018-03-29T17:13:32.075Z,3.03
2018-03-29T17:16:01.338Z,1.83
2018-03-29T17:18:30.586Z,2.70
2018-03-29T17:21:00.607Z,2.30
2018-03-29T17:23:30.606Z,2.80
2018-03-29T17:25:59.996Z,2.60
2018-03-29T17:28:29.265Z,3.40
2018-03-29T17:30:58.496Z,2.90
2018-03-29T17:33:28.577Z,3.10
2018-03-29T17:35:57.839Z,2.23
2018-03-29T17:38:27.104Z,2.50
2018-03-29T17:40:56.953Z,2.27
2018-03-29T17:43:27.002Z,1.77
2018-03-29T17:45:56.257Z,1.93
2018-03-29T17:48:25.533Z,2.20
2018-03-29T17:50:54.783Z,1.60
2018-03-29T17:53:24.037Z,1.70
2018-03-29T17:55:53.449Z,1.40
2018-03-29T17:58:22.690Z,2.90
2018-03-29T18:00:51.972Z,1.33
2018-03-29T18:03:21.240Z,2.00
2018-03-29T18:05:51.365Z,1.43
2018-03-29T18:08:20.683Z,1.67
2018-03-29T18:10:49.941Z,1.13
2018-03-29T18:13:19.206Z,1.60
2018-03-29T18:15:50.196Z,1.97
2018-03-29T18:18:19.435Z,1.73
2018-03-29T18:20:48.658Z,1.70
2018-03-29T18:23:17.929Z,2.13
2018-03-29T18:25:48.734Z,1.73
2018-03-29T18:28:17.977Z,1.53
2018-03-29T18:30:47.986Z,1.80
2018-03-29T18:33:17.231Z,1.83
2018-03-29T18:35:46.486Z,1.20
2018-03-29T18:38:16.518Z,1.27
2018-03-29T18:40:45.741Z,1.47
2018-03-29T18:43:14.981Z,1.50
2018-03-29T18:45:44.225Z,1.20
2018-03-29T18:48:13.471Z,1.70
2018-03-29T18:50:42.727Z,1.80
2018-03-29T18:53:12.146Z,1.63
2018-03-29T18:55:41.374Z,2.03
2018-03-29T18:58:10.654Z,1.10
2018-03-29T19:00:39.897Z,1.10
2018-03-29T19:03:09.967Z,1.40
2018-03-29T19:05:39.219Z,1.30
2018-03-29T19:08:08.444Z,0.97
2018-03-29T19:10:38.471Z,1.47
2018-03-29T19:13:07.781Z,1.73
2018-03-29T19:15:37.092Z,1.70
2018-03-29T19:18:06.337Z,1.77
2018-03-29T19:20:35.592Z,1.60
2018-03-29T19:23:05.070Z,1.60
2018-03-29T19:25:35.344Z,2.13
2018-03-29T19:28:04.602Z,1.80
2018-03-29T19:30:33.975Z,1.70
2018-03-29T19:33:03.236Z,1.90
2018-03-29T19:35:33.352Z,1.83
2018-03-29T19:38:02.623Z,1.90
2018-03-29T19:40:31.867Z,1.80
2018-03-29T19:43:01.107Z,2.20
2018-03-29T19:45:30.365Z,1.77
2018-03-29T19:47:59.595Z,1.63
2018-03-29T19:50:29.858Z,1.93
2018-03-29T19:52:59.121Z,1.77
2018-03-29T19:55:28.375Z,1.63
2018-03-29T19:57:57.657Z,2.23
2018-03-29T20:00:27.055Z,2.37
2018-03-29T20:02:57.070Z,1.90
2018-03-29T20:05:26.333Z,2.20
2018-03-29T20:07:55.776Z,1.97
2018-03-29T20:10:25.814Z,2.00
2018-03-29T20:12:55.081Z,2.67
2018-03-29T20:15:24.306Z,2.20
2018-03-29T20:17:53.614Z,1.90
2018-03-29T20:20:23.640Z,2.57
2018-03-29T20:22:52.885Z,2.13
2018-03-29T20:25:22.186Z,2.07
2018-03-29T20:27:51.424Z,2.23
2018-03-29T20:30:20.700Z,3.23
2018-03-29T20:32:50.734Z,1.80
2018-03-29T20:35:19.964Z,2.00
2018-03-29T20:37:49.452Z,2.10
2018-03-29T20:40:18.697Z,2.17
2018-03-29T20:42:47.942Z,2.33
2018-03-29T20:45:17.186Z,2.23
2018-03-29T20:47:46.454Z,2.27
2018-03-29T20:50:15.712Z,2.53
2018-03-29T20:52:44.946Z,3.10
2018-03-29T20:55:14.217Z,2.33
2018-03-29T20:57:43.466Z,1.80
2018-03-29T21:00:12.730Z,2.20
2018-03-29T21:02:42.801Z,2.00
2018-03-29T21:05:12.069Z,3.10
2018-03-29T21:07:41.371Z,2.13
2018-03-29T21:10:10.622Z,2.50
2018-03-29T21:12:39.872Z,2.20
2018-03-29T21:15:09.161Z,2.10
2018-03-29T21:17:38.394Z,2.30
2018-03-29T21:20:08.427Z,2.00
2018-03-29T21:22:38.492Z,2.10
2018-03-29T21:25:07.784Z,2.30
2018-03-29T21:27:37.057Z,2.10
2018-03-29T21:30:06.353Z,2.97
2018-03-29T21:32:35.628Z,3.00
2018-03-29T21:35:05.645Z,2.20
2018-03-29T21:37:34.878Z,2.57
2018-03-29T21:40:04.136Z,2.27
2018-03-29T21:42:34.150Z,2.30
2018-03-29T21:45:03.444Z,2.60
2018-03-29T21:47:32.889Z,2.63
2018-03-29T21:50:02.929Z,2.70
2018-03-29T21:52:32.277Z,2.60
2018-03-29T21:55:01.536Z,2.50
2018-03-29T21:57:30.767Z,2.23
2018-03-29T22:00:00.846Z,2.43
2018-03-29T22:02:30.096Z,2.63
2018-03-29T22:05:00.131Z,2.00
2018-03-29T22:07:29.594Z,2.87
2018-03-29T22:09:59.022Z,2.20
2018-03-29T22:12:29.035Z,2.67
2018-03-29T22:14:59.881Z,2.73
2018-03-29T22:17:29.914Z,2.40
2018-03-29T22:19:59.160Z,2.40
2018-03-29T22:22:28.485Z,2.60
2018-03-29T22:24:57.715Z,2.07
2018-03-29T22:27:27.849Z,2.67
2018-03-29T22:29:58.090Z,2.77
2018-03-29T22:32:27.314Z,2.10
2018-03-29T22:34:56.605Z,2.20
2018-03-29T22:37:25.829Z,2.43
2018-03-29T22:39:55.233Z,2.00
2018-03-29T22:42:24.498Z,2.70
2018-03-29T22:44:53.764Z,2.43
2018-03-29T22:47:23.796Z,2.60
2018-03-29T22:49:53.025Z,1.87
2018-03-29T22:52:22.279Z,2.10
2018-03-29T22:54:52.316Z,2.00
2018-03-29T22:57:21.742Z,2.47
2018-03-29T22:59:50.982Z,2.30
2018-03-29T23:02:20.253Z,2.07
2018-03-29T23:04:49.493Z,1.90
2018-03-29T23:07:18.747Z,2.23
2018-03-29T23:09:47.990Z,2.23
2018-03-29T23:12:18.056Z,2.80
2018-03-29T23:14:47.302Z,2.37
2018-03-29T23:17:16.567Z,2.77
2018-03-29T23:19:45.817Z,2.10
2018-03-29T23:22:15.831Z,2.43
2018-03-29T23:24:45.110Z,2.27
2018-03-29T23:27:14.394Z,1.90
2018-03-29T23:29:43.666Z,2.00
2018-03-29T23:32:12.921Z,2.30
2018-03-29T23:34:42.254Z,1.67
2018-03-29T23:37:12.291Z,2.10
2018-03-29T23:39:41.554Z,2.30
2018-03-29T23:42:10.807Z,1.90
2018-03-29T23:44:40.049Z,2.77
2018-03-29T23:47:09.402Z,2.63
2018-03-29T23:49:38.676Z,2.47
2018-03-29T23:52:08.686Z,2.60
2018-03-29T23:54:37.990Z,2.23
2018-03-29T23:57:07.257Z,2.17
2018-03-29T23:59:36.490Z,2.40
