createdAt,value
2023-04-13T00:00:44.857Z,10.80
2023-04-13T00:03:17.535Z,12.53
2023-04-13T00:05:46.663Z,15.03
2023-04-13T00:08:13.917Z,15.50
2023-04-13T00:10:42.017Z,13.23
2023-04-13T00:13:11.392Z,13.33
2023-04-13T00:15:42.239Z,15.13
2023-04-13T00:18:10.563Z,12.87
2023-04-13T00:20:38.748Z,13.93
2023-04-13T00:23:05.734Z,12.77
2023-04-13T00:25:32.714Z,15.53
2023-04-13T00:28:03.410Z,14.77
2023-04-13T00:30:31.158Z,16.73
2023-04-13T00:32:59.500Z,18.07
2023-04-13T00:35:27.058Z,13.63
2023-04-13T00:37:54.130Z,14.87
2023-04-13T00:40:21.494Z,15.23
2023-04-13T00:42:49.933Z,16.33
2023-04-13T00:45:21.014Z,16.20
2023-04-13T00:47:50.634Z,16.80
2023-04-13T00:50:21.384Z,15.40
2023-04-13T00:52:49.285Z,16.23
2023-04-13T00:55:21.806Z,14.90
2023-04-13T00:57:53.053Z,13.47
2023-04-13T01:00:21.349Z,19.50
2023-04-13T01:02:48.397Z,17.57
2023-04-13T01:05:17.378Z,14.30
2023-04-13T01:07:56.559Z,18.13
2023-04-13T01:10:29.077Z,15.23
2023-04-13T01:13:04.801Z,14.67
2023-04-13T01:15:37.236Z,17.63
2023-04-13T01:18:09.056Z,17.77
2023-04-13T01:20:38.123Z,16.10
2023-04-13T01:23:09.789Z,17.20
2023-04-13T01:25:40.211Z,15.63
2023-04-13T01:28:12.040Z,19.23
2023-04-13T01:30:40.042Z,11.87
2023-04-13T01:33:09.080Z,17.77
2023-04-13T01:35:37.080Z,14.47
2023-04-13T01:38:04.321Z,14.67
2023-04-13T01:40:33.140Z,12.13
2023-04-13T01:43:00.163Z,14.43
2023-04-13T01:45:30.479Z,11.87
2023-04-13T01:48:02.576Z,13.30
2023-04-13T01:50:32.012Z,15.57
2023-04-13T01:53:07.918Z,18.17
2023-04-13T01:55:38.610Z,15.43
2023-04-13T01:58:07.080Z,19.50
2023-04-13T02:00:38.513Z,17.07
2023-04-13T02:03:06.852Z,18.37
2023-04-13T02:05:37.166Z,14.00
2023-04-13T02:08:05.394Z,14.63
2023-04-13T02:10:34.084Z,12.73
2023-04-13T02:13:01.576Z,15.40
2023-04-13T02:15:28.880Z,14.03
2023-04-13T02:17:58.010Z,12.97
2023-04-13T02:20:25.271Z,11.80
2023-04-13T02:22:52.133Z,16.00
2023-04-13T02:25:19.360Z,14.60
2023-04-13T02:27:46.242Z,12.37
2023-04-13T02:30:13.799Z,12.60
2023-04-13T02:32:41.665Z,11.80
2023-04-13T02:35:11.329Z,10.03
2023-04-13T02:37:40.078Z,16.80
2023-04-13T02:40:12.806Z,15.93
2023-04-13T02:42:39.785Z,10.33
2023-04-13T02:45:08.739Z,11.33
2023-04-13T02:47:35.705Z,15.13
2023-04-13T02:50:03.054Z,10.73
2023-04-13T02:52:31.553Z,11.07
2023-04-13T02:54:59.009Z,9.57
2023-04-13T02:57:26.036Z,10.93
2023-04-13T02:59:53.309Z,8.47
2023-04-13T03:02:21.189Z,8.70
2023-04-13T03:04:48.831Z,11.87
2023-04-13T03:07:17.467Z,10.23
2023-04-13T03:09:47.245Z,8.10
2023-04-13T03:12:15.179Z,9.80
2023-04-13T03:14:42.122Z,6.40
2023-04-13T03:17:10.113Z,7.90
2023-04-13T03:19:37.127Z,6.33
2023-04-13T03:22:04.791Z,5.40
2023-04-13T03:24:31.697Z,11.10
2023-04-13T03:27:00.307Z,6.53
2023-04-13T03:29:27.197Z,8.80
2023-04-13T03:31:54.878Z,4.20
2023-04-13T03:34:21.806Z,5.73
2023-04-13T03:36:49.184Z,4.97
2023-04-13T03:39:16.129Z,6.47
2023-04-13T03:41:43.057Z,6.03
2023-04-13T03:44:11.515Z,3.53
2023-04-13T03:46:38.845Z,7.93
2023-04-13T03:49:09.295Z,3.47
2023-04-13T03:51:37.027Z,8.53
2023-04-13T03:54:04.407Z,5.23
2023-04-13T03:56:31.777Z,4.20
2023-04-13T03:58:59.060Z,4.23
2023-04-13T04:01:27.518Z,4.03
2023-04-13T04:03:57.283Z,3.77
2023-04-13T04:06:25.305Z,3.27
2023-04-13T04:08:52.225Z,4.17
2023-04-13T04:11:19.787Z,2.30
2023-04-13T04:13:46.633Z,4.43
2023-04-13T04:16:13.937Z,2.40
2023-04-13T04:18:42.534Z,3.77
2023-04-13T04:21:09.906Z,2.03
2023-04-13T04:23:37.889Z,4.63
2023-04-13T04:26:05.556Z,4.27
2023-04-13T04:28:38.421Z,4.93
2023-04-13T04:31:07.430Z,4.30
2023-04-13T04:33:34.400Z,2.87
2023-04-13T04:36:03.066Z,6.40
2023-04-13T04:38:30.467Z,6.37
2023-04-13T04:40:58.006Z,5.90
2023-04-13T04:43:29.805Z,3.33
2023-04-13T04:46:03.476Z,3.50
2023-04-13T04:48:31.540Z,2.10
2023-04-13T04:51:00.309Z,3.87
2023-04-13T04:53:28.651Z,1.97
2023-04-13T04:55:56.297Z,4.63
2023-04-13T04:58:23.211Z,1.50
2023-04-13T05:00:52.581Z,4.23
2023-04-13T05:03:21.122Z,4.50
2023-04-13T05:05:48.558Z,2.83
2023-04-13T05:08:15.592Z,5.00
2023-04-13T05:10:46.613Z,1.70
2023-04-13T05:13:13.822Z,2.10
2023-04-13T05:15:41.272Z,3.43
2023-04-13T05:18:08.175Z,3.33
2023-04-13T05:20:35.552Z,3.03
2023-04-13T05:23:03.106Z,3.47
2023-04-13T05:25:30.762Z,7.57
2023-04-13T05:28:00.493Z,2.57
2023-04-13T05:30:27.425Z,1.70
2023-04-13T05:32:54.346Z,6.37
2023-04-13T05:35:23.748Z,4.83
2023-04-13T05:37:51.042Z,5.70
2023-04-13T05:40:18.999Z,3.27
2023-04-13T05:42:46.552Z,2.80
2023-04-13T05:45:17.417Z,5.03
2023-04-13T05:47:45.554Z,1.57
2023-04-13T05:50:13.380Z,2.93
2023-04-13T05:52:40.282Z,2.00
2023-04-13T05:55:07.797Z,2.03
2023-04-13T05:57:35.087Z,3.40
2023-04-13T06:00:02.300Z,6.37
2023-04-13T06:02:32.228Z,2.27
2023-04-13T06:04:59.797Z,6.00
2023-04-13T06:07:28.107Z,4.87
2023-04-13T06:09:55.075Z,1.83
2023-04-13T06:12:22.093Z,2.07
2023-04-13T06:14:49.030Z,1.27
2023-04-13T06:17:16.304Z,3.70
2023-04-13T06:19:44.647Z,7.63
2023-04-13T06:22:11.929Z,5.27
2023-04-13T06:24:38.877Z,3.40
2023-04-13T06:27:06.158Z,5.50
2023-04-13T06:29:33.100Z,5.20
2023-04-13T06:32:00.345Z,2.97
2023-04-13T06:34:27.487Z,5.17
2023-04-13T06:36:57.610Z,1.17
2023-04-13T06:39:26.518Z,1.43
2023-04-13T06:41:55.063Z,1.80
2023-04-13T06:44:22.005Z,1.83
2023-04-13T06:46:49.393Z,5.73
2023-04-13T06:49:16.430Z,3.93
2023-04-13T06:51:43.782Z,1.47
2023-04-13T06:54:12.427Z,5.57
2023-04-13T06:56:39.488Z,1.80
2023-04-13T06:59:06.860Z,1.87
2023-04-13T07:01:34.006Z,2.90
2023-04-13T07:04:02.775Z,5.23
2023-04-13T07:06:30.215Z,1.83
2023-04-13T07:08:57.371Z,1.73
2023-04-13T07:11:27.434Z,2.97
2023-04-13T07:13:54.424Z,1.40
2023-04-13T07:16:21.826Z,3.27
2023-04-13T07:18:48.901Z,3.73
2023-04-13T07:21:17.540Z,5.63
2023-04-13T07:23:45.472Z,2.60
2023-04-13T07:26:15.862Z,2.43
2023-04-13T07:28:44.166Z,1.83
2023-04-13T07:31:11.835Z,2.87
2023-04-13T07:33:38.826Z,3.03
2023-04-13T07:36:06.965Z,5.13
2023-04-13T07:38:34.020Z,6.53
2023-04-13T07:41:01.131Z,4.43
2023-04-13T07:43:28.315Z,2.90
2023-04-13T07:45:56.600Z,2.60
2023-04-13T07:48:23.546Z,3.47
2023-04-13T07:50:50.507Z,4.07
2023-04-13T07:53:17.453Z,4.27
2023-04-13T07:55:44.357Z,4.33
2023-04-13T07:58:11.225Z,9.53
2023-04-13T08:00:38.450Z,5.00
2023-04-13T08:03:07.546Z,6.13
2023-04-13T08:05:35.512Z,7.40
2023-04-13T08:08:02.427Z,9.23
2023-04-13T08:10:30.462Z,5.03
2023-04-13T08:12:57.504Z,7.30
2023-04-13T08:15:24.860Z,3.37
2023-04-13T08:17:52.316Z,2.83
2023-04-13T08:20:21.221Z,5.30
2023-04-13T08:22:48.132Z,4.97
2023-04-13T08:25:15.623Z,3.80
2023-04-13T08:27:42.456Z,2.07
2023-04-13T08:30:11.605Z,6.03
2023-04-13T08:32:38.635Z,4.07
2023-04-13T08:35:08.097Z,3.47
2023-04-13T08:37:36.850Z,5.83
2023-04-13T08:40:07.798Z,3.63
2023-04-13T08:42:34.769Z,5.63
2023-04-13T08:45:03.799Z,3.87
2023-04-13T08:47:30.872Z,6.23
2023-04-13T08:49:59.232Z,5.10
2023-04-13T08:52:27.775Z,6.13
2023-04-13T08:55:02.503Z,10.00
2023-04-13T08:57:30.064Z,4.97
2023-04-13T08:59:58.568Z,3.70
2023-04-13T09:02:36.708Z,5.53
2023-04-13T09:05:13.954Z,5.13
2023-04-13T09:07:41.697Z,3.20
2023-04-13T09:10:10.499Z,4.80
2023-04-13T09:12:37.354Z,4.30
2023-04-13T09:15:06.158Z,3.40
2023-04-13T09:17:34.155Z,3.83
2023-04-13T09:20:13.409Z,4.03
2023-04-13T09:22:41.166Z,2.20
2023-04-13T09:25:20.301Z,5.43
2023-04-13T09:27:47.300Z,5.23
2023-04-13T09:30:15.659Z,7.07
2023-04-13T09:32:42.682Z,5.80
2023-04-13T09:35:10.153Z,2.73
2023-04-13T09:37:40.470Z,5.23
2023-04-13T09:40:14.074Z,5.20
2023-04-13T09:42:42.613Z,5.73
2023-04-13T09:45:10.575Z,1.83
2023-04-13T09:47:39.678Z,3.73
2023-04-13T09:50:18.204Z,5.53
2023-04-13T09:52:45.860Z,4.70
2023-04-13T09:55:20.205Z,4.20
2023-04-13T09:57:47.512Z,2.20
2023-04-13T10:00:20.618Z,3.83
2023-04-13T10:02:49.106Z,3.80
2023-04-13T10:05:17.435Z,3.50
2023-04-13T10:07:44.653Z,3.73
2023-04-13T10:10:12.859Z,3.23
2023-04-13T10:12:46.358Z,2.07
2023-04-13T10:15:28.150Z,4.30
2023-04-13T10:18:06.729Z,1.87
2023-04-13T10:20:34.628Z,1.77
2023-04-13T10:23:03.771Z,0.93
2023-04-13T10:25:33.468Z,1.13
2023-04-13T10:28:02.752Z,1.57
2023-04-13T10:30:29.994Z,3.20
2023-04-13T10:33:05.721Z,0.90
2023-04-13T10:35:37.304Z,1.50
2023-04-13T10:38:05.033Z,3.60
2023-04-13T10:40:42.916Z,2.50
2023-04-13T10:43:11.546Z,1.50
2023-04-13T10:45:39.037Z,2.63
2023-04-13T10:48:07.655Z,1.23
2023-04-13T10:50:35.155Z,1.53
2023-04-13T10:53:04.810Z,4.40
2023-04-13T10:55:32.859Z,1.83
2023-04-13T10:58:01.356Z,1.17
2023-04-13T11:00:42.260Z,2.00
2023-04-13T11:03:15.516Z,1.10
2023-04-13T11:05:44.076Z,1.40
2023-04-13T11:08:18.756Z,1.20
2023-04-13T11:10:51.560Z,1.87
2023-04-13T11:13:18.591Z,1.23
2023-04-13T11:15:48.421Z,2.57
2023-04-13T11:18:25.607Z,1.63
2023-04-13T11:20:53.171Z,1.37
2023-04-13T11:23:23.903Z,1.80
2023-04-13T11:26:01.996Z,1.57
2023-04-13T11:28:38.193Z,2.63
2023-04-13T11:31:07.652Z,1.43
2023-04-13T11:33:37.230Z,1.90
2023-04-13T11:36:07.853Z,2.83
2023-04-13T11:38:34.862Z,3.33
2023-04-13T11:41:15.233Z,3.30
2023-04-13T11:43:46.400Z,1.83
2023-04-13T11:46:23.488Z,1.90
2023-04-13T11:48:50.706Z,1.90
2023-04-13T11:51:18.635Z,2.20
2023-04-13T11:53:46.390Z,2.07
2023-04-13T11:56:14.603Z,1.23
2023-04-13T11:58:42.687Z,1.03
2023-04-13T12:01:14.382Z,4.00
2023-04-13T12:06:16.625Z,2.07
2023-04-13T12:08:44.409Z,1.10
2023-04-13T12:13:52.386Z,1.17
2023-04-13T12:19:09.855Z,3.03
2023-04-13T12:21:37.840Z,2.05
2023-04-13T12:24:07.263Z,1.00
2023-04-13T12:27:16.956Z,2.92
2023-04-13T12:29:28.385Z,1.77
2023-04-13T12:32:01.619Z,0.98
2023-04-13T12:34:30.139Z,2.08
2023-04-13T12:36:57.996Z,1.80
2023-04-13T12:39:24.930Z,1.10
2023-04-13T12:41:51.914Z,2.22
2023-04-13T12:44:18.933Z,4.10
2023-04-13T12:46:45.818Z,2.72
2023-04-13T12:49:12.812Z,0.82
2023-04-13T12:51:41.114Z,0.73
2023-04-13T12:54:13.347Z,1.17
2023-04-13T12:56:40.707Z,0.90
2023-04-13T12:59:08.050Z,1.90
2023-04-13T13:01:38.410Z,1.20
2023-04-13T13:04:06.589Z,2.30
2023-04-13T13:06:34.260Z,0.98
2023-04-13T13:09:03.145Z,1.67
2023-04-13T13:11:30.104Z,1.67
2023-04-13T13:13:57.356Z,1.02
2023-04-13T13:16:24.777Z,0.80
2023-04-13T13:18:52.830Z,1.33
2023-04-13T13:21:20.021Z,1.60
2023-04-13T13:23:47.376Z,3.87
2023-04-13T13:28:46.387Z,1.67
2023-04-13T13:31:13.279Z,0.90
2023-04-13T13:33:40.234Z,1.10
2023-04-13T13:36:07.885Z,1.23
2023-04-13T13:38:36.708Z,2.25
2023-04-13T13:41:04.073Z,1.00
2023-04-13T13:43:33.257Z,2.20
2023-04-13T13:46:00.392Z,3.00
2023-04-13T13:48:27.265Z,1.30
2023-04-13T13:50:55.883Z,1.15
2023-04-13T13:53:23.305Z,1.13
2023-04-13T13:55:50.896Z,1.90
2023-04-13T13:58:18.293Z,0.82
2023-04-13T14:00:46.708Z,1.17
2023-04-13T14:03:14.408Z,3.58
2023-04-13T14:05:43.042Z,1.33
2023-04-13T14:08:10.569Z,2.83
2023-04-13T14:10:37.754Z,1.58
2023-04-13T14:13:04.807Z,1.00
2023-04-13T14:15:31.792Z,1.10
2023-04-13T14:18:10.850Z,4.17
2023-04-13T14:20:39.606Z,2.27
2023-04-13T14:23:07.484Z,2.47
2023-04-13T14:25:34.514Z,2.00
2023-04-13T14:28:01.748Z,1.00
2023-04-13T14:30:28.895Z,1.37
2023-04-13T14:32:56.692Z,3.23
2023-04-13T14:35:25.236Z,1.10
2023-04-13T14:37:52.806Z,1.40
2023-04-13T14:40:22.605Z,1.10
2023-04-13T14:42:52.798Z,2.40
2023-04-13T14:45:20.391Z,1.60
2023-04-13T14:47:47.623Z,1.43
2023-04-13T14:50:16.353Z,2.90
2023-04-13T14:52:45.752Z,1.13
2023-04-13T14:55:13.817Z,1.20
2023-04-13T14:57:41.556Z,1.30
2023-04-13T15:00:22.601Z,3.00
2023-04-13T15:02:51.421Z,1.60
2023-04-13T15:05:19.022Z,1.97
2023-04-13T15:07:48.480Z,1.47
2023-04-13T15:10:16.756Z,2.23
2023-04-13T15:12:43.767Z,1.87
2023-04-13T15:15:11.463Z,1.60
2023-04-13T15:17:38.342Z,1.30
2023-04-13T15:20:08.045Z,1.53
2023-04-13T15:22:36.257Z,1.97
2023-04-13T15:25:05.653Z,2.80
2023-04-13T15:27:33.133Z,1.73
2023-04-13T15:30:02.663Z,1.27
2023-04-13T15:32:30.294Z,1.48
2023-04-13T15:34:57.454Z,1.60
2023-04-13T15:37:24.580Z,1.58
2023-04-13T15:39:51.627Z,1.35
2023-04-13T15:42:21.270Z,1.30
2023-04-13T15:44:48.854Z,2.05
2023-04-13T15:47:15.733Z,1.30
2023-04-13T15:49:42.897Z,2.38
2023-04-13T15:52:09.879Z,1.60
2023-04-13T15:54:37.352Z,1.70
2023-04-13T15:57:04.448Z,1.42
2023-04-13T15:59:34.716Z,1.08
2023-04-13T16:02:02.390Z,1.17
2023-04-13T16:04:29.439Z,1.42
2023-04-13T16:07:11.917Z,1.27
2023-04-13T16:09:41.758Z,1.20
2023-04-13T16:12:10.942Z,2.42
2023-04-13T16:14:41.814Z,1.38
2023-04-13T16:17:09.525Z,4.25
2023-04-13T16:19:37.597Z,2.00
2023-04-13T16:22:06.228Z,2.33
2023-04-13T16:24:33.500Z,2.75
2023-04-13T16:27:00.947Z,1.88
2023-04-13T16:29:28.724Z,1.63
2023-04-13T16:31:57.479Z,2.00
2023-04-13T16:34:26.494Z,2.43
2023-04-13T16:36:54.114Z,2.90
2023-04-13T16:39:21.772Z,1.80
2023-04-13T16:41:49.047Z,4.43
2023-04-13T16:44:16.060Z,1.77
2023-04-13T16:46:43.256Z,6.17
2023-04-13T16:49:11.740Z,3.53
2023-04-13T16:51:38.607Z,2.23
2023-04-13T16:54:06.912Z,2.63
2023-04-13T16:56:33.909Z,1.87
2023-04-13T16:59:01.737Z,2.10
2023-04-13T17:01:29.447Z,2.87
2023-04-13T17:03:56.955Z,3.13
2023-04-13T17:06:26.790Z,2.60
2023-04-13T17:08:54.056Z,3.50
2023-04-13T17:11:21.641Z,3.30
2023-04-13T17:13:48.672Z,3.67
2023-04-13T17:16:17.701Z,4.13
2023-04-13T17:18:44.728Z,3.10
2023-04-13T17:21:12.097Z,2.87
2023-04-13T17:23:41.119Z,8.90
2023-04-13T17:26:08.394Z,13.07
2023-04-13T17:28:35.648Z,9.60
2023-04-13T17:31:02.622Z,8.30
2023-04-13T17:33:29.967Z,5.87
2023-04-13T17:35:57.483Z,17.60
2023-04-13T17:38:24.381Z,9.70
2023-04-13T17:40:52.723Z,5.83
2023-04-13T17:43:20.088Z,8.07
2023-04-13T17:45:47.081Z,7.30
2023-04-13T17:48:14.153Z,3.53
2023-04-13T17:50:41.023Z,9.30
2023-04-13T17:53:08.308Z,2.37
2023-04-13T17:55:36.641Z,4.23
2023-04-13T17:58:05.588Z,6.77
2023-04-13T18:00:32.682Z,27.53
2023-04-13T18:03:01.726Z,46.67
2023-04-13T18:05:30.959Z,34.73
2023-04-13T18:07:58.592Z,37.77
2023-04-13T18:10:25.773Z,27.30
2023-04-13T18:12:52.874Z,11.17
2023-04-13T18:15:21.231Z,4.23
2023-04-13T18:17:48.169Z,6.43
2023-04-13T18:20:15.122Z,12.03
2023-04-13T18:22:43.011Z,8.83
2023-04-13T18:25:10.214Z,7.03
2023-04-13T18:27:37.526Z,7.03
2023-04-13T18:30:05.368Z,6.77
2023-04-13T18:32:34.840Z,5.00
2023-04-13T18:35:03.341Z,6.70
2023-04-13T18:37:30.578Z,6.60
2023-04-13T18:39:57.861Z,5.53
2023-04-13T18:42:25.223Z,6.30
2023-04-13T18:44:52.166Z,5.17
2023-04-13T18:47:20.705Z,7.83
2023-04-13T18:49:49.466Z,8.90
2023-04-13T18:52:16.749Z,5.53
2023-04-13T18:54:43.749Z,10.27
2023-04-13T18:57:11.104Z,6.97
2023-04-13T18:59:39.132Z,8.37
2023-04-13T19:02:06.404Z,7.20
2023-04-13T19:04:34.804Z,5.93
2023-04-13T19:07:08.540Z,6.33
2023-04-13T19:09:38.257Z,4.43
2023-04-13T19:12:06.624Z,7.90
2023-04-13T19:14:33.780Z,5.03
2023-04-13T19:17:01.118Z,8.40
2023-04-13T19:19:28.052Z,84.97
2023-04-13T19:21:56.673Z,86.90
2023-04-13T19:24:25.179Z,58.40
2023-04-13T19:26:52.109Z,37.33
2023-04-13T19:29:21.050Z,32.57
2023-04-13T19:31:50.126Z,23.27
2023-04-13T19:34:17.102Z,18.87
2023-04-13T19:36:44.023Z,68.03
2023-04-13T19:39:11.080Z,12.57
2023-04-13T19:41:41.983Z,6.77
2023-04-13T19:44:09.153Z,6.20
2023-04-13T19:46:37.302Z,6.40
2023-04-13T19:49:04.377Z,6.33
2023-04-13T19:51:34.965Z,7.50
2023-04-13T19:54:02.901Z,7.87
2023-04-13T19:56:30.775Z,7.67
2023-04-13T19:58:59.199Z,6.97
2023-04-13T20:01:26.467Z,7.43
2023-04-13T20:03:53.437Z,10.13
2023-04-13T20:06:20.654Z,7.97
2023-04-13T20:08:47.627Z,8.57
2023-04-13T20:11:14.805Z,9.33
2023-04-13T20:13:41.865Z,6.60
2023-04-13T20:16:11.146Z,6.23
2023-04-13T20:18:38.294Z,7.70
2023-04-13T20:21:06.476Z,8.00
2023-04-13T20:23:34.504Z,7.50
2023-04-13T20:26:01.762Z,7.60
2023-04-13T20:28:28.690Z,7.33
2023-04-13T20:30:56.377Z,7.87
2023-04-13T20:33:24.773Z,5.83
2023-04-13T20:35:52.913Z,8.30
2023-04-13T20:38:19.777Z,6.60
2023-04-13T20:40:48.263Z,7.10
2023-04-13T20:43:16.024Z,8.10
2023-04-13T20:45:46.101Z,48.67
2023-04-13T20:50:48.393Z,16.60
2023-04-13T20:53:17.277Z,6.67
2023-04-13T20:55:44.247Z,6.40
2023-04-13T20:58:11.432Z,8.53
2023-04-13T21:00:38.746Z,6.77
2023-04-13T21:03:08.982Z,8.57
2023-04-13T21:05:36.603Z,7.30
2023-04-13T21:08:05.768Z,7.97
2023-04-13T21:10:33.285Z,9.00
2023-04-13T21:13:01.675Z,7.23
2023-04-13T21:15:28.879Z,7.17
2023-04-13T21:17:56.190Z,7.03
2023-04-13T21:20:24.253Z,8.83
2023-04-13T21:22:51.106Z,6.77
2023-04-13T21:25:19.706Z,5.30
2023-04-13T21:27:46.507Z,8.33
2023-04-13T21:30:14.598Z,38.43
2023-04-13T21:32:41.420Z,9.63
2023-04-13T21:35:09.763Z,15.93
2023-04-13T21:37:36.711Z,7.90
2023-04-13T21:40:04.448Z,8.87
2023-04-13T21:42:32.747Z,8.10
2023-04-13T21:44:59.969Z,7.17
2023-04-13T21:47:27.017Z,7.20
2023-04-13T21:49:54.383Z,8.83
2023-04-13T21:52:21.187Z,6.27
2023-04-13T21:54:50.378Z,5.53
2023-04-13T21:57:18.476Z,7.43
2023-04-13T21:59:47.052Z,8.90
2023-04-13T22:02:14.020Z,7.77
2023-04-13T22:04:41.401Z,8.50
2023-04-13T22:07:08.268Z,6.87
2023-04-13T22:09:36.044Z,7.90
2023-04-13T22:12:03.300Z,10.00
2023-04-13T22:14:30.341Z,7.17
2023-04-13T22:16:59.469Z,8.70
2023-04-13T22:19:26.682Z,10.53
2023-04-13T22:21:53.580Z,9.80
2023-04-13T22:24:20.930Z,11.13
2023-04-13T22:26:47.986Z,9.40
2023-04-13T22:29:15.438Z,8.83
2023-04-13T22:31:42.331Z,9.47
2023-04-13T22:34:11.505Z,54.67
2023-04-13T22:36:38.456Z,50.20
2023-04-13T22:39:05.314Z,49.43
2023-04-13T22:41:32.205Z,15.27
2023-04-13T22:43:59.328Z,10.70
2023-04-13T22:46:26.402Z,8.70
2023-04-13T22:48:53.722Z,11.77
2023-04-13T22:51:22.092Z,14.27
2023-04-13T22:53:49.274Z,6.90
2023-04-13T22:56:16.256Z,8.13
2023-04-13T22:58:43.585Z,9.40
2023-04-13T23:01:11.858Z,9.00
2023-04-13T23:03:39.249Z,7.57
2023-04-13T23:06:06.932Z,12.87
2023-04-13T23:08:35.672Z,10.17
2023-04-13T23:11:08.924Z,12.70
2023-04-13T23:13:37.057Z,12.00
2023-04-13T23:16:05.860Z,12.67
2023-04-13T23:18:33.281Z,11.83
2023-04-13T23:21:08.026Z,11.03
2023-04-13T23:23:36.769Z,10.57
2023-04-13T23:26:03.656Z,14.57
2023-04-13T23:28:30.952Z,11.30
2023-04-13T23:31:03.466Z,11.77
2023-04-13T23:33:30.385Z,12.43
2023-04-13T23:35:57.310Z,11.30
2023-04-13T23:38:24.524Z,9.77
2023-04-13T23:40:53.605Z,12.33
2023-04-13T23:43:21.524Z,9.47
2023-04-13T23:45:51.221Z,12.37
2023-04-13T23:48:19.397Z,10.57
2023-04-13T23:50:46.432Z,9.53
2023-04-13T23:53:13.783Z,10.23
2023-04-13T23:55:40.907Z,13.43
2023-04-13T23:58:09.263Z,14.40
