createdAt,value
2019-01-29T00:01:48.206Z,-1.20
2019-01-29T00:04:18.692Z,-1.16
2019-01-29T00:06:49.218Z,-1.18
2019-01-29T00:09:19.755Z,-1.17
2019-01-29T00:11:50.306Z,-1.21
2019-01-29T00:14:20.774Z,-1.25
2019-01-29T00:16:51.294Z,-1.27
2019-01-29T00:19:21.832Z,-1.33
2019-01-29T00:21:52.303Z,-1.33
2019-01-29T00:24:22.844Z,-1.34
2019-01-29T00:26:53.386Z,-1.35
2019-01-29T00:29:23.905Z,-1.34
2019-01-29T00:31:54.468Z,-1.40
2019-01-29T00:34:25.157Z,-1.39
2019-01-29T00:36:56.025Z,-1.45
2019-01-29T00:39:26.607Z,-1.42
2019-01-29T00:41:57.133Z,-1.43
2019-01-29T00:44:27.714Z,-1.47
2019-01-29T00:46:58.289Z,-1.53
2019-01-29T00:49:28.792Z,-1.47
2019-01-29T00:51:59.358Z,-1.46
2019-01-29T00:54:29.911Z,-1.48
2019-01-29T00:57:00.452Z,-1.50
2019-01-29T00:59:30.956Z,-1.47
2019-01-29T01:02:01.461Z,-1.52
2019-01-29T01:04:32.069Z,-1.55
2019-01-29T01:07:02.584Z,-1.56
2019-01-29T01:09:33.131Z,-1.55
2019-01-29T01:12:03.651Z,-1.52
2019-01-29T01:14:35.130Z,-1.57
2019-01-29T01:17:05.673Z,-1.56
2019-01-29T01:19:36.227Z,-1.57
2019-01-29T01:22:06.809Z,-1.63
2019-01-29T01:24:37.421Z,-1.67
2019-01-29T01:27:08.106Z,-1.72
2019-01-29T01:29:38.717Z,-1.79
2019-01-29T01:32:09.283Z,-1.86
2019-01-29T01:34:39.832Z,-1.83
2019-01-29T01:37:10.457Z,-1.79
2019-01-29T01:39:41.037Z,-1.81
2019-01-29T01:42:11.631Z,-1.74
2019-01-29T01:44:42.099Z,-1.75
2019-01-29T01:47:12.584Z,-1.83
2019-01-29T01:49:43.062Z,-1.86
2019-01-29T01:52:13.582Z,-1.91
2019-01-29T01:54:44.109Z,-2.01
2019-01-29T01:57:14.582Z,-1.98
2019-01-29T01:59:45.147Z,-2.03
2019-01-29T02:02:15.672Z,-2.02
2019-01-29T02:04:46.156Z,-1.94
2019-01-29T02:07:16.660Z,-1.94
2019-01-29T02:09:47.209Z,-1.83
2019-01-29T02:12:17.816Z,-1.75
2019-01-29T02:14:48.363Z,-1.77
2019-01-29T02:17:18.933Z,-1.80
2019-01-29T02:19:49.432Z,-1.65
2019-01-29T02:22:19.927Z,-1.63
2019-01-29T02:24:50.456Z,-1.61
2019-01-29T02:27:21.027Z,-1.57
2019-01-29T02:29:51.623Z,-1.54
2019-01-29T02:32:22.183Z,-1.45
2019-01-29T02:34:52.662Z,-1.41
2019-01-29T02:37:23.181Z,-1.38
2019-01-29T02:39:53.756Z,-1.43
2019-01-29T02:42:24.334Z,-1.34
2019-01-29T02:44:54.923Z,-1.33
2019-01-29T02:47:25.481Z,-1.24
2019-01-29T02:49:55.995Z,-1.27
2019-01-29T02:52:26.541Z,-1.15
2019-01-29T02:54:57.148Z,-1.25
2019-01-29T02:57:27.677Z,-1.23
2019-01-29T02:59:58.170Z,-1.16
2019-01-29T03:02:28.697Z,-1.15
2019-01-29T03:04:59.193Z,-1.10
2019-01-29T03:07:29.734Z,-1.00
2019-01-29T03:10:00.440Z,-1.01
2019-01-29T03:12:30.871Z,-0.91
2019-01-29T03:15:01.341Z,-0.95
2019-01-29T03:17:31.854Z,-0.91
2019-01-29T03:20:02.350Z,-0.83
2019-01-29T03:22:32.855Z,-0.73
2019-01-29T03:25:03.383Z,-0.82
2019-01-29T03:27:33.898Z,-0.73
2019-01-29T03:30:04.824Z,-0.72
2019-01-29T03:32:35.360Z,-0.70
2019-01-29T03:35:06.562Z,-0.73
2019-01-29T03:37:37.100Z,-0.71
2019-01-29T03:40:10.138Z,-0.72
2019-01-29T05:29:26.876Z,-0.53
2019-01-29T05:31:57.522Z,-0.50
2019-01-29T05:34:28.060Z,-0.50
2019-01-29T05:36:58.765Z,-0.44
2019-01-29T05:39:29.342Z,-0.45
2019-01-29T05:41:59.940Z,-0.45
2019-01-29T05:44:30.581Z,-0.38
2019-01-29T06:03:09.100Z,-0.34
2019-01-29T06:05:40.090Z,-0.42
2019-01-29T06:08:10.769Z,-0.47
2019-01-29T06:10:42.225Z,-0.36
2019-01-29T06:13:12.880Z,-0.44
2019-01-29T06:15:43.539Z,-0.49
2019-01-29T06:18:14.263Z,-0.48
2019-01-29T06:20:45.111Z,-0.49
2019-01-29T06:23:15.993Z,-0.47
2019-01-29T06:26:20.568Z,-0.47
2019-01-29T06:28:44.850Z,-0.49
2019-01-29T06:31:15.740Z,-0.42
2019-01-29T06:33:46.440Z,-0.41
2019-01-29T06:36:17.108Z,-0.41
2019-01-29T06:38:47.820Z,-0.47
2019-01-29T06:41:18.435Z,-0.48
2019-01-29T06:43:49.238Z,-0.46
2019-01-29T06:46:20.034Z,-0.49
2019-01-29T06:48:50.697Z,-0.44
2019-01-29T06:51:21.433Z,-0.44
2019-01-29T06:53:52.192Z,-0.50
2019-01-29T06:56:23.080Z,-0.46
2019-01-29T06:58:53.749Z,-0.45
2019-01-29T07:01:24.467Z,-0.37
2019-01-29T07:03:55.228Z,-0.39
2019-01-29T07:06:26.035Z,-0.34
2019-01-29T07:08:56.922Z,-0.31
2019-01-29T07:11:27.592Z,-0.23
2019-01-29T07:13:58.565Z,-0.11
2019-01-29T07:16:54.989Z,-0.13
2019-01-29T07:19:46.692Z,0.03
2019-01-29T07:22:17.386Z,0.01
2019-01-29T07:24:48.075Z,0.09
2019-01-29T07:27:18.821Z,0.12
2019-01-29T07:29:49.685Z,0.10
2019-01-29T07:32:20.338Z,0.11
2019-01-29T07:34:51.215Z,0.16
2019-01-29T07:37:22.376Z,0.28
2019-01-29T07:39:53.089Z,0.27
2019-01-29T07:42:23.897Z,0.34
2019-01-29T07:44:54.492Z,0.24
2019-01-29T07:47:25.122Z,0.27
2019-01-29T07:49:55.756Z,0.27
2019-01-29T07:52:26.348Z,0.25
2019-01-29T07:54:56.925Z,0.29
2019-01-29T07:57:27.472Z,0.34
2019-01-29T07:59:58.032Z,0.37
2019-01-29T08:02:28.584Z,0.43
2019-01-29T08:04:59.159Z,0.43
2019-01-29T08:07:29.779Z,0.43
2019-01-29T08:10:00.397Z,0.49
2019-01-29T08:12:31.242Z,0.50
2019-01-29T08:15:01.928Z,0.46
2019-01-29T08:17:32.497Z,0.52
2019-01-29T08:20:03.342Z,0.54
2019-01-29T08:22:34.066Z,0.62
2019-01-29T08:25:07.519Z,0.68
2019-01-29T08:27:38.182Z,0.74
2019-01-29T08:30:09.359Z,0.72
2019-01-29T08:32:39.912Z,0.82
2019-01-29T08:35:11.018Z,0.87
2019-01-29T08:37:46.059Z,0.84
2019-01-29T08:40:17.184Z,0.85
2019-01-29T08:42:47.739Z,0.80
2019-01-29T08:45:18.552Z,0.76
2019-01-29T08:47:49.422Z,0.74
2019-01-29T08:50:22.467Z,0.69
2019-01-29T08:52:53.283Z,0.78
2019-01-29T08:55:24.071Z,0.78
2019-01-29T08:57:54.755Z,0.81
2019-01-29T09:00:25.341Z,0.88
2019-01-29T09:02:55.892Z,0.99
2019-01-29T09:05:26.466Z,1.04
2019-01-29T09:07:57.044Z,1.02
2019-01-29T09:10:27.583Z,1.02
2019-01-29T09:12:58.165Z,0.96
2019-01-29T09:15:28.760Z,0.96
2019-01-29T09:17:59.340Z,1.09
2019-01-29T09:20:29.867Z,1.12
2019-01-29T09:23:00.472Z,1.07
2019-01-29T09:25:31.031Z,1.07
2019-01-29T09:28:01.615Z,0.99
2019-01-29T09:30:32.194Z,1.06
2019-01-29T09:33:02.724Z,1.16
2019-01-29T09:35:33.244Z,1.16
2019-01-29T09:38:04.038Z,1.10
2019-01-29T09:40:34.537Z,1.18
2019-01-29T09:43:05.343Z,1.18
2019-01-29T09:45:35.832Z,1.29
2019-01-29T09:48:06.403Z,1.24
2019-01-29T09:50:36.879Z,1.19
2019-01-29T09:53:07.388Z,1.24
2019-01-29T09:55:37.883Z,1.28
2019-01-29T09:58:08.349Z,1.40
2019-01-29T10:00:40.000Z,1.37
2019-01-29T10:03:10.438Z,1.45
2019-01-29T10:05:41.769Z,1.45
2019-01-29T10:08:12.676Z,1.49
2019-01-29T10:10:43.136Z,1.58
2019-01-29T10:13:13.680Z,1.55
2019-01-29T10:15:44.246Z,1.55
2019-01-29T10:18:14.789Z,1.61
2019-01-29T10:20:45.265Z,1.66
2019-01-29T10:23:15.791Z,1.69
2019-01-29T10:25:46.282Z,1.70
2019-01-29T10:28:16.748Z,1.71
2019-01-29T10:30:47.287Z,1.89
2019-01-29T10:33:17.709Z,1.76
2019-01-29T10:35:48.196Z,1.82
2019-01-29T10:38:18.704Z,2.05
2019-01-29T10:40:49.178Z,2.25
2019-01-29T10:43:19.688Z,2.01
2019-01-29T10:45:50.211Z,2.02
2019-01-29T10:48:20.678Z,1.92
2019-01-29T10:50:51.254Z,1.89
2019-01-29T10:53:21.795Z,1.86
2019-01-29T10:55:52.260Z,2.00
2019-01-29T10:58:22.729Z,2.01
2019-01-29T11:00:53.235Z,2.01
2019-01-29T11:03:23.745Z,2.09
2019-01-29T11:05:54.299Z,2.25
2019-01-29T11:08:24.808Z,2.17
2019-01-29T11:10:55.288Z,2.29
2019-01-29T11:13:25.751Z,2.36
2019-01-29T11:15:56.272Z,2.58
2019-01-29T11:18:26.780Z,2.55
2019-01-29T11:20:57.267Z,2.73
2019-01-29T11:23:27.794Z,2.70
2019-01-29T11:25:58.305Z,2.76
2019-01-29T11:28:28.769Z,2.90
2019-01-29T11:30:59.272Z,2.89
2019-01-29T11:33:29.785Z,2.77
2019-01-29T11:36:00.296Z,2.79
2019-01-29T11:38:30.822Z,2.90
2019-01-29T11:41:01.328Z,2.96
2019-01-29T11:43:31.889Z,2.96
2019-01-29T11:46:02.608Z,2.91
2019-01-29T11:48:33.470Z,2.93
2019-01-29T11:51:03.967Z,3.12
2019-01-29T11:53:34.802Z,3.03
2019-01-29T11:56:05.632Z,2.95
2019-01-29T11:58:36.127Z,2.87
2019-01-29T12:01:08.790Z,2.87
2019-01-29T12:03:39.301Z,2.83
2019-01-29T12:06:09.879Z,2.88
2019-01-29T12:08:40.406Z,2.84
2019-01-29T12:11:10.927Z,2.92
2019-01-29T12:13:41.412Z,2.98
2019-01-29T12:16:12.091Z,3.10
2019-01-29T12:18:42.626Z,3.14
2019-01-29T12:21:13.104Z,3.32
2019-01-29T12:23:43.633Z,3.29
2019-01-29T12:26:14.177Z,3.31
2019-01-29T12:28:44.682Z,3.29
2019-01-29T12:31:16.146Z,3.18
2019-01-29T12:33:46.788Z,3.22
2019-01-29T12:36:17.362Z,3.17
2019-01-29T12:38:47.922Z,3.22
2019-01-29T12:41:18.417Z,3.31
2019-01-29T12:43:48.922Z,3.26
2019-01-29T12:46:19.424Z,3.22
2019-01-29T12:48:49.883Z,3.40
2019-01-29T12:51:28.593Z,3.48
2019-01-29T12:53:59.071Z,3.40
2019-01-29T12:56:29.539Z,3.40
2019-01-29T12:59:00.200Z,3.33
2019-01-29T13:01:30.789Z,3.47
2019-01-29T13:04:01.377Z,3.70
2019-01-29T13:06:31.933Z,3.82
2019-01-29T13:09:02.773Z,3.78
2019-01-29T13:11:33.227Z,3.92
2019-01-29T13:14:03.891Z,3.87
2019-01-29T13:16:34.440Z,3.68
2019-01-29T13:19:04.958Z,3.72
2019-01-29T13:21:35.447Z,3.62
2019-01-29T13:24:08.441Z,3.50
2019-01-29T13:26:38.957Z,3.32
2019-01-29T13:29:09.556Z,3.34
2019-01-29T13:31:40.038Z,3.36
2019-01-29T13:34:10.923Z,3.31
2019-01-29T13:36:41.426Z,3.45
2019-01-29T13:39:11.931Z,3.52
2019-01-29T13:41:42.409Z,3.52
2019-01-29T13:44:12.975Z,3.60
2019-01-29T13:46:43.472Z,3.54
2019-01-29T13:49:14.003Z,3.51
2019-01-29T13:51:44.540Z,3.50
2019-01-29T13:54:15.860Z,3.38
2019-01-29T13:56:46.327Z,3.23
2019-01-29T13:59:16.820Z,3.22
2019-01-29T14:01:47.304Z,3.17
2019-01-29T14:04:17.798Z,3.12
2019-01-29T14:06:48.365Z,3.15
2019-01-29T14:09:18.890Z,3.04
2019-01-29T14:11:49.388Z,3.07
2019-01-29T14:14:19.916Z,3.02
2019-01-29T14:16:50.390Z,3.06
2019-01-29T14:19:20.883Z,3.00
2019-01-29T14:21:51.444Z,3.14
2019-01-29T14:24:21.896Z,3.12
2019-01-29T14:26:52.391Z,3.17
2019-01-29T14:29:22.931Z,3.25
2019-01-29T14:31:53.400Z,3.13
2019-01-29T14:34:23.902Z,3.23
2019-01-29T14:36:54.416Z,3.13
2019-01-29T14:39:30.392Z,3.18
2019-01-29T14:42:00.915Z,3.15
2019-01-29T14:44:46.942Z,3.12
2019-01-29T14:47:17.466Z,3.03
2019-01-29T14:49:47.963Z,2.98
2019-01-29T14:52:18.444Z,3.02
2019-01-29T14:54:49.055Z,2.97
2019-01-29T14:57:19.597Z,3.00
2019-01-29T14:59:50.116Z,3.01
2019-01-29T15:02:20.666Z,2.99
2019-01-29T15:04:51.180Z,2.87
2019-01-29T15:07:29.890Z,2.86
2019-01-29T15:09:53.833Z,2.91
2019-01-29T15:12:24.491Z,2.80
2019-01-29T15:14:54.985Z,2.73
2019-01-29T15:17:39.660Z,2.71
2019-01-29T15:20:11.918Z,2.63
2019-01-29T15:22:42.452Z,2.62
2019-01-29T15:25:13.292Z,2.61
2019-01-29T15:27:43.780Z,2.54
2019-01-29T15:30:20.342Z,2.46
2019-01-29T15:32:50.838Z,2.44
2019-01-29T15:35:21.322Z,2.46
2019-01-29T15:37:51.915Z,2.46
2019-01-29T15:40:22.397Z,2.49
2019-01-29T16:37:51.970Z,1.69
2019-01-29T16:40:23.257Z,1.67
2019-01-29T16:42:53.923Z,1.62
2019-01-29T16:45:29.115Z,1.66
2019-01-29T16:48:01.534Z,1.63
2019-01-29T16:50:32.144Z,1.65
2019-01-29T16:53:02.947Z,1.59
2019-01-29T16:55:33.639Z,1.55
2019-01-29T16:58:05.050Z,1.46
2019-01-29T17:00:36.099Z,1.51
2019-01-29T17:03:07.272Z,1.50
2019-01-29T17:05:38.116Z,1.53
2019-01-29T17:08:08.858Z,1.56
2019-01-29T17:10:39.705Z,1.53
2019-01-29T17:13:10.461Z,1.61
2019-01-29T17:15:41.134Z,1.53
2019-01-29T17:18:11.940Z,1.47
2019-01-29T17:20:42.788Z,1.46
2019-01-29T17:23:13.676Z,1.38
2019-01-29T17:25:46.677Z,1.28
2019-01-29T17:28:17.413Z,1.25
2019-01-29T17:30:48.067Z,1.30
2019-01-29T17:33:19.103Z,1.19
2019-01-29T17:35:49.766Z,1.15
2019-01-29T17:38:44.524Z,1.17
2019-01-29T17:41:09.953Z,1.11
2019-01-29T17:43:40.924Z,1.10
2019-01-29T17:46:12.001Z,1.02
2019-01-29T17:48:42.708Z,1.00
2019-01-29T17:51:13.635Z,0.96
2019-01-29T17:53:44.223Z,0.89
2019-01-29T17:56:14.915Z,0.84
2019-01-29T17:58:45.569Z,0.76
2019-01-29T18:01:16.244Z,0.73
2019-01-29T18:03:47.171Z,0.74
2019-01-29T18:06:17.798Z,0.78
2019-01-29T18:08:49.821Z,0.83
2019-01-29T18:11:20.773Z,0.81
2019-01-29T18:13:51.493Z,0.74
2019-01-29T18:16:22.104Z,0.73
2019-01-29T18:18:52.731Z,0.78
2019-01-29T18:21:23.411Z,0.79
2019-01-29T18:23:54.025Z,0.79
2019-01-29T18:26:24.571Z,0.76
2019-01-29T18:28:55.204Z,0.73
2019-01-29T18:31:25.738Z,0.71
2019-01-29T18:33:56.572Z,0.73
2019-01-29T18:36:27.150Z,0.70
2019-01-29T18:38:58.053Z,0.82
2019-01-29T18:41:28.672Z,0.76
2019-01-29T18:43:59.539Z,0.70
2019-01-29T18:46:30.167Z,0.68
2019-01-29T18:49:00.896Z,0.66
2019-01-29T18:51:31.535Z,0.69
2019-01-29T18:54:02.245Z,0.63
2019-01-29T18:56:33.802Z,0.54
2019-01-29T18:59:04.899Z,0.42
2019-01-29T19:01:35.771Z,0.31
2019-01-29T19:04:06.465Z,0.22
2019-01-29T19:06:37.283Z,0.15
2019-01-29T19:09:09.324Z,0.14
2019-01-29T19:11:39.943Z,0.08
2019-01-29T19:14:10.749Z,0.01
2019-01-29T19:16:41.391Z,-0.05
2019-01-29T19:19:12.006Z,-0.08
2019-01-29T19:21:42.622Z,-0.11
2019-01-29T19:24:13.597Z,-0.10
2019-01-29T19:26:44.558Z,-0.11
2019-01-29T19:29:15.295Z,-0.12
2019-01-29T19:31:45.975Z,-0.12
2019-01-29T19:34:16.697Z,-0.14
2019-01-29T19:36:47.346Z,-0.08
2019-01-29T19:39:42.888Z,-0.09
2019-01-29T19:42:33.514Z,-0.10
2019-01-29T19:45:11.046Z,-0.11
2019-01-29T19:47:42.929Z,-0.09
2019-01-29T19:50:38.709Z,-0.14
2019-01-29T19:53:09.748Z,-0.11
2019-01-29T19:55:42.361Z,-0.14
2019-01-29T19:58:19.194Z,-0.15
2019-01-29T20:00:51.657Z,-0.16
2019-01-29T20:31:32.780Z,-0.59
2019-01-29T20:34:04.247Z,-0.55
2019-01-29T20:36:42.619Z,-0.52
2019-01-29T20:44:35.600Z,-0.49
2019-01-29T20:47:10.409Z,-0.50
2019-01-29T20:49:56.971Z,-0.55
2019-01-29T20:52:29.054Z,-0.57
2019-01-29T20:55:04.765Z,-0.56
2019-01-29T20:57:35.658Z,-0.56
2019-01-29T21:00:19.923Z,-0.61
2019-01-29T21:02:55.353Z,-0.66
2019-01-29T21:05:26.450Z,-0.73
2019-01-29T21:08:01.824Z,-0.80
2019-01-29T21:10:33.967Z,-0.83
2019-01-29T21:13:27.229Z,-0.73
2019-01-29T21:16:54.999Z,-0.71
2019-01-29T21:19:28.472Z,-0.77
2019-01-29T21:43:33.023Z,-0.83
2019-01-29T21:46:03.523Z,-0.85
2019-01-29T21:48:33.930Z,-0.86
2019-01-29T21:51:04.555Z,-0.91
2019-01-29T21:53:35.028Z,-0.92
2019-01-29T21:56:05.513Z,-0.96
2019-01-29T21:58:36.036Z,-1.10
2019-01-29T22:01:06.616Z,-1.15
2019-01-29T22:03:37.141Z,-1.08
2019-01-29T22:06:07.884Z,-1.13
2019-01-29T22:08:38.360Z,-1.19
2019-01-29T22:11:08.886Z,-1.16
2019-01-29T22:13:39.387Z,-1.23
2019-01-29T22:16:09.915Z,-1.37
2019-01-29T22:18:40.416Z,-1.35
2019-01-29T22:21:10.973Z,-1.37
2019-01-29T22:23:41.454Z,-1.31
2019-01-29T22:26:11.954Z,-1.28
2019-01-29T22:28:42.451Z,-1.23
2019-01-29T22:31:12.922Z,-1.14
2019-01-29T22:33:43.344Z,-1.23
2019-01-29T22:36:13.852Z,-1.25
2019-01-29T22:38:44.388Z,-1.26
2019-01-29T22:41:14.842Z,-1.24
2019-01-29T22:43:45.410Z,-1.27
2019-01-29T22:46:15.879Z,-1.22
2019-01-29T22:48:46.356Z,-1.25
2019-01-29T22:51:16.895Z,-1.39
2019-01-29T22:53:47.413Z,-1.29
2019-01-29T22:56:17.903Z,-1.34
2019-01-29T22:58:48.407Z,-1.38
2019-01-29T23:01:35.048Z,-1.44
2019-01-29T23:04:30.291Z,-1.51
2019-01-29T23:07:14.537Z,-1.60
2019-01-29T23:09:45.042Z,-1.61
2019-01-29T23:12:15.534Z,-1.63
2019-01-29T23:14:46.018Z,-1.64
2019-01-29T23:17:16.547Z,-1.54
2019-01-29T23:19:47.033Z,-1.70
2019-01-29T23:22:17.552Z,-1.71
2019-01-29T23:24:48.024Z,-1.68
2019-01-29T23:27:18.492Z,-1.69
2019-01-29T23:29:48.889Z,-1.71
2019-01-29T23:32:19.425Z,-1.68
2019-01-29T23:34:49.900Z,-1.68
2019-01-29T23:37:20.359Z,-1.64
2019-01-29T23:39:50.890Z,-1.63
2019-01-29T23:42:21.378Z,-1.73
2019-01-29T23:44:51.894Z,-1.72
2019-01-29T23:47:22.410Z,-1.71
2019-01-29T23:49:52.895Z,-1.71
2019-01-29T23:52:23.400Z,-1.69
2019-01-29T23:54:53.828Z,-1.65
2019-01-29T23:57:24.311Z,-1.71
2019-01-29T23:59:54.803Z,-1.69
