createdAt,value
2019-03-16T00:00:35.568Z,85.3
2019-03-16T00:01:35.607Z,85.2
2019-03-16T00:03:35.618Z,85.11
2019-03-16T00:04:35.627Z,84.82
2019-03-16T00:05:35.642Z,85.77
2019-03-16T00:06:35.657Z,85.58
2019-03-16T00:07:35.599Z,85.58
2019-03-16T00:08:35.689Z,85.11
2019-03-16T00:09:35.708Z,85.2
2019-03-16T00:10:35.769Z,85.68
2019-03-16T00:11:35.878Z,85.49
2019-03-16T00:12:35.751Z,85.3
2019-03-16T00:13:35.522Z,85.68
2019-03-16T00:14:35.780Z,85.96
2019-03-16T00:16:35.812Z,86.24
2019-03-16T00:17:35.826Z,85.96
2019-03-16T00:18:35.841Z,86.24
2019-03-16T00:19:35.858Z,85.58
2019-03-16T00:20:35.872Z,86.05
2019-03-16T00:21:50.553Z,86.15
2019-03-16T00:22:35.907Z,86.24
2019-03-16T00:23:35.926Z,86.24
2019-03-16T00:24:35.934Z,86.63
2019-03-16T00:25:35.950Z,86.82
2019-03-16T00:26:35.970Z,86.91
2019-03-16T00:27:35.981Z,87.48
2019-03-16T00:28:36.004Z,87.15
2019-03-16T00:29:36.026Z,87.43
2019-03-16T00:30:36.032Z,86.87
2019-03-16T00:31:36.045Z,87.19
2019-03-16T00:32:36.059Z,87.38
2019-03-16T00:34:36.091Z,87.34
2019-03-16T00:36:36.123Z,88.2
2019-03-16T00:37:50.799Z,87.24
2019-03-16T00:38:36.150Z,87.38
2019-03-16T00:39:36.165Z,86.82
2019-03-16T00:40:36.182Z,86.82
2019-03-16T00:41:36.197Z,86.72
2019-03-16T00:42:36.213Z,86.72
2019-03-16T00:43:36.227Z,86.24
2019-03-16T00:44:36.243Z,86.91
2019-03-16T00:45:36.358Z,87.1
2019-03-16T00:46:36.274Z,87.72
2019-03-16T00:47:36.288Z,88.01
2019-03-16T00:48:36.305Z,87.91
2019-03-16T00:49:36.324Z,87.82
2019-03-16T00:51:36.356Z,87.91
2019-03-16T00:52:36.371Z,87.72
2019-03-16T00:53:51.045Z,88.01
2019-03-16T00:54:36.397Z,87.82
2019-03-16T00:55:36.411Z,88.1
2019-03-16T00:56:36.427Z,88.29
2019-03-16T00:57:36.442Z,88.01
2019-03-16T00:58:36.458Z,88.24
2019-03-16T00:59:36.477Z,88.1
2019-03-16T01:00:36.490Z,88.1
2019-03-16T01:01:36.504Z,88.39
2019-03-16T01:02:36.530Z,88.48
2019-03-16T01:03:36.535Z,88.67
2019-03-16T01:04:36.550Z,88.57
2019-03-16T01:05:36.567Z,88.48
2019-03-16T01:06:36.585Z,89.24
2019-03-16T01:07:36.595Z,89.33
2019-03-16T01:08:36.613Z,88.76
2019-03-16T01:09:51.290Z,88.95
2019-03-16T01:10:36.647Z,89.62
2019-03-16T01:11:36.658Z,88.95
2019-03-16T01:12:36.671Z,89.62
2019-03-16T01:13:36.694Z,89.43
2019-03-16T01:14:36.702Z,89.53
2019-03-16T01:15:36.719Z,90
2019-03-16T01:16:36.734Z,89.9
2019-03-16T01:17:36.756Z,90.28
2019-03-16T01:18:36.764Z,89.33
2019-03-16T01:19:36.788Z,90.28
2019-03-16T01:20:36.793Z,90.47
2019-03-16T01:21:36.809Z,90.19
2019-03-16T01:23:36.852Z,89.9
2019-03-16T01:24:51.520Z,90.38
2019-03-16T01:25:36.873Z,89.9
2019-03-16T01:26:36.886Z,90.66
2019-03-16T01:27:36.917Z,90.28
2019-03-16T01:28:36.996Z,90.57
2019-03-16T01:29:36.934Z,90.38
2019-03-16T01:30:36.957Z,90.85
2019-03-16T01:31:36.966Z,90.85
2019-03-16T01:32:43.326Z,90.85
2019-03-16T01:33:36.996Z,91.04
2019-03-16T01:34:37.018Z,90.66
2019-03-16T01:35:37.024Z,90.76
2019-03-16T01:38:37.070Z,91.33
2019-03-16T01:39:37.085Z,91.24
2019-03-16T01:40:37.103Z,91.42
2019-03-16T01:41:37.124Z,91.61
2019-03-16T01:42:37.132Z,91.61
2019-03-16T01:43:37.149Z,91.8
2019-03-16T01:44:37.164Z,91.89
2019-03-16T01:45:37.177Z,92.18
2019-03-16T01:46:37.193Z,92.28
2019-03-16T01:47:37.207Z,92.28
2019-03-16T01:48:37.226Z,92.09
2019-03-16T01:49:37.242Z,92.09
2019-03-16T01:50:37.253Z,92.18
2019-03-16T01:51:37.269Z,92.37
2019-03-16T01:52:37.290Z,92.37
2019-03-16T01:53:37.301Z,92.66
2019-03-16T01:54:37.314Z,92.94
2019-03-16T01:55:37.393Z,92.75
2019-03-16T01:56:52.007Z,92.94
2019-03-16T01:57:37.358Z,92.66
2019-03-16T01:58:37.379Z,92.75
2019-03-16T01:59:37.406Z,93.04
2019-03-16T02:00:37.422Z,92.85
2019-03-16T02:01:37.420Z,92.47
2019-03-16T02:02:37.435Z,92.66
2019-03-16T02:04:37.473Z,92.75
2019-03-16T02:05:37.491Z,93.13
2019-03-16T02:06:37.499Z,93.51
2019-03-16T02:07:37.515Z,93.51
2019-03-16T02:08:37.526Z,92.94
2019-03-16T02:09:37.542Z,92.47
2019-03-16T02:10:37.560Z,92.47
2019-03-16T02:11:37.573Z,92.47
2019-03-16T02:12:52.251Z,92.56
2019-03-16T02:13:37.610Z,92.94
2019-03-16T02:14:37.723Z,92.47
2019-03-16T02:15:37.639Z,93.13
2019-03-16T02:16:37.652Z,93.41
2019-03-16T02:17:37.663Z,93.41
2019-03-16T02:18:37.692Z,93.04
2019-03-16T02:19:38.567Z,92.37
2019-03-16T02:20:37.712Z,92.56
2019-03-16T02:22:37.740Z,93.23
2019-03-16T02:23:37.755Z,92.85
2019-03-16T02:24:37.772Z,92.94
2019-03-16T02:25:37.790Z,93.04
2019-03-16T02:26:37.806Z,92.75
2019-03-16T02:27:37.815Z,91.75
2019-03-16T02:28:52.493Z,92.04
2019-03-16T02:29:37.950Z,92.32
2019-03-16T02:30:37.727Z,91.61
2019-03-16T02:31:37.882Z,92.04
2019-03-16T02:32:37.900Z,92.13
2019-03-16T02:33:37.919Z,91.85
2019-03-16T02:34:37.923Z,91.94
2019-03-16T02:35:37.950Z,91.99
2019-03-16T02:36:37.958Z,91.56
2019-03-16T02:37:37.973Z,91.47
2019-03-16T02:38:37.990Z,91.42
2019-03-16T02:39:38.005Z,91.19
2019-03-16T02:41:38.037Z,91.47
2019-03-16T02:42:38.076Z,91.75
2019-03-16T02:43:38.091Z,91.52
2019-03-16T02:44:52.748Z,91.42
2019-03-16T02:45:38.100Z,92.09
2019-03-16T02:46:38.107Z,91.71
2019-03-16T02:47:38.122Z,91.61
2019-03-16T02:48:38.141Z,91.71
2019-03-16T02:49:38.154Z,91.89
2019-03-16T02:50:38.166Z,91.8
2019-03-16T02:51:38.186Z,91.99
2019-03-16T02:52:38.197Z,91.99
2019-03-16T02:53:38.220Z,92.37
2019-03-16T02:54:38.234Z,91.8
2019-03-16T02:55:38.246Z,92.09
2019-03-16T02:56:38.264Z,92.28
2019-03-16T02:57:38.275Z,92.75
2019-03-16T02:58:38.294Z,92.66
2019-03-16T02:59:52.968Z,92.47
2019-03-16T03:00:38.321Z,92.47
2019-03-16T03:01:38.334Z,92.85
2019-03-16T03:02:38.354Z,92.09
2019-03-16T03:04:38.383Z,92.47
2019-03-16T03:05:38.405Z,92.09
2019-03-16T03:06:38.413Z,92.09
2019-03-16T03:07:38.443Z,92.66
2019-03-16T03:08:38.463Z,92.94
2019-03-16T03:09:38.463Z,93.23
2019-03-16T03:10:38.247Z,92.47
2019-03-16T03:11:38.492Z,93.13
2019-03-16T03:12:38.512Z,93.6
2019-03-16T03:13:38.518Z,93.41
2019-03-16T03:14:38.536Z,93.32
2019-03-16T03:15:38.550Z,93.41
2019-03-16T03:16:38.576Z,93.23
2019-03-16T03:17:38.582Z,93.41
2019-03-16T03:18:38.612Z,93.41
2019-03-16T03:19:38.614Z,94.08
2019-03-16T03:20:38.628Z,94.08
2019-03-16T03:21:38.640Z,93.89
2019-03-16T03:22:38.659Z,94.46
2019-03-16T03:23:38.669Z,94.37
2019-03-16T03:25:38.702Z,94.46
2019-03-16T03:27:38.743Z,94.27
2019-03-16T03:29:38.779Z,94.37
2019-03-16T03:30:38.864Z,94.08
2019-03-16T03:31:53.453Z,94.74
2019-03-16T03:32:38.896Z,94.65
2019-03-16T03:34:02.601Z,94.65
2019-03-16T03:34:38.839Z,94.65
2019-03-16T03:35:38.858Z,94.74
2019-03-16T03:36:38.867Z,95.12
2019-03-16T03:37:38.879Z,95.22
2019-03-16T03:38:38.895Z,95.03
2019-03-16T03:39:38.921Z,95.31
2019-03-16T03:40:38.934Z,95.03
2019-03-16T03:41:38.941Z,95.12
2019-03-16T03:42:38.968Z,95.6
2019-03-16T03:43:38.988Z,95.51
2019-03-16T03:44:39.145Z,95.55
2019-03-16T03:45:39.001Z,95.84
2019-03-16T03:46:39.018Z,95.65
2019-03-16T03:47:53.702Z,95.84
2019-03-16T03:48:39.047Z,95.84
2019-03-16T03:49:39.067Z,95.93
2019-03-16T03:50:39.101Z,95.98
2019-03-16T03:51:39.096Z,95.93
2019-03-16T03:52:39.114Z,96.22
2019-03-16T03:53:43.458Z,95.93
2019-03-16T03:54:39.155Z,96.22
2019-03-16T03:55:39.153Z,96.59
2019-03-16T03:57:39.228Z,95.93
2019-03-16T03:58:38.954Z,95.84
2019-03-16T03:59:39.221Z,96.12
2019-03-16T04:01:39.248Z,96.41
2019-03-16T04:02:39.267Z,95.84
2019-03-16T04:03:53.934Z,95.84
2019-03-16T04:04:39.289Z,96.22
2019-03-16T04:05:39.304Z,95.7
2019-03-16T04:06:39.317Z,95.84
2019-03-16T04:07:39.335Z,96.22
2019-03-16T04:08:39.352Z,96.22
2019-03-16T04:09:39.363Z,96.31
2019-03-16T04:10:39.381Z,97.07
2019-03-16T04:11:39.399Z,97.07
2019-03-16T04:12:39.409Z,96.22
2019-03-16T04:13:39.424Z,96.12
2019-03-16T04:14:39.436Z,96.41
2019-03-16T04:15:39.458Z,95.7
2019-03-16T04:17:39.500Z,95.7
2019-03-16T04:18:39.498Z,95.79
2019-03-16T04:19:54.174Z,96.26
2019-03-16T04:20:39.529Z,96.26
2019-03-16T04:21:39.558Z,96.26
2019-03-16T04:22:39.592Z,96.26
2019-03-16T04:23:39.578Z,96.08
2019-03-16T04:24:39.703Z,96.08
2019-03-16T04:26:39.619Z,96.17
2019-03-16T04:27:39.639Z,96.08
2019-03-16T04:28:39.652Z,95.7
2019-03-16T04:29:39.673Z,95.79
2019-03-16T04:30:39.683Z,95.7
2019-03-16T04:31:39.699Z,96.17
2019-03-16T04:33:39.723Z,95.98
2019-03-16T04:34:54.426Z,95.89
2019-03-16T04:35:39.755Z,95.7
2019-03-16T04:36:39.771Z,95.89
2019-03-16T04:37:39.883Z,95.7
2019-03-16T04:38:39.809Z,95.89
2019-03-16T04:39:39.816Z,95.7
2019-03-16T04:40:39.834Z,95.79
2019-03-16T04:41:39.845Z,95.79
2019-03-16T04:42:39.859Z,95.98
2019-03-16T04:43:39.874Z,95.7
2019-03-16T04:44:39.889Z,95.7
2019-03-16T04:45:39.907Z,95.79
2019-03-16T04:46:39.925Z,95.98
2019-03-16T04:47:39.953Z,95.79
2019-03-16T04:48:39.709Z,95.89
2019-03-16T04:49:39.965Z,95.6
2019-03-16T04:50:39.983Z,95.51
2019-03-16T04:51:39.996Z,95.51
2019-03-16T04:52:40.012Z,95.22
2019-03-16T04:53:40.028Z,95.79
2019-03-16T04:54:40.080Z,95.79
2019-03-16T04:55:40.056Z,95.7
2019-03-16T04:56:40.071Z,95.89
2019-03-16T04:57:40.093Z,95.6
2019-03-16T04:58:40.105Z,95.12
2019-03-16T04:59:40.116Z,95.89
2019-03-16T05:00:40.135Z,95.7
2019-03-16T05:01:39.902Z,95.98
2019-03-16T05:02:40.166Z,95.89
2019-03-16T05:03:40.182Z,95.79
2019-03-16T05:04:45.255Z,95.6
2019-03-16T05:05:40.210Z,95.79
2019-03-16T05:06:54.885Z,96.08
2019-03-16T05:07:40.239Z,96.36
2019-03-16T05:08:40.262Z,97.22
2019-03-16T05:09:40.269Z,97.31
2019-03-16T05:10:40.284Z,96.45
2019-03-16T05:11:40.301Z,96.26
2019-03-16T05:12:40.313Z,97.22
2019-03-16T05:13:40.404Z,96.93
2019-03-16T05:14:40.346Z,96.45
2019-03-16T05:15:40.362Z,96.93
2019-03-16T05:17:40.412Z,96.83
2019-03-16T05:20:40.437Z,96.26
2019-03-16T05:21:40.450Z,96.17
2019-03-16T05:22:55.128Z,97.02
2019-03-16T05:23:40.481Z,96.26
2019-03-16T05:24:40.495Z,96.64
2019-03-16T05:25:40.511Z,96.64
2019-03-16T05:26:40.573Z,96.64
2019-03-16T05:27:40.541Z,96.64
2019-03-16T05:28:40.601Z,97.02
2019-03-16T05:29:40.571Z,97.02
2019-03-16T05:30:40.592Z,96.83
2019-03-16T05:31:40.604Z,97.22
2019-03-16T05:32:40.620Z,97.12
2019-03-16T05:33:40.638Z,97.02
2019-03-16T05:34:40.656Z,97.22
2019-03-16T05:35:40.671Z,96.83
2019-03-16T05:36:40.730Z,96.83
2019-03-16T05:37:40.698Z,96.55
2019-03-16T05:38:55.371Z,96.74
2019-03-16T05:39:40.723Z,96.83
2019-03-16T05:40:40.746Z,96.55
2019-03-16T05:41:40.753Z,96.83
2019-03-16T05:42:40.772Z,96.83
2019-03-16T05:43:40.787Z,97.02
2019-03-16T05:44:40.802Z,96.93
2019-03-16T05:45:40.815Z,96.83
2019-03-16T05:46:40.829Z,96.64
2019-03-16T05:47:40.848Z,96.83
2019-03-16T05:48:40.861Z,97.02
2019-03-16T05:49:40.878Z,96.55
2019-03-16T05:50:40.892Z,96.26
2019-03-16T05:51:40.956Z,96.26
2019-03-16T05:52:40.940Z,96.45
2019-03-16T05:53:40.940Z,96.74
2019-03-16T05:54:55.617Z,96.26
2019-03-16T05:55:40.972Z,95.6
2019-03-16T05:56:40.990Z,95.89
2019-03-16T05:57:41.003Z,95.6
2019-03-16T05:58:41.016Z,96.03
2019-03-16T05:59:41.035Z,95.79
2019-03-16T06:00:41.151Z,95.89
2019-03-16T06:01:41.063Z,96.36
2019-03-16T06:02:41.077Z,95.75
2019-03-16T06:03:41.095Z,95.7
2019-03-16T06:04:41.160Z,95.36
2019-03-16T06:05:41.130Z,95.46
2019-03-16T06:06:41.177Z,95.65
2019-03-16T06:07:41.160Z,95.55
2019-03-16T06:08:41.178Z,95.08
2019-03-16T06:09:55.854Z,94.98
2019-03-16T06:10:41.258Z,94.98
2019-03-16T06:11:41.226Z,94.7
2019-03-16T06:12:41.239Z,94.6
2019-03-16T06:13:41.256Z,94.13
2019-03-16T06:14:41.273Z,94.42
2019-03-16T06:15:41.289Z,94.32
2019-03-16T06:16:41.309Z,94.13
2019-03-16T06:17:41.324Z,93.79
2019-03-16T06:18:41.342Z,93.51
2019-03-16T06:19:41.411Z,92.66
2019-03-16T06:20:41.382Z,92.94
2019-03-16T06:21:41.394Z,92.94
2019-03-16T06:22:41.415Z,92.75
2019-03-16T06:23:41.435Z,92.46
2019-03-16T06:24:41.450Z,91.99
2019-03-16T06:25:41.469Z,91.33
2019-03-16T06:26:41.491Z,91.52
2019-03-16T06:27:41.506Z,90.94
2019-03-16T06:28:41.531Z,91.23
2019-03-16T06:29:41.595Z,91.13
2019-03-16T06:30:41.564Z,91.13
2019-03-16T06:31:41.583Z,90.66
2019-03-16T06:32:41.606Z,90.28
2019-03-16T06:33:41.628Z,90.42
2019-03-16T06:34:41.643Z,90.33
2019-03-16T06:35:41.678Z,90.04
2019-03-16T06:36:41.680Z,89.66
2019-03-16T06:37:41.705Z,89.18
2019-03-16T06:38:41.724Z,89.47
2019-03-16T06:39:41.739Z,89.47
2019-03-16T06:40:41.808Z,89.28
2019-03-16T06:41:56.443Z,88.9
2019-03-16T06:42:41.799Z,88.42
2019-03-16T06:43:41.821Z,89.47
2019-03-16T06:44:41.838Z,88.8
2019-03-16T06:45:41.876Z,88.9
2019-03-16T06:46:41.878Z,88.33
2019-03-16T06:47:41.901Z,88.33
2019-03-16T06:48:41.915Z,88.61
2019-03-16T06:49:41.938Z,89.56
2019-03-16T06:50:41.953Z,89
2019-03-16T06:51:41.972Z,89.28
2019-03-16T06:52:42.041Z,89.47
2019-03-16T06:53:42.011Z,89.28
2019-03-16T06:54:42.030Z,89
2019-03-16T06:56:42.064Z,89.85
2019-03-16T06:57:56.747Z,89.94
2019-03-16T06:58:42.100Z,89.85
2019-03-16T06:59:42.123Z,89.56
2019-03-16T07:00:42.186Z,89.94
2019-03-16T07:01:42.158Z,89.66
2019-03-16T07:02:42.171Z,89.47
2019-03-16T07:03:42.194Z,89.47
2019-03-16T07:04:42.207Z,89.66
2019-03-16T07:05:42.229Z,89.85
2019-03-16T07:06:42.292Z,88.71
2019-03-16T07:07:42.264Z,88.8
2019-03-16T07:08:42.282Z,88.61
2019-03-16T07:09:42.298Z,88.75
2019-03-16T07:11:42.336Z,88.75
2019-03-16T07:12:42.355Z,88.61
2019-03-16T07:13:57.031Z,88.04
2019-03-16T07:14:42.387Z,88.52
2019-03-16T07:15:42.406Z,88.42
2019-03-16T07:16:42.425Z,88.23
2019-03-16T07:17:42.440Z,88.18
2019-03-16T07:18:42.543Z,87.23
2019-03-16T07:19:42.476Z,87.52
2019-03-16T07:21:42.563Z,86.76
2019-03-16T07:22:42.531Z,86.76
2019-03-16T07:23:42.555Z,86.38
2019-03-16T07:24:42.573Z,85.9
2019-03-16T07:27:42.626Z,86.28
2019-03-16T07:28:42.647Z,86.28
2019-03-16T07:29:57.327Z,85.99
2019-03-16T07:30:42.684Z,86.38
2019-03-16T07:31:42.752Z,86.85
2019-03-16T07:32:42.721Z,86.76
2019-03-16T07:33:42.741Z,86.28
2019-03-16T07:34:42.857Z,86.09
2019-03-16T07:35:42.774Z,86.38
2019-03-16T07:36:42.793Z,86.18
2019-03-16T07:37:42.820Z,86.47
2019-03-16T07:38:42.841Z,85.94
2019-03-16T07:39:42.849Z,86.8
2019-03-16T07:40:42.866Z,85.18
2019-03-16T07:42:42.956Z,85.9
2019-03-16T07:43:42.925Z,85.75
2019-03-16T07:45:07.442Z,85.75
2019-03-16T07:45:42.959Z,85.66
2019-03-16T07:46:42.978Z,85.66
2019-03-16T07:47:43.002Z,85.66
2019-03-16T07:48:43.015Z,85.66
2019-03-16T07:49:43.035Z,85.85
2019-03-16T07:50:43.051Z,85.85
2019-03-16T07:51:43.070Z,85.37
2019-03-16T07:52:43.095Z,84.99
2019-03-16T07:53:43.110Z,85.08
2019-03-16T07:54:43.131Z,85.66
2019-03-16T07:55:44.751Z,85.66
2019-03-16T07:56:43.163Z,85.56
2019-03-16T07:57:43.535Z,85.85
2019-03-16T07:58:43.198Z,85.75
2019-03-16T07:59:43.215Z,85.56
2019-03-16T08:00:43.236Z,85.66
2019-03-16T08:01:43.298Z,85.47
2019-03-16T08:02:43.301Z,85.18
2019-03-16T08:03:43.289Z,85.18
2019-03-16T08:05:43.325Z,85.18
2019-03-16T08:06:43.344Z,85.37
2019-03-16T08:07:43.365Z,85.18
2019-03-16T08:08:46.061Z,85.18
2019-03-16T08:09:43.399Z,84.8
2019-03-16T08:10:43.415Z,85.08
2019-03-16T08:11:43.432Z,84.99
2019-03-16T08:13:43.469Z,84.7
2019-03-16T08:14:43.487Z,84.7
2019-03-16T08:15:43.505Z,84.61
2019-03-16T08:16:58.193Z,84.8
2019-03-16T08:17:43.542Z,84.42
2019-03-16T08:18:43.559Z,84.99
2019-03-16T08:19:43.601Z,84.13
2019-03-16T08:20:43.612Z,83.75
2019-03-16T08:21:43.615Z,84.33
2019-03-16T08:22:43.664Z,84.99
2019-03-16T08:23:43.652Z,84.94
2019-03-16T08:24:43.668Z,83.8
2019-03-16T08:25:43.778Z,84.17
2019-03-16T08:26:43.706Z,83.98
2019-03-16T08:27:56.459Z,83.32
2019-03-16T08:29:43.764Z,83.89
2019-03-16T08:30:43.827Z,83.61
2019-03-16T08:31:43.798Z,83.61
2019-03-16T08:32:58.479Z,83.61
2019-03-16T08:33:43.834Z,84.13
2019-03-16T08:34:43.850Z,84.04
2019-03-16T08:35:43.874Z,83.94
2019-03-16T08:36:43.940Z,83.94
2019-03-16T08:37:43.911Z,83.75
2019-03-16T08:38:43.924Z,84.7
2019-03-16T08:39:43.943Z,84.61
2019-03-16T08:40:43.961Z,84.56
2019-03-16T08:41:43.980Z,84.46
2019-03-16T08:42:43.998Z,83.85
2019-03-16T08:43:44.016Z,83.37
2019-03-16T08:44:44.038Z,83.65
2019-03-16T08:46:44.072Z,83.03
2019-03-16T08:47:44.189Z,83.03
2019-03-16T08:48:58.772Z,83.89
2019-03-16T08:49:44.176Z,83.13
2019-03-16T08:50:44.142Z,82.84
2019-03-16T08:51:44.160Z,82.93
2019-03-16T08:52:44.206Z,82.75
2019-03-16T08:53:44.197Z,82.65
2019-03-16T08:54:44.215Z,83.03
2019-03-16T08:55:44.234Z,82.93
2019-03-16T08:56:44.255Z,81.89
2019-03-16T08:57:44.272Z,82.27
2019-03-16T08:58:44.288Z,82.37
2019-03-16T08:59:44.306Z,82.18
2019-03-16T09:00:44.325Z,82.27
2019-03-16T09:01:44.346Z,81.89
2019-03-16T09:02:44.377Z,81.26
2019-03-16T09:03:46.390Z,80.5
2019-03-16T09:04:59.063Z,80.02
2019-03-16T09:05:44.417Z,80.69
2019-03-16T09:06:44.436Z,80.98
2019-03-16T09:07:44.511Z,80.22
2019-03-16T09:08:44.475Z,79.07
2019-03-16T09:09:44.493Z,79.36
2019-03-16T09:10:44.511Z,79.55
2019-03-16T09:11:44.530Z,78.98
2019-03-16T09:12:56.622Z,79.64
2019-03-16T09:13:44.567Z,79.64
2019-03-16T09:14:44.589Z,79.07
2019-03-16T09:15:44.606Z,78.98
2019-03-16T09:17:44.645Z,78.88
2019-03-16T09:18:44.663Z,79.55
2019-03-16T09:19:59.387Z,79.83
2019-03-16T09:20:44.702Z,79.17
2019-03-16T09:21:44.724Z,79.07
2019-03-16T09:22:44.748Z,78.5
2019-03-16T09:23:44.761Z,78.03
2019-03-16T09:24:44.778Z,78.78
2019-03-16T09:25:44.800Z,78.59
2019-03-16T09:26:44.815Z,77.64
2019-03-16T09:27:44.835Z,76.98
2019-03-16T09:28:44.852Z,76.69
2019-03-16T09:29:44.871Z,76.59
2019-03-16T09:33:44.948Z,76.44
2019-03-16T09:34:44.967Z,76.16
2019-03-16T09:35:44.990Z,76.06
2019-03-16T09:36:45.009Z,76.16
2019-03-16T09:37:45.029Z,75.4
2019-03-16T09:38:45.047Z,75.2
2019-03-16T09:39:45.067Z,75.2
2019-03-16T09:40:45.085Z,75.49
2019-03-16T09:41:45.105Z,74.92
2019-03-16T09:42:45.121Z,75.11
2019-03-16T09:43:45.141Z,74.48
2019-03-16T09:44:45.160Z,74.1
2019-03-16T09:45:45.184Z,73.72
2019-03-16T09:46:45.207Z,73.52
2019-03-16T09:47:45.217Z,72.86
2019-03-16T09:49:45.311Z,74.29
2019-03-16T09:50:45.288Z,74.77
2019-03-16T09:51:59.962Z,74.19
2019-03-16T09:52:45.316Z,74.29
2019-03-16T09:53:45.336Z,74.1
2019-03-16T09:54:45.355Z,74.19
2019-03-16T09:55:45.375Z,74.29
2019-03-16T09:56:45.395Z,74.38
2019-03-16T09:57:45.423Z,74.48
2019-03-16T09:58:45.464Z,73.91
2019-03-16T09:59:45.458Z,73.58
2019-03-16T10:00:45.474Z,74.06
2019-03-16T10:01:45.544Z,74.73
2019-03-16T10:02:45.515Z,74.44
2019-03-16T10:03:45.538Z,74.44
2019-03-16T10:04:45.554Z,74.86
2019-03-16T10:06:45.592Z,74.38
2019-03-16T10:08:00.276Z,73.72
2019-03-16T10:08:45.644Z,73.87
2019-03-16T10:09:45.652Z,73.49
2019-03-16T10:10:45.675Z,74.16
2019-03-16T10:11:45.692Z,74.01
2019-03-16T10:12:45.712Z,73.81
2019-03-16T10:13:45.731Z,72.23
2019-03-16T10:14:45.780Z,72.38
2019-03-16T10:15:45.770Z,72.86
2019-03-16T10:16:45.791Z,72.38
2019-03-16T10:17:45.814Z,73.14
2019-03-16T10:18:45.831Z,73.08
2019-03-16T10:19:45.850Z,72.86
2019-03-16T10:20:45.871Z,72.38
2019-03-16T10:21:45.892Z,72.57
2019-03-16T10:22:45.915Z,71.91
2019-03-16T10:24:00.594Z,71.91
2019-03-16T10:24:45.953Z,71.72
2019-03-16T10:25:45.971Z,72.38
2019-03-16T10:26:45.991Z,71.91
2019-03-16T10:27:46.010Z,72.57
2019-03-16T10:28:46.520Z,72.48
2019-03-16T10:29:46.050Z,71.62
2019-03-16T10:30:46.075Z,70
2019-03-16T10:31:46.091Z,70.28
2019-03-16T10:32:46.119Z,71.43
2019-03-16T10:33:46.163Z,71.72
2019-03-16T10:34:46.150Z,71.33
2019-03-16T10:38:46.230Z,71.23
2019-03-16T10:40:00.914Z,71.72
2019-03-16T10:40:46.272Z,71.81
2019-03-16T10:41:46.295Z,72.57
2019-03-16T10:42:46.310Z,72.28
2019-03-16T10:43:46.336Z,73.05
2019-03-16T10:44:46.349Z,72.57
2019-03-16T10:45:46.372Z,72.96
2019-03-16T10:46:46.388Z,72.67
2019-03-16T10:47:46.412Z,72.48
2019-03-16T10:48:46.435Z,72.48
2019-03-16T10:49:46.466Z,71.52
2019-03-16T10:50:46.470Z,72.09
2019-03-16T10:51:46.525Z,71.91
2019-03-16T10:52:46.509Z,72.09
2019-03-16T10:53:46.528Z,72.96
2019-03-16T10:55:01.215Z,72.76
2019-03-16T10:55:46.569Z,72.48
2019-03-16T10:56:46.592Z,71.72
2019-03-16T10:57:46.618Z,71.72
2019-03-16T10:58:58.921Z,71.14
2019-03-16T10:59:46.651Z,71.33
2019-03-16T11:00:46.666Z,70.95
2019-03-16T11:01:46.688Z,70.92
2019-03-16T11:02:46.708Z,71.48
2019-03-16T11:03:46.727Z,70.57
2019-03-16T11:04:46.745Z,70.47
2019-03-16T11:05:46.764Z,70.19
2019-03-16T11:06:46.789Z,70.95
2019-03-16T11:07:46.806Z,71.04
2019-03-16T11:08:46.824Z,71.04
2019-03-16T11:09:46.843Z,70.76
2019-03-16T11:10:46.875Z,70.95
2019-03-16T11:11:46.881Z,70.76
2019-03-16T11:12:46.666Z,71.04
2019-03-16T11:13:46.927Z,70.86
2019-03-16T11:14:46.939Z,70.92
2019-03-16T11:15:46.964Z,70.72
2019-03-16T11:16:46.984Z,71.58
2019-03-16T11:17:47.052Z,71.72
2019-03-16T11:18:47.020Z,71.14
2019-03-16T11:19:47.037Z,70.76
2019-03-16T11:20:47.057Z,70.92
2019-03-16T11:21:47.081Z,70.86
2019-03-16T11:22:47.098Z,69.87
2019-03-16T11:23:47.137Z,71.48
2019-03-16T11:24:47.135Z,71.52
2019-03-16T11:25:47.205Z,71.58
2019-03-16T11:27:01.837Z,72.19
2019-03-16T11:27:47.207Z,72.82
2019-03-16T11:28:47.216Z,72.63
2019-03-16T11:29:47.229Z,73.39
2019-03-16T11:30:47.250Z,73.11
2019-03-16T11:31:47.281Z,73.39
2019-03-16T11:32:47.291Z,73.87
2019-03-16T11:34:47.328Z,74.6
2019-03-16T11:35:47.349Z,74.69
2019-03-16T11:36:47.416Z,74.31
2019-03-16T11:37:47.436Z,74.6
2019-03-16T11:38:47.405Z,74.5
2019-03-16T11:39:47.424Z,74.5
2019-03-16T11:40:47.442Z,74.31
2019-03-16T11:41:47.460Z,74.31
2019-03-16T11:43:02.144Z,74.02
2019-03-16T11:43:47.502Z,73.83
2019-03-16T11:44:47.520Z,74.98
2019-03-16T11:45:47.535Z,74.88
2019-03-16T11:46:47.566Z,75.6
2019-03-16T11:47:47.571Z,76.03
2019-03-16T11:48:47.602Z,76.27
2019-03-16T11:49:47.610Z,75.26
2019-03-16T11:50:48.769Z,75.99
2019-03-16T11:51:47.649Z,75.89
2019-03-16T11:52:47.688Z,75.99
2019-03-16T11:53:47.704Z,75.99
2019-03-16T11:54:47.704Z,76.18
2019-03-16T11:56:47.741Z,76.08
2019-03-16T11:57:47.762Z,76.18
2019-03-16T11:59:02.444Z,75.89
2019-03-16T11:59:47.796Z,75.51
2019-03-16T12:00:47.815Z,76.27
2019-03-16T12:01:47.838Z,76.46
2019-03-16T12:02:47.859Z,75.99
2019-03-16T12:03:47.874Z,76.18
2019-03-16T12:04:47.890Z,76.37
2019-03-16T12:05:47.909Z,76.37
2019-03-16T12:06:47.926Z,76.18
2019-03-16T12:07:47.949Z,75.32
2019-03-16T12:08:47.978Z,75.51
2019-03-16T12:10:48.000Z,76.18
2019-03-16T12:11:48.040Z,76.08
2019-03-16T12:12:48.038Z,76.08
2019-03-16T12:13:48.059Z,75.99
2019-03-16T12:15:02.743Z,77.13
2019-03-16T12:15:48.093Z,77.13
2019-03-16T12:16:48.111Z,77.32
2019-03-16T12:17:48.130Z,78.37
2019-03-16T12:18:48.149Z,79.99
2019-03-16T12:19:48.174Z,80.46
2019-03-16T12:20:48.184Z,80.65
2019-03-16T12:22:48.244Z,82.84
2019-03-16T12:23:48.254Z,83.56
2019-03-16T12:24:48.358Z,84.52
2019-03-16T12:25:48.275Z,85.56
2019-03-16T12:26:48.298Z,86.22
2019-03-16T12:27:48.326Z,86.7
2019-03-16T12:28:48.332Z,87.65
2019-03-16T12:30:03.015Z,88.7
2019-03-16T12:30:48.369Z,88.79
2019-03-16T12:31:48.388Z,89.65
2019-03-16T12:32:48.488Z,89.84
2019-03-16T12:33:48.424Z,90.22
2019-03-16T12:34:48.445Z,90.89
2019-03-16T12:35:48.461Z,91.27
2019-03-16T12:36:48.480Z,92.22
2019-03-16T12:37:48.503Z,92.13
2019-03-16T12:38:48.516Z,92.75
2019-03-16T12:39:48.538Z,92.89
2019-03-16T12:40:48.603Z,94.08
2019-03-16T12:41:48.572Z,94.89
2019-03-16T12:42:48.592Z,94.79
2019-03-16T12:43:48.618Z,95.08
2019-03-16T12:44:48.634Z,95.94
2019-03-16T12:45:48.643Z,96.41
2019-03-16T12:46:48.660Z,96.7
2019-03-16T12:47:48.693Z,96.22
2019-03-16T12:48:48.734Z,96.51
2019-03-16T12:49:48.718Z,96.79
2019-03-16T12:50:48.787Z,97.22
2019-03-16T12:51:48.831Z,97.55
2019-03-16T12:52:48.773Z,97.55
2019-03-16T12:53:48.789Z,97.84
2019-03-16T12:54:48.805Z,97.93
2019-03-16T12:55:48.829Z,97.55
2019-03-16T12:56:48.845Z,96.41
2019-03-16T12:57:50.473Z,97.5
2019-03-16T12:58:48.880Z,98.74
2019-03-16T12:59:49.786Z,98.74
2019-03-16T13:00:48.915Z,99.98
2019-03-16T13:02:03.597Z,99.5
2019-03-16T13:02:48.952Z,99.99
2019-03-16T13:03:50.298Z,99.99
2019-03-16T13:04:48.987Z,99.99
2019-03-16T13:05:49.009Z,99.99
2019-03-16T13:06:49.025Z,99.99
2019-03-16T13:07:49.041Z,99.99
2019-03-16T13:08:49.068Z,99.99
2019-03-16T13:09:49.128Z,99.99
2019-03-16T13:10:49.097Z,99.99
2019-03-16T13:11:49.111Z,99.99
2019-03-16T13:12:49.135Z,99.99
2019-03-16T13:16:49.251Z,99.99
2019-03-16T13:18:03.886Z,99.99
2019-03-16T13:18:49.237Z,99.99
2019-03-16T13:19:49.304Z,99.99
2019-03-16T13:20:49.336Z,99.99
2019-03-16T13:21:49.291Z,99.99
2019-03-16T13:22:49.398Z,99.99
2019-03-16T13:23:49.345Z,99.99
2019-03-16T13:24:49.341Z,99.99
2019-03-16T13:25:49.360Z,99.99
2019-03-16T13:26:49.376Z,99.99
2019-03-16T13:28:49.412Z,99.99
2019-03-16T13:30:00.909Z,99.99
2019-03-16T13:30:49.451Z,99.99
2019-03-16T13:31:49.465Z,99.99
2019-03-16T13:32:49.483Z,99.99
2019-03-16T13:34:04.163Z,99.99
2019-03-16T13:34:49.525Z,99.99
2019-03-16T13:35:49.541Z,99.99
2019-03-16T13:36:49.552Z,99.99
2019-03-16T13:38:49.589Z,99.99
2019-03-16T13:39:49.605Z,99.99
2019-03-16T13:40:49.689Z,99.99
2019-03-16T13:41:49.640Z,99.99
2019-03-16T13:42:49.767Z,99.99
2019-03-16T13:43:49.689Z,99.99
2019-03-16T13:44:49.745Z,99.99
2019-03-16T13:45:49.768Z,99.99
2019-03-16T13:47:51.850Z,99.99