createdAt,value
2019-02-08T00:02:24.377Z,54.29
2019-02-08T00:04:55.142Z,54.54
2019-02-08T00:07:25.599Z,54.48
2019-02-08T00:09:56.201Z,54.78
2019-02-08T00:12:26.662Z,54.75
2019-02-08T00:14:57.221Z,54.88
2019-02-08T00:17:27.724Z,54.73
2019-02-08T00:19:58.456Z,55.09
2019-02-08T00:22:29.022Z,55.17
2019-02-08T00:24:59.484Z,55.32
2019-02-08T00:27:29.993Z,55.81
2019-02-08T00:30:00.458Z,56.19
2019-02-08T00:32:31.058Z,55.71
2019-02-08T00:35:01.512Z,55.83
2019-02-08T00:37:31.978Z,55.86
2019-02-08T00:40:02.585Z,56.02
2019-02-08T00:42:33.042Z,56.34
2019-02-08T00:45:03.603Z,56.17
2019-02-08T00:47:34.396Z,55.93
2019-02-08T00:50:06.170Z,56.77
2019-02-08T00:52:36.645Z,56.59
2019-02-08T00:55:07.604Z,57.29
2019-02-08T00:57:38.217Z,56.83
2019-02-08T01:00:11.154Z,57.21
2019-02-08T01:02:42.541Z,56.94
2019-02-08T01:05:15.114Z,57.23
2019-02-08T01:07:45.901Z,57.03
2019-02-08T01:10:22.798Z,56.83
2019-02-08T01:12:53.462Z,57.22
2019-02-08T01:15:24.733Z,57.04
2019-02-08T01:17:55.397Z,57.50
2019-02-08T01:20:26.263Z,57.39
2019-02-08T01:22:56.993Z,57.86
2019-02-08T01:25:27.833Z,57.42
2019-02-08T01:27:58.533Z,57.50
2019-02-08T01:30:30.140Z,57.21
2019-02-08T01:33:00.865Z,57.24
2019-02-08T01:35:31.561Z,57.29
2019-02-08T01:38:02.270Z,57.25
2019-02-08T01:40:35.087Z,56.99
2019-02-08T01:43:06.942Z,56.76
2019-02-08T01:45:37.604Z,56.99
2019-02-08T01:48:08.777Z,57.21
2019-02-08T01:50:39.430Z,56.86
2019-02-08T01:53:10.032Z,57.46
2019-02-08T01:55:40.549Z,57.12
2019-02-08T01:58:11.158Z,57.53
2019-02-08T02:00:43.009Z,57.35
2019-02-08T02:03:14.019Z,57.23
2019-02-08T02:05:44.713Z,57.61
2019-02-08T02:08:15.271Z,57.11
2019-02-08T02:10:46.172Z,57.29
2019-02-08T02:13:16.676Z,57.13
2019-02-08T02:15:47.250Z,57.26
2019-02-08T02:18:17.945Z,57.32
2019-02-08T02:20:48.531Z,57.51
2019-02-08T02:23:19.249Z,57.76
2019-02-08T02:25:49.859Z,57.99
2019-02-08T02:28:20.319Z,57.84
2019-02-08T02:30:50.824Z,58.01
2019-02-08T02:33:21.441Z,58.14
2019-02-08T02:35:51.951Z,59.10
2019-02-08T02:38:22.408Z,59.42
2019-02-08T02:40:52.900Z,60.46
2019-02-08T02:43:23.603Z,59.80
2019-02-08T02:45:54.194Z,59.97
2019-02-08T02:48:24.865Z,60.30
2019-02-08T02:50:55.549Z,60.44
2019-02-08T02:53:26.270Z,60.17
2019-02-08T02:55:56.745Z,60.49
2019-02-08T02:58:27.232Z,60.50
2019-02-08T03:00:57.799Z,61.35
2019-02-08T03:03:28.305Z,61.08
2019-02-08T03:05:58.763Z,60.98
2019-02-08T03:08:29.258Z,61.13
2019-02-08T03:10:59.726Z,60.97
2019-02-08T03:13:30.373Z,61.14
2019-02-08T03:16:00.836Z,60.96
2019-02-08T03:18:31.337Z,60.86
2019-02-08T03:21:01.801Z,61.11
2019-02-08T03:23:32.260Z,61.27
2019-02-08T03:26:02.771Z,60.88
2019-02-08T03:28:33.364Z,60.90
2019-02-08T03:31:03.938Z,61.16
2019-02-08T03:33:34.397Z,61.05
2019-02-08T03:36:05.029Z,61.17
2019-02-08T03:38:35.472Z,61.24
2019-02-08T03:41:05.942Z,60.95
2019-02-08T03:43:36.496Z,61.04
2019-02-08T03:46:07.239Z,60.98
2019-02-08T03:48:37.692Z,61.27
2019-02-08T03:51:08.181Z,60.95
2019-02-08T03:53:38.750Z,60.98
2019-02-08T03:56:09.352Z,61.00
2019-02-08T03:58:39.856Z,60.88
2019-02-08T04:01:11.766Z,60.85
2019-02-08T04:03:43.263Z,60.88
2019-02-08T04:06:13.885Z,61.38
2019-02-08T04:08:44.353Z,62.18
2019-02-08T04:11:15.049Z,61.78
2019-02-08T04:13:45.541Z,62.07
2019-02-08T04:16:16.269Z,62.14
2019-02-08T04:18:46.756Z,62.28
2019-02-08T04:21:17.258Z,62.18
2019-02-08T04:23:47.829Z,61.91
2019-02-08T04:26:18.352Z,62.29
2019-02-08T04:28:48.853Z,62.15
2019-02-08T04:31:19.359Z,62.43
2019-02-08T04:33:49.925Z,62.51
2019-02-08T04:36:20.430Z,62.32
2019-02-08T04:38:50.877Z,62.41
2019-02-08T04:41:21.379Z,62.29
2019-02-08T04:43:51.837Z,62.10
2019-02-08T04:46:22.306Z,62.25
2019-02-08T04:48:52.767Z,61.98
2019-02-08T04:51:23.273Z,62.21
2019-02-08T04:53:53.786Z,61.92
2019-02-08T04:56:24.288Z,61.98
2019-02-08T04:58:54.794Z,61.77
2019-02-08T05:01:25.355Z,61.63
2019-02-08T05:03:55.872Z,61.58
2019-02-08T05:06:26.468Z,61.30
2019-02-08T05:08:57.046Z,60.83
2019-02-08T05:11:27.659Z,60.37
2019-02-08T05:13:58.220Z,60.91
2019-02-08T05:16:28.728Z,60.42
2019-02-08T05:19:00.262Z,60.51
2019-02-08T05:21:30.727Z,59.61
2019-02-08T05:24:01.221Z,59.41
2019-02-08T05:26:31.750Z,59.75
2019-02-08T05:29:02.310Z,59.03
2019-02-08T05:31:32.778Z,58.44
2019-02-08T05:34:03.278Z,58.17
2019-02-08T05:36:33.746Z,58.22
2019-02-08T05:39:05.686Z,58.14
2019-02-08T05:41:36.184Z,58.26
2019-02-08T05:44:06.749Z,58.21
2019-02-08T05:46:37.261Z,58.14
2019-02-08T05:49:07.937Z,58.26
2019-02-08T05:51:38.471Z,58.37
2019-02-08T05:54:09.147Z,58.25
2019-02-08T05:56:39.664Z,58.31
2019-02-08T05:59:10.260Z,58.02
2019-02-08T06:01:41.013Z,57.88
2019-02-08T06:04:11.998Z,57.99
2019-02-08T06:06:42.507Z,58.26
2019-02-08T06:09:13.043Z,58.14
2019-02-08T06:11:43.505Z,58.03
2019-02-08T06:14:14.207Z,58.10
2019-02-08T06:16:44.678Z,58.08
2019-02-08T06:19:15.312Z,58.04
2019-02-08T06:21:45.846Z,58.31
2019-02-08T06:24:16.384Z,58.25
2019-02-08T06:26:46.894Z,58.51
2019-02-08T06:29:17.469Z,58.84
2019-02-08T06:31:47.988Z,59.38
2019-02-08T06:34:18.510Z,59.58
2019-02-08T06:36:49.011Z,59.91
2019-02-08T06:39:19.585Z,60.01
2019-02-08T06:41:50.167Z,60.30
2019-02-08T06:44:20.774Z,60.35
2019-02-08T06:46:51.260Z,60.35
2019-02-08T06:49:21.867Z,59.94
2019-02-08T06:51:52.368Z,60.58
2019-02-08T06:54:22.874Z,60.50
2019-02-08T06:57:15.271Z,60.16
2019-02-08T06:59:59.167Z,60.46
2019-02-08T07:02:54.821Z,60.62
2019-02-08T07:05:43.960Z,60.43
2019-02-08T07:08:50.761Z,60.10
2019-02-08T07:11:38.810Z,60.02
2019-02-08T07:14:38.996Z,60.18
2019-02-08T07:17:28.298Z,59.70
2019-02-08T07:20:20.426Z,59.71
2019-02-08T07:23:28.063Z,59.50
2019-02-08T07:26:09.414Z,58.29
2019-02-08T07:28:54.897Z,58.58
2019-02-08T07:31:44.745Z,57.80
2019-02-08T07:34:34.429Z,56.82
2019-02-08T07:37:24.426Z,56.73
2019-02-08T07:40:17.286Z,56.25
2019-02-08T07:43:22.384Z,56.38
2019-02-08T07:46:13.782Z,56.30
2019-02-08T07:48:58.975Z,55.57
2019-02-08T07:51:40.153Z,54.79
2019-02-08T07:54:29.992Z,54.90
2019-02-08T07:57:19.840Z,54.37
2019-02-08T08:00:35.832Z,53.33
2019-02-08T08:03:45.726Z,53.05
2019-02-08T08:06:41.246Z,53.12
2019-02-08T08:09:29.375Z,52.24
2019-02-08T08:12:34.191Z,52.09
2019-02-08T08:15:14.922Z,51.91
2019-02-08T08:18:07.161Z,51.62
2019-02-08T08:20:55.014Z,52.44
2019-02-08T08:23:36.638Z,52.86
2019-02-08T08:26:29.358Z,51.95
2019-02-08T08:29:07.586Z,50.41
2019-02-08T08:31:54.013Z,51.10
2019-02-08T08:35:10.706Z,50.22
2019-02-08T08:38:24.859Z,50.66
2019-02-08T08:41:23.007Z,51.00
2019-02-08T08:44:35.299Z,50.19
2019-02-08T08:47:41.775Z,49.94
2019-02-08T08:50:41.217Z,49.56
2019-02-08T08:53:50.134Z,49.99
2019-02-08T08:56:56.345Z,48.53
2019-02-08T08:59:51.829Z,49.29
2019-02-08T09:02:58.371Z,48.25
2019-02-08T09:05:53.458Z,48.46
2019-02-08T09:09:22.895Z,47.33
2019-02-08T09:12:29.639Z,46.99
2019-02-08T09:15:51.516Z,48.33
2019-02-08T09:19:04.770Z,47.25
2019-02-08T09:22:20.710Z,46.78
2019-02-08T09:25:20.294Z,47.15
2019-02-08T09:28:30.555Z,47.17
2019-02-08T09:31:40.391Z,46.43
2019-02-08T09:34:47.448Z,46.98
2019-02-08T09:37:38.829Z,46.84
2019-02-08T09:40:51.674Z,46.86
2019-02-08T09:44:18.046Z,46.01
2019-02-08T09:47:17.687Z,45.64
2019-02-08T09:50:37.810Z,45.69
2019-02-08T09:53:43.903Z,46.40
2019-02-08T09:56:56.906Z,45.99
2019-02-08T10:00:06.475Z,46.14
2019-02-08T10:03:14.919Z,45.40
2019-02-08T10:06:29.201Z,45.72
2019-02-08T10:09:44.865Z,44.99
2019-02-08T10:13:11.011Z,44.71
2019-02-08T10:16:23.482Z,45.21
2019-02-08T10:19:40.626Z,44.89
2019-02-08T10:22:59.114Z,44.89
2019-02-08T10:26:16.509Z,45.21
2019-02-08T10:29:16.373Z,44.73
2019-02-08T10:32:16.312Z,44.71
2019-02-08T10:35:31.299Z,44.74
2019-02-08T10:38:38.276Z,43.11
2019-02-08T10:41:46.098Z,43.61
2019-02-08T10:45:15.498Z,43.63
2019-02-08T10:48:29.482Z,44.19
2019-02-08T10:51:46.875Z,43.74
2019-02-08T10:54:56.566Z,43.85
2019-02-08T10:58:13.172Z,43.96
2019-02-08T11:01:26.482Z,44.10
2019-02-08T11:04:58.564Z,44.57
2019-02-08T11:08:07.103Z,44.55
2019-02-08T11:11:30.067Z,43.55
2019-02-08T11:14:47.115Z,43.89
2019-02-08T11:17:52.727Z,42.98
2019-02-08T11:20:23.220Z,43.17
2019-02-08T11:22:53.746Z,42.89
2019-02-08T11:25:24.407Z,43.98
2019-02-08T11:27:55.125Z,43.64
2019-02-08T11:30:25.741Z,42.80
2019-02-08T11:32:56.351Z,42.84
2019-02-08T11:35:26.890Z,42.85
2019-02-08T11:37:57.647Z,42.98
2019-02-08T11:40:29.016Z,43.05
2019-02-08T11:42:59.574Z,42.82
2019-02-08T11:45:30.318Z,42.68
2019-02-08T11:48:00.792Z,41.75
2019-02-08T11:50:31.539Z,42.25
2019-02-08T11:53:03.083Z,42.26
2019-02-08T11:55:33.778Z,42.32
2019-02-08T11:58:04.698Z,42.35
2019-02-08T12:00:38.755Z,41.81
2019-02-08T12:03:09.238Z,42.11
2019-02-08T12:05:39.902Z,42.17
2019-02-08T12:08:10.786Z,42.07
2019-02-08T12:10:41.314Z,41.83
2019-02-08T12:13:11.842Z,42.44
2019-02-08T12:15:42.558Z,43.36
2019-02-08T12:18:13.283Z,43.03
2019-02-08T12:20:43.811Z,42.77
2019-02-08T12:23:15.666Z,42.44
2019-02-08T12:25:46.460Z,43.00
2019-02-08T12:28:16.978Z,43.52
2019-02-08T12:30:48.122Z,42.92
2019-02-08T12:33:18.748Z,43.39
2019-02-08T12:35:49.466Z,43.59
2019-02-08T12:38:19.940Z,43.33
2019-02-08T12:40:50.510Z,43.92
2019-02-08T12:46:01.564Z,44.46
2019-02-08T12:48:32.154Z,44.18
2019-02-08T12:51:03.172Z,43.83
2019-02-08T12:53:33.678Z,43.39
2019-02-08T12:56:04.579Z,43.65
2019-02-08T12:58:35.167Z,43.59
2019-02-08T13:01:06.022Z,43.93
2019-02-08T13:03:36.494Z,43.72
2019-02-08T13:06:07.367Z,44.20
2019-02-08T13:08:38.247Z,44.33
2019-02-08T13:11:08.731Z,43.83
2019-02-08T13:13:39.238Z,43.26
2019-02-08T13:16:09.915Z,43.30
2019-02-08T13:18:40.434Z,43.80
2019-02-08T13:21:11.015Z,43.46
2019-02-08T13:23:41.531Z,43.87
2019-02-08T13:26:12.115Z,43.86
2019-02-08T13:28:42.716Z,44.52
2019-02-08T13:31:13.227Z,44.53
2019-02-08T13:33:43.833Z,45.37
2019-02-08T13:36:16.089Z,45.13
2019-02-08T13:38:46.583Z,45.20
2019-02-08T13:41:17.201Z,45.88
2019-02-08T13:43:47.665Z,45.71
2019-02-08T13:46:18.330Z,46.16
2019-02-08T13:48:48.802Z,46.16
2019-02-08T13:51:19.328Z,47.34
2019-02-08T13:53:49.830Z,46.87
2019-02-08T13:56:20.307Z,47.52
2019-02-08T13:58:50.871Z,47.30
2019-02-08T14:01:21.400Z,47.47
2019-02-08T14:03:51.894Z,48.02
2019-02-08T14:06:22.474Z,47.66
2019-02-08T14:08:52.974Z,47.02
2019-02-08T14:11:23.494Z,47.03
2019-02-08T14:13:53.965Z,47.03
2019-02-08T14:16:24.581Z,46.34
2019-02-08T14:18:55.078Z,46.51
2019-02-08T14:21:25.695Z,46.99
2019-02-08T14:23:56.172Z,47.40
2019-02-08T14:26:26.710Z,47.93
2019-02-08T14:28:57.227Z,47.82
2019-02-08T14:31:28.135Z,47.08
2019-02-08T14:33:58.638Z,46.78
2019-02-08T14:36:29.166Z,46.67
2019-02-08T14:38:59.734Z,45.92
2019-02-08T14:41:30.292Z,45.84
2019-02-08T14:44:00.751Z,46.32
2019-02-08T14:46:31.260Z,46.41
2019-02-08T14:49:01.862Z,46.74
2019-02-08T14:51:32.472Z,46.01
2019-02-08T14:54:03.185Z,46.37
2019-02-08T14:56:33.715Z,47.12
2019-02-08T14:59:05.166Z,46.70
2019-02-08T15:01:35.754Z,47.05
2019-02-08T15:04:07.733Z,46.74
2019-02-08T15:06:38.509Z,46.77
2019-02-08T15:09:11.388Z,46.65
2019-02-08T15:11:41.883Z,47.10
2019-02-08T15:14:12.414Z,47.50
2019-02-08T15:16:42.907Z,47.67
2019-02-08T15:19:13.609Z,47.88
2019-02-08T15:21:44.205Z,47.62
2019-02-08T15:24:14.733Z,47.73
2019-02-08T15:26:45.222Z,47.84
2019-02-08T15:29:15.905Z,47.71
2019-02-08T15:31:46.487Z,48.53
2019-02-08T15:34:16.920Z,48.60
2019-02-08T15:36:49.312Z,48.97
2019-02-08T15:39:20.011Z,49.36
2019-02-08T15:41:50.596Z,49.34
2019-02-08T15:44:21.229Z,49.44
2019-02-08T15:46:51.756Z,49.49
2019-02-08T15:49:22.299Z,49.72
2019-02-08T15:51:52.772Z,49.88
2019-02-08T15:54:23.317Z,49.96
2019-02-08T15:56:53.853Z,50.34
2019-02-08T15:59:24.525Z,50.23
2019-02-08T16:01:55.016Z,50.46
2019-02-08T16:04:25.597Z,50.57
2019-02-08T16:06:56.218Z,50.48
2019-02-08T16:09:26.687Z,50.73
2019-02-08T16:11:57.268Z,50.72
2019-02-08T16:14:27.751Z,50.67
2019-02-08T16:16:58.249Z,50.81
2019-02-08T16:19:28.757Z,51.23
2019-02-08T16:21:59.320Z,50.89
2019-02-08T16:24:30.027Z,50.99
2019-02-08T16:27:00.518Z,51.26
2019-02-08T16:29:31.025Z,51.25
2019-02-08T16:32:01.541Z,51.48
2019-02-08T16:34:32.058Z,51.51
2019-02-08T16:37:03.739Z,51.49
2019-02-08T16:39:34.314Z,51.65
2019-02-08T16:42:04.886Z,51.99
2019-02-08T16:44:35.581Z,51.90
2019-02-08T16:47:06.312Z,52.09
2019-02-08T16:49:36.814Z,52.87
2019-02-08T16:52:07.383Z,52.75
2019-02-08T16:54:37.895Z,52.63
2019-02-08T16:57:08.590Z,52.57
2019-02-08T16:59:39.289Z,52.84
2019-02-08T17:02:09.995Z,52.76
2019-02-08T17:04:40.502Z,52.92
2019-02-08T17:07:11.061Z,53.55
2019-02-08T17:09:41.570Z,53.25
2019-02-08T17:12:12.096Z,53.36
2019-02-08T17:14:42.570Z,53.83
2019-02-08T17:17:13.189Z,53.83
2019-02-08T17:19:43.653Z,53.76
2019-02-08T17:22:14.154Z,54.31
2019-02-08T17:24:44.613Z,54.53
2019-02-08T17:27:15.216Z,54.44
2019-02-08T17:29:45.678Z,53.88
2019-02-08T17:32:16.209Z,53.15
2019-02-08T17:34:46.669Z,53.12
2019-02-08T17:37:17.125Z,53.25
2019-02-08T17:39:47.626Z,52.82
2019-02-08T17:42:18.106Z,53.56
2019-02-08T17:44:48.639Z,53.41
2019-02-08T17:47:19.090Z,53.36
2019-02-08T17:49:49.701Z,53.64
2019-02-08T17:52:20.158Z,54.63
2019-02-08T17:54:50.798Z,54.64
2019-02-08T17:57:21.311Z,54.81
2019-02-08T17:59:51.783Z,55.14
2019-02-08T18:02:22.303Z,54.75
2019-02-08T18:04:52.823Z,54.57
2019-02-08T18:07:23.302Z,54.53
2019-02-08T18:09:53.844Z,54.54
2019-02-08T18:12:24.309Z,54.16
2019-02-08T18:14:54.968Z,53.88
2019-02-08T18:17:25.485Z,54.29
2019-02-08T18:19:55.961Z,55.10
2019-02-08T18:22:26.437Z,55.46
2019-02-08T18:24:56.941Z,56.01
2019-02-08T18:27:27.534Z,55.89
2019-02-08T18:29:57.996Z,56.20
2019-02-08T18:32:28.534Z,56.26
2019-02-08T18:34:59.041Z,56.73
2019-02-08T18:37:29.491Z,56.74
2019-02-08T18:39:59.999Z,56.73
2019-02-08T18:42:30.514Z,56.92
2019-02-08T18:45:01.021Z,57.17
2019-02-08T18:47:31.486Z,57.38
2019-02-08T18:50:02.007Z,57.24
2019-02-08T18:52:32.478Z,57.37
2019-02-08T18:55:02.997Z,57.55
2019-02-08T18:57:33.463Z,57.48
2019-02-08T19:00:05.597Z,57.52
2019-02-08T19:02:36.088Z,57.54
2019-02-08T19:05:07.353Z,57.63
2019-02-08T19:07:37.816Z,57.45
2019-02-08T19:10:10.773Z,57.79
2019-02-08T19:12:41.246Z,57.96
2019-02-08T19:15:12.902Z,57.96
2019-02-08T19:17:43.426Z,57.91
2019-02-08T19:20:15.977Z,58.10
2019-02-08T19:22:46.639Z,58.17
2019-02-08T19:25:19.207Z,58.31
2019-02-08T19:27:49.727Z,58.38
2019-02-08T19:30:22.503Z,58.81
2019-02-08T19:32:53.207Z,58.75
2019-02-08T19:35:23.885Z,58.55
2019-02-08T19:37:54.492Z,58.58
2019-02-08T19:40:29.936Z,58.67
2019-02-08T19:43:00.405Z,58.42
2019-02-08T19:45:30.911Z,58.47
2019-02-08T19:48:01.401Z,58.27
2019-02-08T19:50:33.993Z,58.01
2019-02-08T19:53:04.880Z,58.65
2019-02-08T19:55:35.558Z,58.91
2019-02-08T19:58:06.791Z,59.31
2019-02-08T20:00:37.645Z,59.22
2019-02-08T20:03:09.126Z,59.22
2019-02-08T20:05:40.158Z,59.56
2019-02-08T20:08:12.379Z,59.30
2019-02-08T20:10:44.745Z,59.31
2019-02-08T20:13:15.416Z,59.27
2019-02-08T20:15:46.329Z,59.17
2019-02-08T20:18:16.814Z,59.45
2019-02-08T20:20:47.356Z,59.54
2019-02-08T20:23:17.887Z,59.29
2019-02-08T20:25:48.355Z,59.99
2019-02-08T20:28:18.862Z,59.97
2019-02-08T20:30:49.431Z,60.19
2019-02-08T20:33:19.913Z,59.98
2019-02-08T20:35:50.501Z,60.10
2019-02-08T20:38:21.088Z,59.65
2019-02-08T20:40:52.917Z,60.13
2019-02-08T20:43:23.376Z,60.15
2019-02-08T20:45:54.197Z,60.56
2019-02-08T20:48:25.034Z,60.77
2019-02-08T20:50:55.693Z,60.95
2019-02-08T20:53:26.206Z,61.06
2019-02-08T20:55:56.882Z,61.20
2019-02-08T20:58:27.580Z,61.24
2019-02-08T21:00:58.194Z,62.30
2019-02-08T21:03:28.774Z,62.38
2019-02-08T21:05:59.394Z,61.94
2019-02-08T21:08:29.863Z,61.75
2019-02-08T21:11:00.557Z,61.79
2019-02-08T21:13:31.096Z,62.23
2019-02-08T21:16:01.563Z,62.40
2019-02-08T21:18:32.057Z,61.91
2019-02-08T21:21:02.536Z,61.62
2019-02-08T21:23:33.146Z,61.37
2019-02-08T21:26:03.961Z,61.40
2019-02-08T21:28:34.461Z,60.65
2019-02-08T21:31:05.105Z,60.26
2019-02-08T21:33:35.566Z,58.91
2019-02-08T21:36:06.266Z,58.63
2019-02-08T21:38:36.726Z,58.27
2019-02-08T21:41:07.332Z,57.95
2019-02-08T21:43:37.790Z,57.73
2019-02-08T21:46:08.306Z,57.67
2019-02-08T21:48:38.761Z,56.92
2019-02-08T21:51:09.241Z,56.94
2019-02-08T21:53:39.866Z,56.76
2019-02-08T21:56:10.432Z,56.18
2019-02-08T21:58:40.936Z,56.04
2019-02-08T22:01:11.641Z,56.10
2019-02-08T22:03:42.147Z,55.35
2019-02-08T22:06:12.761Z,54.84
2019-02-08T22:08:43.219Z,54.93
2019-02-08T22:11:13.645Z,55.24
2019-02-08T22:13:44.149Z,55.23
2019-02-08T22:16:14.622Z,55.46
2019-02-08T22:18:45.127Z,55.31
2019-02-08T22:21:15.706Z,55.08
2019-02-08T22:23:46.217Z,54.99
2019-02-08T22:26:16.677Z,55.17
2019-02-08T22:28:49.769Z,55.23
2019-02-08T22:31:20.245Z,55.51
2019-02-08T22:33:50.741Z,55.46
2019-02-08T22:36:21.393Z,54.82
2019-02-08T22:38:51.917Z,55.30
2019-02-08T22:41:22.384Z,55.23
2019-02-08T22:43:52.887Z,55.58
2019-02-08T22:46:23.457Z,55.20
2019-02-08T22:48:53.961Z,55.15
2019-02-08T22:51:24.416Z,54.97
2019-02-08T22:53:54.914Z,55.26
2019-02-08T22:56:25.376Z,55.40
2019-02-08T22:58:55.850Z,55.52
2019-02-08T23:01:33.930Z,55.56
2019-02-08T23:04:06.523Z,55.69
2019-02-08T23:06:44.657Z,55.36
2019-02-08T23:09:22.424Z,55.59
2019-02-08T23:11:53.151Z,55.67
2019-02-08T23:14:23.745Z,55.65
2019-02-08T23:16:54.341Z,55.79
2019-02-08T23:19:24.799Z,56.02
2019-02-08T23:21:55.384Z,55.66
2019-02-08T23:24:26.000Z,55.63
2019-02-08T23:26:56.569Z,55.79
2019-02-08T23:29:30.107Z,55.54
2019-02-08T23:31:59.329Z,55.29
2019-02-08T23:34:29.860Z,55.56
2019-02-08T23:37:00.356Z,55.94
2019-02-08T23:39:30.852Z,55.81
2019-02-08T23:42:01.358Z,56.32
2019-02-08T23:44:32.138Z,56.17
2019-02-08T23:47:02.609Z,55.98
2019-02-08T23:49:33.085Z,55.49
2019-02-08T23:52:03.689Z,55.94
2019-02-08T23:54:34.262Z,56.48
2019-02-08T23:57:04.861Z,56.34
2019-02-08T23:59:38.186Z,56.30
