createdAt,value
2019-03-06T00:00:59.718Z,943.24
2019-03-06T00:01:59.708Z,943.23
2019-03-06T00:02:59.699Z,943.21
2019-03-06T00:03:59.694Z,943.20
2019-03-06T00:04:59.683Z,943.19
2019-03-06T00:05:59.670Z,943.21
2019-03-06T00:06:59.663Z,943.24
2019-03-06T00:07:59.653Z,943.22
2019-03-06T00:08:59.644Z,943.23
2019-03-06T00:09:59.634Z,943.21
2019-03-06T00:10:59.625Z,943.22
2019-03-06T00:11:59.616Z,943.16
2019-03-06T00:12:59.609Z,943.14
2019-03-06T00:13:59.597Z,943.15
2019-03-06T00:14:59.597Z,943.13
2019-03-06T00:15:59.582Z,943.12
2019-03-06T00:16:59.571Z,943.10
2019-03-06T00:17:59.561Z,943.11
2019-03-06T00:18:59.551Z,943.03
2019-03-06T00:19:59.543Z,943.04
2019-03-06T00:20:59.534Z,943.02
2019-03-06T00:21:59.523Z,943.02
2019-03-06T00:22:59.517Z,942.99
2019-03-06T00:23:59.506Z,942.99
2019-03-06T00:24:59.498Z,943.03
2019-03-06T00:25:59.488Z,942.99
2019-03-06T00:26:59.479Z,942.98
2019-03-06T00:27:59.470Z,942.96
2019-03-06T00:28:59.464Z,943.02
2019-03-06T00:29:59.450Z,943.02
2019-03-06T00:30:59.441Z,943.03
2019-03-06T00:31:59.433Z,943.05
2019-03-06T00:32:59.423Z,943.07
2019-03-06T00:33:59.413Z,943.03
2019-03-06T00:34:59.404Z,943.02
2019-03-06T00:35:59.392Z,943.02
2019-03-06T00:36:59.386Z,942.97
2019-03-06T00:37:59.375Z,942.97
2019-03-06T00:38:59.367Z,942.94
2019-03-06T00:39:59.356Z,942.97
2019-03-06T00:40:59.350Z,942.99
2019-03-06T00:41:59.338Z,942.94
2019-03-06T00:42:59.329Z,942.94
2019-03-06T00:43:59.320Z,942.94
2019-03-06T00:44:59.310Z,942.96
2019-03-06T00:45:59.300Z,942.92
2019-03-06T00:46:59.291Z,942.91
2019-03-06T00:47:59.277Z,942.93
2019-03-06T00:48:59.272Z,942.90
2019-03-06T00:49:59.267Z,942.87
2019-03-06T00:50:59.255Z,942.90
2019-03-06T00:51:59.248Z,942.90
2019-03-06T00:52:59.234Z,942.92
2019-03-06T00:53:59.223Z,942.92
2019-03-06T00:54:59.220Z,942.88
2019-03-06T00:55:59.207Z,942.90
2019-03-06T00:56:59.197Z,942.85
2019-03-06T00:57:59.187Z,942.85
2019-03-06T00:58:59.180Z,942.82
2019-03-06T00:59:59.173Z,942.83
2019-03-06T01:00:59.160Z,942.82
2019-03-06T01:01:59.150Z,942.80
2019-03-06T01:02:59.142Z,942.79
2019-03-06T01:03:59.135Z,942.76
2019-03-06T01:04:59.117Z,942.82
2019-03-06T01:05:59.113Z,942.81
2019-03-06T01:06:59.104Z,942.79
2019-03-06T01:07:59.094Z,942.77
2019-03-06T01:08:59.083Z,942.76
2019-03-06T01:09:59.074Z,942.79
2019-03-06T01:10:59.066Z,942.76
2019-03-06T01:11:59.057Z,942.71
2019-03-06T01:12:59.047Z,942.70
2019-03-06T01:13:59.039Z,942.68
2019-03-06T01:14:59.029Z,942.68
2019-03-06T01:15:59.026Z,942.69
2019-03-06T01:16:59.010Z,942.64
2019-03-06T01:17:59.000Z,942.68
2019-03-06T01:18:58.990Z,942.67
2019-03-06T01:19:58.981Z,942.64
2019-03-06T01:20:58.973Z,942.68
2019-03-06T01:21:58.962Z,942.66
2019-03-06T01:22:58.953Z,942.69
2019-03-06T01:23:58.945Z,942.63
2019-03-06T01:24:58.937Z,942.66
2019-03-06T01:25:58.928Z,942.65
2019-03-06T01:26:58.917Z,942.65
2019-03-06T01:27:58.908Z,942.62
2019-03-06T01:28:58.896Z,942.68
2019-03-06T01:29:58.888Z,942.64
2019-03-06T01:30:58.879Z,942.62
2019-03-06T01:31:58.870Z,942.57
2019-03-06T01:32:58.862Z,942.61
2019-03-06T01:33:58.850Z,942.58
2019-03-06T01:34:58.841Z,942.62
2019-03-06T01:35:58.831Z,942.63
2019-03-06T01:36:58.820Z,942.63
2019-03-06T01:37:58.813Z,942.59
2019-03-06T01:38:58.802Z,942.57
2019-03-06T01:39:58.795Z,942.59
2019-03-06T01:40:58.787Z,942.59
2019-03-06T01:41:58.775Z,942.55
2019-03-06T01:42:58.766Z,942.47
2019-03-06T01:43:58.757Z,942.50
2019-03-06T01:44:58.748Z,942.50
2019-03-06T01:45:58.736Z,942.48
2019-03-06T01:46:58.729Z,942.47
2019-03-06T01:47:58.719Z,942.46
2019-03-06T01:48:58.707Z,942.47
2019-03-06T01:49:58.698Z,942.44
2019-03-06T01:50:58.689Z,942.39
2019-03-06T01:51:58.680Z,942.33
2019-03-06T01:52:58.674Z,942.36
2019-03-06T01:53:58.661Z,942.34
2019-03-06T01:54:58.651Z,942.37
2019-03-06T01:55:58.642Z,942.37
2019-03-06T01:56:58.633Z,942.34
2019-03-06T01:57:58.624Z,942.31
2019-03-06T01:58:58.614Z,942.27
2019-03-06T01:59:58.607Z,942.25
2019-03-06T02:00:58.594Z,942.23
2019-03-06T02:01:58.584Z,942.25
2019-03-06T02:02:58.579Z,942.20
2019-03-06T02:03:58.567Z,942.18
2019-03-06T02:04:58.556Z,942.19
2019-03-06T02:05:58.548Z,942.12
2019-03-06T02:06:58.533Z,942.11
2019-03-06T02:07:58.528Z,942.08
2019-03-06T02:08:58.518Z,942.09
2019-03-06T02:09:58.510Z,942.13
2019-03-06T02:10:58.550Z,942.15
2019-03-06T02:11:58.487Z,942.11
2019-03-06T02:12:58.479Z,942.05
2019-03-06T02:13:58.469Z,942.03
2019-03-06T02:14:58.460Z,942.05
2019-03-06T02:15:58.450Z,942.02
2019-03-06T02:16:58.440Z,942.00
2019-03-06T02:17:58.473Z,942.05
2019-03-06T02:18:58.422Z,942.02
2019-03-06T02:19:58.410Z,941.96
2019-03-06T02:20:58.403Z,941.93
2019-03-06T02:21:58.392Z,941.94
2019-03-06T02:22:58.383Z,941.89
2019-03-06T02:23:58.373Z,941.95
2019-03-06T02:24:58.364Z,941.88
2019-03-06T02:25:58.353Z,941.87
2019-03-06T02:26:58.342Z,941.84
2019-03-06T02:27:58.333Z,941.82
2019-03-06T02:28:58.327Z,941.75
2019-03-06T02:29:58.316Z,941.77
2019-03-06T02:30:58.313Z,941.75
2019-03-06T02:31:58.296Z,941.74
2019-03-06T02:32:58.289Z,941.73
2019-03-06T02:33:58.280Z,941.65
2019-03-06T02:34:58.276Z,941.69
2019-03-06T02:35:58.259Z,941.63
2019-03-06T02:36:58.249Z,941.64
2019-03-06T02:37:58.236Z,941.63
2019-03-06T02:38:58.230Z,941.65
2019-03-06T02:39:58.220Z,941.64
2019-03-06T02:40:58.213Z,941.63
2019-03-06T02:41:58.201Z,941.65
2019-03-06T02:42:58.191Z,941.62
2019-03-06T02:43:58.182Z,941.60
2019-03-06T02:44:58.190Z,941.60
2019-03-06T02:45:58.162Z,941.58
2019-03-06T02:46:58.155Z,941.56
2019-03-06T02:47:58.140Z,941.56
2019-03-06T02:48:58.142Z,941.58
2019-03-06T02:49:58.124Z,941.59
2019-03-06T02:50:58.116Z,941.52
2019-03-06T02:51:58.144Z,941.55
2019-03-06T02:52:58.098Z,941.55
2019-03-06T02:53:58.089Z,941.53
2019-03-06T02:54:58.078Z,941.54
2019-03-06T02:55:58.068Z,941.52
2019-03-06T02:56:58.058Z,941.49
2019-03-06T02:57:58.054Z,941.50
2019-03-06T02:58:58.039Z,941.41
2019-03-06T02:59:58.028Z,941.37
2019-03-06T03:00:58.020Z,941.37
2019-03-06T03:01:58.013Z,941.42
2019-03-06T03:02:57.999Z,941.38
2019-03-06T03:03:57.990Z,941.34
2019-03-06T03:04:57.981Z,941.33
2019-03-06T03:05:57.978Z,941.34
2019-03-06T03:06:57.961Z,941.28
2019-03-06T03:07:57.951Z,941.23
2019-03-06T03:08:57.941Z,941.24
2019-03-06T03:09:57.932Z,941.22
2019-03-06T03:10:57.928Z,941.18
2019-03-06T03:11:57.917Z,941.16
2019-03-06T03:12:57.906Z,941.14
2019-03-06T03:13:57.897Z,941.09
2019-03-06T03:14:57.884Z,941.06
2019-03-06T03:15:57.884Z,941.06
2019-03-06T03:16:57.868Z,941.04
2019-03-06T03:17:57.855Z,941.04
2019-03-06T03:18:57.846Z,941.03
2019-03-06T03:19:57.834Z,941.01
2019-03-06T03:20:57.860Z,941.02
2019-03-06T03:21:57.823Z,941.02
2019-03-06T03:22:57.806Z,940.98
2019-03-06T03:23:57.791Z,940.98
2019-03-06T03:24:57.788Z,940.98
2019-03-06T03:25:57.778Z,940.94
2019-03-06T03:26:57.768Z,940.98
2019-03-06T03:27:57.759Z,940.92
2019-03-06T03:28:57.748Z,940.98
2019-03-06T03:29:57.737Z,940.91
2019-03-06T03:30:57.725Z,940.89
2019-03-06T03:31:57.726Z,940.91
2019-03-06T03:32:57.714Z,940.92
2019-03-06T03:33:57.703Z,940.89
2019-03-06T03:34:57.689Z,940.90
2019-03-06T03:35:57.679Z,940.87
2019-03-06T03:36:57.669Z,940.92
2019-03-06T03:37:57.660Z,940.89
2019-03-06T03:38:57.649Z,940.88
2019-03-06T03:39:57.650Z,940.90
2019-03-06T03:40:57.630Z,940.86
2019-03-06T03:41:57.623Z,940.88
2019-03-06T03:42:57.614Z,940.87
2019-03-06T03:43:57.601Z,940.84
2019-03-06T03:44:57.595Z,940.88
2019-03-06T03:45:57.581Z,940.85
2019-03-06T03:46:57.571Z,940.93
2019-03-06T03:47:57.560Z,940.87
2019-03-06T03:48:57.555Z,940.89
2019-03-06T03:49:57.540Z,940.90
2019-03-06T03:50:57.538Z,940.90
2019-03-06T03:51:57.522Z,940.91
2019-03-06T03:52:57.513Z,940.92
2019-03-06T03:53:57.500Z,940.93
2019-03-06T03:54:57.490Z,940.92
2019-03-06T03:55:57.483Z,940.92
2019-03-06T03:56:57.470Z,940.86
2019-03-06T03:57:57.462Z,940.91
2019-03-06T03:58:57.451Z,940.94
2019-03-06T03:59:57.469Z,940.92
2019-03-06T04:00:57.434Z,940.93
2019-03-06T04:01:57.433Z,940.96
2019-03-06T04:02:57.411Z,940.99
2019-03-06T04:03:57.405Z,940.98
2019-03-06T04:04:57.401Z,940.97
2019-03-06T04:05:57.383Z,940.95
2019-03-06T04:06:57.371Z,940.94
2019-03-06T04:07:57.367Z,940.93
2019-03-06T04:08:57.353Z,940.89
2019-03-06T04:09:57.344Z,940.90
2019-03-06T04:10:57.332Z,940.91
2019-03-06T04:11:57.328Z,940.91
2019-03-06T04:12:57.315Z,940.90
2019-03-06T04:13:57.302Z,940.90
2019-03-06T04:14:57.292Z,940.95
2019-03-06T04:15:57.281Z,940.97
2019-03-06T04:16:57.273Z,940.99
2019-03-06T04:17:57.267Z,940.98
2019-03-06T04:18:57.252Z,940.97
2019-03-06T04:19:57.242Z,940.94
2019-03-06T04:20:57.235Z,940.96
2019-03-06T04:21:57.227Z,940.97
2019-03-06T04:22:57.212Z,940.96
2019-03-06T04:23:57.205Z,941.03
2019-03-06T04:24:57.193Z,941.00
2019-03-06T04:25:57.182Z,941.03
2019-03-06T04:26:57.178Z,941.03
2019-03-06T04:27:57.163Z,941.02
2019-03-06T04:28:57.151Z,941.02
2019-03-06T04:29:57.143Z,940.99
2019-03-06T04:30:57.131Z,941.03
2019-03-06T04:31:57.121Z,940.99
2019-03-06T04:32:57.113Z,941.00
2019-03-06T04:33:57.101Z,941.01
2019-03-06T04:34:57.090Z,941.00
2019-03-06T04:35:57.086Z,941.04
2019-03-06T04:36:57.071Z,941.02
2019-03-06T04:37:57.061Z,941.07
2019-03-06T04:38:57.051Z,941.01
2019-03-06T04:39:57.041Z,941.04
2019-03-06T04:40:57.029Z,941.02
2019-03-06T04:41:57.021Z,941.02
2019-03-06T04:42:57.011Z,941.07
2019-03-06T04:43:57.000Z,941.05
2019-03-06T04:44:56.991Z,941.02
2019-03-06T04:45:56.986Z,941.06
2019-03-06T04:46:56.970Z,941.00
2019-03-06T04:47:56.961Z,940.97
2019-03-06T04:48:56.950Z,940.98
2019-03-06T04:49:56.941Z,941.01
2019-03-06T04:50:56.928Z,941.00
2019-03-06T04:51:56.921Z,940.97
2019-03-06T04:52:56.912Z,940.97
2019-03-06T04:53:56.900Z,940.97
2019-03-06T04:54:56.893Z,940.97
2019-03-06T04:55:56.880Z,940.93
2019-03-06T04:56:56.871Z,940.97
2019-03-06T04:57:56.859Z,940.96
2019-03-06T04:58:56.850Z,941.02
2019-03-06T04:59:56.840Z,941.01
2019-03-06T05:00:56.831Z,940.99
2019-03-06T05:01:56.821Z,940.97
2019-03-06T05:02:56.810Z,940.98
2019-03-06T05:03:56.799Z,941.03
2019-03-06T05:04:56.790Z,940.99
2019-03-06T05:05:56.780Z,941.00
2019-03-06T05:06:56.772Z,941.06
2019-03-06T05:07:56.762Z,941.05
2019-03-06T05:08:56.752Z,941.02
2019-03-06T05:09:56.741Z,941.03
2019-03-06T05:10:56.728Z,941.03
2019-03-06T05:11:56.722Z,941.04
2019-03-06T05:12:56.709Z,941.06
2019-03-06T05:13:56.702Z,941.00
2019-03-06T05:14:56.688Z,940.95
2019-03-06T05:15:56.681Z,940.92
2019-03-06T05:16:56.672Z,940.86
2019-03-06T05:17:56.663Z,940.85
2019-03-06T05:18:56.648Z,940.87
2019-03-06T05:19:56.637Z,940.92
2019-03-06T05:20:56.628Z,940.90
2019-03-06T05:21:56.618Z,940.86
2019-03-06T05:22:56.607Z,940.87
2019-03-06T05:23:56.597Z,940.86
2019-03-06T05:24:56.632Z,940.84
2019-03-06T05:25:58.897Z,940.79
2019-03-06T05:26:56.567Z,940.89
2019-03-06T05:27:56.564Z,940.95
2019-03-06T05:28:56.550Z,940.92
2019-03-06T05:29:56.535Z,940.93
2019-03-06T05:30:56.525Z,940.98
2019-03-06T05:31:56.515Z,940.95
2019-03-06T05:32:56.505Z,940.89
2019-03-06T05:33:56.496Z,940.86
2019-03-06T05:34:56.486Z,940.82
2019-03-06T05:35:56.522Z,940.78
2019-03-06T05:36:56.466Z,940.76
2019-03-06T05:37:56.458Z,940.73
2019-03-06T05:38:56.445Z,940.79
2019-03-06T05:39:56.428Z,940.71
2019-03-06T05:40:56.424Z,940.64
2019-03-06T05:41:56.411Z,940.63
2019-03-06T05:42:56.402Z,940.66
2019-03-06T05:43:56.399Z,940.59
2019-03-06T05:44:56.381Z,940.54
2019-03-06T05:45:56.370Z,940.49
2019-03-06T05:46:56.353Z,940.44
2019-03-06T05:47:56.351Z,940.44
2019-03-06T05:48:56.339Z,940.41
2019-03-06T05:49:56.328Z,940.35
2019-03-06T05:50:56.320Z,940.37
2019-03-06T05:51:56.311Z,940.34
2019-03-06T05:52:56.299Z,940.33
2019-03-06T05:53:56.287Z,940.32
2019-03-06T05:54:56.278Z,940.29
2019-03-06T05:55:56.275Z,940.28
2019-03-06T05:56:56.258Z,940.29
2019-03-06T05:57:56.245Z,940.28
2019-03-06T05:58:56.237Z,940.25
2019-03-06T05:59:56.224Z,940.24
2019-03-06T06:00:56.216Z,940.20
2019-03-06T06:01:56.205Z,940.18
2019-03-06T06:02:56.197Z,940.20
2019-03-06T06:03:56.190Z,940.23
2019-03-06T06:04:56.177Z,940.25
2019-03-06T06:05:56.165Z,940.31
2019-03-06T06:06:56.155Z,940.31
2019-03-06T06:07:56.147Z,940.38
2019-03-06T06:08:56.135Z,940.42
2019-03-06T06:09:56.125Z,940.40
2019-03-06T06:10:56.114Z,940.39
2019-03-06T06:11:56.105Z,940.39
2019-03-06T06:12:56.095Z,940.42
2019-03-06T06:13:56.088Z,940.39
2019-03-06T06:14:56.076Z,940.34
2019-03-06T06:15:56.113Z,940.35
2019-03-06T06:16:57.973Z,940.34
2019-03-06T06:17:56.046Z,940.32
2019-03-06T06:18:56.035Z,940.28
2019-03-06T06:19:56.026Z,940.23
2019-03-06T06:20:56.017Z,940.21
2019-03-06T06:21:56.011Z,940.22
2019-03-06T06:22:55.997Z,940.20
2019-03-06T06:23:55.988Z,940.22
2019-03-06T06:24:55.980Z,940.20
2019-03-06T06:25:55.973Z,940.22
2019-03-06T06:26:55.961Z,940.29
2019-03-06T06:27:55.951Z,940.22
2019-03-06T06:28:55.940Z,940.23
2019-03-06T06:29:55.934Z,940.23
2019-03-06T06:30:55.923Z,940.24
2019-03-06T06:31:55.914Z,940.22
2019-03-06T06:32:55.910Z,940.24
2019-03-06T06:33:55.901Z,940.26
2019-03-06T06:34:55.887Z,940.25
2019-03-06T06:35:55.880Z,940.24
2019-03-06T06:36:55.872Z,940.25
2019-03-06T06:37:55.862Z,940.24
2019-03-06T06:38:55.854Z,940.32
2019-03-06T06:39:55.853Z,940.28
2019-03-06T06:40:55.840Z,940.26
2019-03-06T06:41:55.829Z,940.28
2019-03-06T06:42:55.823Z,940.25
2019-03-06T06:43:55.817Z,940.32
2019-03-06T06:44:55.810Z,940.32
2019-03-06T06:45:55.804Z,940.28
2019-03-06T06:46:55.793Z,940.27
2019-03-06T06:47:55.791Z,940.24
2019-03-06T06:48:55.781Z,940.22
2019-03-06T06:49:55.772Z,940.19
2019-03-06T06:51:01.590Z,940.19
2019-03-06T06:51:55.758Z,940.21
2019-03-06T06:52:55.755Z,940.19
2019-03-06T06:53:55.744Z,940.22
2019-03-06T06:54:55.740Z,940.17
2019-03-06T06:55:55.736Z,940.20
2019-03-06T06:56:55.729Z,940.17
2019-03-06T06:57:55.720Z,940.09
2019-03-06T06:58:55.714Z,940.06
2019-03-06T06:59:55.710Z,940.02
2019-03-06T07:00:55.705Z,940.09
2019-03-06T07:01:55.702Z,940.07
2019-03-06T07:02:55.693Z,940.10
2019-03-06T07:03:55.689Z,940.09
2019-03-06T07:04:55.683Z,940.08
2019-03-06T07:05:55.676Z,940.07
2019-03-06T07:06:55.676Z,940.11
2019-03-06T07:07:55.669Z,940.11
2019-03-06T07:08:55.664Z,940.13
2019-03-06T07:09:55.655Z,940.08
2019-03-06T07:10:55.646Z,940.09
2019-03-06T07:11:55.647Z,940.09
2019-03-06T07:12:55.641Z,940.10
2019-03-06T07:13:55.636Z,940.07
2019-03-06T07:14:55.633Z,940.14
2019-03-06T07:15:55.630Z,940.08
2019-03-06T07:16:57.516Z,940.09
2019-03-06T07:17:55.640Z,940.09
2019-03-06T07:18:55.614Z,940.03
2019-03-06T07:19:55.610Z,940.06
2019-03-06T07:20:55.606Z,940.08
2019-03-06T07:21:55.598Z,940.09
2019-03-06T07:22:55.598Z,940.07
2019-03-06T07:23:55.599Z,940.08
2019-03-06T07:24:55.591Z,940.10
2019-03-06T07:25:55.585Z,940.11
2019-03-06T07:26:55.583Z,940.14
2019-03-06T07:27:55.579Z,940.12
2019-03-06T07:28:55.575Z,940.09
2019-03-06T07:29:55.571Z,940.09
2019-03-06T07:30:55.571Z,940.09
2019-03-06T07:31:55.571Z,940.08
2019-03-06T07:32:55.566Z,940.07
2019-03-06T07:33:55.560Z,940.09
2019-03-06T07:34:55.554Z,940.04
2019-03-06T07:35:55.553Z,940.03
2019-03-06T07:36:55.551Z,940.00
2019-03-06T07:37:55.550Z,940.01
2019-03-06T07:38:55.545Z,939.99
2019-03-06T07:39:55.544Z,939.95
2019-03-06T07:40:55.543Z,939.97
2019-03-06T07:41:55.539Z,939.97
2019-03-06T07:42:55.539Z,939.94
2019-03-06T07:43:55.535Z,939.93
2019-03-06T07:44:55.534Z,939.94
2019-03-06T07:45:55.530Z,939.92
2019-03-06T07:46:55.529Z,939.89
2019-03-06T07:47:55.526Z,939.92
2019-03-06T07:48:55.524Z,939.90
2019-03-06T07:49:55.525Z,939.90
2019-03-06T07:50:55.522Z,939.89
2019-03-06T07:51:55.519Z,939.86
2019-03-06T07:52:55.518Z,939.91
2019-03-06T07:53:55.516Z,939.85
2019-03-06T07:54:55.521Z,939.87
2019-03-06T07:55:55.514Z,939.84
2019-03-06T07:56:55.516Z,939.83
2019-03-06T07:57:55.515Z,939.85
2019-03-06T07:58:55.511Z,939.88
2019-03-06T07:59:55.516Z,939.88
2019-03-06T08:00:55.513Z,939.84
2019-03-06T08:01:55.515Z,939.84
2019-03-06T08:02:55.505Z,939.82
2019-03-06T08:03:55.511Z,939.78
2019-03-06T08:04:55.512Z,939.78
2019-03-06T08:05:55.513Z,939.82
2019-03-06T08:06:55.512Z,939.79
2019-03-06T08:07:55.515Z,939.84
2019-03-06T08:08:55.516Z,939.78
2019-03-06T08:09:55.537Z,939.81
2019-03-06T08:10:55.517Z,939.73
2019-03-06T08:11:55.518Z,939.71
2019-03-06T08:12:55.521Z,939.75
2019-03-06T08:13:55.525Z,939.68
2019-03-06T08:14:55.523Z,939.66
2019-03-06T08:15:55.525Z,939.68
2019-03-06T08:16:55.527Z,939.64
2019-03-06T08:17:55.532Z,939.62
2019-03-06T08:18:56.029Z,939.68
2019-03-06T08:19:55.531Z,939.65
2019-03-06T08:20:55.532Z,939.65
2019-03-06T08:21:55.533Z,939.61
2019-03-06T08:22:55.535Z,939.64
2019-03-06T08:23:55.536Z,939.64
2019-03-06T08:24:55.540Z,939.60
2019-03-06T08:25:55.540Z,939.60
2019-03-06T08:26:55.540Z,939.64
2019-03-06T08:27:55.542Z,939.61
2019-03-06T08:28:55.543Z,939.59
2019-03-06T08:29:55.542Z,939.57
2019-03-06T08:30:55.555Z,939.58
2019-03-06T08:31:55.545Z,939.57
2019-03-06T08:32:55.543Z,939.63
2019-03-06T08:33:55.547Z,939.66
2019-03-06T08:34:55.550Z,939.66
2019-03-06T08:35:55.553Z,939.61
2019-03-06T08:36:55.555Z,939.60
2019-03-06T08:37:55.556Z,939.58
2019-03-06T08:38:55.558Z,939.56
2019-03-06T08:39:55.555Z,939.60
2019-03-06T08:41:03.937Z,939.57
2019-03-06T08:41:55.567Z,939.61
2019-03-06T08:42:55.582Z,939.64
2019-03-06T08:43:55.572Z,939.63
2019-03-06T08:44:55.586Z,939.60
2019-03-06T08:45:55.584Z,939.59
2019-03-06T08:46:55.583Z,939.53
2019-03-06T08:47:55.590Z,939.46
2019-03-06T08:48:55.588Z,939.47
2019-03-06T08:49:55.595Z,939.47
2019-03-06T08:50:55.617Z,939.45
2019-03-06T08:51:55.603Z,939.43
2019-03-06T08:52:55.606Z,939.41
2019-03-06T08:53:55.610Z,939.43
2019-03-06T08:54:55.615Z,939.44
2019-03-06T08:55:55.620Z,939.39
2019-03-06T08:56:55.625Z,939.39
2019-03-06T08:57:55.627Z,939.42
2019-03-06T08:58:55.635Z,939.42
2019-03-06T08:59:55.638Z,939.38
2019-03-06T09:00:55.643Z,939.38
2019-03-06T09:02:00.583Z,939.37
2019-03-06T09:02:55.652Z,939.38
2019-03-06T09:03:55.661Z,939.37
2019-03-06T09:04:55.661Z,939.37
2019-03-06T09:05:55.666Z,939.35
2019-03-06T09:06:55.670Z,939.33
2019-03-06T09:07:55.673Z,939.25
2019-03-06T09:08:55.678Z,939.28
2019-03-06T09:09:55.682Z,939.30
2019-03-06T09:11:02.491Z,939.28
2019-03-06T09:11:55.692Z,939.28
2019-03-06T09:12:55.700Z,939.30
2019-03-06T09:13:55.702Z,939.28
2019-03-06T09:14:55.705Z,939.28
2019-03-06T09:15:55.710Z,939.26
2019-03-06T09:16:55.717Z,939.28
2019-03-06T09:17:55.718Z,939.30
2019-03-06T09:18:55.723Z,939.34
2019-03-06T09:19:55.730Z,939.30
2019-03-06T09:20:55.739Z,939.23
2019-03-06T09:21:55.739Z,939.22
2019-03-06T09:22:55.742Z,939.20
2019-03-06T09:23:55.747Z,939.23
2019-03-06T09:24:55.752Z,939.20
2019-03-06T09:25:55.758Z,939.19
2019-03-06T09:26:55.763Z,939.17
2019-03-06T09:27:55.769Z,939.11
2019-03-06T09:29:00.998Z,939.08
2019-03-06T09:29:55.782Z,939.07
2019-03-06T09:30:55.789Z,939.12
2019-03-06T09:31:55.793Z,939.15
2019-03-06T09:32:55.800Z,939.20
2019-03-06T09:33:55.798Z,939.16
2019-03-06T09:34:55.803Z,939.10
2019-03-06T09:35:55.808Z,939.07
2019-03-06T09:36:55.813Z,939.07
2019-03-06T09:37:55.818Z,939.06
2019-03-06T09:38:55.820Z,939.10
2019-03-06T09:39:55.827Z,939.08
2019-03-06T09:40:55.831Z,939.06
2019-03-06T09:41:55.834Z,939.08
2019-03-06T09:42:55.840Z,939.07
2019-03-06T09:43:55.850Z,939.01
2019-03-06T09:44:55.847Z,938.99
2019-03-06T09:45:55.850Z,938.95
2019-03-06T09:46:55.854Z,938.97
2019-03-06T09:47:55.860Z,938.97
2019-03-06T09:48:55.862Z,938.89
2019-03-06T09:49:55.865Z,938.87
2019-03-06T09:50:55.870Z,938.81
2019-03-06T09:51:55.872Z,938.82
2019-03-06T09:52:55.878Z,938.81
2019-03-06T09:53:55.879Z,938.78
2019-03-06T09:54:55.882Z,938.79
2019-03-06T09:55:55.886Z,938.74
2019-03-06T09:56:55.893Z,938.72
2019-03-06T09:57:55.893Z,938.79
2019-03-06T09:58:55.892Z,938.77
2019-03-06T09:59:55.901Z,938.72
2019-03-06T10:00:55.906Z,938.73
2019-03-06T10:01:55.908Z,938.72
2019-03-06T10:02:55.913Z,938.70
2019-03-06T10:03:55.918Z,938.67
2019-03-06T10:04:55.922Z,938.70
2019-03-06T10:05:55.926Z,938.57
2019-03-06T10:06:55.927Z,938.57
2019-03-06T10:07:55.932Z,938.51
2019-03-06T10:08:55.938Z,938.56
2019-03-06T10:09:59.041Z,938.50
2019-03-06T10:10:57.767Z,938.52
2019-03-06T10:11:55.949Z,938.49
2019-03-06T10:12:55.952Z,938.46
2019-03-06T10:13:55.954Z,938.44
2019-03-06T10:14:55.959Z,938.50
2019-03-06T10:15:55.962Z,938.49
2019-03-06T10:16:55.961Z,938.51
2019-03-06T10:17:55.965Z,938.54
2019-03-06T10:18:55.969Z,938.51
2019-03-06T10:19:55.968Z,938.54
2019-03-06T10:20:55.971Z,938.54
2019-03-06T10:21:59.081Z,938.44
2019-03-06T10:22:59.577Z,938.45
2019-03-06T10:23:55.972Z,938.45
2019-03-06T10:24:55.973Z,938.42
2019-03-06T10:25:55.970Z,938.42
2019-03-06T10:26:55.973Z,938.45
2019-03-06T10:28:05.717Z,938.43
2019-03-06T10:28:55.972Z,938.42
2019-03-06T10:29:55.971Z,938.44
2019-03-06T10:31:02.471Z,938.44
2019-03-06T10:31:55.970Z,938.48
2019-03-06T10:32:55.969Z,938.41
2019-03-06T10:33:55.967Z,938.38
2019-03-06T10:34:55.964Z,938.35
2019-03-06T10:35:55.965Z,938.32
2019-03-06T10:36:55.974Z,938.27
2019-03-06T10:37:55.961Z,938.29
2019-03-06T10:38:55.958Z,938.24
2019-03-06T10:39:55.957Z,938.19
2019-03-06T10:40:55.957Z,938.18
2019-03-06T10:41:55.957Z,938.21
2019-03-06T10:42:55.950Z,938.18
2019-03-06T10:43:55.950Z,938.14
2019-03-06T10:44:55.947Z,938.14
2019-03-06T10:45:55.943Z,938.14
2019-03-06T10:46:55.944Z,938.16
2019-03-06T10:47:55.941Z,938.15
2019-03-06T10:48:55.939Z,938.17
2019-03-06T10:49:55.936Z,938.15
2019-03-06T10:50:55.935Z,938.14
2019-03-06T10:51:55.937Z,938.09
2019-03-06T10:52:55.931Z,938.06
2019-03-06T10:53:55.929Z,938.02
2019-03-06T10:54:57.657Z,938.01
2019-03-06T10:55:55.926Z,938.00
2019-03-06T10:56:55.925Z,937.97
2019-03-06T10:57:55.924Z,937.87
2019-03-06T10:58:55.922Z,937.81
2019-03-06T10:59:55.925Z,937.79
2019-03-06T11:00:55.922Z,937.79
2019-03-06T11:01:55.918Z,937.77
2019-03-06T11:02:56.999Z,937.72
2019-03-06T11:03:55.915Z,937.77
2019-03-06T11:04:55.913Z,937.79
2019-03-06T11:05:55.913Z,937.78
2019-03-06T11:06:55.911Z,937.79
2019-03-06T11:07:55.907Z,937.82
2019-03-06T11:08:55.906Z,937.79
2019-03-06T11:09:55.911Z,937.78
2019-03-06T11:10:55.906Z,937.78
2019-03-06T11:11:55.907Z,937.75
2019-03-06T11:12:55.904Z,937.79
2019-03-06T11:13:55.901Z,937.77
2019-03-06T11:14:55.901Z,937.77
2019-03-06T11:15:56.159Z,937.72
2019-03-06T11:16:55.898Z,937.71
2019-03-06T11:17:55.900Z,937.69
2019-03-06T11:18:55.978Z,937.69
2019-03-06T11:19:55.892Z,937.65
2019-03-06T11:20:55.892Z,937.61
2019-03-06T11:21:55.890Z,937.60
2019-03-06T11:22:55.894Z,937.58
2019-03-06T11:23:55.890Z,937.55
2019-03-06T11:24:55.887Z,937.56
2019-03-06T11:25:55.884Z,937.53
2019-03-06T11:26:55.884Z,937.53
2019-03-06T11:27:55.883Z,937.47
2019-03-06T11:28:55.882Z,937.43
2019-03-06T11:29:55.879Z,937.46
2019-03-06T11:30:55.877Z,937.44
2019-03-06T11:31:55.880Z,937.41
2019-03-06T11:32:55.877Z,937.38
2019-03-06T11:33:55.874Z,937.38
2019-03-06T11:34:55.874Z,937.38
2019-03-06T11:35:55.871Z,937.34
2019-03-06T11:36:55.875Z,937.33
2019-03-06T11:37:55.872Z,937.29
2019-03-06T11:38:55.861Z,937.26
2019-03-06T11:39:55.871Z,937.28
2019-03-06T11:40:55.869Z,937.25
2019-03-06T11:41:55.869Z,937.25
2019-03-06T11:42:55.868Z,937.25
2019-03-06T11:43:55.871Z,937.21
2019-03-06T11:44:55.872Z,937.22
2019-03-06T11:45:55.871Z,937.17
2019-03-06T11:46:55.876Z,937.20
2019-03-06T11:47:55.874Z,937.19
2019-03-06T11:48:55.876Z,937.17
2019-03-06T11:49:55.875Z,937.20
2019-03-06T11:50:55.880Z,937.13
2019-03-06T11:51:55.880Z,937.12
2019-03-06T11:52:55.883Z,937.08
2019-03-06T11:53:55.886Z,937.05
2019-03-06T11:54:55.886Z,937.01
2019-03-06T11:55:55.889Z,937.02
2019-03-06T11:56:55.892Z,936.99
2019-03-06T11:57:55.896Z,936.95
2019-03-06T11:58:55.895Z,936.92
2019-03-06T11:59:55.897Z,936.96
2019-03-06T12:00:55.898Z,936.93
2019-03-06T12:01:55.902Z,936.91
2019-03-06T12:02:55.901Z,936.85
2019-03-06T12:03:55.910Z,936.83
2019-03-06T12:04:55.905Z,936.77
2019-03-06T12:05:55.908Z,936.79
2019-03-06T12:06:55.911Z,936.76
2019-03-06T12:07:55.912Z,936.69
2019-03-06T12:08:55.915Z,936.66
2019-03-06T12:09:55.916Z,936.63
2019-03-06T12:10:55.923Z,936.67
2019-03-06T12:11:55.922Z,936.67
2019-03-06T12:12:55.923Z,936.61
2019-03-06T12:13:55.926Z,936.60
2019-03-06T12:14:55.931Z,936.47
2019-03-06T12:15:55.932Z,936.51
2019-03-06T12:16:55.936Z,936.46
2019-03-06T12:17:55.934Z,936.42
2019-03-06T12:18:55.939Z,936.40
2019-03-06T12:19:55.944Z,936.33
2019-03-06T12:20:55.943Z,936.31
2019-03-06T12:21:55.940Z,936.25
2019-03-06T12:22:55.941Z,936.22
2019-03-06T12:23:55.943Z,936.21
2019-03-06T12:24:55.944Z,936.18
2019-03-06T12:25:55.944Z,936.15
2019-03-06T12:26:55.942Z,936.19
2019-03-06T12:27:55.940Z,936.14
2019-03-06T12:28:55.943Z,936.16