createdAt,value
2022-08-05T00:01:48.363Z,99.90
2022-08-05T00:04:19.196Z,99.90
2022-08-05T00:06:51.743Z,99.90
2022-08-05T00:09:20.332Z,99.90
2022-08-05T00:11:55.626Z,99.90
2022-08-05T00:14:27.851Z,99.90
2022-08-05T00:16:57.928Z,99.90
2022-08-05T00:19:33.585Z,99.90
2022-08-05T00:22:02.344Z,99.90
2022-08-05T00:24:30.684Z,99.90
2022-08-05T00:27:00.014Z,99.90
2022-08-05T00:29:37.827Z,99.90
2022-08-05T00:32:13.142Z,99.90
2022-08-05T00:35:03.326Z,99.90
2022-08-05T00:37:52.465Z,99.90
2022-08-05T00:40:27.439Z,99.90
2022-08-05T00:42:59.326Z,99.90
2022-08-05T00:45:37.971Z,99.90
2022-08-05T00:48:09.462Z,99.90
2022-08-05T00:50:42.061Z,99.90
2022-08-05T00:53:44.885Z,99.90
2022-08-05T00:56:01.148Z,99.90
2022-08-05T00:58:29.315Z,99.90
2022-08-05T01:00:57.535Z,99.90
2022-08-05T01:03:30.857Z,99.90
2022-08-05T01:06:05.373Z,99.90
2022-08-05T01:08:42.875Z,99.90
2022-08-05T01:11:22.687Z,99.90
2022-08-05T01:14:08.452Z,99.90
2022-08-05T01:16:49.046Z,99.90
2022-08-05T01:20:01.593Z,99.90
2022-08-05T01:22:39.520Z,99.90
2022-08-05T01:25:39.891Z,99.90
2022-08-05T01:28:32.474Z,99.90
2022-08-05T01:31:09.233Z,99.90
2022-08-05T01:33:49.190Z,99.90
2022-08-05T01:36:28.171Z,99.90
2022-08-05T01:39:00.900Z,99.90
2022-08-05T01:41:37.502Z,99.90
2022-08-05T01:44:09.919Z,99.90
2022-08-05T01:46:46.430Z,99.90
2022-08-05T01:49:23.753Z,99.90
2022-08-05T01:51:58.863Z,99.90
2022-08-05T01:54:33.966Z,99.90
2022-08-05T01:58:29.101Z,99.90
2022-08-05T02:00:12.608Z,99.90
2022-08-05T02:02:54.287Z,99.90
2022-08-05T02:05:29.246Z,99.90
2022-08-05T02:07:59.977Z,99.90
2022-08-05T02:10:35.430Z,99.90
2022-08-05T02:13:15.866Z,99.90
2022-08-05T02:15:54.409Z,99.90
2022-08-05T02:18:34.323Z,99.90
2022-08-05T02:21:15.287Z,99.90
2022-08-05T02:23:49.456Z,99.90
2022-08-05T02:26:26.619Z,99.90
2022-08-05T02:28:58.374Z,99.90
2022-08-05T02:31:34.794Z,99.90
2022-08-05T02:34:09.384Z,99.90
2022-08-05T02:36:43.659Z,99.90
2022-08-05T02:39:13.987Z,99.90
2022-08-05T02:42:00.581Z,99.90
2022-08-05T02:44:33.079Z,99.90
2022-08-05T02:47:07.289Z,99.90
2022-08-05T02:49:40.678Z,99.90
2022-08-05T02:52:29.861Z,99.90
2022-08-05T02:55:01.822Z,99.90
2022-08-05T02:58:09.288Z,99.90
2022-08-05T03:00:25.333Z,99.90
2022-08-05T03:02:57.437Z,99.90
2022-08-05T03:06:56.097Z,99.90
2022-08-05T03:08:16.557Z,99.90
2022-08-05T03:11:55.742Z,99.90
2022-08-05T03:13:51.707Z,99.90
2022-08-05T03:16:24.036Z,99.90
2022-08-05T03:18:53.512Z,99.90
2022-08-05T03:21:22.547Z,99.90
2022-08-05T03:23:57.962Z,99.90
2022-08-05T03:26:31.884Z,99.90
2022-08-05T03:29:01.028Z,99.90
2022-08-05T03:31:56.854Z,99.90
2022-08-05T03:34:20.982Z,99.90
2022-08-05T03:36:52.611Z,99.90
2022-08-05T03:39:26.997Z,99.90
2022-08-05T03:41:56.124Z,99.90
2022-08-05T03:44:24.983Z,99.90
2022-08-05T03:46:57.203Z,99.90
2022-08-05T03:49:30.988Z,99.90
2022-08-05T03:52:48.367Z,99.90
2022-08-05T03:56:06.261Z,99.90
2022-08-05T03:58:12.054Z,99.90
2022-08-05T04:00:44.243Z,99.90
2022-08-05T04:03:28.641Z,99.90
2022-08-05T04:06:00.065Z,99.90
2022-08-05T04:08:36.574Z,99.90
2022-08-05T04:11:09.912Z,99.90
2022-08-05T04:13:51.319Z,99.90
2022-08-05T04:16:24.940Z,99.90
2022-08-05T04:18:54.373Z,99.90
2022-08-05T04:22:09.431Z,99.90
2022-08-05T04:24:19.529Z,99.90
2022-08-05T04:26:50.801Z,99.90
2022-08-05T04:29:19.711Z,99.90
2022-08-05T04:31:48.300Z,99.90
2022-08-05T04:34:18.239Z,99.90
2022-08-05T04:37:03.153Z,99.90
2022-08-05T04:39:32.170Z,99.90
2022-08-05T04:42:00.603Z,99.90
2022-08-05T04:44:31.699Z,99.90
2022-08-05T04:46:59.928Z,99.90
2022-08-05T04:50:01.553Z,99.90
2022-08-05T04:52:27.746Z,99.90
2022-08-05T04:54:57.318Z,99.90
2022-08-05T04:57:28.562Z,99.90
2022-08-05T04:59:58.575Z,99.90
2022-08-05T05:02:41.578Z,99.90
2022-08-05T05:05:26.508Z,99.90
2022-08-05T05:08:02.965Z,99.90
2022-08-05T05:10:33.872Z,99.90
2022-08-05T05:13:04.366Z,99.90
2022-08-05T05:15:59.418Z,99.90
2022-08-05T05:18:28.468Z,99.90
2022-08-05T05:21:01.563Z,99.90
2022-08-05T05:23:39.176Z,99.90
2022-08-05T05:26:19.357Z,99.90
2022-08-05T05:28:47.393Z,99.90
2022-08-05T05:31:15.706Z,99.90
2022-08-05T05:33:59.103Z,99.90
2022-08-05T05:36:29.985Z,99.90
2022-08-05T05:38:59.634Z,99.90
2022-08-05T05:41:40.739Z,99.90
2022-08-05T05:44:36.954Z,99.90
2022-08-05T05:47:04.414Z,99.90
2022-08-05T05:49:41.184Z,99.90
2022-08-05T05:52:10.561Z,99.90
2022-08-05T05:54:50.066Z,99.90
2022-08-05T05:57:19.834Z,99.90
2022-08-05T05:59:48.750Z,99.90
2022-08-05T06:02:17.283Z,99.90
2022-08-05T06:05:01.355Z,99.90
2022-08-05T06:07:41.983Z,99.90
2022-08-05T06:10:13.217Z,99.90
2022-08-05T06:12:42.462Z,99.90
2022-08-05T06:15:23.751Z,99.90
2022-08-05T06:17:54.536Z,99.90
2022-08-05T06:20:23.148Z,99.90
2022-08-05T06:22:51.526Z,99.90
2022-08-05T06:25:59.487Z,99.90
2022-08-05T06:28:11.728Z,99.90
2022-08-05T06:30:49.230Z,99.90
2022-08-05T06:33:19.256Z,99.90
2022-08-05T06:36:04.053Z,99.90
2022-08-05T06:38:36.981Z,99.90
2022-08-05T06:41:08.389Z,99.90
2022-08-05T06:43:51.700Z,99.90
2022-08-05T06:46:30.207Z,99.90
2022-08-05T06:49:00.798Z,99.90
2022-08-05T06:51:30.951Z,99.90
2022-08-05T06:53:59.978Z,99.90
2022-08-05T06:56:29.715Z,99.90
2022-08-05T06:58:57.942Z,99.90
2022-08-05T07:01:27.603Z,99.90
2022-08-05T07:04:00.240Z,99.90
2022-08-05T07:06:29.326Z,99.90
2022-08-05T07:08:59.064Z,99.90
2022-08-05T07:11:28.689Z,99.90
2022-08-05T07:14:28.912Z,99.90
2022-08-05T07:17:58.838Z,99.90
2022-08-05T07:20:31.343Z,99.90
2022-08-05T07:22:39.555Z,99.90
2022-08-05T07:25:22.676Z,99.90
2022-08-05T07:28:04.152Z,99.90
2022-08-05T07:30:39.726Z,99.90
2022-08-05T07:33:15.921Z,99.90
2022-08-05T07:36:04.265Z,99.90
2022-08-05T07:38:43.636Z,99.90
2022-08-05T07:42:14.677Z,99.90
2022-08-05T07:44:14.343Z,99.90
2022-08-05T07:46:50.442Z,99.90
2022-08-05T07:49:20.433Z,99.90
2022-08-05T07:51:53.452Z,99.90
2022-08-05T07:54:31.267Z,99.90
2022-08-05T07:57:50.565Z,99.90
2022-08-05T07:59:52.392Z,99.90
2022-08-05T08:02:31.191Z,99.90
2022-08-05T08:05:17.739Z,99.90
2022-08-05T08:07:59.174Z,99.90
2022-08-05T08:10:29.394Z,99.90
2022-08-05T08:12:58.773Z,99.90
2022-08-05T08:16:35.754Z,99.90
2022-08-05T08:18:20.747Z,99.90
2022-08-05T08:21:02.781Z,99.90
2022-08-05T08:24:02.357Z,99.90
2022-08-05T08:26:26.811Z,99.90
2022-08-05T08:29:22.266Z,99.90
2022-08-05T08:31:49.187Z,99.90
2022-08-05T08:34:29.880Z,99.90
2022-08-05T08:37:04.880Z,99.90
2022-08-05T08:39:37.466Z,99.90
2022-08-05T08:42:34.445Z,99.90
2022-08-05T08:45:23.302Z,99.90
2022-08-05T08:48:10.497Z,99.90
2022-08-05T08:51:03.550Z,99.90
2022-08-05T08:53:44.324Z,99.90
2022-08-05T08:56:13.565Z,99.90
2022-08-05T08:58:47.436Z,99.90
2022-08-05T09:01:18.357Z,99.90
2022-08-05T09:03:55.088Z,99.90
2022-08-05T09:06:29.382Z,99.90
2022-08-05T09:08:59.869Z,99.90
2022-08-05T09:11:52.748Z,99.90
2022-08-05T09:14:58.822Z,99.90
2022-08-05T09:17:16.066Z,99.90
2022-08-05T09:20:02.420Z,99.90
2022-08-05T09:23:19.017Z,99.90
2022-08-05T09:26:00.066Z,99.90
2022-08-05T09:28:33.820Z,99.90
2022-08-05T09:31:43.534Z,99.90
2022-08-05T09:33:58.610Z,99.90
2022-08-05T09:36:55.251Z,99.90
2022-08-05T09:39:45.096Z,99.90
2022-08-05T09:42:23.232Z,99.90
2022-08-05T09:45:17.634Z,99.90
2022-08-05T09:47:57.428Z,99.90
2022-08-05T09:50:38.521Z,99.90
2022-08-05T09:53:23.140Z,99.90
2022-08-05T09:56:11.401Z,99.90
2022-08-05T09:58:42.363Z,99.90
2022-08-05T10:01:22.480Z,99.90
2022-08-05T10:04:04.635Z,99.90
2022-08-05T10:06:40.690Z,99.90
2022-08-05T10:09:25.096Z,99.90
2022-08-05T10:12:18.654Z,99.90
2022-08-05T10:15:20.370Z,99.90
2022-08-05T10:18:09.755Z,99.90
2022-08-05T10:20:41.771Z,99.90
2022-08-05T10:23:34.300Z,99.90
2022-08-05T10:26:07.034Z,99.90
2022-08-05T10:28:37.358Z,99.90
2022-08-05T10:32:52.385Z,99.90
2022-08-05T10:33:54.830Z,99.90
2022-08-05T10:36:25.851Z,99.90
2022-08-05T10:39:10.044Z,99.90
2022-08-05T10:41:48.954Z,99.90
2022-08-05T10:44:23.502Z,99.90
2022-08-05T10:46:54.549Z,99.90
2022-08-05T10:49:27.435Z,99.90
2022-08-05T10:52:05.156Z,99.90
2022-08-05T10:54:56.957Z,99.90
2022-08-05T10:57:34.166Z,99.90
2022-08-05T11:00:20.143Z,99.90
2022-08-05T11:03:25.464Z,99.90
2022-08-05T11:06:15.558Z,99.90
2022-08-05T11:09:39.193Z,99.90
2022-08-05T11:12:50.502Z,80.30
2022-08-05T11:15:59.032Z,71.60
2022-08-05T11:18:34.049Z,67.50
2022-08-05T11:21:06.494Z,68.40
2022-08-05T11:24:03.847Z,81.40
2022-08-05T11:26:35.132Z,87.30
2022-08-05T11:29:12.170Z,99.90
2022-08-05T11:31:57.004Z,99.90
2022-08-05T11:34:51.575Z,99.90
2022-08-05T11:38:30.566Z,99.90
2022-08-05T11:41:14.119Z,99.90
2022-08-05T11:44:06.366Z,99.90
2022-08-05T11:47:09.897Z,99.90
2022-08-05T11:49:28.348Z,99.90
2022-08-05T11:51:57.559Z,99.90
2022-08-05T11:54:33.877Z,99.90
2022-08-05T11:57:08.550Z,99.90
2022-08-05T11:59:56.209Z,99.90
2022-08-05T12:02:33.190Z,99.90
2022-08-05T12:05:07.067Z,99.90
2022-08-05T12:08:08.932Z,99.90
2022-08-05T12:10:39.076Z,99.90
2022-08-05T12:13:18.905Z,99.90
2022-08-05T12:16:03.927Z,99.90
2022-08-05T12:18:42.605Z,99.90
2022-08-05T12:21:24.044Z,99.90
2022-08-05T12:24:06.912Z,99.90
2022-08-05T12:26:38.139Z,99.90
2022-08-05T12:29:09.770Z,99.90
2022-08-05T12:31:48.291Z,99.90
2022-08-05T12:34:31.440Z,99.90
2022-08-05T12:37:10.777Z,99.90
2022-08-05T12:39:51.261Z,93.50
2022-08-05T12:42:25.173Z,92.60
2022-08-05T12:44:53.503Z,90.90
2022-08-05T12:47:30.470Z,87.10
2022-08-05T12:50:04.652Z,91.30
2022-08-05T12:52:41.775Z,94.40
2022-08-05T12:55:25.468Z,95.10
2022-08-05T12:58:38.941Z,97.90
2022-08-05T13:02:03.285Z,90.90
2022-08-05T13:03:42.289Z,80.50
2022-08-05T13:06:19.582Z,77.90
2022-08-05T13:08:52.464Z,72.70
2022-08-05T13:11:59.869Z,63.90
2022-08-05T13:14:19.510Z,59.00
2022-08-05T13:16:51.006Z,50.50
2022-08-05T13:19:24.999Z,53.00
2022-08-05T13:21:56.729Z,47.30
2022-08-05T13:24:27.606Z,46.30
2022-08-05T13:27:17.208Z,45.40
2022-08-05T13:30:35.314Z,43.10
2022-08-05T13:32:51.654Z,45.60
2022-08-05T13:35:31.328Z,45.30
2022-08-05T13:38:15.747Z,45.00
2022-08-05T13:40:58.028Z,43.80
2022-08-05T13:43:44.496Z,43.30
2022-08-05T13:46:16.183Z,47.00
2022-08-05T13:48:58.774Z,38.30
2022-08-05T13:51:36.399Z,39.70
2022-08-05T13:54:11.854Z,42.50
2022-08-05T13:56:45.576Z,45.50
2022-08-05T13:59:21.160Z,44.80
2022-08-05T14:01:57.911Z,40.70
2022-08-05T14:04:49.922Z,36.60
2022-08-05T14:07:55.424Z,34.70
2022-08-05T14:10:12.582Z,32.20
2022-08-05T14:12:48.698Z,30.80
2022-08-05T14:16:04.664Z,31.00
2022-08-05T14:18:06.595Z,33.70
2022-08-05T14:20:47.086Z,35.70
2022-08-05T14:23:24.042Z,39.10
2022-08-05T14:25:58.464Z,42.50
2022-08-05T14:28:30.521Z,46.40
2022-08-05T14:31:01.596Z,47.50
2022-08-05T14:33:59.936Z,47.60
2022-08-05T14:36:26.915Z,46.80
2022-08-05T14:38:55.048Z,46.20
2022-08-05T14:41:23.831Z,44.50
2022-08-05T14:44:00.145Z,42.90
2022-08-05T14:46:35.562Z,39.90
2022-08-05T14:49:07.726Z,38.30
2022-08-05T14:51:38.339Z,36.90
2022-08-05T14:54:28.717Z,35.90
2022-08-05T14:56:56.172Z,35.10
2022-08-05T14:59:29.398Z,34.50
2022-08-05T15:01:58.423Z,35.50
2022-08-05T15:04:29.129Z,36.70
2022-08-05T15:06:57.721Z,35.90
2022-08-05T15:09:52.170Z,37.50
2022-08-05T15:12:16.745Z,37.40
2022-08-05T15:14:50.210Z,36.80
2022-08-05T15:17:46.059Z,36.40
2022-08-05T15:20:19.008Z,35.00
2022-08-05T15:22:54.938Z,32.90
2022-08-05T15:25:40.950Z,30.20
2022-08-05T15:28:14.264Z,30.30
2022-08-05T15:30:45.807Z,29.80
2022-08-05T15:33:56.464Z,30.20
2022-08-05T15:36:05.007Z,32.20
2022-08-05T15:38:41.012Z,31.30
2022-08-05T15:41:22.880Z,30.40
2022-08-05T15:43:54.728Z,29.10
2022-08-05T15:46:25.465Z,28.80
2022-08-05T15:49:01.047Z,28.70
2022-08-05T15:52:04.355Z,29.00
2022-08-05T15:54:34.581Z,27.80
2022-08-05T15:57:03.942Z,27.90
2022-08-05T15:59:36.580Z,28.80
2022-08-05T16:02:09.492Z,27.70
2022-08-05T16:04:42.864Z,27.30
2022-08-05T16:07:11.563Z,27.40
2022-08-05T16:09:42.122Z,27.70
2022-08-05T16:12:21.629Z,28.10
2022-08-05T16:14:49.822Z,27.60
2022-08-05T16:17:19.446Z,27.90
2022-08-05T16:20:04.467Z,27.70
2022-08-05T16:22:34.782Z,28.50
2022-08-05T16:25:09.406Z,28.80
2022-08-05T16:28:00.093Z,29.00
2022-08-05T16:30:28.646Z,29.20
2022-08-05T16:32:59.549Z,29.50
2022-08-05T16:35:32.135Z,29.80
2022-08-05T16:38:18.598Z,29.90
2022-08-05T16:40:55.709Z,30.00
2022-08-05T16:43:30.794Z,29.80
2022-08-05T16:46:04.071Z,30.10
2022-08-05T16:48:40.822Z,30.10
2022-08-05T16:51:10.817Z,30.30
2022-08-05T16:54:05.025Z,29.60
2022-08-05T16:56:33.918Z,30.10
2022-08-05T16:59:07.945Z,30.20
2022-08-05T17:01:54.126Z,29.50
2022-08-05T17:04:28.134Z,29.60
2022-08-05T17:07:01.224Z,30.10
2022-08-05T17:09:31.062Z,30.70
2022-08-05T17:12:22.713Z,31.10
2022-08-05T17:15:09.268Z,30.00
2022-08-05T17:17:41.948Z,29.50
2022-08-05T17:20:14.803Z,29.90
2022-08-05T17:22:43.539Z,29.60
2022-08-05T17:25:33.681Z,30.00
2022-08-05T17:28:01.436Z,29.80
2022-08-05T17:30:29.912Z,30.70
2022-08-05T17:32:58.368Z,31.10
2022-08-05T17:35:32.629Z,32.70
2022-08-05T17:38:17.497Z,34.10
2022-08-05T17:40:45.713Z,35.00
2022-08-05T17:43:15.734Z,35.60
2022-08-05T17:45:43.931Z,35.90
2022-08-05T17:48:14.238Z,36.20
2022-08-05T17:50:46.102Z,36.40
2022-08-05T17:53:16.790Z,37.00
2022-08-05T17:55:49.088Z,38.20
2022-08-05T17:58:32.414Z,38.20
2022-08-05T18:01:01.261Z,37.70
2022-08-05T18:03:58.932Z,37.60
2022-08-05T18:06:19.315Z,37.40
2022-08-05T18:08:58.008Z,37.50
2022-08-05T18:11:32.960Z,38.50
2022-08-05T18:14:06.524Z,38.60
2022-08-05T18:16:46.974Z,40.50
2022-08-05T18:19:22.831Z,41.70
2022-08-05T18:22:09.273Z,43.30
2022-08-05T18:24:40.119Z,46.90
2022-08-05T18:27:12.503Z,54.00
2022-08-05T18:29:41.528Z,60.40
2022-08-05T18:32:12.895Z,65.40
2022-08-05T18:34:43.006Z,69.70
2022-08-05T18:37:12.846Z,72.50
2022-08-05T18:40:33.737Z,74.00
2022-08-05T18:42:49.020Z,75.70
2022-08-05T18:45:19.491Z,79.60
2022-08-05T18:47:52.930Z,81.20
2022-08-05T18:50:42.311Z,82.90
2022-08-05T18:53:20.608Z,83.70
2022-08-05T18:55:51.186Z,85.60
2022-08-05T18:58:22.205Z,86.50
2022-08-05T19:00:57.380Z,87.00
2022-08-05T19:03:53.374Z,90.40
2022-08-05T19:06:21.922Z,91.00
2022-08-05T19:08:51.627Z,92.20
2022-08-05T19:11:27.999Z,93.80
2022-08-05T19:14:00.719Z,94.80
2022-08-05T19:16:33.045Z,96.30
2022-08-05T19:19:15.591Z,98.70
2022-08-05T19:21:51.454Z,99.80
2022-08-05T19:24:34.854Z,99.90
2022-08-05T19:27:04.431Z,99.90
2022-08-05T19:29:35.699Z,99.90
2022-08-05T19:32:11.271Z,99.90
2022-08-05T19:34:40.408Z,99.90
2022-08-05T19:37:10.126Z,99.90
2022-08-05T19:39:45.897Z,99.90
2022-08-05T19:42:35.903Z,99.90
2022-08-05T19:45:07.138Z,99.90
2022-08-05T19:47:37.457Z,99.90
2022-08-05T19:50:11.865Z,99.90
2022-08-05T19:52:41.334Z,99.90
2022-08-05T19:56:15.398Z,99.90
2022-08-05T19:58:19.337Z,99.90
2022-08-05T20:00:50.172Z,99.90
2022-08-05T20:03:18.574Z,99.90
2022-08-05T20:05:51.179Z,99.90
2022-08-05T20:08:20.275Z,99.90
2022-08-05T20:10:49.969Z,99.90
2022-08-05T20:13:30.140Z,99.90
2022-08-05T20:16:08.673Z,99.90
2022-08-05T20:18:39.852Z,99.90
2022-08-05T20:21:09.011Z,99.90
2022-08-05T20:23:51.550Z,99.90
2022-08-05T20:26:25.725Z,99.90
2022-08-05T20:28:56.995Z,99.90
2022-08-05T20:31:42.738Z,99.90
2022-08-05T20:34:16.479Z,99.90
2022-08-05T20:36:45.364Z,99.90
2022-08-05T20:39:16.790Z,99.90
2022-08-05T20:41:48.167Z,99.90
2022-08-05T20:44:29.468Z,99.90
2022-08-05T20:47:00.583Z,99.90
2022-08-05T20:49:29.115Z,99.90
2022-08-05T20:51:58.246Z,99.90
2022-08-05T20:54:42.411Z,99.90
2022-08-05T20:57:14.269Z,99.90
2022-08-05T21:00:10.660Z,99.90
2022-08-05T21:02:31.449Z,99.90
2022-08-05T21:05:02.290Z,99.90
2022-08-05T21:07:50.802Z,99.90
2022-08-05T21:10:19.024Z,99.90
2022-08-05T21:13:03.066Z,99.90
2022-08-05T21:15:37.507Z,99.90
2022-08-05T21:18:06.129Z,99.90
2022-08-05T21:20:35.317Z,99.90
2022-08-05T21:23:03.980Z,99.90
2022-08-05T21:25:34.311Z,99.90
2022-08-05T21:28:04.862Z,99.90
2022-08-05T21:30:33.407Z,99.90
2022-08-05T21:33:01.997Z,99.90
2022-08-05T21:35:55.444Z,99.90
2022-08-05T21:38:20.033Z,99.90
2022-08-05T21:40:48.501Z,99.90
2022-08-05T21:43:24.498Z,99.90
2022-08-05T21:45:57.943Z,99.90
2022-08-05T21:48:29.181Z,99.90
2022-08-05T21:51:00.472Z,99.90
2022-08-05T21:53:28.615Z,99.90
2022-08-05T21:56:06.014Z,99.90
2022-08-05T21:58:41.995Z,99.90
2022-08-05T22:01:11.640Z,99.90
2022-08-05T22:03:53.632Z,99.90
2022-08-05T22:06:35.218Z,99.90
2022-08-05T22:09:13.091Z,99.90
2022-08-05T22:11:42.334Z,99.90
2022-08-05T22:14:35.407Z,99.90
2022-08-05T22:17:03.814Z,99.90
2022-08-05T22:20:00.269Z,99.90
2022-08-05T22:22:27.778Z,99.90
2022-08-05T22:25:21.171Z,99.90
2022-08-05T22:28:05.061Z,99.90
2022-08-05T22:30:56.154Z,99.90
2022-08-05T22:33:58.372Z,99.90
2022-08-05T22:36:18.846Z,99.90
2022-08-05T22:38:48.973Z,99.90
2022-08-05T22:42:05.019Z,99.90
2022-08-05T22:44:09.332Z,99.90
2022-08-05T22:46:40.732Z,99.90
2022-08-05T22:49:23.541Z,99.90
2022-08-05T22:52:05.349Z,99.90
2022-08-05T22:54:36.697Z,99.90
2022-08-05T22:57:05.928Z,99.90
2022-08-05T22:59:43.569Z,99.90
2022-08-05T23:02:29.250Z,99.90
2022-08-05T23:05:01.631Z,99.90
2022-08-05T23:07:35.742Z,99.90
2022-08-05T23:10:14.954Z,99.90
2022-08-05T23:12:43.943Z,99.90
2022-08-05T23:15:13.088Z,99.90
2022-08-05T23:18:01.601Z,99.90
2022-08-05T23:20:33.023Z,99.90
2022-08-05T23:23:03.594Z,99.90
2022-08-05T23:25:51.045Z,99.90
2022-08-05T23:28:28.912Z,99.90
2022-08-05T23:31:02.280Z,99.90
2022-08-05T23:34:04.395Z,99.90
2022-08-05T23:36:38.705Z,99.90
2022-08-05T23:39:17.192Z,99.90
2022-08-05T23:41:52.132Z,99.90
2022-08-05T23:44:25.114Z,99.90
2022-08-05T23:46:56.174Z,99.90
2022-08-05T23:49:36.086Z,99.90
2022-08-05T23:52:25.279Z,99.90
2022-08-05T23:54:55.044Z,99.90
2022-08-05T23:57:24.244Z,99.90
