createdAt,value
2022-10-02T00:02:33.863Z,5.77
2022-10-02T00:05:02.644Z,4.90
2022-10-02T00:07:41.566Z,9.57
2022-10-02T00:10:26.676Z,9.40
2022-10-02T00:13:01.938Z,6.40
2022-10-02T00:15:29.575Z,6.17
2022-10-02T00:17:58.345Z,7.30
2022-10-02T00:20:29.070Z,7.90
2022-10-02T00:23:01.892Z,4.77
2022-10-02T00:25:35.456Z,8.37
2022-10-02T00:28:08.624Z,7.97
2022-10-02T00:30:41.765Z,10.70
2022-10-02T00:33:26.985Z,9.87
2022-10-02T00:35:53.193Z,6.27
2022-10-02T00:38:25.211Z,6.50
2022-10-02T00:40:54.439Z,6.63
2022-10-02T00:43:35.815Z,7.60
2022-10-02T00:46:14.057Z,8.80
2022-10-02T00:49:01.196Z,10.77
2022-10-02T00:51:35.570Z,7.63
2022-10-02T00:54:13.589Z,6.47
2022-10-02T00:56:55.866Z,6.40
2022-10-02T00:59:22.110Z,5.50
2022-10-02T01:01:51.704Z,7.13
2022-10-02T01:04:25.079Z,11.90
2022-10-02T01:06:51.317Z,9.00
2022-10-02T01:09:17.996Z,8.10
2022-10-02T01:11:44.977Z,5.60
2022-10-02T01:14:12.098Z,10.37
2022-10-02T01:16:39.390Z,5.40
2022-10-02T01:19:08.244Z,7.40
2022-10-02T01:21:42.072Z,7.10
2022-10-02T01:24:11.084Z,7.73
2022-10-02T01:26:37.605Z,6.73
2022-10-02T01:29:04.632Z,14.53
2022-10-02T01:31:32.445Z,8.80
2022-10-02T01:33:58.817Z,12.47
2022-10-02T01:36:25.520Z,9.80
2022-10-02T01:38:52.518Z,8.13
2022-10-02T01:41:18.923Z,11.33
2022-10-02T01:43:50.369Z,10.93
2022-10-02T01:46:28.640Z,10.10
2022-10-02T01:49:05.667Z,6.30
2022-10-02T01:51:50.625Z,9.20
2022-10-02T01:54:32.510Z,11.80
2022-10-02T01:57:16.817Z,11.80
2022-10-02T01:59:47.464Z,9.23
2022-10-02T02:02:28.980Z,7.50
2022-10-02T02:05:00.732Z,8.93
2022-10-02T02:07:56.491Z,8.83
2022-10-02T02:10:39.528Z,6.47
2022-10-02T02:13:10.844Z,16.73
2022-10-02T02:15:43.165Z,11.83
2022-10-02T02:18:13.882Z,8.30
2022-10-02T02:20:44.564Z,13.57
2022-10-02T02:23:12.713Z,9.73
2022-10-02T02:25:40.924Z,6.63
2022-10-02T02:28:09.389Z,9.03
2022-10-02T02:30:37.613Z,8.40
2022-10-02T02:33:30.304Z,9.27
2022-10-02T02:35:58.399Z,11.70
2022-10-02T02:38:28.681Z,11.07
2022-10-02T02:40:57.196Z,8.27
2022-10-02T02:43:26.676Z,8.20
2022-10-02T02:45:55.875Z,8.00
2022-10-02T02:48:30.946Z,10.20
2022-10-02T02:50:59.400Z,7.93
2022-10-02T02:53:32.578Z,10.23
2022-10-02T02:56:00.570Z,9.93
2022-10-02T02:58:29.276Z,11.33
2022-10-02T03:00:55.836Z,11.60
2022-10-02T03:03:22.405Z,10.37
2022-10-02T03:05:49.770Z,10.97
2022-10-02T03:08:21.792Z,12.87
2022-10-02T03:11:01.203Z,9.23
2022-10-02T03:13:39.780Z,9.97
2022-10-02T03:16:31.688Z,10.13
2022-10-02T03:19:03.756Z,11.53
2022-10-02T03:21:37.919Z,12.40
2022-10-02T03:24:10.050Z,11.83
2022-10-02T03:26:41.219Z,7.83
2022-10-02T03:29:20.004Z,11.13
2022-10-02T03:31:46.946Z,7.43
2022-10-02T03:34:13.343Z,7.83
2022-10-02T03:36:40.052Z,7.87
2022-10-02T03:39:24.198Z,6.80
2022-10-02T03:41:50.791Z,13.27
2022-10-02T03:44:17.024Z,11.30
2022-10-02T03:46:43.401Z,7.17
2022-10-02T03:49:09.667Z,9.77
2022-10-02T03:51:35.901Z,8.10
2022-10-02T03:54:02.241Z,6.90
2022-10-02T03:56:43.481Z,10.40
2022-10-02T03:59:15.889Z,5.57
2022-10-02T04:01:49.273Z,10.43
2022-10-02T04:04:18.354Z,11.37
2022-10-02T04:06:47.174Z,11.10
2022-10-02T04:09:20.304Z,7.70
2022-10-02T04:11:49.608Z,7.07
2022-10-02T04:14:18.455Z,13.70
2022-10-02T04:17:06.240Z,8.10
2022-10-02T04:19:35.980Z,4.37
2022-10-02T04:22:05.793Z,11.17
2022-10-02T04:24:32.052Z,12.73
2022-10-02T04:27:04.922Z,9.60
2022-10-02T04:29:36.824Z,7.17
2022-10-02T04:32:11.959Z,9.43
2022-10-02T04:34:38.657Z,7.27
2022-10-02T04:37:10.963Z,7.53
2022-10-02T04:39:52.033Z,8.97
2022-10-02T04:42:23.279Z,8.37
2022-10-02T04:44:58.692Z,6.37
2022-10-02T04:47:27.729Z,6.30
2022-10-02T04:50:18.284Z,7.80
2022-10-02T04:53:00.044Z,7.40
2022-10-02T04:55:34.363Z,12.23
2022-10-02T04:58:19.497Z,6.47
2022-10-02T05:00:48.873Z,5.40
2022-10-02T05:03:30.324Z,5.67
2022-10-02T05:06:12.005Z,8.23
2022-10-02T05:08:46.536Z,5.63
2022-10-02T05:11:18.680Z,5.73
2022-10-02T05:13:56.040Z,4.40
2022-10-02T05:16:31.451Z,7.00
2022-10-02T05:19:03.582Z,10.67
2022-10-02T05:21:47.320Z,7.10
2022-10-02T05:24:39.926Z,5.57
2022-10-02T05:27:24.902Z,8.10
2022-10-02T05:29:51.128Z,5.63
2022-10-02T05:32:43.488Z,7.27
2022-10-02T05:35:18.235Z,5.70
2022-10-02T05:37:47.441Z,6.90
2022-10-02T05:40:13.645Z,7.80
2022-10-02T05:42:43.249Z,7.63
2022-10-02T05:45:28.309Z,5.23
2022-10-02T05:47:59.782Z,8.40
2022-10-02T05:50:31.401Z,7.03
2022-10-02T05:53:01.776Z,11.30
2022-10-02T05:55:27.978Z,5.67
2022-10-02T05:57:58.160Z,9.30
2022-10-02T06:00:34.828Z,8.40
2022-10-02T06:03:19.413Z,11.40
2022-10-02T06:05:48.882Z,8.77
2022-10-02T06:08:16.749Z,12.90
2022-10-02T06:10:45.357Z,8.90
2022-10-02T06:13:30.126Z,7.93
2022-10-02T06:16:02.297Z,10.57
2022-10-02T06:18:30.127Z,9.23
2022-10-02T06:20:58.777Z,10.23
2022-10-02T06:23:28.231Z,7.93
2022-10-02T06:25:57.306Z,11.97
2022-10-02T06:28:30.524Z,5.23
2022-10-02T06:31:00.682Z,9.50
2022-10-02T06:33:29.436Z,8.23
2022-10-02T06:35:58.551Z,7.63
2022-10-02T06:38:33.123Z,6.37
2022-10-02T06:41:06.334Z,9.73
2022-10-02T06:43:46.725Z,9.00
2022-10-02T06:46:33.022Z,11.83
2022-10-02T06:49:02.035Z,7.00
2022-10-02T06:51:44.525Z,7.17
2022-10-02T06:54:19.033Z,7.80
2022-10-02T06:57:00.160Z,10.37
2022-10-02T06:59:35.831Z,8.47
2022-10-02T07:02:17.553Z,7.43
2022-10-02T07:04:51.242Z,7.77
2022-10-02T07:07:35.899Z,7.43
2022-10-02T07:10:07.938Z,13.90
2022-10-02T07:12:37.140Z,8.57
2022-10-02T07:15:16.850Z,8.20
2022-10-02T07:17:52.949Z,11.53
2022-10-02T07:20:29.739Z,10.70
2022-10-02T07:23:07.797Z,10.37
2022-10-02T07:25:53.032Z,9.93
2022-10-02T07:28:29.891Z,9.33
2022-10-02T07:31:01.560Z,8.30
2022-10-02T07:33:52.144Z,10.13
2022-10-02T07:36:26.307Z,8.33
2022-10-02T07:39:07.680Z,11.23
2022-10-02T07:41:46.086Z,12.53
2022-10-02T07:44:38.849Z,7.27
2022-10-02T07:47:23.964Z,8.70
2022-10-02T07:50:01.636Z,9.13
2022-10-02T07:52:36.349Z,7.20
2022-10-02T07:55:17.652Z,12.13
2022-10-02T07:57:52.983Z,9.47
2022-10-02T08:00:20.439Z,11.90
2022-10-02T08:02:48.917Z,9.33
2022-10-02T08:05:26.452Z,9.57
2022-10-02T08:07:55.257Z,10.53
2022-10-02T08:10:25.622Z,8.90
2022-10-02T08:13:01.241Z,9.03
2022-10-02T08:15:29.642Z,9.97
2022-10-02T08:18:10.799Z,9.37
2022-10-02T08:20:45.703Z,7.87
2022-10-02T08:23:20.723Z,7.40
2022-10-02T08:25:54.015Z,11.53
2022-10-02T08:28:37.651Z,11.47
2022-10-02T08:31:09.032Z,11.27
2022-10-02T08:33:35.311Z,12.77
2022-10-02T08:36:19.210Z,8.93
2022-10-02T08:38:47.483Z,8.03
2022-10-02T08:41:36.764Z,10.90
2022-10-02T08:44:08.978Z,13.47
2022-10-02T08:46:35.441Z,12.60
2022-10-02T08:49:21.486Z,10.00
2022-10-02T08:52:03.056Z,14.20
2022-10-02T08:54:36.670Z,9.70
2022-10-02T08:57:02.891Z,11.83
2022-10-02T08:59:29.126Z,10.63
2022-10-02T09:02:13.070Z,10.47
2022-10-02T09:04:51.128Z,12.27
2022-10-02T09:07:30.199Z,9.63
2022-10-02T09:10:07.994Z,14.77
2022-10-02T09:12:58.141Z,10.23
2022-10-02T09:15:27.375Z,11.70
2022-10-02T09:18:12.658Z,14.90
2022-10-02T09:20:40.964Z,8.73
2022-10-02T09:23:24.187Z,8.87
2022-10-02T09:26:05.829Z,10.63
2022-10-02T09:28:47.364Z,13.43
2022-10-02T09:31:32.131Z,12.97
2022-10-02T09:34:21.652Z,11.43
2022-10-02T09:37:07.841Z,12.17
2022-10-02T09:39:51.563Z,9.63
2022-10-02T09:42:36.175Z,12.43
2022-10-02T09:45:19.007Z,12.33
2022-10-02T09:47:45.215Z,13.03
2022-10-02T09:50:32.051Z,10.97
2022-10-02T09:53:07.201Z,9.90
2022-10-02T09:55:44.783Z,10.10
2022-10-02T09:58:29.854Z,7.27
2022-10-02T10:01:15.061Z,7.83
2022-10-02T10:03:49.277Z,8.87
2022-10-02T10:06:34.828Z,7.13
2022-10-02T10:09:20.329Z,10.07
2022-10-02T10:11:59.065Z,10.77
2022-10-02T10:14:48.194Z,8.50
2022-10-02T10:17:25.077Z,9.17
2022-10-02T10:20:10.365Z,9.10
2022-10-02T10:22:57.707Z,11.83
2022-10-02T10:25:25.608Z,13.50
2022-10-02T10:27:59.822Z,9.77
2022-10-02T10:30:45.031Z,8.47
2022-10-02T10:33:20.560Z,8.40
2022-10-02T10:36:08.322Z,8.10
2022-10-02T10:38:54.812Z,7.67
2022-10-02T10:41:40.431Z,9.33
2022-10-02T10:44:09.575Z,6.23
2022-10-02T10:46:38.871Z,8.10
2022-10-02T10:49:22.651Z,8.67
2022-10-02T10:52:13.954Z,7.87
2022-10-02T10:54:52.266Z,5.77
2022-10-02T10:57:25.946Z,7.83
2022-10-02T11:00:04.246Z,6.80
2022-10-02T11:02:53.183Z,5.80
2022-10-02T11:05:38.063Z,9.83
2022-10-02T11:08:07.458Z,9.00
2022-10-02T11:10:44.054Z,9.30
2022-10-02T11:13:13.342Z,5.87
2022-10-02T11:15:59.737Z,7.47
2022-10-02T11:18:34.586Z,7.53
2022-10-02T11:21:12.872Z,8.10
2022-10-02T11:24:01.698Z,8.83
2022-10-02T11:26:35.016Z,11.07
2022-10-02T11:29:18.640Z,7.10
2022-10-02T11:32:04.017Z,7.80
2022-10-02T11:34:48.927Z,8.23
2022-10-02T11:37:27.513Z,7.37
2022-10-02T11:40:12.894Z,7.77
2022-10-02T11:42:48.362Z,6.43
2022-10-02T11:45:14.566Z,6.87
2022-10-02T11:47:59.989Z,6.50
2022-10-02T11:50:32.804Z,11.17
2022-10-02T11:53:07.477Z,10.73
2022-10-02T11:55:52.335Z,7.67
2022-10-02T11:58:26.948Z,8.27
2022-10-02T12:01:09.805Z,6.73
2022-10-02T12:03:54.992Z,6.53
2022-10-02T12:06:42.580Z,9.50
2022-10-02T12:09:14.797Z,8.47
2022-10-02T12:11:43.768Z,6.47
2022-10-02T12:14:16.732Z,7.07
2022-10-02T12:16:49.272Z,10.73
2022-10-02T12:19:20.795Z,8.40
2022-10-02T12:22:18.558Z,10.87
2022-10-02T12:25:19.066Z,9.60
2022-10-02T12:28:05.995Z,7.43
2022-10-02T12:30:32.903Z,11.57
2022-10-02T12:32:59.200Z,9.87
2022-10-02T12:35:35.736Z,10.17
2022-10-02T12:38:10.869Z,7.97
2022-10-02T12:40:43.646Z,10.37
2022-10-02T12:43:28.755Z,8.00
2022-10-02T12:46:05.124Z,6.73
2022-10-02T12:48:31.367Z,6.77
2022-10-02T12:51:08.608Z,6.93
2022-10-02T12:53:56.721Z,6.37
2022-10-02T12:56:37.567Z,8.63
2022-10-02T12:59:11.973Z,6.47
2022-10-02T13:01:44.500Z,5.70
2022-10-02T13:04:37.949Z,6.07
2022-10-02T13:07:19.689Z,7.10
2022-10-02T13:09:51.639Z,4.20
2022-10-02T13:12:32.420Z,4.43
2022-10-02T13:15:22.533Z,3.30
2022-10-02T13:17:55.721Z,6.67
2022-10-02T13:20:37.837Z,7.67
2022-10-02T13:23:22.877Z,6.27
2022-10-02T13:25:49.066Z,7.17
2022-10-02T13:28:34.189Z,7.47
2022-10-02T13:31:11.774Z,7.60
2022-10-02T13:33:50.131Z,5.83
2022-10-02T13:36:23.399Z,6.87
2022-10-02T13:38:50.040Z,6.10
2022-10-02T13:41:28.536Z,7.37
2022-10-02T13:44:18.366Z,8.40
2022-10-02T13:47:09.401Z,7.53
2022-10-02T13:49:57.129Z,5.20
2022-10-02T13:52:32.519Z,5.83
2022-10-02T13:55:07.524Z,7.67
2022-10-02T13:57:44.532Z,4.67
2022-10-02T14:00:14.430Z,5.70
2022-10-02T14:02:59.527Z,6.97
2022-10-02T14:05:28.844Z,7.23
2022-10-02T14:07:55.043Z,5.33
2022-10-02T14:10:29.366Z,6.03
2022-10-02T14:12:59.487Z,8.03
2022-10-02T14:15:40.299Z,6.20
2022-10-02T14:18:22.610Z,5.07
2022-10-02T14:20:55.246Z,4.20
2022-10-02T14:23:37.805Z,4.23
2022-10-02T14:26:12.889Z,6.57
2022-10-02T14:28:53.137Z,5.17
2022-10-02T14:31:19.417Z,5.40
2022-10-02T14:33:55.685Z,4.40
2022-10-02T14:36:34.128Z,4.00
2022-10-02T14:39:27.693Z,4.03
2022-10-02T14:41:58.791Z,7.20
2022-10-02T14:44:39.863Z,7.63
2022-10-02T14:47:24.840Z,3.90
2022-10-02T14:49:58.279Z,7.43
2022-10-02T14:52:35.032Z,4.73
2022-10-02T14:55:24.543Z,4.17
2022-10-02T14:58:03.952Z,4.97
2022-10-02T15:00:50.477Z,5.30
2022-10-02T15:03:32.118Z,7.40
2022-10-02T15:06:15.541Z,3.77
2022-10-02T15:08:45.706Z,3.60
2022-10-02T15:11:21.011Z,5.53
2022-10-02T15:13:50.419Z,5.30
2022-10-02T15:16:41.017Z,7.37
2022-10-02T15:19:14.332Z,3.73
2022-10-02T15:21:53.588Z,7.37
2022-10-02T15:24:28.377Z,5.27
2022-10-02T15:27:14.198Z,12.77
2022-10-02T15:29:56.567Z,8.17
2022-10-02T15:32:25.962Z,3.33
2022-10-02T15:35:12.451Z,5.90
2022-10-02T15:37:57.344Z,3.90
2022-10-02T15:40:23.611Z,3.53
2022-10-02T15:42:58.391Z,6.97
2022-10-02T15:45:31.455Z,6.37
2022-10-02T15:48:19.820Z,5.23
2022-10-02T15:50:59.016Z,4.53
2022-10-02T15:53:44.239Z,3.40
2022-10-02T15:56:22.647Z,8.07
2022-10-02T15:59:01.292Z,8.23
2022-10-02T16:01:44.467Z,5.57
2022-10-02T16:04:18.742Z,4.00
2022-10-02T16:07:16.942Z,5.60
2022-10-02T16:10:02.792Z,4.97
2022-10-02T16:12:31.863Z,4.17
2022-10-02T16:15:02.890Z,4.57
2022-10-02T16:17:36.351Z,8.37
2022-10-02T16:20:22.209Z,9.73
2022-10-02T16:23:07.579Z,8.37
2022-10-02T16:25:52.657Z,6.67
2022-10-02T16:28:38.550Z,7.13
2022-10-02T16:31:17.500Z,5.97
2022-10-02T16:33:52.973Z,3.60
2022-10-02T16:36:30.096Z,5.27
2022-10-02T16:39:16.793Z,5.57
2022-10-02T16:42:00.961Z,3.57
2022-10-02T16:44:39.524Z,10.17
2022-10-02T16:47:10.302Z,6.57
2022-10-02T16:49:57.280Z,10.20
2022-10-02T16:52:29.200Z,9.27
2022-10-02T16:55:04.354Z,8.27
2022-10-02T16:57:39.728Z,5.63
2022-10-02T17:00:13.573Z,7.00
2022-10-02T17:02:44.302Z,5.07
2022-10-02T17:05:31.435Z,4.33
2022-10-02T17:08:16.574Z,5.37
2022-10-02T17:10:51.196Z,5.33
2022-10-02T17:13:27.666Z,8.13
2022-10-02T17:16:13.351Z,4.70
2022-10-02T17:18:47.364Z,5.40
2022-10-02T17:21:16.250Z,4.10
2022-10-02T17:23:42.573Z,6.83
2022-10-02T17:26:27.606Z,7.60
2022-10-02T17:29:11.156Z,3.90
2022-10-02T17:31:41.916Z,3.90
2022-10-02T17:34:20.086Z,6.97
2022-10-02T17:36:53.452Z,7.17
2022-10-02T17:39:35.029Z,6.53
2022-10-02T17:42:09.422Z,5.57
2022-10-02T17:44:46.526Z,8.90
2022-10-02T17:47:24.919Z,7.63
2022-10-02T17:50:06.476Z,9.30
2022-10-02T17:53:04.309Z,7.27
2022-10-02T17:56:08.048Z,7.50
2022-10-02T17:58:45.996Z,6.03
2022-10-02T18:01:12.242Z,7.23
2022-10-02T18:03:47.109Z,6.63
2022-10-02T18:06:19.868Z,8.03
2022-10-02T18:08:59.138Z,7.23
2022-10-02T18:11:30.064Z,6.57
2022-10-02T18:14:16.981Z,5.03
2022-10-02T18:16:56.295Z,6.87
2022-10-02T18:19:29.654Z,4.73
2022-10-02T18:22:00.937Z,9.13
2022-10-02T18:24:44.145Z,7.00
2022-10-02T18:27:22.936Z,5.30
2022-10-02T18:30:02.271Z,6.10
2022-10-02T18:32:36.210Z,8.10
2022-10-02T18:35:16.550Z,9.40
2022-10-02T18:37:50.232Z,6.67
2022-10-02T18:40:28.512Z,6.97
2022-10-02T18:42:54.719Z,7.27
2022-10-02T18:45:29.020Z,8.30
2022-10-02T18:48:08.323Z,6.67
2022-10-02T18:50:35.649Z,6.27
2022-10-02T18:53:01.844Z,5.30
2022-10-02T18:55:28.053Z,5.83
2022-10-02T18:58:03.535Z,10.53
2022-10-02T19:00:50.045Z,6.93
2022-10-02T19:03:35.495Z,8.10
2022-10-02T19:06:09.225Z,5.80
2022-10-02T19:08:54.804Z,13.40
2022-10-02T19:11:26.149Z,7.47
2022-10-02T19:13:52.384Z,8.67
2022-10-02T19:16:24.410Z,8.13
2022-10-02T19:19:05.703Z,8.07
2022-10-02T19:21:34.028Z,9.70
2022-10-02T19:24:08.422Z,8.43
2022-10-02T19:26:40.922Z,6.90
2022-10-02T19:29:25.789Z,8.07
2022-10-02T19:31:52.899Z,9.37
2022-10-02T19:34:22.016Z,8.07
2022-10-02T19:36:50.292Z,8.07
2022-10-02T19:39:30.376Z,10.73
2022-10-02T19:42:01.178Z,8.27
2022-10-02T19:44:38.258Z,9.17
2022-10-02T19:47:12.270Z,13.33
2022-10-02T19:49:39.482Z,10.07
2022-10-02T19:52:24.433Z,10.10
2022-10-02T19:54:51.679Z,11.53
2022-10-02T19:57:21.276Z,6.10
2022-10-02T19:59:52.148Z,10.60
2022-10-02T20:02:23.986Z,11.50
2022-10-02T20:04:52.207Z,12.27
2022-10-02T20:07:19.331Z,11.70
2022-10-02T20:09:48.981Z,8.53
2022-10-02T20:12:20.997Z,8.37
2022-10-02T20:14:50.342Z,11.10
2022-10-02T20:17:17.913Z,8.43
2022-10-02T20:19:51.863Z,7.33
2022-10-02T20:22:34.369Z,9.73
2022-10-02T20:25:07.557Z,10.60
2022-10-02T20:27:43.899Z,13.47
2022-10-02T20:30:17.823Z,12.60
2022-10-02T20:32:52.026Z,6.47
2022-10-02T20:35:24.621Z,8.60
2022-10-02T20:37:52.991Z,10.20
2022-10-02T20:40:21.816Z,12.97
2022-10-02T20:42:58.401Z,10.40
2022-10-02T20:45:37.099Z,10.73
2022-10-02T20:48:26.580Z,8.67
2022-10-02T20:51:06.418Z,12.07
2022-10-02T20:53:51.445Z,7.10
2022-10-02T20:56:35.068Z,9.23
2022-10-02T20:59:02.057Z,8.80
2022-10-02T21:01:34.352Z,11.57
2022-10-02T21:04:12.416Z,13.27
2022-10-02T21:06:57.267Z,10.60
2022-10-02T21:09:42.470Z,12.63
2022-10-02T21:12:27.533Z,8.93
2022-10-02T21:15:12.740Z,9.87
2022-10-02T21:18:04.677Z,12.40
2022-10-02T21:20:50.372Z,10.77
2022-10-02T21:23:33.335Z,14.00
2022-10-02T21:26:13.347Z,11.77
2022-10-02T21:28:41.223Z,13.10
2022-10-02T21:31:23.575Z,13.17
2022-10-02T21:33:54.520Z,11.37
2022-10-02T21:36:33.620Z,12.63
2022-10-02T21:39:11.944Z,15.03
2022-10-02T21:42:07.332Z,7.43
2022-10-02T21:44:46.358Z,10.00
2022-10-02T21:47:16.235Z,11.47
2022-10-02T21:49:48.363Z,11.23
2022-10-02T21:52:22.480Z,15.83
2022-10-02T21:54:54.556Z,9.93
2022-10-02T21:57:29.956Z,15.00
2022-10-02T22:00:09.842Z,14.03
2022-10-02T22:02:54.973Z,14.30
2022-10-02T22:05:41.403Z,16.23
2022-10-02T22:08:32.465Z,11.93
2022-10-02T22:11:17.357Z,14.03
2022-10-02T22:13:44.060Z,11.67
2022-10-02T22:16:29.126Z,14.83
2022-10-02T22:18:59.093Z,10.30
2022-10-02T22:21:44.994Z,14.80
2022-10-02T22:24:30.109Z,17.47
2022-10-02T22:27:03.422Z,15.90
2022-10-02T22:29:29.615Z,13.30
2022-10-02T22:32:28.339Z,12.97
2022-10-02T22:35:06.888Z,12.47
2022-10-02T22:37:42.345Z,12.07
2022-10-02T22:40:12.215Z,16.70
2022-10-02T22:42:40.935Z,9.83
2022-10-02T22:45:19.174Z,15.50
2022-10-02T22:47:52.239Z,13.87
2022-10-02T22:50:23.374Z,16.57
2022-10-02T22:52:52.499Z,11.93
2022-10-02T22:55:27.244Z,15.83
2022-10-02T22:57:57.075Z,14.30
2022-10-02T23:00:25.264Z,17.03
2022-10-02T23:03:09.838Z,15.27
2022-10-02T23:05:36.084Z,15.23
2022-10-02T23:08:21.454Z,12.90
2022-10-02T23:10:51.062Z,16.87
2022-10-02T23:13:26.977Z,16.43
2022-10-02T23:16:12.801Z,15.70
2022-10-02T23:18:45.508Z,15.97
2022-10-02T23:21:23.143Z,17.90
2022-10-02T23:23:53.901Z,15.23
2022-10-02T23:26:33.595Z,16.07
2022-10-02T23:29:14.785Z,12.33
2022-10-02T23:31:47.279Z,12.93
2022-10-02T23:34:17.416Z,17.00
2022-10-02T23:36:54.618Z,16.27
2022-10-02T23:39:20.860Z,19.10
2022-10-02T23:41:49.077Z,13.63
2022-10-02T23:44:18.372Z,12.67
2022-10-02T23:46:50.656Z,14.83
2022-10-02T23:49:18.179Z,11.80
2022-10-02T23:51:53.334Z,12.23
2022-10-02T23:54:19.553Z,12.77
2022-10-02T23:57:05.321Z,17.03
2022-10-02T23:59:34.386Z,14.93
