createdAt,value
2018-12-04T00:09:47.781Z,6.10
2018-12-04T00:19:34.394Z,6.00
2018-12-04T00:26:29.303Z,6.00
2018-12-04T00:28:58.330Z,6.00
2018-12-04T00:31:27.426Z,6.00
2018-12-04T00:33:56.481Z,6.00
2018-12-04T00:36:25.497Z,6.00
2018-12-04T00:38:54.550Z,5.90
2018-12-04T00:41:23.559Z,5.90
2018-12-04T00:43:52.646Z,5.90
2018-12-04T00:46:21.782Z,5.90
2018-12-04T00:48:50.790Z,5.80
2018-12-04T00:51:19.779Z,5.90
2018-12-04T00:53:48.801Z,5.90
2018-12-04T00:56:17.844Z,5.90
2018-12-04T00:58:46.984Z,5.90
2018-12-04T01:01:16.002Z,5.90
2018-12-04T01:03:45.056Z,5.90
2018-12-04T01:06:14.055Z,5.80
2018-12-04T01:08:43.179Z,5.90
2018-12-04T01:11:12.281Z,5.90
2018-12-04T01:13:41.331Z,5.90
2018-12-04T01:16:10.376Z,5.90
2018-12-04T01:18:39.433Z,5.80
2018-12-04T01:21:08.461Z,5.90
2018-12-04T01:23:37.498Z,5.90
2018-12-04T01:26:06.529Z,5.90
2018-12-04T01:28:35.537Z,5.90
2018-12-04T01:31:04.658Z,5.90
2018-12-04T01:33:33.705Z,5.90
2018-12-04T01:36:02.881Z,5.90
2018-12-04T01:38:31.957Z,5.90
2018-12-04T01:41:00.953Z,5.90
2018-12-04T01:43:30.111Z,5.90
2018-12-04T01:45:59.194Z,5.90
2018-12-04T01:48:28.247Z,5.90
2018-12-04T01:50:57.461Z,5.90
2018-12-04T01:53:26.728Z,5.90
2018-12-04T01:55:55.844Z,5.90
2018-12-04T01:58:25.157Z,5.90
2018-12-04T02:00:54.312Z,5.90
2018-12-04T02:03:23.307Z,6.00
2018-12-04T02:05:52.445Z,6.00
2018-12-04T02:08:21.493Z,6.00
2018-12-04T02:10:50.510Z,6.00
2018-12-04T02:13:19.557Z,5.90
2018-12-04T02:15:48.624Z,6.00
2018-12-04T02:18:17.760Z,5.90
2018-12-04T02:20:46.774Z,6.00
2018-12-04T02:23:15.797Z,6.00
2018-12-04T02:25:44.977Z,6.00
2018-12-04T02:28:14.083Z,6.00
2018-12-04T02:30:43.135Z,6.00
2018-12-04T02:33:12.138Z,6.00
2018-12-04T02:35:41.161Z,6.00
2018-12-04T02:38:10.326Z,6.00
2018-12-04T02:40:39.505Z,6.00
2018-12-04T02:43:08.554Z,6.00
2018-12-04T02:45:37.694Z,6.00
2018-12-04T02:48:06.830Z,6.00
2018-12-04T02:50:35.904Z,5.90
2018-12-04T02:53:05.003Z,5.90
2018-12-04T02:55:33.991Z,5.90
2018-12-04T02:58:03.074Z,5.90
2018-12-04T03:00:32.091Z,5.90
2018-12-04T03:03:01.194Z,5.90
2018-12-04T03:05:30.265Z,5.90
2018-12-04T03:07:59.315Z,5.90
2018-12-04T03:10:28.369Z,5.80
2018-12-04T03:12:57.433Z,5.80
2018-12-04T03:15:26.579Z,5.80
2018-12-04T03:17:55.580Z,5.80
2018-12-04T03:20:24.831Z,5.80
2018-12-04T03:22:53.933Z,5.90
2018-12-04T03:25:22.960Z,5.80
2018-12-04T03:27:51.972Z,5.90
2018-12-04T03:30:23.093Z,5.90
2018-12-04T03:32:52.158Z,5.90
2018-12-04T03:35:21.242Z,5.90
2018-12-04T03:37:50.381Z,5.90
2018-12-04T03:40:19.431Z,5.90
2018-12-04T03:42:48.438Z,5.90
2018-12-04T03:45:17.485Z,5.90
2018-12-04T03:47:46.473Z,5.90
2018-12-04T03:50:15.589Z,5.90
2018-12-04T03:52:44.717Z,5.90
2018-12-04T03:55:13.815Z,5.90
2018-12-04T03:57:42.834Z,5.90
2018-12-04T04:00:11.860Z,5.90
2018-12-04T04:02:41.177Z,5.90
2018-12-04T04:05:10.268Z,5.90
2018-12-04T04:07:39.339Z,5.90
2018-12-04T04:10:08.636Z,5.90
2018-12-04T04:12:37.676Z,5.90
2018-12-04T04:15:06.930Z,5.90
2018-12-04T04:17:36.075Z,5.90
2018-12-04T04:20:05.621Z,5.90
2018-12-04T04:22:34.677Z,5.90
2018-12-04T04:25:03.700Z,5.80
2018-12-04T04:27:32.786Z,5.80
2018-12-04T04:30:01.858Z,5.80
2018-12-04T04:32:31.094Z,5.80
2018-12-04T04:35:02.131Z,5.80
2018-12-04T04:37:31.283Z,5.80
2018-12-04T04:40:00.469Z,5.80
2018-12-04T04:42:29.540Z,5.70
2018-12-04T04:44:58.605Z,5.70
2018-12-04T04:47:27.720Z,5.70
2018-12-04T04:49:56.779Z,5.60
2018-12-04T04:52:25.851Z,5.60
2018-12-04T04:54:54.889Z,5.50
2018-12-04T04:57:23.899Z,5.60
2018-12-04T04:59:52.930Z,5.50
2018-12-04T05:02:21.941Z,5.50
2018-12-04T05:04:50.978Z,5.50
2018-12-04T05:07:20.283Z,5.50
2018-12-04T05:09:50.495Z,5.50
2018-12-04T05:12:19.590Z,5.50
2018-12-04T05:14:48.642Z,5.50
2018-12-04T05:17:17.722Z,5.50
2018-12-04T05:19:46.754Z,5.50
2018-12-04T05:22:15.862Z,5.50
2018-12-04T05:24:44.889Z,5.50
2018-12-04T05:27:13.898Z,5.50
2018-12-04T05:29:43.189Z,5.50
2018-12-04T05:32:12.214Z,5.50
2018-12-04T05:34:41.217Z,5.50
2018-12-04T05:37:10.630Z,5.50
2018-12-04T05:39:39.686Z,5.50
2018-12-04T05:42:08.681Z,5.50
2018-12-04T05:44:37.910Z,5.50
2018-12-04T05:47:06.931Z,5.50
2018-12-04T05:49:36.015Z,5.50
2018-12-04T05:52:05.086Z,5.60
2018-12-04T05:54:34.157Z,5.60
2018-12-04T05:57:03.166Z,5.60
2018-12-04T05:59:32.230Z,5.60
2018-12-04T06:02:01.506Z,5.60
2018-12-04T06:04:30.597Z,5.70
2018-12-04T06:07:00.758Z,5.70
2018-12-04T06:09:29.834Z,5.70
2018-12-04T06:11:58.879Z,5.70
2018-12-04T06:14:27.951Z,5.80
2018-12-04T06:16:56.942Z,5.80
2018-12-04T06:19:26.116Z,5.80
2018-12-04T06:21:55.149Z,5.80
2018-12-04T06:24:24.191Z,5.80
2018-12-04T06:26:53.349Z,5.80
2018-12-04T06:29:22.390Z,5.90
2018-12-04T06:31:51.633Z,5.90
2018-12-04T06:34:20.711Z,5.90
2018-12-04T06:36:49.849Z,5.90
2018-12-04T06:39:18.927Z,6.00
2018-12-04T06:41:47.975Z,6.00
2018-12-04T06:44:17.145Z,6.00
2018-12-04T06:46:46.166Z,6.00
2018-12-04T06:49:15.185Z,6.00
2018-12-04T06:51:44.395Z,6.00
2018-12-04T06:54:13.454Z,6.00
2018-12-04T06:56:42.522Z,6.00
2018-12-04T06:59:11.620Z,6.00
2018-12-04T07:01:40.742Z,6.00
2018-12-04T07:04:09.798Z,6.00
2018-12-04T07:06:38.954Z,6.00
2018-12-04T07:09:08.437Z,6.00
2018-12-04T07:11:37.609Z,6.00
2018-12-04T07:14:06.638Z,6.10
2018-12-04T07:16:35.761Z,6.00
2018-12-04T07:19:04.793Z,6.00
2018-12-04T07:21:34.114Z,6.10
2018-12-04T07:24:03.185Z,6.10
2018-12-04T07:26:32.266Z,6.10
2018-12-04T07:29:01.345Z,6.10
2018-12-04T07:31:30.377Z,6.10
2018-12-04T07:33:59.500Z,6.10
2018-12-04T07:36:28.517Z,6.10
2018-12-04T07:38:57.558Z,6.20
2018-12-04T07:41:26.563Z,6.30
2018-12-04T07:43:55.694Z,6.30
2018-12-04T07:46:24.709Z,6.30
2018-12-04T07:48:53.717Z,6.30
2018-12-04T07:51:22.780Z,6.40
2018-12-04T07:53:51.814Z,6.40
2018-12-04T07:56:20.944Z,6.40
2018-12-04T07:58:50.118Z,6.40
2018-12-04T08:01:19.226Z,6.40
2018-12-04T08:03:48.275Z,6.50
2018-12-04T08:06:17.313Z,6.50
2018-12-04T08:08:46.395Z,6.60
2018-12-04T08:11:15.501Z,6.60
2018-12-04T08:13:44.643Z,6.60
2018-12-04T08:16:13.625Z,6.60
2018-12-04T08:18:42.641Z,6.70
2018-12-04T08:21:11.740Z,6.70
2018-12-04T08:23:40.863Z,6.70
2018-12-04T08:26:09.926Z,6.80
2018-12-04T08:28:38.974Z,6.80
2018-12-04T08:31:07.990Z,6.90
2018-12-04T08:33:37.026Z,6.90
2018-12-04T08:36:06.172Z,7.00
2018-12-04T08:38:35.241Z,7.00
2018-12-04T08:41:04.323Z,7.10
2018-12-04T08:43:33.449Z,7.10
2018-12-04T08:46:02.435Z,7.10
2018-12-04T08:48:31.463Z,7.10
2018-12-04T08:51:00.494Z,7.10
2018-12-04T08:53:29.515Z,7.10
2018-12-04T08:55:58.610Z,7.10
2018-12-04T08:58:27.761Z,7.10
2018-12-04T09:00:56.866Z,7.10
2018-12-04T09:03:25.929Z,7.10
2018-12-04T09:05:55.029Z,7.10
2018-12-04T09:08:24.050Z,7.00
2018-12-04T09:10:53.094Z,7.00
2018-12-04T09:13:22.267Z,7.00
2018-12-04T09:15:51.421Z,7.00
2018-12-04T09:18:20.551Z,7.00
2018-12-04T09:20:49.831Z,7.00
2018-12-04T09:23:19.003Z,7.00
2018-12-04T09:25:48.139Z,7.00
2018-12-04T09:28:17.402Z,7.00
2018-12-04T09:30:48.456Z,7.00
2018-12-04T09:33:17.497Z,7.00
2018-12-04T09:35:46.586Z,7.00
2018-12-04T09:38:16.798Z,7.00
2018-12-04T09:40:46.954Z,7.00
2018-12-04T09:43:15.989Z,7.00
2018-12-04T09:45:45.031Z,7.00
2018-12-04T09:48:14.302Z,7.00
2018-12-04T09:50:43.377Z,7.00
2018-12-04T09:53:12.457Z,7.00
2018-12-04T09:55:41.762Z,7.00
2018-12-04T09:58:10.847Z,7.00
2018-12-04T10:00:39.922Z,7.00
2018-12-04T10:03:08.957Z,7.00
2018-12-04T10:05:38.042Z,7.00
2018-12-04T10:08:07.154Z,7.10
2018-12-04T10:10:36.339Z,7.10
2018-12-04T10:13:05.467Z,7.20
2018-12-04T10:15:34.652Z,7.20
2018-12-04T10:18:04.880Z,7.20
2018-12-04T10:20:33.983Z,7.20
2018-12-04T10:23:02.994Z,7.20
2018-12-04T10:25:32.034Z,7.20
2018-12-04T10:28:01.190Z,7.20
2018-12-04T10:30:30.954Z,7.20
2018-12-04T10:33:00.025Z,7.20
2018-12-04T10:35:29.063Z,7.20
2018-12-04T10:37:58.072Z,7.20
2018-12-04T10:40:28.154Z,7.20
2018-12-04T10:42:57.226Z,7.20
2018-12-04T10:45:26.377Z,7.20
2018-12-04T10:47:55.455Z,7.20
2018-12-04T10:50:24.609Z,7.20
2018-12-04T10:52:53.636Z,7.20
2018-12-04T10:55:22.724Z,7.20
2018-12-04T10:57:51.790Z,7.20
2018-12-04T11:00:26.052Z,7.20
2018-12-04T11:02:59.331Z,7.20
2018-12-04T11:05:28.398Z,7.30
2018-12-04T11:07:57.481Z,7.30
2018-12-04T11:10:26.607Z,7.30
2018-12-04T11:12:55.701Z,7.30
2018-12-04T11:15:24.717Z,7.30
2018-12-04T11:17:53.916Z,7.30
2018-12-04T11:20:22.992Z,7.30
2018-12-04T11:22:52.209Z,7.30
2018-12-04T11:25:21.243Z,7.40
2018-12-04T11:27:50.372Z,7.40
2018-12-04T11:30:19.492Z,7.40
2018-12-04T11:32:48.590Z,7.40
2018-12-04T11:35:17.648Z,7.40
2018-12-04T11:37:46.769Z,7.40
2018-12-04T11:40:15.868Z,7.40
2018-12-04T11:42:45.137Z,7.40
2018-12-04T11:45:14.132Z,7.40
2018-12-04T11:47:43.333Z,7.40
2018-12-04T11:50:12.509Z,7.40
2018-12-04T11:52:41.646Z,7.50
2018-12-04T11:55:10.671Z,7.50
2018-12-04T11:57:39.770Z,7.40
2018-12-04T12:00:16.148Z,7.50
2018-12-04T12:02:45.159Z,7.50
2018-12-04T12:05:14.370Z,7.50
2018-12-04T12:07:45.474Z,7.50
2018-12-04T12:10:14.530Z,7.50
2018-12-04T12:12:43.606Z,7.50
2018-12-04T12:15:17.842Z,7.50
2018-12-04T12:17:43.891Z,7.60
2018-12-04T12:20:13.000Z,7.60
2018-12-04T12:22:42.121Z,7.60
2018-12-04T12:25:11.136Z,7.60
2018-12-04T12:27:40.230Z,7.60
2018-12-04T12:30:10.512Z,7.60
2018-12-04T12:32:39.691Z,7.60
2018-12-04T12:35:08.797Z,7.60
2018-12-04T12:37:37.867Z,7.70
2018-12-04T12:40:08.586Z,7.70
2018-12-04T12:42:37.678Z,7.70
2018-12-04T12:45:09.221Z,7.70
2018-12-04T12:47:38.383Z,7.70
2018-12-04T12:50:08.882Z,7.70
2018-12-04T12:52:37.980Z,7.70
2018-12-04T12:55:07.196Z,7.70
2018-12-04T12:57:36.281Z,7.70
2018-12-04T13:00:07.240Z,7.70
2018-12-04T13:02:36.484Z,7.60
2018-12-04T13:05:05.746Z,7.50
2018-12-04T13:07:34.763Z,7.60
2018-12-04T13:10:03.927Z,7.50
2018-12-04T13:12:32.979Z,7.60
2018-12-04T13:15:02.003Z,7.60
2018-12-04T13:17:31.447Z,7.50
2018-12-04T13:20:00.499Z,7.50
2018-12-04T13:22:29.530Z,7.50
2018-12-04T13:24:58.668Z,7.50
2018-12-04T13:27:27.685Z,7.50
2018-12-04T13:29:56.795Z,7.40
2018-12-04T13:32:25.906Z,7.40
2018-12-04T13:34:54.969Z,7.50
2018-12-04T13:37:24.033Z,7.50
2018-12-04T13:39:53.078Z,7.40
2018-12-04T13:42:22.149Z,7.40
2018-12-04T13:44:51.250Z,7.40
2018-12-04T13:47:20.541Z,7.40
2018-12-04T13:49:49.651Z,7.40
2018-12-04T13:52:18.750Z,7.30
2018-12-04T13:54:48.100Z,7.30
2018-12-04T13:57:17.287Z,7.30
2018-12-04T13:59:46.322Z,7.30
2018-12-04T14:02:15.423Z,7.20
2018-12-04T14:04:44.609Z,7.20
2018-12-04T14:07:13.712Z,7.10
2018-12-04T14:09:42.902Z,7.10
2018-12-04T14:12:11.963Z,7.00
2018-12-04T14:14:41.046Z,7.00
2018-12-04T14:17:10.261Z,7.00
2018-12-04T14:19:39.520Z,7.00
2018-12-04T14:22:08.568Z,6.90
2018-12-04T14:24:37.650Z,6.90
2018-12-04T14:27:06.845Z,6.80
2018-12-04T14:29:36.257Z,6.80
2018-12-04T14:32:05.460Z,6.80
2018-12-04T14:34:35.513Z,6.60
2018-12-04T14:37:04.611Z,6.60
2018-12-04T14:39:33.863Z,6.60
2018-12-04T14:42:02.989Z,6.50
2018-12-04T14:44:32.299Z,6.50
2018-12-04T14:47:01.653Z,6.50
2018-12-04T14:49:30.689Z,6.50
2018-12-04T14:51:59.862Z,6.40
2018-12-04T14:54:28.897Z,6.40
2018-12-04T14:56:58.040Z,6.40
2018-12-04T14:59:27.166Z,6.30
2018-12-04T15:01:56.425Z,6.30
2018-12-04T15:04:25.628Z,6.30
2018-12-04T15:06:55.879Z,6.30
2018-12-04T15:09:25.568Z,6.30
2018-12-04T15:11:54.671Z,6.20
2018-12-04T15:14:23.816Z,6.20
2018-12-04T15:16:55.078Z,6.20
2018-12-04T15:19:24.114Z,6.10
2018-12-04T15:21:53.411Z,6.10
2018-12-04T15:24:22.653Z,6.10
2018-12-04T15:26:51.810Z,6.10
2018-12-04T15:29:21.095Z,6.20
2018-12-04T15:31:50.273Z,6.20
2018-12-04T15:34:19.492Z,6.10
2018-12-04T15:36:48.700Z,6.10
2018-12-04T15:39:17.794Z,6.10
2018-12-04T15:41:46.904Z,6.00
2018-12-04T15:44:17.199Z,6.00
2018-12-04T15:46:46.316Z,6.00
2018-12-04T15:49:15.461Z,6.00
2018-12-04T15:51:44.545Z,6.00
2018-12-04T15:54:13.552Z,5.90
2018-12-04T15:56:42.809Z,5.90
2018-12-04T15:59:12.080Z,5.90
2018-12-04T16:01:41.145Z,5.90
2018-12-04T16:04:10.168Z,5.80
2018-12-04T16:06:39.214Z,5.80
2018-12-04T16:09:08.426Z,5.70
2018-12-04T16:11:37.562Z,5.80
2018-12-04T16:14:06.658Z,5.80
2018-12-04T16:16:35.646Z,5.80
2018-12-04T16:19:04.670Z,5.70
2018-12-04T16:21:33.781Z,5.70
2018-12-04T16:24:02.872Z,5.70
2018-12-04T16:26:32.003Z,5.60
2018-12-04T16:29:01.315Z,5.50
2018-12-04T16:31:30.297Z,5.60
2018-12-04T16:33:59.313Z,5.50
2018-12-04T16:36:28.457Z,5.50
2018-12-04T16:38:57.508Z,5.40
2018-12-04T16:41:26.502Z,5.40
2018-12-04T16:43:55.606Z,5.30
2018-12-04T16:46:24.742Z,5.30
2018-12-04T16:48:53.760Z,5.40
2018-12-04T16:51:22.959Z,5.40
2018-12-04T16:53:51.993Z,5.40
2018-12-04T16:56:21.051Z,5.30
2018-12-04T16:58:50.472Z,5.30
2018-12-04T17:01:19.470Z,5.20
2018-12-04T17:03:48.534Z,5.20
2018-12-04T17:06:17.594Z,5.20
2018-12-04T17:08:46.771Z,5.10
2018-12-04T17:11:15.773Z,5.10
2018-12-04T17:13:44.975Z,5.10
2018-12-04T17:16:14.099Z,5.00
2018-12-04T17:18:43.174Z,5.00
2018-12-04T17:21:12.215Z,5.00
2018-12-04T17:23:41.342Z,5.00
2018-12-04T17:26:10.474Z,5.00
2018-12-04T17:28:39.606Z,5.00
2018-12-04T17:31:08.615Z,5.00
2018-12-04T17:33:37.635Z,5.00
2018-12-04T17:36:06.681Z,5.00
2018-12-04T17:38:35.711Z,4.90
2018-12-04T17:41:04.963Z,5.00
2018-12-04T17:43:34.071Z,5.00
2018-12-04T17:46:04.094Z,5.00
2018-12-04T17:48:34.386Z,5.00
2018-12-04T17:51:03.532Z,4.90
2018-12-04T17:53:32.549Z,5.00
2018-12-04T17:56:03.637Z,5.00
2018-12-04T17:58:32.777Z,4.90
2018-12-04T18:01:01.899Z,5.00
2018-12-04T18:03:32.946Z,4.90
2018-12-04T18:06:02.077Z,4.90
2018-12-04T18:08:31.241Z,4.90
2018-12-04T18:11:02.362Z,4.90
2018-12-04T18:13:31.753Z,5.00
2018-12-04T18:16:02.901Z,5.00
2018-12-04T18:18:32.143Z,5.00
2018-12-04T18:21:01.461Z,4.90
2018-12-04T18:23:30.645Z,4.90
2018-12-04T18:25:59.893Z,4.80
2018-12-04T18:28:29.166Z,4.90
2018-12-04T18:30:58.266Z,4.90
2018-12-04T18:33:27.462Z,4.90
2018-12-04T18:35:56.582Z,4.90
2018-12-04T18:38:25.701Z,4.90
2018-12-04T18:40:54.845Z,4.90
2018-12-04T18:43:24.323Z,4.90
2018-12-04T18:45:53.329Z,4.90
2018-12-04T18:48:22.431Z,4.90
2018-12-04T18:50:51.644Z,4.80
2018-12-04T18:53:20.893Z,4.70
2018-12-04T18:55:49.937Z,4.70
2018-12-04T18:58:18.961Z,4.70
2018-12-04T19:00:48.023Z,4.70
2018-12-04T19:03:17.130Z,4.70
2018-12-04T19:05:46.201Z,4.60
2018-12-04T19:08:15.257Z,4.60
2018-12-04T19:10:44.330Z,4.50
2018-12-04T19:13:13.453Z,4.50
2018-12-04T19:15:42.570Z,4.40
2018-12-04T19:18:12.284Z,4.40
2018-12-04T19:20:41.378Z,4.30
2018-12-04T19:23:10.425Z,4.20
2018-12-04T19:25:39.722Z,4.20
2018-12-04T19:28:08.933Z,4.10
2018-12-04T19:30:38.146Z,4.00
2018-12-04T19:33:07.218Z,3.90
2018-12-04T19:35:36.396Z,3.90
2018-12-04T19:38:05.426Z,3.80
2018-12-04T19:40:34.871Z,3.70
2018-12-04T19:43:04.049Z,3.70
2018-12-04T19:45:33.240Z,3.60
2018-12-04T19:48:03.229Z,3.50
2018-12-04T19:50:32.668Z,3.50
2018-12-04T19:53:02.425Z,3.40
2018-12-04T19:55:31.592Z,3.30
2018-12-04T19:58:00.638Z,3.20
2018-12-04T20:00:29.902Z,3.20
2018-12-04T20:02:58.928Z,3.20
2018-12-04T20:05:28.074Z,3.10
2018-12-04T20:08:00.246Z,3.10
2018-12-04T20:10:29.306Z,3.10
2018-12-04T20:12:59.242Z,3.00
2018-12-04T20:21:24.581Z,2.90
2018-12-04T20:23:53.592Z,2.80
2018-12-04T20:26:23.778Z,2.80
2018-12-04T20:28:52.859Z,2.80
2018-12-04T20:31:21.891Z,2.80
2018-12-04T20:33:52.327Z,2.70
2018-12-04T20:36:22.410Z,2.70
2018-12-04T20:38:51.902Z,2.70
2018-12-04T20:41:20.986Z,2.70
2018-12-04T20:43:50.038Z,2.70
2018-12-04T20:46:19.082Z,2.70
2018-12-04T20:48:48.345Z,2.70
2018-12-04T20:51:17.447Z,2.60
2018-12-04T20:53:46.780Z,2.60
2018-12-04T20:56:15.830Z,2.60
2018-12-04T20:58:44.865Z,2.60
2018-12-04T21:01:13.958Z,2.50
2018-12-04T21:03:42.948Z,2.50
2018-12-04T21:06:12.201Z,2.50
2018-12-04T21:08:41.243Z,2.40
2018-12-04T21:11:10.258Z,2.40
2018-12-04T21:13:39.278Z,2.40
2018-12-04T21:16:08.357Z,2.40
2018-12-04T21:18:37.489Z,2.40
2018-12-04T21:21:06.499Z,2.50
2018-12-04T21:23:35.567Z,2.40
2018-12-04T21:26:04.762Z,2.40
2018-12-04T21:28:33.829Z,2.40
2018-12-04T21:31:08.001Z,2.50
2018-12-04T21:33:42.470Z,2.40
2018-12-04T21:36:16.753Z,2.40
2018-12-04T21:38:51.185Z,2.30
2018-12-04T21:42:27.302Z,2.30
2018-12-04T21:45:01.762Z,2.20
2018-12-04T21:47:36.362Z,2.10
2018-12-04T21:50:05.645Z,2.10
2018-12-04T21:52:34.756Z,2.00
2018-12-04T21:55:03.938Z,2.00
2018-12-04T21:57:33.011Z,1.90
2018-12-04T22:00:02.009Z,1.90
2018-12-04T22:02:33.114Z,1.80
2018-12-04T22:05:02.147Z,1.80
2018-12-04T22:07:31.301Z,1.80
2018-12-04T22:10:00.312Z,1.70
2018-12-04T22:12:29.409Z,1.70
2018-12-04T22:14:58.481Z,1.70
2018-12-04T22:17:27.485Z,1.60
2018-12-04T22:19:56.581Z,1.60
2018-12-04T22:22:25.666Z,1.50
2018-12-04T22:24:54.758Z,1.50
2018-12-04T22:27:23.782Z,1.50
2018-12-04T22:29:52.977Z,1.50
2018-12-04T22:32:22.026Z,1.50
2018-12-04T22:34:51.045Z,1.40
2018-12-04T22:37:20.150Z,1.40
2018-12-04T22:39:51.137Z,1.40
2018-12-04T22:42:20.179Z,1.30
2018-12-04T22:44:49.179Z,1.30
2018-12-04T22:47:18.216Z,1.30
2018-12-04T22:49:47.402Z,1.30
2018-12-04T22:52:16.499Z,1.30
2018-12-04T22:54:45.678Z,1.40
2018-12-04T22:57:14.706Z,1.40
2018-12-04T22:59:43.812Z,1.40
2018-12-04T23:02:12.914Z,1.40
2018-12-04T23:04:42.138Z,1.40
2018-12-04T23:07:11.151Z,1.40
2018-12-04T23:09:40.221Z,1.40
2018-12-04T23:12:09.479Z,1.40
2018-12-04T23:14:38.550Z,1.30
2018-12-04T23:17:07.608Z,1.30
2018-12-04T23:19:36.734Z,1.20
2018-12-04T23:22:05.874Z,1.20
2018-12-04T23:24:35.050Z,1.20
2018-12-04T23:27:04.239Z,1.30
2018-12-04T23:29:33.226Z,1.30
2018-12-04T23:32:02.281Z,1.30
2018-12-04T23:34:31.411Z,1.20
2018-12-04T23:37:00.496Z,1.30
2018-12-04T23:39:29.479Z,1.30
2018-12-04T23:41:58.672Z,1.20
2018-12-04T23:44:27.651Z,1.20
2018-12-04T23:46:56.818Z,1.20
2018-12-04T23:49:25.935Z,1.10
2018-12-04T23:51:55.049Z,1.10
2018-12-04T23:54:24.111Z,1.10
2018-12-04T23:56:53.127Z,1.10
2018-12-04T23:59:22.142Z,1.10
