createdAt,value
2018-07-26T00:01:57.670Z,6.40
2018-07-26T00:04:31.556Z,7.55
2018-07-26T00:07:06.144Z,6.10
2018-07-26T00:09:40.151Z,6.40
2018-07-26T00:12:14.589Z,5.90
2018-07-26T00:14:48.644Z,5.72
2018-07-26T00:17:22.494Z,6.70
2018-07-26T00:19:56.730Z,5.40
2018-07-26T00:22:31.490Z,6.42
2018-07-26T00:25:05.702Z,6.40
2018-07-26T00:27:39.930Z,6.60
2018-07-26T00:30:14.130Z,5.75
2018-07-26T00:32:48.058Z,7.85
2018-07-26T00:35:22.636Z,6.28
2018-07-26T00:37:57.130Z,5.92
2018-07-26T00:40:31.120Z,7.12
2018-07-26T00:43:05.621Z,7.28
2018-07-26T00:45:39.675Z,6.40
2018-07-26T00:48:14.431Z,6.17
2018-07-26T00:50:49.379Z,5.75
2018-07-26T00:53:23.727Z,6.70
2018-07-26T00:55:57.754Z,6.28
2018-07-26T00:58:32.107Z,5.87
2018-07-26T01:01:06.583Z,8.35
2018-07-26T01:03:40.699Z,5.67
2018-07-26T01:06:15.095Z,5.87
2018-07-26T01:08:49.134Z,6.17
2018-07-26T01:11:23.352Z,5.83
2018-07-26T01:13:57.269Z,6.47
2018-07-26T01:16:31.434Z,6.17
2018-07-26T01:19:05.380Z,6.12
2018-07-26T01:21:39.811Z,6.00
2018-07-26T01:24:13.671Z,6.42
2018-07-26T01:26:47.911Z,6.40
2018-07-26T01:29:22.041Z,6.87
2018-07-26T01:31:56.411Z,6.00
2018-07-26T01:34:30.969Z,6.67
2018-07-26T01:37:05.252Z,6.85
2018-07-26T01:39:39.339Z,7.58
2018-07-26T01:42:13.204Z,6.60
2018-07-26T01:44:47.219Z,6.97
2018-07-26T01:47:21.741Z,6.62
2018-07-26T01:49:55.930Z,8.13
2018-07-26T01:52:30.080Z,6.87
2018-07-26T01:55:04.629Z,7.17
2018-07-26T01:57:38.960Z,7.80
2018-07-26T02:00:12.937Z,8.60
2018-07-26T02:02:46.734Z,7.20
2018-07-26T02:05:20.840Z,7.35
2018-07-26T02:07:54.927Z,7.08
2018-07-26T02:10:29.580Z,7.30
2018-07-26T02:13:03.520Z,9.05
2018-07-26T02:15:38.031Z,7.58
2018-07-26T02:18:12.264Z,7.97
2018-07-26T02:20:46.310Z,7.28
2018-07-26T02:23:20.284Z,7.37
2018-07-26T02:25:54.469Z,7.42
2018-07-26T02:28:30.150Z,7.55
2018-07-26T02:31:04.346Z,7.60
2018-07-26T02:33:38.169Z,6.95
2018-07-26T02:36:12.175Z,7.87
2018-07-26T02:38:46.131Z,10.10
2018-07-26T02:41:20.117Z,7.60
2018-07-26T02:43:54.155Z,6.97
2018-07-26T02:46:28.104Z,9.78
2018-07-26T02:49:02.175Z,7.03
2018-07-26T02:51:36.161Z,9.23
2018-07-26T02:54:10.185Z,7.12
2018-07-26T02:56:44.204Z,7.47
2018-07-26T02:59:19.541Z,7.58
2018-07-26T03:01:53.470Z,7.37
2018-07-26T03:04:27.661Z,8.30
2018-07-26T03:07:01.819Z,7.47
2018-07-26T03:09:35.610Z,7.37
2018-07-26T03:12:09.850Z,7.30
2018-07-26T03:14:44.822Z,7.65
2018-07-26T03:17:18.772Z,7.65
2018-07-26T03:19:53.096Z,7.60
2018-07-26T03:22:27.916Z,7.70
2018-07-26T03:25:01.713Z,7.80
2018-07-26T03:27:36.330Z,9.13
2018-07-26T03:30:10.537Z,7.95
2018-07-26T03:32:44.545Z,8.33
2018-07-26T03:35:18.379Z,8.08
2018-07-26T03:37:52.263Z,9.05
2018-07-26T03:40:27.566Z,9.05
2018-07-26T03:43:01.530Z,10.20
2018-07-26T03:45:35.341Z,9.40
2018-07-26T03:48:09.349Z,7.90
2018-07-26T03:50:43.532Z,9.28
2018-07-26T03:53:17.411Z,7.40
2018-07-26T03:55:51.475Z,8.23
2018-07-26T03:58:25.550Z,9.68
2018-07-26T04:00:59.160Z,7.78
2018-07-26T04:03:33.391Z,8.38
2018-07-26T04:06:07.253Z,10.82
2018-07-26T04:08:41.179Z,10.13
2018-07-26T04:11:15.166Z,8.03
2018-07-26T04:13:49.140Z,9.70
2018-07-26T04:16:23.256Z,9.78
2018-07-26T04:18:57.181Z,7.85
2018-07-26T04:21:32.842Z,7.70
2018-07-26T04:24:06.897Z,7.47
2018-07-26T04:26:40.711Z,10.93
2018-07-26T04:29:14.824Z,9.03
2018-07-26T04:31:49.069Z,7.58
2018-07-26T04:34:22.930Z,6.65
2018-07-26T04:36:56.827Z,9.08
2018-07-26T04:39:32.210Z,7.30
2018-07-26T04:42:06.411Z,7.33
2018-07-26T04:44:40.436Z,8.35
2018-07-26T04:47:14.431Z,6.90
2018-07-26T04:49:48.937Z,7.78
2018-07-26T04:52:23.092Z,6.83
2018-07-26T04:54:57.187Z,6.75
2018-07-26T04:57:31.883Z,7.20
2018-07-26T05:00:06.803Z,6.60
2018-07-26T05:02:41.006Z,8.13
2018-07-26T05:05:15.271Z,7.08
2018-07-26T05:07:49.156Z,8.65
2018-07-26T05:10:23.391Z,8.58
2018-07-26T05:12:57.302Z,7.67
2018-07-26T05:15:31.220Z,9.13
2018-07-26T05:18:05.437Z,9.95
2018-07-26T05:20:39.392Z,7.67
2018-07-26T05:23:13.756Z,9.45
2018-07-26T05:25:47.823Z,9.53
2018-07-26T05:28:21.822Z,10.13
2018-07-26T05:30:56.197Z,7.60
2018-07-26T05:33:30.622Z,6.83
2018-07-26T05:36:04.908Z,7.45
2018-07-26T05:38:39.006Z,9.98
2018-07-26T05:41:13.400Z,10.25
2018-07-26T05:43:47.131Z,9.40
2018-07-26T05:46:21.261Z,6.97
2018-07-26T05:48:55.720Z,6.95
2018-07-26T05:51:30.368Z,9.80
2018-07-26T05:54:04.380Z,5.92
2018-07-26T05:56:38.520Z,6.10
2018-07-26T05:59:12.367Z,7.00
2018-07-26T06:01:46.472Z,5.60
2018-07-26T06:04:20.562Z,5.85
2018-07-26T06:06:54.558Z,6.37
2018-07-26T06:09:28.703Z,5.97
2018-07-26T06:12:02.656Z,10.58
2018-07-26T06:14:36.639Z,7.55
2018-07-26T06:17:10.740Z,6.35
2018-07-26T06:19:44.935Z,5.53
2018-07-26T06:22:19.015Z,8.43
2018-07-26T06:24:52.790Z,6.05
2018-07-26T06:27:27.841Z,9.23
2018-07-26T06:30:01.641Z,4.78
2018-07-26T06:32:35.776Z,7.45
2018-07-26T06:35:10.446Z,6.60
2018-07-26T06:37:44.510Z,7.83
2018-07-26T06:40:19.507Z,4.37
2018-07-26T06:42:53.927Z,4.20
2018-07-26T06:45:27.968Z,9.28
2018-07-26T06:48:02.686Z,4.90
2018-07-26T06:50:36.821Z,6.67
2018-07-26T06:53:10.987Z,6.15
2018-07-26T06:55:45.271Z,4.85
2018-07-26T06:58:19.534Z,3.52
2018-07-26T07:00:53.544Z,5.62
2018-07-26T07:03:27.431Z,4.55
2018-07-26T07:06:01.677Z,7.22
2018-07-26T07:08:36.837Z,6.65
2018-07-26T07:11:10.716Z,9.10
2018-07-26T07:13:45.045Z,7.30
2018-07-26T07:16:18.946Z,5.92
2018-07-26T07:18:53.083Z,4.78
2018-07-26T07:21:27.083Z,6.08
2018-07-26T07:24:01.391Z,3.92
2018-07-26T07:26:35.458Z,5.10
2018-07-26T07:29:09.691Z,5.40
2018-07-26T07:31:44.171Z,3.70
2018-07-26T07:34:18.471Z,5.37
2018-07-26T07:36:52.485Z,4.33
2018-07-26T07:39:26.822Z,4.75
2018-07-26T07:42:01.090Z,3.80
2018-07-26T07:44:35.032Z,5.15
2018-07-26T07:47:09.981Z,7.92
2018-07-26T07:49:44.192Z,5.90
2018-07-26T07:52:18.331Z,4.55
2018-07-26T07:54:52.765Z,4.60
2018-07-26T07:57:27.076Z,4.47
2018-07-26T08:00:01.061Z,4.95
2018-07-26T08:02:35.099Z,4.53
2018-07-26T08:05:15.918Z,4.20
2018-07-26T08:07:50.277Z,4.65
2018-07-26T08:10:24.563Z,3.30
2018-07-26T08:12:58.472Z,3.92
2018-07-26T08:15:32.682Z,3.30
2018-07-26T08:18:06.628Z,2.92
2018-07-26T08:20:40.876Z,3.15
2018-07-26T08:23:15.024Z,4.47
2018-07-26T08:25:49.145Z,3.50
2018-07-26T08:28:23.031Z,3.90
2018-07-26T08:30:57.491Z,3.70
2018-07-26T08:33:31.581Z,3.70
2018-07-26T08:36:05.727Z,3.37
2018-07-26T08:38:39.641Z,6.97
2018-07-26T08:41:14.061Z,6.08
2018-07-26T08:43:47.896Z,4.83
2018-07-26T08:46:21.930Z,3.70
2018-07-26T08:48:56.018Z,3.22
2018-07-26T08:51:29.966Z,3.10
2018-07-26T08:54:04.197Z,3.15
2018-07-26T08:56:38.103Z,4.47
2018-07-26T08:59:12.638Z,4.50
2018-07-26T09:01:46.901Z,8.55
2018-07-26T09:04:21.044Z,3.60
2018-07-26T09:06:55.258Z,2.77
2018-07-26T09:09:29.264Z,4.00
2018-07-26T09:12:03.250Z,5.47
2018-07-26T09:14:37.425Z,4.08
2018-07-26T09:17:11.497Z,3.65
2018-07-26T09:19:45.666Z,3.87
2018-07-26T09:22:19.536Z,2.83
2018-07-26T09:24:54.093Z,2.75
2018-07-26T09:27:28.331Z,3.10
2018-07-26T09:30:02.154Z,2.85
2018-07-26T09:32:36.300Z,5.22
2018-07-26T09:35:10.647Z,3.58
2018-07-26T09:37:44.610Z,4.75
2018-07-26T09:40:18.637Z,5.17
2018-07-26T09:42:52.652Z,4.60
2018-07-26T09:45:27.013Z,3.08
2018-07-26T09:48:01.271Z,2.85
2018-07-26T09:50:35.566Z,4.28
2018-07-26T09:53:09.685Z,5.30
2018-07-26T09:55:44.038Z,4.35
2018-07-26T09:58:18.333Z,5.33
2018-07-26T10:00:57.958Z,5.47
2018-07-26T10:03:31.743Z,4.55
2018-07-26T10:06:06.111Z,2.80
2018-07-26T10:08:40.277Z,4.65
2018-07-26T10:11:14.461Z,4.15
2018-07-26T10:13:48.477Z,4.62
2018-07-26T10:16:22.576Z,5.35
2018-07-26T10:18:56.717Z,3.75
2018-07-26T10:21:31.529Z,6.37
2018-07-26T10:24:06.815Z,5.80
2018-07-26T10:26:40.810Z,2.90
2018-07-26T10:29:14.636Z,3.50
2018-07-26T10:31:48.988Z,3.75
2018-07-26T10:34:24.194Z,4.25
2018-07-26T10:36:59.847Z,3.72
2018-07-26T10:39:33.609Z,3.47
2018-07-26T10:42:08.061Z,2.95
2018-07-26T10:44:41.902Z,3.47
2018-07-26T10:47:16.306Z,3.12
2018-07-26T10:49:50.668Z,6.12
2018-07-26T10:52:24.640Z,3.67
2018-07-26T10:54:58.797Z,2.95
2018-07-26T10:57:32.747Z,3.25
2018-07-26T11:00:07.931Z,4.55
2018-07-26T11:02:42.081Z,3.12
2018-07-26T11:05:16.076Z,5.85
2018-07-26T11:07:53.455Z,3.85
2018-07-26T11:10:27.653Z,2.90
2018-07-26T11:13:02.028Z,9.05
2018-07-26T11:15:36.883Z,4.22
2018-07-26T11:18:11.146Z,5.45
2018-07-26T11:20:45.167Z,3.58
2018-07-26T11:23:19.075Z,2.85
2018-07-26T11:25:53.246Z,3.30
2018-07-26T11:28:27.336Z,4.12
2018-07-26T11:31:01.476Z,3.98
2018-07-26T11:33:35.663Z,3.58
2018-07-26T11:36:09.819Z,5.53
2018-07-26T11:38:43.741Z,4.92
2018-07-26T11:41:17.932Z,6.85
2018-07-26T11:43:51.790Z,3.90
2018-07-26T11:46:25.908Z,5.22
2018-07-26T11:48:59.850Z,9.60
2018-07-26T11:51:34.011Z,4.78
2018-07-26T11:54:08.627Z,3.75
2018-07-26T11:56:42.706Z,3.65
2018-07-26T11:59:16.895Z,3.62
2018-07-26T12:01:50.908Z,2.67
2018-07-26T12:04:26.442Z,2.83
2018-07-26T12:07:00.242Z,3.08
2018-07-26T12:09:34.901Z,2.77
2018-07-26T12:12:10.088Z,6.65
2018-07-26T12:14:44.368Z,5.83
2018-07-26T12:17:18.481Z,5.25
2018-07-26T12:19:52.681Z,4.03
2018-07-26T12:22:26.639Z,8.80
2018-07-26T12:25:00.696Z,6.12
2018-07-26T12:27:34.595Z,2.55
2018-07-26T12:30:08.819Z,2.58
2018-07-26T12:32:42.884Z,2.52
2018-07-26T12:35:17.226Z,3.67
2018-07-26T12:37:51.408Z,4.03
2018-07-26T12:40:25.357Z,3.25
2018-07-26T12:42:59.484Z,3.02
2018-07-26T12:45:33.520Z,3.42
2018-07-26T12:48:07.957Z,5.15
2018-07-26T12:50:42.077Z,5.60
2018-07-26T12:53:16.553Z,4.28
2018-07-26T12:55:50.612Z,5.53
2018-07-26T12:58:24.834Z,3.30
2018-07-26T13:00:59.041Z,4.78
2018-07-26T13:03:33.497Z,3.10
2018-07-26T13:06:07.608Z,5.20
2018-07-26T13:08:41.869Z,4.80
2018-07-26T13:11:16.251Z,6.72
2018-07-26T13:13:50.590Z,5.85
2018-07-26T13:16:24.788Z,5.20
2018-07-26T13:18:58.780Z,3.52
2018-07-26T13:21:33.011Z,3.65
2018-07-26T13:24:07.018Z,3.83
2018-07-26T13:26:41.340Z,3.47
2018-07-26T13:29:16.425Z,3.60
2018-07-26T13:31:50.785Z,3.47
2018-07-26T13:34:24.841Z,6.00
2018-07-26T13:36:59.151Z,3.75
2018-07-26T13:39:32.932Z,5.20
2018-07-26T13:42:07.256Z,3.60
2018-07-26T13:44:41.150Z,3.40
2018-07-26T13:47:15.794Z,3.35
2018-07-26T13:49:50.236Z,3.55
2018-07-26T13:52:24.481Z,6.58
2018-07-26T13:54:58.688Z,6.05
2018-07-26T13:57:33.290Z,3.40
2018-07-26T14:00:10.781Z,3.22
2018-07-26T14:02:45.076Z,5.40
2018-07-26T14:05:19.217Z,4.22
2018-07-26T14:07:53.511Z,4.90
2018-07-26T14:10:27.763Z,3.40
2018-07-26T14:13:01.857Z,3.50
2018-07-26T14:15:36.185Z,3.08
2018-07-26T14:18:10.454Z,3.40
2018-07-26T14:20:44.332Z,3.35
2018-07-26T14:23:24.053Z,3.85
2018-07-26T14:25:58.380Z,6.45
2018-07-26T14:28:32.581Z,3.75
2018-07-26T14:31:07.081Z,3.30
2018-07-26T14:33:41.399Z,4.75
2018-07-26T14:36:15.811Z,4.35
2018-07-26T14:38:50.342Z,5.78
2018-07-26T14:41:24.599Z,4.12
2018-07-26T14:43:58.933Z,3.87
2018-07-26T14:46:32.833Z,3.62
2018-07-26T14:49:06.592Z,3.37
2018-07-26T14:51:40.846Z,5.15
2018-07-26T14:54:16.447Z,5.65
2018-07-26T14:56:50.730Z,3.87
2018-07-26T14:59:25.097Z,4.50
2018-07-26T15:01:59.049Z,4.70
2018-07-26T15:04:33.077Z,3.80
2018-07-26T15:07:07.453Z,4.42
2018-07-26T15:09:41.480Z,4.90
2018-07-26T15:12:15.339Z,4.65
2018-07-26T15:14:49.398Z,3.83
2018-07-26T15:17:23.905Z,6.85
2018-07-26T15:19:57.788Z,4.92
2018-07-26T15:22:32.092Z,4.42
2018-07-26T15:25:06.165Z,3.47
2018-07-26T15:27:40.339Z,3.90
2018-07-26T15:30:14.481Z,4.00
2018-07-26T15:32:48.767Z,3.85
2018-07-26T15:35:23.011Z,3.42
2018-07-26T15:37:57.664Z,6.12
2018-07-26T15:40:31.670Z,3.90
2018-07-26T15:43:05.956Z,4.92
2018-07-26T15:45:40.051Z,6.37
2018-07-26T15:48:14.186Z,4.78
2018-07-26T15:50:48.223Z,5.30
2018-07-26T15:53:22.501Z,5.35
2018-07-26T15:55:56.701Z,3.40
2018-07-26T15:58:31.380Z,4.08
2018-07-26T16:01:05.509Z,3.47
2018-07-26T16:03:40.153Z,6.28
2018-07-26T16:06:14.561Z,7.37
2018-07-26T16:08:48.833Z,4.08
2018-07-26T16:11:22.946Z,5.85
2018-07-26T16:13:57.314Z,5.75
2018-07-26T16:16:32.279Z,3.60
2018-07-26T16:19:06.466Z,7.50
2018-07-26T16:21:40.560Z,2.98
2018-07-26T16:24:14.682Z,4.05
2018-07-26T16:26:48.791Z,5.08
2018-07-26T16:29:23.021Z,3.30
2018-07-26T16:31:57.207Z,3.35
2018-07-26T16:34:31.387Z,5.60
2018-07-26T16:37:05.384Z,4.00
2018-07-26T16:39:39.246Z,3.60
2018-07-26T16:42:13.626Z,5.40
2018-07-26T16:44:47.913Z,4.03
2018-07-26T16:47:22.187Z,3.95
2018-07-26T16:49:56.466Z,4.20
2018-07-26T16:52:30.667Z,3.67
2018-07-26T16:55:05.128Z,3.75
2018-07-26T16:57:39.232Z,3.90
2018-07-26T17:00:13.627Z,3.90
2018-07-26T17:02:47.631Z,4.47
2018-07-26T17:05:21.662Z,6.35
2018-07-26T17:07:55.910Z,3.77
2018-07-26T17:10:29.961Z,6.37
2018-07-26T17:13:07.081Z,3.72
2018-07-26T17:15:42.270Z,6.50
2018-07-26T17:18:16.962Z,6.22
2018-07-26T17:20:51.319Z,4.65
2018-07-26T17:23:25.770Z,3.77
2018-07-26T17:25:59.879Z,4.12
2018-07-26T17:28:33.986Z,4.33
2018-07-26T17:31:08.598Z,3.98
2018-07-26T17:33:42.821Z,4.20
2018-07-26T17:36:17.448Z,6.42
2018-07-26T17:38:51.697Z,4.28
2018-07-26T17:41:26.426Z,3.70
2018-07-26T17:44:00.532Z,6.05
2018-07-26T17:46:34.652Z,6.28
2018-07-26T17:49:09.588Z,5.53
2018-07-26T17:51:43.588Z,5.10
2018-07-26T17:54:17.802Z,5.78
2018-07-26T17:56:52.323Z,6.60
2018-07-26T17:59:26.305Z,7.58
2018-07-26T18:02:00.539Z,7.25
2018-07-26T18:04:34.533Z,6.90
2018-07-26T18:07:08.825Z,7.15
2018-07-26T18:09:43.506Z,6.78
2018-07-26T18:12:18.371Z,5.80
2018-07-26T18:14:52.639Z,5.35
2018-07-26T18:17:26.964Z,6.75
2018-07-26T18:20:02.602Z,4.20
2018-07-26T18:22:37.233Z,4.30
2018-07-26T18:25:11.736Z,3.72
2018-07-26T18:27:45.906Z,6.12
2018-07-26T18:30:20.285Z,4.25
2018-07-26T18:32:54.751Z,3.72
2018-07-26T18:35:28.737Z,6.75
2018-07-26T18:38:03.160Z,7.58
2018-07-26T18:40:37.236Z,4.25
2018-07-26T18:43:11.348Z,4.22
2018-07-26T18:45:45.652Z,5.15
2018-07-26T18:48:19.846Z,4.45
2018-07-26T18:50:54.329Z,3.77
2018-07-26T18:53:29.197Z,4.30
2018-07-26T18:56:03.300Z,3.92
2018-07-26T18:58:37.204Z,3.65
2018-07-26T19:01:11.720Z,5.92
2018-07-26T19:03:46.692Z,6.45
2018-07-26T19:06:20.742Z,4.47
2018-07-26T19:08:54.890Z,4.45
2018-07-26T19:11:29.101Z,4.67
2018-07-26T19:14:03.405Z,4.40
2018-07-26T19:16:37.429Z,4.12
2018-07-26T19:19:11.660Z,6.17
2018-07-26T19:21:46.090Z,4.83
2018-07-26T19:24:20.810Z,5.78
2018-07-26T19:26:55.330Z,5.10
2018-07-26T19:29:29.447Z,6.03
2018-07-26T19:32:03.521Z,4.35
2018-07-26T19:34:37.927Z,8.13
2018-07-26T19:37:12.096Z,5.60
2018-07-26T19:39:47.494Z,5.80
2018-07-26T19:42:21.794Z,7.87
2018-07-26T19:44:56.010Z,4.78
2018-07-26T19:47:30.648Z,6.03
2018-07-26T19:50:05.157Z,8.13
2018-07-26T19:52:39.976Z,4.50
2018-07-26T19:55:13.785Z,6.83
2018-07-26T19:57:48.317Z,5.03
2018-07-26T20:00:22.539Z,4.62
2018-07-26T20:02:56.562Z,5.92
2018-07-26T20:05:30.665Z,4.50
2018-07-26T20:08:05.536Z,5.80
2018-07-26T20:10:40.081Z,5.50
2018-07-26T20:13:14.123Z,5.20
2018-07-26T20:15:48.273Z,4.72
2018-07-26T20:18:22.361Z,6.62
2018-07-26T20:20:56.973Z,4.78
2018-07-26T20:23:32.245Z,6.05
2018-07-26T20:26:06.213Z,6.67
2018-07-26T20:28:40.652Z,4.80
2018-07-26T20:31:14.765Z,5.72
2018-07-26T20:33:49.722Z,6.85
2018-07-26T20:36:24.092Z,5.72
2018-07-26T20:38:58.244Z,7.97
2018-07-26T20:41:32.220Z,5.08
2018-07-26T20:44:06.234Z,8.23
2018-07-26T20:46:40.549Z,5.60
2018-07-26T20:49:14.936Z,6.45
2018-07-26T20:51:49.029Z,8.15
2018-07-26T20:54:23.125Z,5.70
2018-07-26T20:56:57.541Z,5.75
2018-07-26T20:59:31.513Z,7.62
2018-07-26T21:02:05.978Z,6.17
2018-07-26T21:04:40.122Z,7.20
2018-07-26T21:07:14.106Z,8.30
2018-07-26T21:09:49.242Z,6.35
2018-07-26T21:12:23.630Z,6.03
2018-07-26T21:14:58.093Z,4.97
2018-07-26T21:17:32.361Z,5.05
2018-07-26T21:20:06.272Z,6.17
2018-07-26T21:22:40.685Z,6.85
2018-07-26T21:25:15.414Z,6.58
2018-07-26T21:27:49.652Z,7.28
2018-07-26T21:30:23.773Z,5.62
2018-07-26T21:32:58.279Z,8.45
2018-07-26T21:35:32.246Z,7.33
2018-07-26T21:38:06.330Z,11.15
2018-07-26T21:40:40.388Z,6.97
2018-07-26T21:43:14.881Z,10.03
2018-07-26T21:45:49.085Z,5.87
2018-07-26T21:48:23.420Z,6.40
2018-07-26T21:50:58.030Z,5.90
2018-07-26T21:53:32.156Z,9.03
2018-07-26T21:56:06.635Z,5.47
2018-07-26T21:58:40.776Z,6.55
2018-07-26T22:01:14.743Z,5.00
2018-07-26T22:03:49.116Z,5.65
2018-07-26T22:06:23.160Z,5.90
2018-07-26T22:08:57.205Z,7.83
2018-07-26T22:11:31.276Z,8.60
2018-07-26T22:14:05.698Z,5.70
2018-07-26T22:16:39.795Z,6.03
2018-07-26T22:19:14.152Z,6.00
2018-07-26T22:21:48.447Z,5.12
2018-07-26T22:24:22.421Z,7.22
2018-07-26T22:26:56.606Z,8.58
2018-07-26T22:29:30.827Z,5.65
2018-07-26T22:32:05.416Z,5.53
2018-07-26T22:34:39.538Z,5.85
2018-07-26T22:37:13.534Z,7.00
2018-07-26T22:39:47.536Z,4.90
2018-07-26T22:42:21.676Z,4.78
2018-07-26T22:44:56.383Z,7.37
2018-07-26T22:47:30.524Z,5.72
2018-07-26T22:50:05.572Z,5.58
2018-07-26T22:52:40.787Z,4.50
2018-07-26T22:55:14.877Z,4.37
2018-07-26T22:57:48.925Z,6.30
2018-07-26T23:00:23.077Z,6.37
2018-07-26T23:03:04.111Z,5.33
2018-07-26T23:05:38.426Z,4.80
2018-07-26T23:08:12.477Z,4.90
2018-07-26T23:10:47.128Z,5.50
2018-07-26T23:13:21.745Z,6.30
2018-07-26T23:15:55.705Z,6.15
2018-07-26T23:18:29.840Z,5.20
2018-07-26T23:21:04.029Z,5.15
2018-07-26T23:23:38.257Z,6.08
2018-07-26T23:26:12.467Z,5.80
2018-07-26T23:28:46.462Z,6.83
2018-07-26T23:31:20.795Z,5.00
2018-07-26T23:33:55.721Z,5.70
2018-07-26T23:36:29.752Z,5.78
2018-07-26T23:39:06.720Z,6.95
2018-07-26T23:41:40.919Z,5.15
2018-07-26T23:44:14.934Z,4.58
2018-07-26T23:46:48.810Z,5.25
2018-07-26T23:49:22.889Z,4.58
2018-07-26T23:51:57.553Z,5.20
2018-07-26T23:54:31.670Z,8.28
2018-07-26T23:57:05.897Z,6.62
2018-07-26T23:59:40.016Z,4.90
