createdAt,value
2024-01-05T00:01:21.736Z,108.34
2024-01-05T00:11:24.950Z,107.49
2024-01-05T00:21:29.812Z,107.43
2024-01-05T00:31:32.898Z,106.39
2024-01-05T00:41:37.094Z,105.80
2024-01-05T00:51:39.916Z,104.95
2024-01-05T01:01:44.121Z,104.85
2024-01-05T01:11:46.858Z,103.63
2024-01-05T01:21:51.022Z,105.27
2024-01-05T01:31:53.795Z,105.61
2024-01-05T01:41:57.907Z,105.95
2024-01-05T01:52:00.997Z,106.75
2024-01-05T02:02:05.913Z,107.05
2024-01-05T02:12:09.456Z,107.35
2024-01-05T02:22:13.596Z,107.32
2024-01-05T02:32:18.578Z,107.62
2024-01-05T02:42:21.412Z,107.65
2024-01-05T02:52:25.496Z,108.52
2024-01-05T03:02:28.228Z,109.25
2024-01-05T03:12:32.410Z,109.48
2024-01-05T03:22:35.170Z,110.27
2024-01-05T03:32:39.454Z,111.02
2024-01-05T03:42:42.326Z,112.18
2024-01-05T03:52:46.412Z,112.85
2024-01-05T04:02:49.208Z,113.51
2024-01-05T04:12:53.356Z,113.67
2024-01-05T04:22:56.622Z,113.96
2024-01-05T04:33:00.918Z,113.67
2024-01-05T04:43:03.796Z,113.90
2024-01-05T04:53:07.894Z,113.69
2024-01-05T05:03:11.127Z,114.33
2024-01-05T05:13:15.333Z,114.15
2024-01-05T05:23:18.095Z,114.86
2024-01-05T05:33:22.249Z,114.96
2024-01-05T05:43:25.172Z,114.98
2024-01-05T05:53:29.274Z,114.97
2024-01-05T06:03:32.081Z,115.22
2024-01-05T06:13:38.199Z,115.42
2024-01-05T06:23:41.059Z,116.01
2024-01-05T06:33:45.300Z,115.85
2024-01-05T06:43:48.143Z,116.09
2024-01-05T06:53:52.394Z,116.09
2024-01-05T07:03:55.315Z,116.22
2024-01-05T07:13:59.428Z,116.15
2024-01-05T07:24:03.433Z,115.91
2024-01-05T07:34:08.399Z,116.38
2024-01-05T07:44:11.167Z,116.44
2024-01-05T07:54:15.320Z,116.31
2024-01-05T08:04:18.195Z,116.64
2024-01-05T08:14:22.366Z,117.04
2024-01-05T08:24:26.851Z,117.23
2024-01-05T08:34:31.368Z,116.93
2024-01-05T08:44:34.476Z,117.19
2024-01-05T08:54:40.487Z,116.51
2024-01-05T09:04:43.278Z,116.73
2024-01-05T09:14:47.372Z,116.60
2024-01-05T09:24:50.088Z,116.76
2024-01-05T09:34:54.232Z,116.96
2024-01-05T09:44:57.428Z,116.99
2024-01-05T09:55:01.541Z,117.16
2024-01-05T10:05:04.351Z,117.33
2024-01-05T10:15:09.902Z,117.21
2024-01-05T10:25:17.653Z,117.16
2024-01-05T10:35:26.337Z,117.49
2024-01-05T10:45:30.124Z,117.53
2024-01-05T10:55:35.139Z,117.54
2024-01-05T11:05:39.381Z,117.60
2024-01-05T11:16:16.197Z,117.34
2024-01-05T11:26:33.132Z,117.07
2024-01-05T11:36:59.260Z,117.23
2024-01-05T11:47:02.542Z,117.15
2024-01-05T11:57:06.869Z,117.23
2024-01-05T12:07:09.666Z,117.28
2024-01-05T12:17:17.295Z,117.06
2024-01-05T12:27:20.193Z,116.63
2024-01-05T12:37:25.012Z,117.14
2024-01-05T12:47:31.005Z,116.75
2024-01-05T12:57:35.461Z,116.80
2024-01-05T13:07:38.233Z,116.48
2024-01-05T13:17:47.515Z,116.34
2024-01-05T13:27:50.528Z,116.72
2024-01-05T13:37:54.666Z,116.73
2024-01-05T13:47:57.553Z,116.93
2024-01-05T13:58:01.718Z,117.15
2024-01-05T14:08:04.873Z,117.01
2024-01-05T14:18:09.190Z,117.31
2024-01-05T14:28:11.981Z,117.23
2024-01-05T14:38:16.076Z,117.37
2024-01-05T14:48:18.916Z,117.56
2024-01-05T14:58:23.096Z,117.70
2024-01-05T15:08:25.917Z,117.72
2024-01-05T15:18:30.790Z,117.81
2024-01-05T15:28:33.582Z,117.92
2024-01-05T15:38:37.672Z,117.76
2024-01-05T15:48:41.103Z,117.96
2024-01-05T15:58:47.204Z,117.95
2024-01-05T16:08:50.333Z,118.11
2024-01-05T16:18:55.416Z,118.00
2024-01-05T16:28:58.217Z,117.77
2024-01-05T16:39:02.344Z,118.11
2024-01-05T16:49:05.423Z,118.09
2024-01-05T16:59:09.669Z,118.19
2024-01-05T17:09:12.454Z,118.37
2024-01-05T17:19:16.619Z,118.34
2024-01-05T17:29:19.582Z,118.11
2024-01-05T17:39:23.684Z,118.05
2024-01-05T17:49:26.587Z,118.12
2024-01-05T17:59:30.723Z,118.15
2024-01-05T18:09:33.614Z,118.28
2024-01-05T18:19:38.008Z,118.11
2024-01-05T18:29:40.818Z,118.14
2024-01-05T18:39:45.009Z,118.17
2024-01-05T18:49:48.487Z,118.39
2024-01-05T18:59:52.718Z,118.18
2024-01-05T19:09:56.098Z,117.87
2024-01-05T19:20:00.501Z,118.14
2024-01-05T19:30:03.387Z,118.05
2024-01-05T19:40:11.644Z,117.88
2024-01-05T19:50:14.592Z,117.61
2024-01-05T20:00:19.358Z,117.30
2024-01-05T20:10:22.134Z,117.26
2024-01-05T20:20:26.251Z,117.18
2024-01-05T20:30:30.301Z,117.21
2024-01-05T20:40:34.560Z,117.09
2024-01-05T20:50:37.400Z,117.05
2024-01-05T21:00:41.671Z,116.70
2024-01-05T21:10:44.694Z,116.87
2024-01-05T21:20:49.765Z,116.76
2024-01-05T21:30:52.565Z,117.05
2024-01-05T21:40:56.684Z,117.46
2024-01-05T21:50:59.611Z,117.56
2024-01-05T22:01:03.952Z,117.40
2024-01-05T22:11:08.452Z,117.45
2024-01-05T22:21:13.343Z,117.26
2024-01-05T22:31:16.561Z,116.96
2024-01-05T22:41:23.831Z,116.80
2024-01-05T22:51:29.362Z,116.56
2024-01-05T23:01:33.805Z,116.83
2024-01-05T23:11:36.917Z,116.57
2024-01-05T23:21:41.120Z,116.57
2024-01-05T23:31:44.037Z,116.45
2024-01-05T23:41:48.184Z,116.52
2024-01-05T23:51:50.948Z,116.12
