createdAt,value
2023-01-08T00:00:13.716Z,8.27
2023-01-08T00:00:44.318Z,8.27
2023-01-08T00:01:16.915Z,8.27
2023-01-08T00:01:48.086Z,8.27
2023-01-08T00:02:21.037Z,8.27
2023-01-08T00:02:52.320Z,8.27
2023-01-08T00:03:25.174Z,8.27
2023-01-08T00:03:56.152Z,8.27
2023-01-08T00:04:33.499Z,8.27
2023-01-08T00:05:00.003Z,8.38
2023-01-08T00:05:31.918Z,8.38
2023-01-08T00:06:03.957Z,8.38
2023-01-08T00:06:35.995Z,8.38
2023-01-08T00:07:07.952Z,8.38
2023-01-08T00:07:39.799Z,8.38
2023-01-08T00:08:11.860Z,8.38
2023-01-08T00:08:43.906Z,8.38
2023-01-08T00:09:15.883Z,8.38
2023-01-08T00:09:47.721Z,8.38
2023-01-08T00:10:19.730Z,8.38
2023-01-08T00:10:51.782Z,8.38
2023-01-08T00:11:23.596Z,8.38
2023-01-08T00:11:55.636Z,8.38
2023-01-08T00:12:27.689Z,8.38
2023-01-08T00:12:59.683Z,8.27
2023-01-08T00:13:31.736Z,8.27
2023-01-08T00:14:03.535Z,8.27
2023-01-08T00:14:35.658Z,8.27
2023-01-08T00:15:07.896Z,8.27
2023-01-08T00:15:39.636Z,8.27
2023-01-08T00:16:11.568Z,8.27
2023-01-08T00:16:43.582Z,8.27
2023-01-08T00:17:15.555Z,8.27
2023-01-08T00:17:48.258Z,8.27
2023-01-08T00:18:19.360Z,8.27
2023-01-08T00:18:51.425Z,8.27
2023-01-08T00:19:23.495Z,8.27
2023-01-08T00:19:55.258Z,8.22
2023-01-08T00:20:27.297Z,8.22
2023-01-08T00:20:59.277Z,8.22
2023-01-08T00:21:31.347Z,8.27
2023-01-08T00:22:03.159Z,8.27
2023-01-08T00:22:35.182Z,8.27
2023-01-08T00:23:07.207Z,8.27
2023-01-08T00:23:39.244Z,8.27
2023-01-08T00:24:11.084Z,8.27
2023-01-08T00:24:43.085Z,8.27
2023-01-08T00:25:15.162Z,8.27
2023-01-08T00:25:47.151Z,8.27
2023-01-08T00:26:19.016Z,8.27
2023-01-08T00:26:51.091Z,8.27
2023-01-08T00:27:23.045Z,8.27
2023-01-08T00:27:55.094Z,8.27
2023-01-08T00:28:26.938Z,8.27
2023-01-08T00:28:58.930Z,8.27
2023-01-08T00:29:30.982Z,8.27
2023-01-08T00:30:03.161Z,8.27
2023-01-08T00:30:34.864Z,8.27
2023-01-08T00:31:06.894Z,8.27
2023-01-08T00:31:39.005Z,8.27
2023-01-08T00:32:10.719Z,8.27
2023-01-08T00:32:42.790Z,7.54
2023-01-08T00:33:14.742Z,8.27
2023-01-08T00:33:46.768Z,8.27
2023-01-08T00:34:18.637Z,8.27
2023-01-08T00:34:50.741Z,8.27
2023-01-08T00:35:22.724Z,8.27
2023-01-08T00:35:54.710Z,7.64
2023-01-08T00:36:26.571Z,8.27
2023-01-08T00:36:58.610Z,8.27
2023-01-08T00:37:30.628Z,8.38
2023-01-08T00:38:02.634Z,8.38
2023-01-08T00:38:34.438Z,8.38
2023-01-08T00:39:06.498Z,8.38
2023-01-08T00:39:38.531Z,8.27
2023-01-08T00:40:10.552Z,8.27
2023-01-08T00:40:42.335Z,8.27
2023-01-08T00:41:14.423Z,8.27
2023-01-08T00:41:46.465Z,8.27
2023-01-08T00:42:18.467Z,8.27
2023-01-08T00:42:50.311Z,8.27
2023-01-08T00:43:22.353Z,8.27
2023-01-08T00:43:54.385Z,8.27
2023-01-08T00:44:26.385Z,8.27
2023-01-08T00:44:58.172Z,8.27
2023-01-08T00:45:30.462Z,8.27
2023-01-08T00:46:02.302Z,8.27
2023-01-08T00:46:34.302Z,8.27
2023-01-08T00:47:06.142Z,8.27
2023-01-08T00:47:38.144Z,8.27
2023-01-08T00:48:10.326Z,8.27
2023-01-08T00:48:42.173Z,8.27
2023-01-08T00:49:13.999Z,8.27
2023-01-08T00:49:46.057Z,8.27
2023-01-08T00:50:18.116Z,8.27
2023-01-08T00:50:50.142Z,8.27
2023-01-08T00:51:22.016Z,8.27
2023-01-08T00:51:53.979Z,8.27
2023-01-08T00:52:26.043Z,8.27
2023-01-08T00:52:58.071Z,8.22
2023-01-08T00:53:29.871Z,8.22
2023-01-08T00:54:01.889Z,8.22
2023-01-08T00:54:33.926Z,8.22
2023-01-08T00:55:06.003Z,8.22
2023-01-08T00:55:37.796Z,8.22
2023-01-08T00:56:09.801Z,7.40
2023-01-08T00:56:41.917Z,8.22
2023-01-08T00:57:13.873Z,8.27
2023-01-08T00:57:45.747Z,8.27
2023-01-08T00:58:17.747Z,8.27
2023-01-08T00:58:49.771Z,8.27
2023-01-08T00:59:22.311Z,8.38
2023-01-08T00:59:53.601Z,8.38
2023-01-08T01:00:25.868Z,8.38
2023-01-08T01:00:57.678Z,8.38
2023-01-08T01:01:29.653Z,8.38
2023-01-08T01:02:01.735Z,8.38
2023-01-08T01:02:33.551Z,8.38
2023-01-08T01:03:05.579Z,8.38
2023-01-08T01:03:37.436Z,8.38
2023-01-08T01:04:09.438Z,8.38
2023-01-08T01:04:41.482Z,8.38
2023-01-08T01:05:13.512Z,8.27
2023-01-08T01:05:45.556Z,8.27
2023-01-08T01:06:17.376Z,8.27
2023-01-08T01:06:49.365Z,8.27
2023-01-08T01:07:21.455Z,8.27
2023-01-08T01:07:53.181Z,8.38
2023-01-08T01:08:25.258Z,8.38
2023-01-08T01:08:57.279Z,8.38
2023-01-08T01:09:29.312Z,8.38
2023-01-08T01:10:01.460Z,8.38
2023-01-08T01:10:33.179Z,8.38
2023-01-08T01:11:05.252Z,8.38
2023-01-08T01:11:37.279Z,8.38
2023-01-08T01:12:09.019Z,8.38
2023-01-08T01:12:41.111Z,8.38
2023-01-08T01:13:13.066Z,8.38
2023-01-08T01:13:45.171Z,8.38
2023-01-08T01:14:16.931Z,8.38
2023-01-08T01:14:49.028Z,8.38
2023-01-08T01:15:21.265Z,8.38
2023-01-08T01:15:53.039Z,8.38
2023-01-08T01:16:25.069Z,8.38
2023-01-08T01:16:56.986Z,8.27
2023-01-08T01:17:28.978Z,8.27
2023-01-08T01:18:00.950Z,8.27
2023-01-08T01:18:32.836Z,8.27
2023-01-08T01:19:04.780Z,8.27
2023-01-08T01:19:36.843Z,8.27
2023-01-08T01:20:08.878Z,8.27
2023-01-08T01:20:40.657Z,8.27
2023-01-08T01:21:12.747Z,8.27
2023-01-08T01:21:44.804Z,8.27
2023-01-08T01:22:16.840Z,8.27
2023-01-08T01:22:48.689Z,8.27
2023-01-08T01:23:20.692Z,8.38
2023-01-08T01:23:52.671Z,8.38
2023-01-08T01:24:24.741Z,8.38
2023-01-08T01:24:56.727Z,8.38
2023-01-08T01:25:28.621Z,8.38
2023-01-08T01:26:00.584Z,8.38
2023-01-08T01:26:32.591Z,8.38
2023-01-08T01:27:04.409Z,8.38
2023-01-08T01:27:36.461Z,8.38
2023-01-08T01:28:08.463Z,8.38
2023-01-08T01:28:40.540Z,8.38
2023-01-08T01:29:12.374Z,8.38
2023-01-08T01:29:44.357Z,8.38
2023-01-08T01:30:16.649Z,8.38
2023-01-08T01:30:48.552Z,8.38
2023-01-08T01:31:20.320Z,8.38
2023-01-08T01:31:52.315Z,8.38
2023-01-08T01:32:24.800Z,8.38
2023-01-08T01:32:56.408Z,8.38
2023-01-08T01:33:28.202Z,8.38
2023-01-08T01:34:00.192Z,8.38
2023-01-08T01:34:32.210Z,8.38
2023-01-08T01:35:04.290Z,8.50
2023-01-08T01:35:36.109Z,8.50
2023-01-08T01:36:08.149Z,8.50
2023-01-08T01:36:40.195Z,8.50
2023-01-08T01:37:11.977Z,8.50
2023-01-08T01:37:44.060Z,8.50
2023-01-08T01:38:16.040Z,8.50
2023-01-08T01:38:48.134Z,8.50
2023-01-08T01:39:20.170Z,8.50
2023-01-08T01:39:51.963Z,8.50
2023-01-08T01:40:24.025Z,8.61
2023-01-08T01:40:55.988Z,8.61
2023-01-08T01:41:27.851Z,8.61
2023-01-08T01:41:59.848Z,8.72
2023-01-08T01:42:31.903Z,8.72
2023-01-08T01:43:03.944Z,8.72
2023-01-08T01:43:35.734Z,8.72
2023-01-08T01:44:07.726Z,8.72
2023-01-08T01:44:39.798Z,8.72
2023-01-08T01:45:12.018Z,8.72
2023-01-08T01:45:43.721Z,8.72
2023-01-08T01:46:15.652Z,8.72
2023-01-08T01:46:47.737Z,8.72
2023-01-08T01:47:19.773Z,8.72
2023-01-08T01:47:51.601Z,8.72
2023-01-08T01:48:23.578Z,8.72
2023-01-08T01:48:56.081Z,8.16
2023-01-08T01:49:27.615Z,8.16
2023-01-08T01:49:59.498Z,7.97
2023-01-08T01:50:31.490Z,8.77
2023-01-08T01:51:03.541Z,8.77
2023-01-08T01:51:35.556Z,8.77
2023-01-08T01:52:07.400Z,8.77
2023-01-08T01:52:39.382Z,8.77
2023-01-08T01:53:11.464Z,8.77
2023-01-08T01:53:43.507Z,8.77
2023-01-08T01:54:15.326Z,8.72
2023-01-08T01:54:47.528Z,8.72
2023-01-08T01:55:19.394Z,8.72
2023-01-08T01:55:51.368Z,8.72
2023-01-08T01:56:23.255Z,8.72
2023-01-08T01:56:55.279Z,8.72
2023-01-08T01:57:27.285Z,8.72
2023-01-08T01:57:59.286Z,8.72
2023-01-08T01:58:31.138Z,8.72
2023-01-08T01:59:03.210Z,8.72
2023-01-08T01:59:35.905Z,8.72
2023-01-08T02:00:07.741Z,8.72
2023-01-08T02:00:39.065Z,8.72
2023-01-08T02:01:11.261Z,8.72
2023-01-08T02:01:43.265Z,8.72
2023-01-08T02:02:15.129Z,8.72
2023-01-08T02:02:47.007Z,8.72
2023-01-08T02:03:19.219Z,8.72
2023-01-08T02:03:51.084Z,8.72
2023-01-08T02:04:22.923Z,8.72
2023-01-08T02:04:54.875Z,8.72
2023-01-08T02:05:26.922Z,8.72
2023-01-08T02:05:58.983Z,8.72
2023-01-08T02:06:30.795Z,8.72
2023-01-08T02:07:02.805Z,8.72
2023-01-08T02:07:34.854Z,8.72
2023-01-08T02:08:06.950Z,8.72
2023-01-08T02:08:38.705Z,8.72
2023-01-08T02:09:10.724Z,8.72
2023-01-08T02:09:42.734Z,8.72
2023-01-08T02:10:14.796Z,8.72
2023-01-08T02:10:46.633Z,8.72
2023-01-08T02:11:18.646Z,8.72
2023-01-08T02:11:50.659Z,8.72
2023-01-08T02:12:22.699Z,8.72
2023-01-08T02:12:54.511Z,8.72
2023-01-08T02:13:26.543Z,8.72
2023-01-08T02:13:58.587Z,8.72
2023-01-08T02:14:30.570Z,8.72
2023-01-08T02:15:02.557Z,8.72
2023-01-08T02:15:34.454Z,8.72
2023-01-08T02:16:06.518Z,8.72
2023-01-08T02:16:38.553Z,8.72
2023-01-08T02:17:10.292Z,8.72
2023-01-08T02:17:42.363Z,8.72
2023-01-08T02:18:14.412Z,8.72
2023-01-08T02:18:46.464Z,8.72
2023-01-08T02:19:18.280Z,8.72
2023-01-08T02:19:50.284Z,8.72
2023-01-08T02:20:22.370Z,8.72
2023-01-08T02:20:54.318Z,8.72
2023-01-08T02:21:26.188Z,8.72
2023-01-08T02:21:58.463Z,8.72
2023-01-08T02:22:30.165Z,8.72
2023-01-08T02:23:02.253Z,8.72
2023-01-08T02:23:34.081Z,8.72
2023-01-08T02:24:06.133Z,8.72
2023-01-08T02:24:38.333Z,8.72
2023-01-08T02:25:10.185Z,8.72
2023-01-08T02:25:42.031Z,8.72
2023-01-08T02:26:14.030Z,8.72
2023-01-08T02:26:46.090Z,8.72
2023-01-08T02:27:18.111Z,8.72
2023-01-08T02:27:49.843Z,8.72
2023-01-08T02:28:21.951Z,8.72
2023-01-08T02:28:53.934Z,8.72
2023-01-08T02:29:26.071Z,8.72
2023-01-08T02:29:57.789Z,8.72
2023-01-08T02:30:30.084Z,8.72
2023-01-08T02:31:01.898Z,8.72
2023-01-08T02:31:33.710Z,8.72
2023-01-08T02:32:05.760Z,8.72
2023-01-08T02:32:37.710Z,8.72
2023-01-08T02:33:09.795Z,8.72
2023-01-08T02:33:41.790Z,8.72
2023-01-08T02:34:13.703Z,8.72
2023-01-08T02:34:45.689Z,8.72
2023-01-08T02:35:17.743Z,8.72
2023-01-08T02:35:49.714Z,8.72
2023-01-08T02:36:21.609Z,8.72
2023-01-08T02:36:53.611Z,8.72
2023-01-08T02:37:25.628Z,8.72
2023-01-08T02:37:57.743Z,8.72
2023-01-08T02:38:29.432Z,8.72
2023-01-08T02:39:01.487Z,8.72
2023-01-08T02:39:36.100Z,8.72
2023-01-08T02:40:05.527Z,8.77
2023-01-08T02:40:37.379Z,8.77
2023-01-08T02:41:09.397Z,8.77
2023-01-08T02:41:41.514Z,8.88
2023-01-08T02:42:13.291Z,8.88
2023-01-08T02:42:45.330Z,8.88
2023-01-08T02:43:17.401Z,8.88
2023-01-08T02:43:49.446Z,9.00
2023-01-08T02:44:21.261Z,9.00
2023-01-08T02:44:53.220Z,9.00
2023-01-08T02:45:25.407Z,9.00
2023-01-08T02:45:58.176Z,9.00
2023-01-08T02:46:29.210Z,9.00
2023-01-08T02:47:01.139Z,9.00
2023-01-08T02:47:33.292Z,8.88
2023-01-08T02:48:05.039Z,9.00
2023-01-08T02:48:37.016Z,8.88
2023-01-08T02:49:09.109Z,8.88
2023-01-08T02:49:41.059Z,8.88
2023-01-08T02:50:13.177Z,8.88
2023-01-08T02:50:45.099Z,8.88
2023-01-08T02:51:16.996Z,8.88
2023-01-08T02:51:49.017Z,8.88
2023-01-08T02:52:20.905Z,8.88
2023-01-08T02:52:52.885Z,8.88
2023-01-08T02:53:24.989Z,8.88
2023-01-08T02:53:57.437Z,8.88
2023-01-08T02:54:28.712Z,8.88
2023-01-08T02:55:01.077Z,8.88
2023-01-08T02:55:32.825Z,8.88
2023-01-08T02:56:04.930Z,8.88
2023-01-08T02:56:36.712Z,8.88
2023-01-08T02:57:08.680Z,8.88
2023-01-08T02:57:40.728Z,8.88
2023-01-08T02:58:12.758Z,8.88
2023-01-08T02:58:44.562Z,9.00
2023-01-08T02:59:16.665Z,9.00
2023-01-08T02:59:48.617Z,9.00
2023-01-08T03:00:20.920Z,9.00
2023-01-08T03:00:52.485Z,9.00
2023-01-08T03:01:24.593Z,9.11
2023-01-08T03:01:56.726Z,9.11
2023-01-08T03:02:28.707Z,9.11
2023-01-08T03:03:00.423Z,9.11
2023-01-08T03:03:32.459Z,9.11
2023-01-08T03:04:04.506Z,9.22
2023-01-08T03:04:36.569Z,9.22
2023-01-08T03:05:08.348Z,9.22
2023-01-08T03:05:40.364Z,9.22
2023-01-08T03:06:12.446Z,9.22
2023-01-08T03:06:44.307Z,9.27
2023-01-08T03:07:16.264Z,9.27
2023-01-08T03:07:48.347Z,9.27
2023-01-08T03:08:20.409Z,9.27
2023-01-08T03:08:52.211Z,9.38
2023-01-08T03:09:24.218Z,9.38
2023-01-08T03:09:56.236Z,9.38
2023-01-08T03:10:28.259Z,9.38
2023-01-08T03:11:00.069Z,9.38
2023-01-08T03:11:32.173Z,9.38
2023-01-08T03:12:04.150Z,9.38
2023-01-08T03:12:36.160Z,9.27
2023-01-08T03:13:08.076Z,9.27
2023-01-08T03:13:40.058Z,9.27
2023-01-08T03:14:12.079Z,9.27
2023-01-08T03:14:44.159Z,9.27
2023-01-08T03:15:16.098Z,9.22
2023-01-08T03:15:47.956Z,9.22
2023-01-08T03:16:20.034Z,9.22
2023-01-08T03:16:52.038Z,9.22
2023-01-08T03:17:23.846Z,9.22
2023-01-08T03:17:56.261Z,9.22
2023-01-08T03:18:27.884Z,9.22
2023-01-08T03:18:59.895Z,9.22
2023-01-08T03:19:31.741Z,9.22
2023-01-08T03:20:03.811Z,9.22
2023-01-08T03:20:35.845Z,9.22
2023-01-08T03:21:07.639Z,9.22
2023-01-08T03:21:39.624Z,9.22
2023-01-08T03:22:11.717Z,9.22
2023-01-08T03:22:43.769Z,9.22
2023-01-08T03:23:15.508Z,9.22
2023-01-08T03:23:47.607Z,9.22
2023-01-08T03:24:19.583Z,9.27
2023-01-08T03:24:51.629Z,9.38
2023-01-08T03:25:23.417Z,9.38
2023-01-08T03:25:55.473Z,9.38
2023-01-08T03:26:27.507Z,9.38
2023-01-08T03:26:59.559Z,9.38
2023-01-08T03:27:31.340Z,9.27
2023-01-08T03:28:03.382Z,9.27
2023-01-08T03:28:35.386Z,9.27
2023-01-08T03:29:07.378Z,9.27
2023-01-08T03:29:39.311Z,9.27
2023-01-08T03:30:11.507Z,9.27
2023-01-08T03:30:43.440Z,9.27
2023-01-08T03:31:15.503Z,9.27
2023-01-08T03:31:47.229Z,9.22
2023-01-08T03:32:19.176Z,9.22
2023-01-08T03:32:51.317Z,9.22
2023-01-08T03:33:23.241Z,9.22
2023-01-08T03:33:55.431Z,9.22
2023-01-08T03:34:27.087Z,9.22
2023-01-08T03:34:59.204Z,9.22
2023-01-08T03:35:31.334Z,9.22
2023-01-08T03:36:02.987Z,9.22
2023-01-08T03:36:35.122Z,9.22
2023-01-08T03:37:07.107Z,9.22
2023-01-08T03:37:39.116Z,9.22
2023-01-08T03:38:10.915Z,9.22
2023-01-08T03:38:43.008Z,9.22
2023-01-08T03:39:15.011Z,9.22
2023-01-08T03:39:47.035Z,9.22
2023-01-08T03:40:18.873Z,9.22
2023-01-08T03:40:58.015Z,9.22
2023-01-08T03:41:22.863Z,9.22
2023-01-08T03:41:54.945Z,9.22
2023-01-08T03:42:27.587Z,9.22
2023-01-08T03:42:58.812Z,9.22
2023-01-08T03:43:31.847Z,9.22
2023-01-08T03:44:02.839Z,9.22
2023-01-08T03:44:35.503Z,9.11
2023-01-08T03:45:07.031Z,9.11
2023-01-08T03:45:39.660Z,9.11
2023-01-08T03:46:10.896Z,9.11
2023-01-08T03:46:43.507Z,9.11
2023-01-08T03:47:14.646Z,9.22
2023-01-08T03:47:47.646Z,9.22
2023-01-08T03:48:18.673Z,9.22
2023-01-08T03:48:51.470Z,9.22
2023-01-08T03:49:22.590Z,9.27
2023-01-08T03:49:55.539Z,9.27
2023-01-08T03:50:26.601Z,9.27
2023-01-08T03:50:59.293Z,9.27
2023-01-08T03:51:30.496Z,9.38
2023-01-08T03:52:03.354Z,9.38
2023-01-08T03:52:34.426Z,9.38
2023-01-08T03:53:07.367Z,9.50
2023-01-08T03:53:38.403Z,9.50
2023-01-08T03:54:11.398Z,9.38
2023-01-08T03:54:42.381Z,9.38
2023-01-08T03:55:15.247Z,9.38
2023-01-08T03:55:46.402Z,9.38
2023-01-08T03:56:19.239Z,9.38
2023-01-08T03:56:50.175Z,9.38
2023-01-08T03:57:23.183Z,9.38
2023-01-08T03:57:54.204Z,9.38
2023-01-08T03:58:27.127Z,9.38
2023-01-08T03:58:58.275Z,9.38
2023-01-08T03:59:30.973Z,9.38
2023-01-08T04:00:02.454Z,9.38
2023-01-08T04:00:35.018Z,9.38
2023-01-08T04:01:05.985Z,9.38
2023-01-08T04:01:39.107Z,9.38
2023-01-08T04:02:10.225Z,9.38
2023-01-08T04:02:42.802Z,9.38
2023-01-08T04:03:13.966Z,9.38
2023-01-08T04:03:47.030Z,9.38
2023-01-08T04:04:18.016Z,9.38
2023-01-08T04:04:50.899Z,9.38
2023-01-08T04:05:21.826Z,9.38
2023-01-08T04:05:54.591Z,9.38
2023-01-08T04:06:25.851Z,9.38
2023-01-08T04:06:58.809Z,9.38
2023-01-08T04:07:29.675Z,9.38
2023-01-08T04:08:02.675Z,9.38
2023-01-08T04:08:34.002Z,9.38
2023-01-08T04:09:06.550Z,9.38
2023-01-08T04:09:37.631Z,9.38
2023-01-08T04:10:10.498Z,9.38
2023-01-08T04:10:41.735Z,9.38
2023-01-08T04:11:14.452Z,9.38
2023-01-08T04:11:45.591Z,9.50
2023-01-08T04:12:18.518Z,9.50
2023-01-08T04:12:49.616Z,9.50
2023-01-08T04:13:22.391Z,9.50
2023-01-08T04:13:53.484Z,9.50
2023-01-08T04:14:26.397Z,9.50
2023-01-08T04:14:57.565Z,9.50
2023-01-08T04:15:30.527Z,9.38
2023-01-08T04:16:02.406Z,9.38
2023-01-08T04:16:34.466Z,9.38
2023-01-08T04:17:05.456Z,9.38
2023-01-08T04:17:38.185Z,9.38
2023-01-08T04:18:09.286Z,9.38
2023-01-08T04:18:42.304Z,9.38
2023-01-08T04:19:13.424Z,9.38
2023-01-08T04:19:46.722Z,9.38
2023-01-08T04:20:17.193Z,9.38
2023-01-08T04:20:50.155Z,9.27
2023-01-08T04:21:21.127Z,9.27
2023-01-08T04:21:54.022Z,9.27
2023-01-08T04:22:25.105Z,9.27
2023-01-08T04:22:58.078Z,9.27
2023-01-08T04:23:29.198Z,9.27
2023-01-08T04:24:01.943Z,8.78
2023-01-08T04:24:33.018Z,9.27
2023-01-08T04:25:06.038Z,9.27
2023-01-08T04:25:37.146Z,9.27
2023-01-08T04:26:09.870Z,9.27
2023-01-08T04:26:41.059Z,9.27
2023-01-08T04:27:13.961Z,9.27
2023-01-08T04:27:44.819Z,9.27
2023-01-08T04:28:17.821Z,9.27
2023-01-08T04:28:48.890Z,9.27
2023-01-08T04:29:21.814Z,9.27
2023-01-08T04:29:52.756Z,9.27
2023-01-08T04:30:25.703Z,9.27
2023-01-08T04:30:56.801Z,9.27
2023-01-08T04:31:29.805Z,9.27
2023-01-08T04:32:00.666Z,9.27
2023-01-08T04:32:33.642Z,9.27
2023-01-08T04:33:04.720Z,9.27
2023-01-08T04:33:37.614Z,9.27
2023-01-08T04:34:08.567Z,9.27
2023-01-08T04:34:41.452Z,9.27
2023-01-08T04:35:12.783Z,9.27
2023-01-08T04:35:45.580Z,9.27
2023-01-08T04:36:16.456Z,9.27
2023-01-08T04:36:49.373Z,9.27
2023-01-08T04:37:20.585Z,9.27
2023-01-08T04:37:53.403Z,9.27
2023-01-08T04:38:24.460Z,9.27
2023-01-08T04:38:57.295Z,9.27
2023-01-08T04:39:28.481Z,9.27
2023-01-08T04:40:01.595Z,9.27
2023-01-08T04:40:32.321Z,9.27
2023-01-08T04:41:05.126Z,9.27
2023-01-08T04:41:36.361Z,9.27
2023-01-08T04:42:09.260Z,9.27
2023-01-08T04:42:40.265Z,9.27
2023-01-08T04:43:13.285Z,9.27
2023-01-08T04:43:44.322Z,9.27
2023-01-08T04:44:17.205Z,9.27
2023-01-08T04:44:48.119Z,9.22
2023-01-08T04:45:21.279Z,9.22
2023-01-08T04:45:52.394Z,9.22
2023-01-08T04:46:25.203Z,9.22
2023-01-08T04:46:56.035Z,9.22
2023-01-08T04:47:29.064Z,9.22
2023-01-08T04:48:00.078Z,9.22
2023-01-08T04:48:33.067Z,9.22
2023-01-08T04:49:03.920Z,9.22
2023-01-08T04:49:37.016Z,9.22
2023-01-08T04:50:08.025Z,9.22
2023-01-08T04:50:41.000Z,9.22
2023-01-08T04:51:11.959Z,9.22
2023-01-08T04:51:44.827Z,9.22
2023-01-08T04:52:15.955Z,9.22
2023-01-08T04:52:48.598Z,9.22
2023-01-08T04:53:19.793Z,9.22
2023-01-08T04:53:52.838Z,9.22
2023-01-08T04:54:23.888Z,9.22
2023-01-08T04:54:56.568Z,9.22
2023-01-08T04:55:27.718Z,9.22
2023-01-08T04:56:00.585Z,9.22
2023-01-08T04:56:31.791Z,9.22
2023-01-08T04:57:04.526Z,9.22
2023-01-08T04:57:35.656Z,9.22
2023-01-08T04:58:08.681Z,9.22
2023-01-08T04:58:39.747Z,9.22
2023-01-08T04:59:12.446Z,9.22
2023-01-08T04:59:43.575Z,9.22
2023-01-08T05:00:17.188Z,9.22
2023-01-08T05:00:47.626Z,9.22
2023-01-08T05:01:20.509Z,9.22
2023-01-08T05:01:51.663Z,9.22
2023-01-08T05:02:24.608Z,9.11
2023-01-08T05:02:55.631Z,9.11
2023-01-08T05:03:28.455Z,9.11
2023-01-08T05:03:59.390Z,9.11
2023-01-08T05:04:32.350Z,9.11
2023-01-08T05:05:03.463Z,9.11
2023-01-08T05:05:36.210Z,9.11
2023-01-08T05:06:07.363Z,9.11
2023-01-08T05:06:40.393Z,9.11
2023-01-08T05:07:11.186Z,9.11
2023-01-08T05:07:44.123Z,9.11
2023-01-08T05:08:15.238Z,9.11
2023-01-08T05:08:48.208Z,9.11
2023-01-08T05:09:19.234Z,9.11
2023-01-08T05:09:51.975Z,9.11
2023-01-08T05:10:23.157Z,9.11
2023-01-08T05:10:56.057Z,9.11
2023-01-08T05:11:26.980Z,9.11
2023-01-08T05:11:59.819Z,9.11
2023-01-08T05:12:31.087Z,9.11
2023-01-08T05:13:04.106Z,9.11
2023-01-08T05:13:35.514Z,9.11
2023-01-08T05:14:07.837Z,9.11
2023-01-08T05:14:38.983Z,9.11
2023-01-08T05:15:12.118Z,9.11
2023-01-08T05:15:42.867Z,9.11
2023-01-08T05:16:15.856Z,9.11
2023-01-08T05:16:46.915Z,9.11
2023-01-08T05:17:19.797Z,9.11
2023-01-08T05:17:50.726Z,9.11
2023-01-08T05:18:23.760Z,9.11
2023-01-08T05:18:54.763Z,9.11
2023-01-08T05:19:27.609Z,9.11
2023-01-08T05:19:58.643Z,9.11
2023-01-08T05:20:31.619Z,9.11
2023-01-08T05:21:02.756Z,9.11
2023-01-08T05:21:35.642Z,9.11
2023-01-08T05:22:06.579Z,9.11
2023-01-08T05:22:39.598Z,9.11
2023-01-08T05:23:10.622Z,9.11
2023-01-08T05:23:43.548Z,9.11
2023-01-08T05:24:14.437Z,9.11
2023-01-08T05:24:47.396Z,9.11
2023-01-08T05:25:18.540Z,9.11
2023-01-08T05:25:51.505Z,9.11
2023-01-08T05:26:22.381Z,9.11
2023-01-08T05:26:55.347Z,9.11
2023-01-08T05:27:26.505Z,9.11
2023-01-08T05:27:59.402Z,9.11
2023-01-08T05:28:30.267Z,9.11
2023-01-08T05:29:03.393Z,9.11
2023-01-08T05:29:34.361Z,9.11
2023-01-08T05:30:07.808Z,9.00
2023-01-08T05:30:38.239Z,9.00
2023-01-08T05:31:11.091Z,9.00
2023-01-08T05:31:42.317Z,9.00
2023-01-08T05:32:15.151Z,8.48
2023-01-08T05:32:46.112Z,9.00
2023-01-08T05:33:19.009Z,9.00
2023-01-08T05:33:50.190Z,9.00
2023-01-08T05:34:23.069Z,9.00
2023-01-08T05:34:54.035Z,9.00
2023-01-08T05:35:26.868Z,9.00
2023-01-08T05:35:58.081Z,9.00
2023-01-08T05:36:31.027Z,9.00
2023-01-08T05:37:01.994Z,9.00
2023-01-08T05:37:35.143Z,9.00
2023-01-08T05:38:06.042Z,9.00
2023-01-08T05:38:39.051Z,8.21
2023-01-08T05:39:09.948Z,8.48
2023-01-08T05:39:42.786Z,9.00
2023-01-08T05:40:13.924Z,8.29
2023-01-08T05:40:46.976Z,9.00
2023-01-08T05:41:17.763Z,9.00
2023-01-08T05:41:50.761Z,9.00
2023-01-08T05:42:21.894Z,9.00
2023-01-08T05:42:54.626Z,8.29
2023-01-08T05:43:25.643Z,9.00
2023-01-08T05:43:58.708Z,8.88
2023-01-08T05:44:29.761Z,8.88
2023-01-08T05:45:02.717Z,8.88
2023-01-08T05:45:33.601Z,8.88
2023-01-08T05:46:06.527Z,8.88
2023-01-08T05:46:37.780Z,8.77
2023-01-08T05:47:10.412Z,8.77
2023-01-08T05:47:41.561Z,8.77
2023-01-08T05:48:14.415Z,8.77
2023-01-08T05:48:45.589Z,8.77
2023-01-08T05:49:18.267Z,8.72
2023-01-08T05:49:49.421Z,8.72
2023-01-08T05:50:22.324Z,8.72
2023-01-08T05:50:53.460Z,8.72
2023-01-08T05:51:26.241Z,8.72
2023-01-08T05:51:57.979Z,8.61
2023-01-08T05:52:30.221Z,8.61
2023-01-08T05:53:01.475Z,8.03
2023-01-08T05:53:34.138Z,8.61
2023-01-08T05:54:05.291Z,8.61
2023-01-08T05:54:38.994Z,8.61
2023-01-08T05:55:09.347Z,8.50
2023-01-08T05:55:42.043Z,8.50
2023-01-08T05:56:13.180Z,8.50
2023-01-08T05:56:46.143Z,8.50
2023-01-08T05:57:17.303Z,8.50
2023-01-08T05:57:49.956Z,7.42
2023-01-08T05:58:21.106Z,8.50
2023-01-08T05:58:54.036Z,8.50
2023-01-08T05:59:25.108Z,8.50
2023-01-08T05:59:57.769Z,8.38
2023-01-08T06:00:29.239Z,8.38
2023-01-08T06:01:02.000Z,8.38
2023-01-08T06:01:33.168Z,7.28
2023-01-08T06:02:05.854Z,7.77
2023-01-08T06:02:36.997Z,8.38
2023-01-08T06:03:09.933Z,8.38
2023-01-08T06:03:41.026Z,8.38
2023-01-08T06:04:13.840Z,8.38
2023-01-08T06:04:44.884Z,7.67
2023-01-08T06:05:17.824Z,8.38
2023-01-08T06:05:48.920Z,8.38
2023-01-08T06:06:21.653Z,8.38
2023-01-08T06:06:52.752Z,8.38
2023-01-08T06:07:25.593Z,8.38
2023-01-08T06:07:56.830Z,7.77
2023-01-08T06:08:29.643Z,8.38
2023-01-08T06:09:00.679Z,8.38
2023-01-08T06:09:33.930Z,8.38
2023-01-08T06:10:04.741Z,8.38
2023-01-08T06:10:37.394Z,8.38
2023-01-08T06:11:08.633Z,8.27
2023-01-08T06:11:41.522Z,8.27
2023-01-08T06:12:12.435Z,8.27
2023-01-08T06:12:45.406Z,8.27
2023-01-08T06:13:16.479Z,8.27
2023-01-08T06:13:49.398Z,8.27
2023-01-08T06:14:20.546Z,8.27
2023-01-08T06:14:53.251Z,8.27
2023-01-08T06:15:24.539Z,8.27
2023-01-08T06:15:57.416Z,8.27
2023-01-08T06:16:28.275Z,8.27
2023-01-08T06:17:01.301Z,8.22
2023-01-08T06:17:32.305Z,8.22
2023-01-08T06:18:05.260Z,8.22
2023-01-08T06:18:36.306Z,8.22
2023-01-08T06:19:09.089Z,8.22
2023-01-08T06:19:40.287Z,8.22
2023-01-08T06:20:13.160Z,8.22
2023-01-08T06:20:44.293Z,8.22
2023-01-08T06:21:17.052Z,8.22
2023-01-08T06:21:48.161Z,8.22
2023-01-08T06:22:21.111Z,8.22
2023-01-08T06:22:52.031Z,8.22
2023-01-08T06:23:24.941Z,8.22
2023-01-08T06:23:56.103Z,8.22
2023-01-08T06:24:29.016Z,8.22
2023-01-08T06:24:59.876Z,8.22
2023-01-08T06:25:32.873Z,8.22
2023-01-08T06:26:03.955Z,8.22
2023-01-08T06:26:37.056Z,8.22
2023-01-08T06:27:07.860Z,8.22
2023-01-08T06:27:40.845Z,8.11
2023-01-08T06:28:11.955Z,8.11
2023-01-08T06:28:44.882Z,8.11
2023-01-08T06:29:15.725Z,8.11
2023-01-08T06:29:48.768Z,8.11
2023-01-08T06:30:20.005Z,8.11
2023-01-08T06:30:52.743Z,8.11
2023-01-08T06:31:23.787Z,8.11
2023-01-08T06:31:56.653Z,8.11
2023-01-08T06:32:27.733Z,8.11
2023-01-08T06:33:00.688Z,8.11
2023-01-08T06:33:31.603Z,8.11
2023-01-08T06:34:04.533Z,8.11
2023-01-08T06:34:35.651Z,8.11
2023-01-08T06:35:08.653Z,8.11
2023-01-08T06:35:39.529Z,8.11
2023-01-08T06:36:12.485Z,8.11
2023-01-08T06:36:43.521Z,8.11
2023-01-08T06:37:16.565Z,8.11
2023-01-08T06:37:47.430Z,8.11
2023-01-08T06:38:20.430Z,8.11
2023-01-08T06:38:51.495Z,8.11
2023-01-08T06:39:24.371Z,8.11
2023-01-08T06:39:55.330Z,8.11
2023-01-08T06:40:28.547Z,8.11
2023-01-08T06:40:59.412Z,8.11
2023-01-08T06:41:32.961Z,8.11
2023-01-08T06:42:03.240Z,8.11
2023-01-08T06:42:36.374Z,8.11
2023-01-08T06:43:07.348Z,8.11
2023-01-08T06:43:40.079Z,8.11
2023-01-08T06:44:11.186Z,8.11
2023-01-08T06:44:44.080Z,8.11
2023-01-08T06:45:15.409Z,8.11
2023-01-08T06:45:47.948Z,8.11
2023-01-08T06:46:19.158Z,8.11
2023-01-08T06:46:52.106Z,8.11
2023-01-08T06:47:23.148Z,8.11
2023-01-08T06:47:55.884Z,8.11
2023-01-08T06:48:27.002Z,8.11
2023-01-08T06:48:59.890Z,8.00
2023-01-08T06:49:31.057Z,8.00
2023-01-08T06:50:03.757Z,8.00
2023-01-08T06:50:35.002Z,8.00
2023-01-08T06:51:08.786Z,8.00
2023-01-08T06:51:38.958Z,8.00
2023-01-08T06:52:11.705Z,8.00
2023-01-08T06:52:42.824Z,8.00
2023-01-08T06:53:27.999Z,8.11
2023-01-08T06:53:46.834Z,8.11
2023-01-08T06:54:18.735Z,8.11
2023-01-08T06:54:50.732Z,8.11
2023-01-08T06:55:22.706Z,7.33
2023-01-08T06:55:54.806Z,8.00
2023-01-08T06:56:26.628Z,8.00
2023-01-08T06:56:58.626Z,8.00
2023-01-08T06:57:30.788Z,8.00
2023-01-08T06:58:02.700Z,8.00
2023-01-08T06:58:34.517Z,8.00
2023-01-08T06:59:06.611Z,8.00
2023-01-08T06:59:38.675Z,8.00
2023-01-08T07:00:11.192Z,8.00
2023-01-08T07:00:42.448Z,8.00
2023-01-08T07:01:14.654Z,8.00
2023-01-08T07:01:46.750Z,8.00
2023-01-08T07:02:18.888Z,8.00
2023-01-08T07:02:50.518Z,8.00
2023-01-08T07:03:22.438Z,8.00
2023-01-08T07:03:54.438Z,8.00
2023-01-08T07:04:26.418Z,8.00
2023-01-08T07:04:58.226Z,8.00
2023-01-08T07:05:30.361Z,8.00