createdAt,value
2018-08-12T00:00:50.358Z,6.37
2018-08-12T00:03:20.222Z,5.97
2018-08-12T00:05:50.080Z,6.07
2018-08-12T00:08:19.767Z,6.30
2018-08-12T00:10:49.632Z,5.90
2018-08-12T00:13:19.332Z,6.17
2018-08-12T00:15:49.057Z,6.70
2018-08-12T00:18:18.716Z,6.17
2018-08-12T00:20:48.435Z,6.30
2018-08-12T00:23:19.229Z,6.83
2018-08-12T00:25:48.817Z,5.97
2018-08-12T00:28:18.442Z,5.80
2018-08-12T00:30:48.286Z,6.10
2018-08-12T00:33:17.844Z,5.90
2018-08-12T00:35:47.448Z,5.70
2018-08-12T00:38:17.074Z,7.77
2018-08-12T00:40:46.819Z,6.03
2018-08-12T00:43:16.716Z,4.83
2018-08-12T00:45:46.535Z,5.87
2018-08-12T00:48:15.897Z,5.40
2018-08-12T00:50:45.400Z,5.00
2018-08-12T00:53:15.059Z,5.37
2018-08-12T00:55:44.631Z,5.50
2018-08-12T00:58:14.393Z,5.10
2018-08-12T01:00:44.007Z,5.30
2018-08-12T01:03:13.588Z,4.23
2018-08-12T01:05:43.167Z,4.60
2018-08-12T01:08:12.891Z,4.90
2018-08-12T01:10:42.670Z,4.93
2018-08-12T01:13:12.323Z,4.80
2018-08-12T01:15:42.145Z,5.10
2018-08-12T01:18:11.828Z,4.70
2018-08-12T01:20:41.458Z,4.60
2018-08-12T01:23:11.315Z,4.23
2018-08-12T01:25:41.073Z,4.73
2018-08-12T01:28:10.592Z,4.90
2018-08-12T01:30:40.415Z,5.70
2018-08-12T01:33:10.082Z,5.07
2018-08-12T01:35:39.846Z,5.10
2018-08-12T01:38:09.372Z,4.77
2018-08-12T01:40:39.119Z,5.20
2018-08-12T01:43:08.702Z,4.57
2018-08-12T01:45:38.325Z,4.80
2018-08-12T01:48:09.009Z,4.73
2018-08-12T01:50:38.606Z,4.93
2018-08-12T01:53:15.765Z,4.57
2018-08-12T01:55:45.210Z,4.70
2018-08-12T01:58:14.740Z,5.43
2018-08-12T02:00:44.466Z,4.93
2018-08-12T02:03:14.252Z,4.37
2018-08-12T02:05:43.821Z,5.00
2018-08-12T02:08:13.420Z,5.77
2018-08-12T02:10:43.223Z,5.50
2018-08-12T02:13:12.931Z,5.50
2018-08-12T02:15:42.365Z,5.87
2018-08-12T02:18:12.069Z,5.60
2018-08-12T02:20:41.640Z,4.93
2018-08-12T02:23:11.208Z,5.33
2018-08-12T02:25:40.796Z,5.17
2018-08-12T02:28:10.189Z,4.80
2018-08-12T02:30:39.626Z,6.17
2018-08-12T02:33:09.157Z,6.23
2018-08-12T02:35:38.618Z,5.67
2018-08-12T02:38:08.263Z,5.67
2018-08-12T02:40:37.982Z,4.80
2018-08-12T02:43:07.794Z,5.10
2018-08-12T02:45:37.252Z,5.20
2018-08-12T02:48:06.837Z,5.70
2018-08-12T02:50:36.453Z,6.40
2018-08-12T02:53:06.835Z,5.87
2018-08-12T02:55:36.371Z,5.67
2018-08-12T02:58:06.021Z,5.50
2018-08-12T03:00:35.535Z,5.27
2018-08-12T03:03:05.132Z,5.10
2018-08-12T03:05:34.554Z,5.30
2018-08-12T03:08:04.262Z,6.03
2018-08-12T03:10:33.753Z,4.93
2018-08-12T03:13:03.350Z,5.40
2018-08-12T03:15:33.125Z,5.27
2018-08-12T03:18:02.933Z,5.17
2018-08-12T03:20:32.569Z,4.93
2018-08-12T03:23:02.153Z,5.50
2018-08-12T03:25:31.610Z,5.57
2018-08-12T03:28:01.244Z,5.97
2018-08-12T03:30:30.761Z,5.77
2018-08-12T03:33:00.264Z,5.60
2018-08-12T03:35:30.030Z,5.13
2018-08-12T03:37:59.635Z,5.37
2018-08-12T03:40:29.216Z,5.87
2018-08-12T03:42:58.821Z,5.50
2018-08-12T03:45:28.572Z,5.50
2018-08-12T03:47:59.044Z,5.30
2018-08-12T03:50:28.596Z,5.87
2018-08-12T03:52:58.173Z,5.90
2018-08-12T03:55:27.845Z,5.50
2018-08-12T03:57:57.392Z,5.13
2018-08-12T04:00:27.188Z,5.60
2018-08-12T04:02:56.629Z,5.50
2018-08-12T04:05:26.200Z,5.00
2018-08-12T04:07:55.642Z,4.90
2018-08-12T04:10:25.089Z,4.73
2018-08-12T04:12:54.792Z,5.93
2018-08-12T04:15:24.550Z,5.00
2018-08-12T04:17:54.068Z,5.00
2018-08-12T04:20:23.540Z,5.67
2018-08-12T04:22:53.161Z,5.37
2018-08-12T04:25:22.923Z,5.67
2018-08-12T04:27:52.325Z,5.40
2018-08-12T04:30:21.880Z,6.63
2018-08-12T04:32:51.512Z,7.47
2018-08-12T04:35:21.148Z,6.20
2018-08-12T04:37:50.681Z,5.53
2018-08-12T04:40:20.315Z,14.27
2018-08-12T04:42:49.772Z,8.80
2018-08-12T04:45:19.835Z,4.40
2018-08-12T04:47:49.330Z,7.93
2018-08-12T04:50:18.847Z,6.80
2018-08-12T04:52:48.363Z,6.33
2018-08-12T04:55:17.827Z,5.40
2018-08-12T04:57:47.376Z,5.77
2018-08-12T05:00:16.967Z,5.73
2018-08-12T05:02:46.445Z,4.90
2018-08-12T05:05:15.911Z,4.87
2018-08-12T05:07:45.435Z,4.83
2018-08-12T05:10:15.067Z,4.50
2018-08-12T05:12:44.541Z,4.60
2018-08-12T05:15:13.983Z,4.73
2018-08-12T05:17:43.442Z,4.50
2018-08-12T05:20:13.144Z,4.90
2018-08-12T05:22:42.727Z,5.10
2018-08-12T05:25:12.363Z,4.90
2018-08-12T05:27:41.939Z,4.63
2018-08-12T05:30:12.189Z,5.90
2018-08-12T05:32:42.546Z,5.50
2018-08-12T05:35:13.407Z,5.37
2018-08-12T05:37:43.945Z,8.33
2018-08-12T05:40:13.771Z,11.23
2018-08-12T05:42:43.248Z,9.97
2018-08-12T05:45:12.873Z,8.53
2018-08-12T05:47:42.690Z,10.07
2018-08-12T05:50:12.452Z,8.77
2018-08-12T05:52:42.329Z,8.20
2018-08-12T05:55:11.962Z,9.57
2018-08-12T05:57:41.565Z,9.03
2018-08-12T06:00:13.856Z,8.60
2018-08-12T06:02:44.515Z,8.47
2018-08-12T06:05:14.253Z,8.40
2018-08-12T06:07:43.879Z,7.67
2018-08-12T06:10:14.187Z,7.43
2018-08-12T06:12:43.860Z,5.97
2018-08-12T06:15:17.902Z,6.37
2018-08-12T06:17:47.749Z,5.73
2018-08-12T06:20:18.135Z,5.20
2018-08-12T06:22:47.846Z,5.27
2018-08-12T06:25:17.398Z,5.40
2018-08-12T06:27:46.913Z,5.47
2018-08-12T06:30:16.583Z,5.60
2018-08-12T06:32:46.028Z,5.40
2018-08-12T06:35:15.477Z,13.20
2018-08-12T06:37:45.058Z,5.87
2018-08-12T06:40:15.752Z,5.60
2018-08-12T06:42:46.474Z,6.67
2018-08-12T06:45:18.172Z,5.97
2018-08-12T06:47:48.633Z,5.80
2018-08-12T06:50:18.609Z,5.57
2018-08-12T06:52:48.179Z,5.90
2018-08-12T06:55:17.632Z,5.70
2018-08-12T06:57:47.193Z,5.30
2018-08-12T07:00:18.567Z,4.87
2018-08-12T07:02:48.296Z,4.63
2018-08-12T07:05:18.124Z,4.83
2018-08-12T07:07:47.824Z,3.83
2018-08-12T07:10:17.354Z,3.67
2018-08-12T07:12:47.089Z,3.80
2018-08-12T07:15:18.322Z,4.00
2018-08-12T07:17:48.457Z,4.07
2018-08-12T07:20:18.163Z,3.93
2018-08-12T07:22:47.664Z,3.90
2018-08-12T07:25:17.265Z,4.10
2018-08-12T07:27:46.821Z,4.13
2018-08-12T07:30:17.713Z,4.33
2018-08-12T07:32:47.322Z,4.20
2018-08-12T07:35:17.050Z,4.50
2018-08-12T07:37:46.594Z,4.73
2018-08-12T07:40:19.523Z,4.70
2018-08-12T07:42:50.487Z,4.60
2018-08-12T07:45:20.734Z,4.37
2018-08-12T07:47:50.495Z,4.83
2018-08-12T07:50:19.944Z,3.90
2018-08-12T07:52:49.415Z,4.30
2018-08-12T07:55:18.955Z,4.70
2018-08-12T07:57:48.617Z,5.03
2018-08-12T08:00:19.583Z,4.30
2018-08-12T08:02:49.439Z,3.93
2018-08-12T08:05:19.124Z,5.57
2018-08-12T08:07:48.626Z,4.07
2018-08-12T08:10:18.628Z,6.67
2018-08-12T08:12:48.319Z,7.00
2018-08-12T08:15:21.167Z,4.40
2018-08-12T08:17:51.038Z,4.37
2018-08-12T08:20:20.510Z,3.83
2018-08-12T08:22:50.379Z,3.47
2018-08-12T08:25:20.149Z,3.70
2018-08-12T08:27:49.998Z,4.20
2018-08-12T08:30:19.800Z,4.30
2018-08-12T08:32:49.264Z,3.90
2018-08-12T08:35:18.987Z,4.17
2018-08-12T08:37:48.613Z,4.23
2018-08-12T08:40:18.656Z,4.27
2018-08-12T08:42:48.226Z,4.70
2018-08-12T08:45:20.509Z,4.23
2018-08-12T08:47:51.274Z,3.57
2018-08-12T08:50:22.023Z,3.90
2018-08-12T08:52:51.823Z,4.10
2018-08-12T08:55:21.341Z,4.30
2018-08-12T08:57:51.952Z,3.83
2018-08-12T09:00:22.588Z,5.67
2018-08-12T09:02:53.435Z,4.90
2018-08-12T09:05:23.452Z,4.00
2018-08-12T09:07:53.304Z,4.87
2018-08-12T09:10:22.764Z,3.57
2018-08-12T09:12:52.248Z,3.73
2018-08-12T09:15:22.218Z,4.60
2018-08-12T09:17:52.282Z,4.47
2018-08-12T09:20:22.480Z,4.47
2018-08-12T09:22:53.024Z,3.80
2018-08-12T09:25:22.752Z,3.27
2018-08-12T09:27:52.552Z,3.30
2018-08-12T09:30:22.893Z,3.00
2018-08-12T09:32:52.434Z,3.23
2018-08-12T09:35:22.015Z,3.67
2018-08-12T09:37:51.595Z,4.20
2018-08-12T09:40:21.576Z,3.67
2018-08-12T09:42:51.139Z,3.50
2018-08-12T09:45:21.754Z,3.20
2018-08-12T09:47:51.420Z,3.97
2018-08-12T09:50:21.516Z,3.10
2018-08-12T09:52:52.161Z,4.37
2018-08-12T09:55:21.902Z,3.40
2018-08-12T09:57:51.594Z,3.83
2018-08-12T10:00:27.755Z,4.10
2018-08-12T10:02:58.181Z,3.37
2018-08-12T10:05:27.741Z,3.07
2018-08-12T10:07:58.106Z,3.40
2018-08-12T10:10:27.723Z,3.30
2018-08-12T10:12:57.316Z,3.50
2018-08-12T10:15:26.833Z,3.70
2018-08-12T10:17:58.136Z,3.10
2018-08-12T10:20:28.156Z,5.43
2018-08-12T10:22:57.921Z,4.10
2018-08-12T10:25:27.433Z,5.20
2018-08-12T10:27:56.922Z,4.30
2018-08-12T10:30:26.446Z,3.87
2018-08-12T10:32:55.913Z,3.57
2018-08-12T10:35:25.458Z,3.90
2018-08-12T10:37:54.979Z,5.43
2018-08-12T10:40:24.535Z,5.10
2018-08-12T10:42:53.988Z,4.20
2018-08-12T10:45:23.616Z,4.00
2018-08-12T10:47:53.402Z,6.10
2018-08-12T10:50:23.167Z,4.43
2018-08-12T10:52:52.762Z,6.00
2018-08-12T10:55:23.872Z,5.13
2018-08-12T10:57:53.866Z,3.90
2018-08-12T11:00:26.497Z,5.57
2018-08-12T11:02:56.376Z,7.13
2018-08-12T11:05:26.629Z,4.20
2018-08-12T11:07:57.790Z,5.40
2018-08-12T11:10:28.321Z,4.83
2018-08-12T11:12:58.641Z,5.20
2018-08-12T11:15:28.164Z,6.77
2018-08-12T11:17:59.258Z,6.70
2018-08-12T11:20:29.119Z,6.80
2018-08-12T11:22:58.831Z,7.23
2018-08-12T11:25:28.493Z,7.73
2018-08-12T11:27:58.558Z,7.90
2018-08-12T11:30:28.086Z,10.93
2018-08-12T11:32:57.638Z,9.10
2018-08-12T11:35:27.197Z,7.97
2018-08-12T11:37:56.744Z,7.13
2018-08-12T11:40:26.731Z,6.90
2018-08-12T11:42:56.256Z,6.83
2018-08-12T11:45:26.030Z,7.07
2018-08-12T11:47:55.731Z,6.70
2018-08-12T11:50:29.111Z,7.60
2018-08-12T11:52:58.717Z,6.00
2018-08-12T11:55:28.750Z,5.63
2018-08-12T11:57:59.022Z,5.57
2018-08-12T12:00:28.830Z,5.60
2018-08-12T12:02:58.288Z,4.80
2018-08-12T12:05:27.890Z,5.30
2018-08-12T12:07:57.442Z,4.90
2018-08-12T12:10:27.118Z,5.27
2018-08-12T12:13:09.543Z,4.90
2018-08-12T12:15:57.712Z,5.07
2018-08-12T12:18:28.848Z,4.97
2018-08-12T12:20:58.294Z,5.10
2018-08-12T12:23:28.182Z,4.90
2018-08-12T12:25:58.133Z,4.77
2018-08-12T12:28:27.877Z,5.07
2018-08-12T12:30:57.402Z,5.70
2018-08-12T12:33:26.979Z,5.30
2018-08-12T12:35:56.534Z,4.47
2018-08-12T12:38:26.009Z,4.33
2018-08-12T12:40:55.472Z,5.03
2018-08-12T12:43:25.374Z,4.27
2018-08-12T12:45:55.051Z,4.87
2018-08-12T12:48:24.711Z,4.50
2018-08-12T12:50:54.531Z,4.93
2018-08-12T12:53:24.020Z,7.63
2018-08-12T12:55:54.067Z,7.53
2018-08-12T12:58:23.610Z,5.03
2018-08-12T13:00:53.092Z,5.73
2018-08-12T13:03:22.626Z,5.87
2018-08-12T13:05:52.077Z,4.57
2018-08-12T13:08:21.484Z,4.27
2018-08-12T13:10:51.201Z,4.47
2018-08-12T13:13:20.604Z,4.50
2018-08-12T13:15:50.576Z,4.60
2018-08-12T13:18:20.879Z,4.50
2018-08-12T13:20:50.607Z,4.40
2018-08-12T13:23:20.289Z,4.33
2018-08-12T13:25:49.958Z,4.60
2018-08-12T13:28:19.686Z,4.30
2018-08-12T13:30:49.518Z,4.20
2018-08-12T13:33:19.008Z,4.17
2018-08-12T13:35:48.654Z,4.13
2018-08-12T13:38:18.344Z,3.97
2018-08-12T13:40:47.707Z,4.53
2018-08-12T13:43:17.357Z,4.23
2018-08-12T13:45:47.011Z,4.73
2018-08-12T13:48:16.934Z,4.07
2018-08-12T13:50:46.447Z,3.47
2018-08-12T13:53:43.593Z,3.70
2018-08-12T13:56:12.994Z,3.67
2018-08-12T13:58:42.553Z,4.03
2018-08-12T14:01:12.278Z,3.63
2018-08-12T14:03:42.132Z,3.80
2018-08-12T14:06:11.704Z,4.00
2018-08-12T14:08:41.497Z,3.63
2018-08-12T14:11:11.043Z,3.40
2018-08-12T14:13:40.785Z,3.77
2018-08-12T14:16:10.509Z,3.30
2018-08-12T14:18:40.089Z,3.37
2018-08-12T14:21:09.644Z,3.67
2018-08-12T14:23:39.113Z,3.63
2018-08-12T14:26:08.478Z,4.00
2018-08-12T14:28:38.220Z,3.97
2018-08-12T14:31:07.794Z,4.10
2018-08-12T14:33:37.355Z,5.17
2018-08-12T14:36:07.008Z,4.37
2018-08-12T14:38:36.669Z,4.10
2018-08-12T14:41:06.352Z,3.87
2018-08-12T14:43:35.866Z,3.17
2018-08-12T14:46:05.551Z,4.70
2018-08-12T14:48:35.163Z,3.50
2018-08-12T14:51:04.736Z,3.57
2018-08-12T14:53:34.192Z,3.37
2018-08-12T14:56:03.606Z,3.43
2018-08-12T14:58:33.054Z,3.70
2018-08-12T15:01:02.462Z,3.60
2018-08-12T15:03:32.074Z,3.50
2018-08-12T15:06:01.751Z,3.87
2018-08-12T15:08:31.303Z,3.63
2018-08-12T15:11:00.930Z,3.50
2018-08-12T15:13:30.718Z,3.53
2018-08-12T15:16:01.350Z,3.60
2018-08-12T15:18:30.723Z,3.27
2018-08-12T15:21:00.207Z,3.73
2018-08-12T15:23:29.838Z,3.53
2018-08-12T15:25:59.571Z,2.93
2018-08-12T15:28:29.072Z,3.37
2018-08-12T15:30:58.944Z,8.10
2018-08-12T15:33:28.822Z,4.00
2018-08-12T15:35:58.296Z,3.80
2018-08-12T15:38:28.737Z,3.30
2018-08-12T15:40:58.366Z,3.37
2018-08-12T15:43:27.897Z,3.53
2018-08-12T15:46:01.350Z,3.50
2018-08-12T15:48:30.913Z,5.03
2018-08-12T15:51:01.502Z,3.43
2018-08-12T15:53:31.141Z,3.00
2018-08-12T15:56:00.931Z,3.43
2018-08-12T15:58:30.643Z,4.00
2018-08-12T16:01:00.553Z,3.80
2018-08-12T16:03:30.424Z,3.17
2018-08-12T16:06:00.263Z,3.30
2018-08-12T16:08:30.072Z,4.70
2018-08-12T16:10:59.993Z,3.30
2018-08-12T16:13:29.595Z,3.57
2018-08-12T16:15:59.299Z,3.10
2018-08-12T16:18:28.888Z,3.20
2018-08-12T16:20:58.767Z,3.37
2018-08-12T16:23:28.419Z,3.50
2018-08-12T16:25:58.022Z,2.63
2018-08-12T16:28:27.399Z,4.23
2018-08-12T16:30:57.071Z,2.60
2018-08-12T16:33:26.470Z,2.77
2018-08-12T16:35:56.064Z,2.97
2018-08-12T16:38:25.943Z,8.03
2018-08-12T16:40:56.016Z,2.87
2018-08-12T16:43:25.884Z,3.93
2018-08-12T16:45:55.455Z,4.13
2018-08-12T16:48:25.102Z,2.93
2018-08-12T16:50:54.626Z,3.10
2018-08-12T16:53:24.121Z,3.70
2018-08-12T16:55:53.723Z,3.43
2018-08-12T16:58:23.430Z,3.37
2018-08-12T17:00:53.347Z,3.87
2018-08-12T17:03:23.131Z,3.70
2018-08-12T17:05:52.876Z,3.97
2018-08-12T17:08:22.525Z,3.73
2018-08-12T17:10:52.245Z,3.50
2018-08-12T17:13:22.003Z,3.40
2018-08-12T17:15:51.754Z,4.30
2018-08-12T17:18:21.265Z,3.37
2018-08-12T17:20:50.643Z,3.97
2018-08-12T17:23:20.323Z,3.80
2018-08-12T17:25:49.964Z,3.27
2018-08-12T17:28:19.584Z,3.17
2018-08-12T17:30:49.914Z,3.53
2018-08-12T17:33:19.687Z,3.70
2018-08-12T17:35:49.438Z,3.60
2018-08-12T17:38:19.063Z,3.50
2018-08-12T17:40:48.573Z,3.83
2018-08-12T17:43:18.284Z,3.60
2018-08-12T17:45:48.115Z,3.60
2018-08-12T17:48:17.776Z,4.53
2018-08-12T17:50:47.304Z,5.87
2018-08-12T17:53:16.801Z,4.30
2018-08-12T17:55:46.399Z,4.37
2018-08-12T17:58:16.039Z,3.77
2018-08-12T18:00:45.545Z,3.70
2018-08-12T18:03:15.066Z,4.00
2018-08-12T18:05:44.555Z,3.60
2018-08-12T18:08:14.845Z,3.63
2018-08-12T18:10:45.539Z,3.70
2018-08-12T18:13:15.135Z,3.93
2018-08-12T18:15:45.073Z,4.17
2018-08-12T18:18:14.901Z,4.27
2018-08-12T18:20:44.455Z,4.00
2018-08-12T18:23:13.914Z,3.90
2018-08-12T18:25:44.114Z,3.40
2018-08-12T18:28:14.148Z,3.50
2018-08-12T18:30:43.838Z,3.47
2018-08-12T18:33:14.782Z,3.27
2018-08-12T18:35:44.851Z,3.80
2018-08-12T18:38:14.481Z,3.37
2018-08-12T18:40:44.075Z,4.23
2018-08-12T18:43:13.918Z,3.33
2018-08-12T18:45:43.694Z,3.47
2018-08-12T18:48:13.513Z,3.50
2018-08-12T18:50:43.229Z,3.80
2018-08-12T18:53:13.374Z,4.93
2018-08-12T18:55:43.158Z,4.80
2018-08-12T18:58:12.810Z,3.93
2018-08-12T19:00:42.553Z,3.70
2018-08-12T19:03:12.311Z,3.63
2018-08-12T19:05:42.058Z,4.00
2018-08-12T19:08:11.522Z,4.27
2018-08-12T19:10:41.051Z,3.73
2018-08-12T19:13:10.447Z,4.00
2018-08-12T19:15:40.003Z,4.13
2018-08-12T19:18:09.495Z,4.37
2018-08-12T19:20:38.913Z,3.90
2018-08-12T19:23:08.608Z,3.90
2018-08-12T19:25:38.831Z,4.10
2018-08-12T19:28:08.515Z,6.07
2018-08-12T19:30:37.914Z,4.63
2018-08-12T19:33:07.605Z,5.67
2018-08-12T19:35:37.774Z,5.43
2018-08-12T19:38:07.337Z,4.70
2018-08-12T19:40:36.935Z,4.83
2018-08-12T19:43:06.923Z,5.07
2018-08-12T19:45:36.541Z,6.67
2018-08-12T19:48:06.259Z,7.07
2018-08-12T19:50:35.686Z,7.33
2018-08-12T19:53:05.375Z,7.40
2018-08-12T19:55:34.873Z,7.10
2018-08-12T19:58:04.485Z,5.37
2018-08-12T20:00:34.157Z,6.10
2018-08-12T20:03:03.892Z,6.87
2018-08-12T20:05:33.466Z,7.57
2018-08-12T20:08:03.258Z,6.63
2018-08-12T20:10:32.839Z,7.60
2018-08-12T20:13:02.271Z,8.60
2018-08-12T20:15:32.027Z,5.93
2018-08-12T20:18:01.592Z,5.87
2018-08-12T20:20:31.181Z,5.60
2018-08-12T20:23:00.825Z,5.73
2018-08-12T20:25:30.702Z,7.27
2018-08-12T20:28:00.207Z,6.47
2018-08-12T20:30:30.020Z,6.80
2018-08-12T20:32:59.893Z,5.37
2018-08-12T20:35:29.657Z,5.20
2018-08-12T20:37:59.207Z,5.03
2018-08-12T20:40:28.666Z,4.50
2018-08-12T20:42:58.481Z,4.53
2018-08-12T20:45:28.395Z,4.67
2018-08-12T20:47:58.042Z,4.77
2018-08-12T20:50:27.517Z,4.07
2018-08-12T20:52:57.172Z,3.97
2018-08-12T20:55:26.709Z,3.90
2018-08-12T20:57:56.264Z,4.70
2018-08-12T21:00:25.721Z,7.23
2018-08-12T21:02:55.527Z,4.80
2018-08-12T21:05:25.001Z,3.80
2018-08-12T21:07:54.752Z,3.97
2018-08-12T21:10:24.352Z,3.17
2018-08-12T21:12:54.110Z,4.80
2018-08-12T21:15:24.068Z,8.47
2018-08-12T21:17:53.521Z,9.20
2018-08-12T21:20:23.196Z,9.53
2018-08-12T21:22:52.739Z,5.73
2018-08-12T21:25:22.196Z,7.60
2018-08-12T21:27:51.740Z,5.80
2018-08-12T21:30:21.405Z,4.23
2018-08-12T21:32:51.122Z,4.73
2018-08-12T21:35:20.901Z,6.43
2018-08-12T21:37:50.853Z,3.80
2018-08-12T21:40:20.267Z,4.70
2018-08-12T21:42:50.245Z,3.40
2018-08-12T21:45:20.066Z,4.93
2018-08-12T21:47:49.545Z,4.63
2018-08-12T21:50:19.263Z,4.00
2018-08-12T21:52:48.832Z,4.63
2018-08-12T21:55:24.070Z,4.00
2018-08-12T21:57:53.648Z,3.70
2018-08-12T22:00:23.287Z,4.73
2018-08-12T22:02:53.070Z,4.77
2018-08-12T22:05:23.105Z,4.77
2018-08-12T22:07:52.766Z,5.40
2018-08-12T22:10:22.301Z,4.70
2018-08-12T22:12:51.843Z,4.87
2018-08-12T22:15:21.541Z,4.90
2018-08-12T22:17:51.082Z,4.87
2018-08-12T22:20:20.548Z,4.77
2018-08-12T22:22:50.333Z,5.10
2018-08-12T22:25:19.860Z,5.10
2018-08-12T22:27:49.718Z,4.57
2018-08-12T22:30:19.398Z,4.23
2018-08-12T22:32:48.794Z,5.03
2018-08-12T22:35:18.494Z,4.93
2018-08-12T22:37:48.131Z,4.80
2018-08-12T22:40:20.278Z,5.00
2018-08-12T22:42:49.888Z,4.43
2018-08-12T22:45:19.534Z,5.47
2018-08-12T22:47:49.136Z,4.57
2018-08-12T22:50:19.683Z,4.80
2018-08-12T22:52:49.387Z,4.53
2018-08-12T22:55:18.909Z,5.40
2018-08-12T22:57:58.693Z,5.43
2018-08-12T23:00:41.216Z,6.27
2018-08-12T23:03:21.976Z,5.43
2018-08-12T23:06:02.943Z,6.00
2018-08-12T23:08:43.159Z,5.50
2018-08-12T23:11:23.258Z,5.37
2018-08-12T23:14:04.017Z,4.40
2018-08-12T23:16:51.473Z,4.17
2018-08-12T23:19:34.567Z,4.70
2018-08-12T23:22:15.626Z,5.13
2018-08-12T23:24:58.413Z,4.97
2018-08-12T23:27:28.064Z,5.33
2018-08-12T23:29:57.552Z,5.30
2018-08-12T23:32:27.410Z,5.17
2018-08-12T23:34:57.069Z,4.53
2018-08-12T23:37:26.675Z,4.40
2018-08-12T23:39:56.369Z,5.30
2018-08-12T23:42:26.015Z,6.80
2018-08-12T23:44:55.644Z,7.27
2018-08-12T23:47:25.204Z,6.47
2018-08-12T23:49:54.740Z,5.93
2018-08-12T23:52:24.123Z,5.67
2018-08-12T23:54:53.836Z,5.73
2018-08-12T23:57:23.385Z,5.87
2018-08-12T23:59:52.784Z,6.00
