createdAt,value
2017-05-25T00:17:30.791Z,83.21
2017-05-25T00:37:31.109Z,93.28
2017-05-25T00:57:31.562Z,99.34
2017-05-25T01:17:32.031Z,89.98
2017-05-25T01:37:32.459Z,59.79
2017-05-25T01:57:32.958Z,19.41
2017-05-25T02:17:33.286Z,92.79
2017-05-25T02:37:33.824Z,95.15
2017-05-25T02:56:50.731Z,25.00
2017-05-25T03:16:50.287Z,100.00
2017-05-25T03:36:50.690Z,92.85
2017-05-25T03:56:51.132Z,95.07
2017-05-25T04:16:51.535Z,89.63
2017-05-25T04:36:51.960Z,100.00
2017-05-25T04:56:52.504Z,100.00
2017-05-25T05:16:52.922Z,100.00
2017-05-25T05:36:53.430Z,100.00
2017-05-25T05:56:53.905Z,100.00
2017-05-25T06:16:54.320Z,72.17
2017-05-25T06:36:54.831Z,27.79
2017-05-25T06:56:55.340Z,32.37
2017-05-25T07:16:55.826Z,36.09
2017-05-25T07:36:56.385Z,40.28
2017-05-25T07:56:56.802Z,61.26
2017-05-25T08:16:57.329Z,76.72
2017-05-25T08:36:57.839Z,13.04
2017-05-25T08:56:58.341Z,36.37
2017-05-25T09:16:58.811Z,17.31
2017-05-25T09:36:59.328Z,10.78
2017-05-25T09:56:59.876Z,18.75
2017-05-25T10:17:00.336Z,22.53
2017-05-25T10:37:00.944Z,25.67
2017-05-25T10:57:01.454Z,28.29
2017-05-25T11:17:01.903Z,21.23
2017-05-25T11:37:02.494Z,9.74
2017-05-25T11:57:02.976Z,27.66
2017-05-25T12:17:03.542Z,11.26
2017-05-25T12:37:03.845Z,33.94
2017-05-25T12:57:48.782Z,75.23
2017-05-25T13:17:04.712Z,51.19
2017-05-25T13:37:05.319Z,49.14
2017-05-25T13:57:05.720Z,25.78
2017-05-25T14:17:06.240Z,33.74
2017-05-25T14:37:06.821Z,88.34
2017-05-25T14:57:07.232Z,48.32
2017-05-25T15:17:07.698Z,49.15
2017-05-25T15:37:08.088Z,77.44
2017-05-25T15:57:08.569Z,97.70
2017-05-25T16:17:08.999Z,85.59
2017-05-25T16:37:09.442Z,62.17
2017-05-25T16:57:10.016Z,43.56
2017-05-25T17:17:10.493Z,47.75
2017-05-25T17:37:10.939Z,49.04
2017-05-25T17:57:11.452Z,3.10
2017-05-25T18:17:12.009Z,2.40
2017-05-25T18:37:12.538Z,0.84
2017-05-25T18:57:13.087Z,0.00
2017-05-25T19:17:13.619Z,0.00
2017-05-25T19:37:14.176Z,49.96
2017-05-25T19:57:15.070Z,100.00
2017-05-25T20:33:00.065Z,99.58
2017-05-25T20:53:00.550Z,81.03
2017-05-25T21:13:01.009Z,23.12
2017-05-25T21:33:01.475Z,65.21
2017-05-25T21:53:01.916Z,94.10
2017-05-25T22:13:02.305Z,98.24
2017-05-25T22:33:02.601Z,99.66
2017-05-25T22:53:03.057Z,99.64
2017-05-25T23:13:03.522Z,96.61
2017-05-25T23:33:04.009Z,99.48
2017-05-25T23:53:04.432Z,99.73
