createdAt,value
2017-06-08T00:00:50.952Z,62.27
2017-06-08T00:01:50.954Z,62.18
2017-06-08T00:02:50.940Z,62.15
2017-06-08T00:03:50.935Z,62.18
2017-06-08T00:04:50.930Z,62.18
2017-06-08T00:05:50.925Z,62.24
2017-06-08T00:06:50.919Z,62.52
2017-06-08T00:07:50.912Z,62.62
2017-06-08T00:08:50.906Z,62.43
2017-06-08T00:09:50.901Z,62.52
2017-06-08T00:10:50.594Z,62.62
2017-06-08T00:11:50.890Z,62.34
2017-06-08T00:12:50.882Z,62.91
2017-06-08T00:13:50.908Z,62.91
2017-06-08T00:14:50.872Z,63
2017-06-08T00:15:50.865Z,62.78
2017-06-08T00:16:50.860Z,62.68
2017-06-08T00:17:50.855Z,62.4
2017-06-08T00:18:50.851Z,63.26
2017-06-08T00:19:50.844Z,63.26
2017-06-08T00:20:50.836Z,62.97
2017-06-08T00:21:50.832Z,63.07
2017-06-08T00:22:50.827Z,63.26
2017-06-08T00:23:50.818Z,63.64
2017-06-08T00:24:50.814Z,63.45
2017-06-08T00:25:50.807Z,63.16
2017-06-08T00:26:50.808Z,63.42
2017-06-08T00:27:50.829Z,63.73
2017-06-08T00:28:50.788Z,64.02
2017-06-08T00:29:50.783Z,63.8
2017-06-08T00:30:50.776Z,63.7
2017-06-08T00:31:50.771Z,63.7
2017-06-08T00:32:50.764Z,63.89
2017-06-08T00:33:50.757Z,64.47
2017-06-08T00:34:50.754Z,64.56
2017-06-08T00:35:50.746Z,64.28
2017-06-08T00:36:50.738Z,64.09
2017-06-08T00:37:50.731Z,64.18
2017-06-08T00:38:50.725Z,64.18
2017-06-08T00:39:50.727Z,64.56
2017-06-08T00:40:50.715Z,64.56
2017-06-08T00:41:50.705Z,64.75
2017-06-08T00:42:50.699Z,64.85
2017-06-08T00:43:50.696Z,65.23
2017-06-08T00:44:50.688Z,65.33
2017-06-08T00:45:50.681Z,65.23
2017-06-08T00:46:50.675Z,65.23
2017-06-08T00:47:50.669Z,65.23
2017-06-08T00:48:50.661Z,65.61
2017-06-08T00:49:50.691Z,65.33
2017-06-08T00:50:50.649Z,65.42
2017-06-08T00:52:50.639Z,65.52
2017-06-08T00:53:50.628Z,65.61
2017-06-08T00:54:50.627Z,65.23
2017-06-08T00:55:50.617Z,65.61
2017-06-08T00:56:50.609Z,65.7
2017-06-08T00:57:50.605Z,65.7
2017-06-08T00:58:50.597Z,65.61
2017-06-08T00:59:50.592Z,65.61
2017-06-08T01:00:50.584Z,65.61
2017-06-08T01:01:50.577Z,65.04
2017-06-08T01:02:50.570Z,65.33
2017-06-08T01:03:50.562Z,65.42
2017-06-08T01:04:50.558Z,65.33
2017-06-08T01:05:50.553Z,65.23
2017-06-08T01:06:50.543Z,65.52
2017-06-08T01:07:50.537Z,65.61
2017-06-08T01:08:50.531Z,65.7
2017-06-08T01:09:50.523Z,65.99
2017-06-08T01:10:50.517Z,65.99
2017-06-08T01:11:50.511Z,65.8
2017-06-08T01:12:50.530Z,65.7
2017-06-08T01:13:50.507Z,65.8
2017-06-08T01:14:50.494Z,65.8
2017-06-08T01:15:50.483Z,65.8
2017-06-08T01:16:50.476Z,65.7
2017-06-08T01:17:50.469Z,65.7
2017-06-08T01:18:50.467Z,65.61
2017-06-08T01:19:50.458Z,65.99
2017-06-08T01:20:50.449Z,65.77
2017-06-08T01:21:50.443Z,66.05
2017-06-08T01:22:50.436Z,65.77
2017-06-08T01:23:50.432Z,65.58
2017-06-08T01:24:50.423Z,66.18
2017-06-08T01:25:50.114Z,65.96
2017-06-08T01:26:50.106Z,66.05
2017-06-08T01:27:50.100Z,66.24
2017-06-08T01:28:50.396Z,66.15
2017-06-08T01:29:50.388Z,66.34
2017-06-08T01:30:50.386Z,66.24
2017-06-08T01:31:50.073Z,66.24
2017-06-08T01:32:50.370Z,65.96
2017-06-08T01:33:50.362Z,66.24
2017-06-08T01:34:50.357Z,66.05
2017-06-08T01:35:50.350Z,66.44
2017-06-08T01:36:50.342Z,65.96
2017-06-08T01:37:50.336Z,66.15
2017-06-08T01:38:50.329Z,66.24
2017-06-08T01:39:50.322Z,66.34
2017-06-08T01:40:50.316Z,66.53
2017-06-08T01:41:50.309Z,66.53
2017-06-08T01:42:50.005Z,66.53
2017-06-08T01:43:49.990Z,66.44
2017-06-08T01:44:50.287Z,66.44
2017-06-08T01:45:50.288Z,66.53
2017-06-08T01:46:50.275Z,66.44
2017-06-08T01:47:50.267Z,66.47
2017-06-08T01:48:50.261Z,66.28
2017-06-08T01:49:50.255Z,66.38
2017-06-08T01:50:50.247Z,66.28
2017-06-08T01:51:50.241Z,66.38
2017-06-08T01:52:50.234Z,65.99
2017-06-08T01:53:50.226Z,66.28
2017-06-08T01:54:50.220Z,65.89
2017-06-08T01:55:50.215Z,66.09
2017-06-08T01:56:50.207Z,66.28
2017-06-08T01:57:50.201Z,65.8
2017-06-08T01:58:50.194Z,66.38
2017-06-08T01:59:50.186Z,66.47
2017-06-08T02:00:50.180Z,65.8
2017-06-08T02:01:50.172Z,66.28
2017-06-08T02:02:50.166Z,65.8
2017-06-08T02:03:50.161Z,65.7
2017-06-08T02:04:50.155Z,65.89
2017-06-08T02:05:50.146Z,65.8
2017-06-08T02:06:50.137Z,66.18
2017-06-08T02:07:50.134Z,65.8
2017-06-08T02:08:50.129Z,65.33
2017-06-08T02:09:50.119Z,65.61
2017-06-08T02:10:50.114Z,65.42
2017-06-08T02:11:50.106Z,65.42
2017-06-08T02:12:50.153Z,65.52
2017-06-08T02:13:50.092Z,65.61
2017-06-08T02:14:50.086Z,65.52
2017-06-08T02:15:50.081Z,65.23
2017-06-08T02:16:50.073Z,65.13
2017-06-08T02:17:50.066Z,65.23
2017-06-08T02:18:50.063Z,65.23
2017-06-08T02:19:50.054Z,65.13
2017-06-08T02:20:50.046Z,65.04
2017-06-08T02:21:50.043Z,65.33
2017-06-08T02:22:50.034Z,65.42
2017-06-08T02:23:50.027Z,65.42
2017-06-08T02:24:50.020Z,65.33
2017-06-08T02:25:50.014Z,65.33
2017-06-08T02:26:50.009Z,64.75
2017-06-08T02:27:50.001Z,64.85
2017-06-08T02:28:49.993Z,65.04
2017-06-08T02:29:49.989Z,65.42
2017-06-08T02:30:49.982Z,64.85
2017-06-08T02:31:49.974Z,65.42
2017-06-08T02:32:49.970Z,65.52
2017-06-08T02:33:49.962Z,65.52
2017-06-08T02:34:49.954Z,65.33
2017-06-08T02:35:49.951Z,65.04
2017-06-08T02:36:49.639Z,65.13
2017-06-08T02:37:49.939Z,65.13
2017-06-08T02:38:49.929Z,65.23
2017-06-08T02:39:49.922Z,65.33
2017-06-08T02:40:49.923Z,65.33
2017-06-08T02:41:49.908Z,64.85
2017-06-08T02:42:49.902Z,65.42
2017-06-08T02:43:49.591Z,65.42
2017-06-08T02:44:49.889Z,65.13
2017-06-08T02:45:49.881Z,65.33
2017-06-08T02:46:49.875Z,65.52
2017-06-08T02:47:49.868Z,65.33
2017-06-08T02:48:49.862Z,64.94
2017-06-08T02:49:49.854Z,64.94
2017-06-08T02:50:49.847Z,65.23
2017-06-08T02:51:50.190Z,65.13
2017-06-08T02:52:49.835Z,65.13
2017-06-08T02:53:49.827Z,64.94
2017-06-08T02:54:49.825Z,64.94
2017-06-08T02:55:49.818Z,65.13
2017-06-08T02:56:49.808Z,65.13
2017-06-08T02:57:49.802Z,64.94
2017-06-08T02:58:49.795Z,65.33
2017-06-08T02:59:49.789Z,65.04
2017-06-08T03:00:49.782Z,65.33
2017-06-08T03:01:49.811Z,65.23
2017-06-08T03:02:49.771Z,65.42
2017-06-08T03:03:49.761Z,64.88
2017-06-08T03:04:49.755Z,64.88
2017-06-08T03:05:49.749Z,64.97
2017-06-08T03:06:49.745Z,65.07
2017-06-08T03:07:49.735Z,64.97
2017-06-08T03:08:49.730Z,64.12
2017-06-08T03:09:49.723Z,64.31
2017-06-08T03:10:49.716Z,64.21
2017-06-08T03:11:49.710Z,64.21
2017-06-08T03:12:49.705Z,64.59
2017-06-08T03:13:49.699Z,63.83
2017-06-08T03:14:49.695Z,63.73
2017-06-08T03:15:49.686Z,63.73
2017-06-08T03:16:49.679Z,64.02
2017-06-08T03:17:49.674Z,63.86
2017-06-08T03:18:49.669Z,63.67
2017-06-08T03:19:49.358Z,63.48
2017-06-08T03:20:49.655Z,63
2017-06-08T03:21:49.648Z,63.48
2017-06-08T03:22:49.339Z,63.39
2017-06-08T03:23:49.635Z,63.76
2017-06-08T03:24:49.629Z,63.48
2017-06-08T03:25:49.622Z,62.91
2017-06-08T03:26:49.618Z,62.91
2017-06-08T03:27:49.654Z,63
2017-06-08T03:28:49.605Z,63.29
2017-06-08T03:29:49.603Z,62.84
2017-06-08T03:30:49.290Z,62.65
2017-06-08T03:31:49.588Z,62.94
2017-06-08T03:32:49.581Z,62.84
2017-06-08T03:33:49.610Z,62.94
2017-06-08T03:34:49.268Z,62.94
2017-06-08T03:35:49.564Z,63.03
2017-06-08T03:36:49.558Z,62.94
2017-06-08T03:37:49.552Z,63.23
2017-06-08T03:38:49.548Z,62.27
2017-06-08T03:39:49.541Z,62.37
2017-06-08T03:40:49.535Z,62.65
2017-06-08T03:41:49.531Z,62.65
2017-06-08T03:42:49.536Z,62.49
2017-06-08T03:43:49.219Z,62.3
2017-06-08T03:44:49.511Z,62.59
2017-06-08T03:45:49.506Z,62.3
2017-06-08T03:46:49.503Z,62.3
2017-06-08T03:47:49.495Z,62.21
2017-06-08T03:48:49.489Z,62.21
2017-06-08T03:49:49.485Z,62.3
2017-06-08T03:50:49.479Z,62.4
2017-06-08T03:51:49.474Z,62.24
2017-06-08T03:52:49.474Z,61.85
2017-06-08T03:53:49.463Z,61.85
2017-06-08T03:54:49.459Z,61.95
2017-06-08T03:55:49.453Z,61.95
2017-06-08T03:56:49.448Z,61.85
2017-06-08T03:57:49.444Z,61.85
2017-06-08T03:58:49.134Z,62.24
2017-06-08T03:59:49.432Z,62.04
2017-06-08T04:00:49.429Z,61.88
2017-06-08T04:01:49.423Z,61.79
2017-06-08T04:02:49.417Z,61.88
2017-06-08T04:03:49.415Z,61.72
2017-06-08T04:04:49.409Z,61.72
2017-06-08T04:05:49.404Z,62.01
2017-06-08T04:06:49.401Z,61.63
2017-06-08T04:07:49.405Z,61.44
2017-06-08T04:08:49.397Z,61.25
2017-06-08T04:09:49.393Z,62.01
2017-06-08T04:10:49.384Z,61.76
2017-06-08T04:11:49.379Z,61.66
2017-06-08T04:12:49.376Z,61.47
2017-06-08T04:13:49.370Z,62.14
2017-06-08T04:14:49.366Z,61.57
2017-06-08T04:15:49.362Z,61.28
2017-06-08T04:16:49.358Z,61.57
2017-06-08T04:17:49.052Z,62.14
2017-06-08T04:18:49.352Z,61.31
2017-06-08T04:19:49.043Z,61.98
2017-06-08T04:20:49.341Z,62.07
2017-06-08T04:21:49.341Z,61.98
2017-06-08T04:22:49.337Z,61.6
2017-06-08T04:23:49.029Z,62.01
2017-06-08T04:24:49.027Z,61.53
2017-06-08T04:25:49.325Z,61.24
2017-06-08T04:26:49.322Z,61.94
2017-06-08T04:27:49.318Z,62.23
2017-06-08T04:28:49.317Z,61.59
2017-06-08T04:29:49.313Z,61.78
2017-06-08T04:30:49.312Z,61.24
2017-06-08T04:31:49.308Z,62.13
2017-06-08T04:32:49.306Z,61.46
2017-06-08T04:33:49.003Z,60.72
2017-06-08T04:34:49.302Z,61.01
2017-06-08T04:35:48.999Z,60.63
2017-06-08T04:36:49.298Z,61.11
2017-06-08T04:37:49.298Z,60.24
2017-06-08T04:38:49.295Z,60.72
2017-06-08T04:39:49.295Z,59.89
2017-06-08T04:40:49.295Z,59.89
2017-06-08T04:41:49.294Z,60.37
2017-06-08T04:42:49.301Z,60.27
2017-06-08T04:43:49.290Z,60.3
2017-06-08T04:44:49.290Z,60.11
2017-06-08T04:45:49.289Z,59.53
2017-06-08T04:46:48.985Z,59.44
2017-06-08T04:47:48.983Z,58.95
2017-06-08T04:48:49.291Z,59.24
2017-06-08T04:49:49.284Z,58.95
2017-06-08T04:50:48.980Z,58.67
2017-06-08T04:51:49.283Z,58.47
2017-06-08T04:52:49.282Z,58.57
2017-06-08T04:53:49.280Z,58.47
2017-06-08T04:54:49.282Z,58.12
2017-06-08T04:55:49.282Z,57.54
2017-06-08T04:56:49.281Z,57.47
2017-06-08T04:57:49.281Z,57.21
2017-06-08T04:58:49.282Z,56.73
2017-06-08T04:59:49.283Z,56.09
2017-06-08T05:00:48.980Z,55.24
2017-06-08T05:01:49.284Z,54.31
2017-06-08T05:02:48.984Z,54.05
2017-06-08T05:03:49.298Z,51.75
2017-06-08T05:04:48.987Z,51.59
2017-06-08T05:05:49.294Z,50.23
2017-06-08T05:06:49.295Z,50.45
2017-06-08T05:07:48.998Z,50.84
2017-06-08T05:08:49.302Z,49.22
2017-06-08T05:09:49.003Z,48.25
2017-06-08T05:10:49.310Z,47.67
2017-06-08T05:11:49.318Z,47.28
2017-06-08T05:12:49.322Z,48.16
2017-06-08T05:13:49.321Z,48.74
2017-06-08T05:14:49.328Z,47.28
2017-06-08T05:15:49.332Z,47.28
2017-06-08T05:16:49.335Z,47.38
2017-06-08T05:17:49.341Z,47.58
2017-06-08T05:18:49.345Z,47.28
2017-06-08T05:19:49.350Z,47.09
2017-06-08T05:20:49.049Z,46.73
2017-06-08T05:21:49.358Z,45.95
2017-06-08T05:22:49.066Z,46.8
2017-06-08T05:23:49.062Z,47.48
2017-06-08T05:24:49.382Z,47.38
2017-06-08T05:25:49.070Z,46.51
2017-06-08T05:26:49.379Z,45.93
2017-06-08T05:27:49.078Z,46.42
2017-06-08T05:28:49.386Z,46.32
2017-06-08T05:29:49.392Z,46.8
2017-06-08T05:30:49.394Z,46.8
2017-06-08T05:31:49.398Z,46.8
2017-06-08T05:32:49.401Z,46.8
2017-06-08T05:33:49.405Z,47.36
2017-06-08T05:34:49.110Z,47.26
2017-06-08T05:35:49.413Z,47.07
2017-06-08T05:36:49.414Z,47.26
2017-06-08T05:37:49.417Z,47.63
2017-06-08T05:38:49.420Z,48.11
2017-06-08T05:39:49.459Z,48.49
2017-06-08T05:40:49.431Z,48.59
2017-06-08T05:41:49.432Z,48.86
2017-06-08T05:42:49.130Z,48.49
2017-06-08T05:43:49.439Z,48.37
2017-06-08T05:44:49.437Z,48.95
2017-06-08T05:45:49.442Z,49.44
2017-06-08T05:46:49.445Z,49.7
2017-06-08T05:47:49.447Z,49.41
2017-06-08T05:48:49.143Z,49.99
2017-06-08T05:49:49.449Z,49.99
2017-06-08T05:50:49.493Z,50.28
2017-06-08T05:51:49.452Z,49.99
2017-06-08T05:52:49.151Z,50.18
2017-06-08T05:53:49.154Z,50.09
2017-06-08T05:54:49.461Z,50.47
2017-06-08T05:55:49.462Z,50.47
2017-06-08T05:56:49.462Z,50.54
2017-06-08T05:57:49.463Z,50.93
2017-06-08T05:58:49.467Z,50.45
2017-06-08T05:59:49.476Z,50.18
2017-06-08T06:00:49.470Z,50.84
2017-06-08T06:01:49.471Z,50.84
2017-06-08T06:02:49.471Z,50.64
2017-06-08T06:03:49.472Z,50.64
2017-06-08T06:04:49.473Z,50.93
2017-06-08T06:05:49.476Z,50.74
2017-06-08T06:06:49.477Z,50.45
2017-06-08T06:07:49.484Z,50.54
2017-06-08T06:08:49.482Z,50.54
2017-06-08T06:09:49.480Z,50.93
2017-06-08T06:10:49.481Z,50.54
2017-06-08T06:11:49.483Z,50.76
2017-06-08T06:12:49.486Z,50.38
2017-06-08T06:13:49.486Z,50.38
2017-06-08T06:14:49.487Z,50.38
2017-06-08T06:15:49.488Z,50.47
2017-06-08T06:16:49.491Z,49.41
2017-06-08T06:17:49.496Z,49.6
2017-06-08T06:18:49.494Z,50.09
2017-06-08T06:19:49.495Z,50.28
2017-06-08T06:20:49.498Z,50.28
2017-06-08T06:21:49.498Z,50.47
2017-06-08T06:22:49.506Z,50.57
2017-06-08T06:23:49.505Z,49.44
2017-06-08T06:24:49.503Z,49.05
2017-06-08T06:25:49.508Z,48.76
2017-06-08T06:26:49.511Z,49.15
2017-06-08T06:27:49.514Z,49.34
2017-06-08T06:28:49.512Z,49.41
2017-06-08T06:29:49.514Z,49.32
2017-06-08T06:30:49.518Z,49.22
2017-06-08T06:31:49.518Z,49.02
2017-06-08T06:32:49.518Z,48.66
2017-06-08T06:33:49.521Z,48.66
2017-06-08T06:34:49.528Z,48.47
2017-06-08T06:35:49.526Z,47.12
2017-06-08T06:36:49.536Z,47.53
2017-06-08T06:37:49.531Z,47.43
2017-06-08T06:38:49.534Z,47.05
2017-06-08T06:39:49.537Z,46.27
2017-06-08T06:40:49.541Z,46.3
2017-06-08T06:41:49.544Z,46
2017-06-08T06:42:49.550Z,45.93
2017-06-08T06:43:49.552Z,45.93
2017-06-08T06:44:49.554Z,45.54
2017-06-08T06:45:49.561Z,45.37
2017-06-08T06:46:49.564Z,43.44
2017-06-08T06:47:49.568Z,43.65
2017-06-08T06:48:49.573Z,43.65
2017-06-08T06:49:49.583Z,43.29
2017-06-08T06:50:49.587Z,42.03
2017-06-08T06:51:49.592Z,41.86
2017-06-08T06:52:49.599Z,40.52
2017-06-08T06:53:49.604Z,40.15
2017-06-08T06:54:49.611Z,39.2
2017-06-08T06:55:49.620Z,38.15
2017-06-08T06:56:49.627Z,37.41
2017-06-08T06:57:49.635Z,36.26
2017-06-08T06:58:49.646Z,35.6
2017-06-08T06:59:49.655Z,34.17
2017-06-08T07:00:49.666Z,33.51
2017-06-08T07:01:49.676Z,31.57
2017-06-08T07:02:49.688Z,31.51
2017-06-08T07:03:49.697Z,30.16
2017-06-08T07:04:49.708Z,29.21
2017-06-08T07:05:49.720Z,28.83
2017-06-08T07:06:49.430Z,27.1
2017-06-08T07:07:49.744Z,25.45
2017-06-08T07:08:49.757Z,24.48
2017-06-08T07:09:49.776Z,24.59
2017-06-08T07:10:49.784Z,24.41
2017-06-08T07:11:49.496Z,24.11
2017-06-08T07:12:49.813Z,23.74
2017-06-08T07:13:49.823Z,23.06
2017-06-08T07:14:49.838Z,21.2
2017-06-08T07:15:49.854Z,21.12
2017-06-08T07:16:49.867Z,21.33
2017-06-08T07:17:49.886Z,19.75
2017-06-08T07:18:49.897Z,20.25
2017-06-08T07:19:49.911Z,19.76
2017-06-08T07:20:49.627Z,18.49
2017-06-08T07:21:49.945Z,18
2017-06-08T07:22:49.959Z,17.5
2017-06-08T07:23:49.973Z,17.6
2017-06-08T07:24:49.989Z,17.5
2017-06-08T07:25:50.004Z,18.77
2017-06-08T07:26:49.716Z,17.98
2017-06-08T07:27:50.032Z,18.18
2017-06-08T07:28:50.047Z,17.79
2017-06-08T07:29:50.062Z,17.59
2017-06-08T07:30:50.076Z,17.98
2017-06-08T07:31:49.789Z,17.68
2017-06-08T07:32:50.142Z,17.48
2017-06-08T07:33:50.120Z,17.88
2017-06-08T07:34:50.134Z,17.77
2017-06-08T07:35:50.150Z,18.05
2017-06-08T07:36:50.163Z,18.44
2017-06-08T07:37:50.176Z,18.94
2017-06-08T07:38:50.197Z,19.12
2017-06-08T07:39:50.205Z,19.12
2017-06-08T07:40:49.916Z,19.04
2017-06-08T07:41:50.232Z,18.94
2017-06-08T07:42:50.243Z,18.25
2017-06-08T07:43:50.259Z,18.83
2017-06-08T07:44:50.271Z,18.83
2017-06-08T07:45:50.286Z,18.73
2017-06-08T07:46:50.296Z,19.31
2017-06-08T07:47:50.312Z,19.41
2017-06-08T07:48:50.323Z,19.31
2017-06-08T07:49:50.337Z,19.21
2017-06-08T07:50:50.354Z,19.41
2017-06-08T07:51:50.366Z,19.89
2017-06-08T07:52:50.374Z,19.69
2017-06-08T07:53:50.390Z,20.09
2017-06-08T07:54:50.401Z,19.7
2017-06-08T07:55:50.416Z,19.31
2017-06-08T07:56:50.424Z,17.74
2017-06-08T07:57:50.441Z,17.85
2017-06-08T07:58:50.453Z,17.55
2017-06-08T07:59:50.503Z,18.04
2017-06-08T08:00:50.477Z,18.32
2017-06-08T08:01:50.490Z,18.8
2017-06-08T08:02:50.503Z,19.29
2017-06-08T08:03:50.520Z,19.1
2017-06-08T08:04:50.534Z,19
2017-06-08T08:05:50.541Z,18.99
2017-06-08T08:06:50.555Z,19.28
2017-06-08T08:07:50.567Z,18.99
2017-06-08T08:08:50.578Z,18.4
2017-06-08T08:09:50.592Z,18.59
2017-06-08T08:10:50.602Z,18.68
2017-06-08T08:11:50.614Z,19.16
2017-06-08T08:12:50.627Z,19.55
2017-06-08T08:13:50.638Z,20.12
2017-06-08T08:14:50.649Z,20.42
2017-06-08T08:15:50.356Z,21.49
2017-06-08T08:16:50.683Z,21.59
2017-06-08T08:17:50.681Z,21.21
2017-06-08T08:18:50.696Z,20.93
2017-06-08T08:19:50.711Z,19.86
2017-06-08T08:20:50.717Z,19.77
2017-06-08T08:21:50.730Z,19.68
2017-06-08T08:22:50.742Z,19.01
2017-06-08T08:23:50.756Z,19.3
2017-06-08T08:24:50.767Z,19.8
2017-06-08T08:25:50.782Z,18.92
2017-06-08T08:26:50.793Z,18.52
2017-06-08T08:27:50.806Z,18.72
2017-06-08T08:28:50.818Z,18.92
2017-06-08T08:29:50.529Z,19.31
2017-06-08T08:30:50.847Z,18.52
2017-06-08T08:31:50.858Z,18.43
2017-06-08T08:32:50.873Z,18.43
2017-06-08T08:33:50.883Z,19.2
2017-06-08T08:34:50.897Z,18.9
2017-06-08T08:35:50.909Z,19.2
2017-06-08T08:36:50.619Z,19.39
2017-06-08T08:37:50.933Z,19.39
2017-06-08T08:38:50.946Z,19.39
2017-06-08T08:39:50.957Z,19
2017-06-08T08:40:50.970Z,19.67
2017-06-08T08:41:50.980Z,19.57
2017-06-08T08:42:50.691Z,19.77
2017-06-08T08:43:51.004Z,19.37
2017-06-08T08:44:51.019Z,19.95
2017-06-08T08:45:51.027Z,20.53
2017-06-08T08:46:51.043Z,20.81
2017-06-08T08:47:51.051Z,21
2017-06-08T08:48:51.060Z,21
2017-06-08T08:49:51.070Z,21.48
2017-06-08T08:50:51.084Z,21.48
2017-06-08T08:51:50.789Z,21.39
2017-06-08T08:52:50.800Z,21.78
2017-06-08T08:53:51.113Z,21.97
2017-06-08T08:54:51.126Z,21.58
2017-06-08T08:55:51.134Z,21.67
2017-06-08T08:56:51.145Z,21.67
2017-06-08T08:57:51.154Z,21.47
2017-06-08T08:58:51.165Z,21.85
2017-06-08T08:59:51.174Z,22.03
2017-06-08T09:00:51.186Z,22.52
2017-06-08T09:01:50.889Z,22.9
2017-06-08T09:02:51.245Z,23.49
2017-06-08T09:03:51.215Z,23.78
2017-06-08T09:04:51.222Z,24.45
2017-06-08T09:05:51.248Z,24.55
2017-06-08T09:06:51.244Z,25.12
2017-06-08T09:07:51.251Z,25.69
2017-06-08T09:08:51.260Z,26.08
2017-06-08T09:09:51.267Z,25.97
2017-06-08T09:10:51.273Z,26.84
2017-06-08T09:11:51.282Z,26.84
2017-06-08T09:12:51.288Z,26.55
2017-06-08T09:13:51.296Z,26.65
2017-06-08T09:14:51.306Z,26.65
2017-06-08T09:15:51.315Z,26.54
2017-06-08T09:16:51.321Z,26.62
2017-06-08T09:17:51.024Z,26.82
2017-06-08T09:18:51.335Z,27.98
2017-06-08T09:19:51.342Z,27.98
2017-06-08T09:20:51.348Z,26.43
2017-06-08T09:21:51.355Z,26.42
2017-06-08T09:22:51.362Z,26.71
2017-06-08T09:23:51.368Z,27.58
2017-06-08T09:24:51.375Z,28.45
2017-06-08T09:25:51.383Z,28.17
2017-06-08T09:26:51.389Z,28.45
2017-06-08T09:27:51.394Z,28.54
2017-06-08T09:28:51.403Z,29.22
2017-06-08T09:29:51.408Z,29.61
2017-06-08T09:30:51.414Z,29.61
2017-06-08T09:31:51.418Z,29.02
2017-06-08T09:32:51.429Z,29.32
2017-06-08T09:33:51.432Z,28.93
2017-06-08T09:34:51.436Z,27.78
2017-06-08T09:35:51.444Z,27.78
2017-06-08T09:36:51.449Z,27.1
2017-06-08T09:37:51.462Z,26.82
2017-06-08T09:38:51.463Z,26.62
2017-06-08T09:39:51.165Z,26.72
2017-06-08T09:40:51.473Z,26.33
2017-06-08T09:41:51.479Z,26.72
2017-06-08T09:42:51.489Z,26.83
2017-06-08T09:43:51.492Z,26.44
2017-06-08T09:44:51.499Z,26.64
2017-06-08T09:45:51.202Z,26.55
2017-06-08T09:46:51.510Z,26.46
2017-06-08T09:47:51.516Z,26.07
2017-06-08T09:48:51.524Z,26.26
2017-06-08T09:49:51.532Z,26.28
2017-06-08T09:50:51.543Z,25.69
2017-06-08T09:51:51.543Z,26.37
2017-06-08T09:52:51.550Z,26.47
2017-06-08T09:53:51.555Z,26.37
2017-06-08T09:54:51.561Z,26.57
2017-06-08T09:55:51.577Z,26.57
2017-06-08T09:56:51.575Z,25.9
2017-06-08T09:57:51.583Z,25.99
2017-06-08T09:58:51.589Z,26.09
2017-06-08T09:59:51.596Z,25.12
2017-06-08T10:00:51.300Z,24.63
2017-06-08T10:01:51.611Z,25.03
2017-06-08T10:02:51.622Z,24.16
2017-06-08T10:03:51.623Z,24.06
2017-06-08T10:04:51.632Z,23.96
2017-06-08T10:05:51.637Z,24.74
2017-06-08T10:06:51.645Z,24.46
2017-06-08T10:07:51.649Z,24.46
2017-06-08T10:08:51.658Z,23.78
2017-06-08T10:09:51.363Z,24.07
2017-06-08T10:10:51.672Z,24.26
2017-06-08T10:11:51.679Z,24.65
2017-06-08T10:12:51.686Z,24.26
2017-06-08T10:13:51.694Z,24.44
2017-06-08T10:14:51.700Z,24.63
2017-06-08T10:15:51.707Z,24.62
2017-06-08T10:16:51.714Z,25.2
2017-06-08T10:17:51.727Z,25.19
2017-06-08T10:18:51.728Z,25.19
2017-06-08T10:19:51.431Z,25.97
2017-06-08T10:20:51.744Z,25.97
2017-06-08T10:21:51.749Z,26.07
2017-06-08T10:22:51.754Z,25.98
2017-06-08T10:23:51.763Z,25.89
2017-06-08T10:24:51.767Z,24.61
2017-06-08T10:25:51.783Z,24.99
2017-06-08T10:26:51.782Z,25.29
2017-06-08T10:27:51.791Z,24.8
2017-06-08T10:28:51.796Z,24.5
2017-06-08T10:29:51.801Z,24.98
2017-06-08T10:30:51.813Z,24.98
2017-06-08T10:31:51.819Z,24.79
2017-06-08T10:32:51.518Z,25.18
2017-06-08T10:33:51.827Z,24.61
2017-06-08T10:34:51.832Z,24.51
2017-06-08T10:35:51.843Z,24.61
2017-06-08T10:36:51.846Z,24.12
2017-06-08T10:37:51.854Z,24.02
2017-06-08T10:38:51.861Z,23.84
2017-06-08T10:39:51.865Z,23.65
2017-06-08T10:40:51.880Z,23.45
2017-06-08T10:41:51.878Z,22.58
2017-06-08T10:42:51.884Z,22.87
2017-06-08T10:43:51.893Z,22.59
2017-06-08T10:44:51.897Z,22.88
2017-06-08T10:45:51.904Z,22.59
2017-06-08T10:46:51.911Z,22.41
2017-06-08T10:47:51.918Z,22.5
2017-06-08T10:48:51.925Z,21.62
2017-06-08T10:49:51.933Z,21.33
2017-06-08T10:50:51.939Z,21.23
2017-06-08T10:51:51.947Z,21.33
2017-06-08T10:52:51.951Z,20.94
2017-06-08T10:53:51.960Z,20.94
2017-06-08T10:54:51.968Z,20.94
2017-06-08T10:55:51.974Z,21.33
2017-06-08T10:56:51.980Z,21.12
2017-06-08T10:57:51.993Z,22
2017-06-08T10:58:51.993Z,21.91
2017-06-08T10:59:52.001Z,22.2
2017-06-08T11:00:52.008Z,21.5
2017-06-08T11:01:52.015Z,21.5
2017-06-08T11:02:52.022Z,21.6
2017-06-08T11:03:52.027Z,21.99
2017-06-08T11:04:52.034Z,21.59
2017-06-08T11:05:52.077Z,22.27
2017-06-08T11:06:52.049Z,22.96
2017-06-08T11:07:51.798Z,22.27
2017-06-08T11:08:52.060Z,23.25
2017-06-08T11:09:52.070Z,22.55
2017-06-08T11:10:52.073Z,23.33
2017-06-08T11:11:52.079Z,22.75
2017-06-08T11:12:52.084Z,23.32
2017-06-08T11:13:52.089Z,23.42
2017-06-08T11:14:51.793Z,23.42
2017-06-08T11:15:52.102Z,23.41
2017-06-08T11:16:52.107Z,23.89
2017-06-08T11:17:52.111Z,23.99
2017-06-08T11:18:52.117Z,24.08
2017-06-08T11:19:52.123Z,24.27
2017-06-08T11:20:52.137Z,24.27
2017-06-08T11:21:52.133Z,24.37
2017-06-08T11:22:52.138Z,24.76
2017-06-08T11:23:52.146Z,25.14
2017-06-08T11:24:52.150Z,24.76
2017-06-08T11:25:52.159Z,24.96
2017-06-08T11:26:52.162Z,24.57
2017-06-08T11:27:52.166Z,24.38
2017-06-08T11:28:52.170Z,24.38
2017-06-08T11:29:52.178Z,25.05
2017-06-08T11:30:52.181Z,24.77
2017-06-08T11:31:52.189Z,24.87
2017-06-08T11:32:51.888Z,24.48
2017-06-08T11:33:52.196Z,25.05
2017-06-08T11:34:52.203Z,25.25
2017-06-08T11:35:52.206Z,25.15
2017-06-08T11:36:52.212Z,26.03
2017-06-08T11:37:52.220Z,25.45
2017-06-08T11:38:52.224Z,25.74
2017-06-08T11:39:52.228Z,25.74
2017-06-08T11:40:52.234Z,25.54
2017-06-08T11:41:52.239Z,25.64
2017-06-08T11:42:51.941Z,25.82
2017-06-08T11:43:52.250Z,26.21
2017-06-08T11:44:52.254Z,26.21
2017-06-08T11:45:52.263Z,26.31
2017-06-08T11:46:52.264Z,26.6
2017-06-08T11:47:52.270Z,26.79
2017-06-08T11:48:52.276Z,26.6
2017-06-08T11:49:51.978Z,26.79
2017-06-08T11:50:52.287Z,27.56
2017-06-08T11:51:52.291Z,27.56
2017-06-08T11:52:52.294Z,27.36
2017-06-08T11:53:52.300Z,27.28
2017-06-08T11:54:52.307Z,27.47
2017-06-08T11:55:52.312Z,27.57
2017-06-08T11:56:52.011Z,27.86
2017-06-08T11:57:52.320Z,27.47
2017-06-08T11:58:52.325Z,26.79
2017-06-08T11:59:52.330Z,26.9
2017-06-08T12:00:52.336Z,26.51
2017-06-08T12:01:52.344Z,26.71
2017-06-08T12:02:52.346Z,26.61
2017-06-08T12:03:52.351Z,27
2017-06-08T12:04:52.355Z,26.61
2017-06-08T12:05:52.059Z,26.53
2017-06-08T12:06:52.367Z,25.56
2017-06-08T12:07:52.370Z,26.34
2017-06-08T12:08:52.378Z,25.96
2017-06-08T12:09:52.382Z,25.96
2017-06-08T12:10:52.387Z,25.27
2017-06-08T12:11:52.394Z,25.37
2017-06-08T12:12:52.398Z,25.09
2017-06-08T12:13:52.405Z,24.61
2017-06-08T12:14:52.412Z,24.99
2017-06-08T12:15:52.417Z,24.61
2017-06-08T12:16:52.422Z,24.41
2017-06-08T12:17:52.427Z,24.71
2017-06-08T12:18:52.434Z,24.9
2017-06-08T12:19:52.439Z,25.29
2017-06-08T12:20:52.444Z,25.09
2017-06-08T12:21:52.451Z,25.87
2017-06-08T12:22:52.494Z,25.79
2017-06-08T12:23:52.464Z,25.3
2017-06-08T12:24:52.470Z,24.62
2017-06-08T12:25:52.476Z,24.72
2017-06-08T12:26:52.180Z,24.44
2017-06-08T12:27:52.487Z,24.73
2017-06-08T12:28:52.496Z,24.34
2017-06-08T12:29:52.503Z,23.85
2017-06-08T12:30:52.508Z,23.85
2017-06-08T12:31:52.514Z,24.15
2017-06-08T12:32:52.521Z,24.63
2017-06-08T12:33:52.526Z,24.44
2017-06-08T12:34:52.536Z,24.24
2017-06-08T12:35:52.540Z,24.44
2017-06-08T12:36:52.546Z,25.02
2017-06-08T12:37:52.557Z,25.01
2017-06-08T12:38:52.559Z,25.29
2017-06-08T12:39:52.566Z,25.09
2017-06-08T12:40:52.572Z,25.29
2017-06-08T12:41:52.578Z,25.19
2017-06-08T12:42:52.584Z,25.78
2017-06-08T12:43:52.592Z,25.19
2017-06-08T12:44:52.595Z,25.58
2017-06-08T12:45:52.608Z,25.37
2017-06-08T12:46:52.306Z,26.25
2017-06-08T12:47:52.615Z,26.25
2017-06-08T12:48:52.624Z,26.54
2017-06-08T12:49:52.627Z,26.34
2017-06-08T12:50:52.633Z,26.34
2017-06-08T12:51:52.639Z,26.44
2017-06-08T12:52:52.643Z,26.73
2017-06-08T12:53:52.650Z,27.59
2017-06-08T12:54:52.657Z,27.4
2017-06-08T12:55:52.659Z,27.59
2017-06-08T12:56:52.666Z,27.98