createdAt,value
2023-05-20T00:01:53.575Z,3.03
2023-05-20T00:04:23.533Z,3.47
2023-05-20T00:06:52.448Z,2.97
2023-05-20T00:09:20.928Z,2.90
2023-05-20T00:11:49.434Z,2.53
2023-05-20T00:14:17.980Z,3.20
2023-05-20T00:16:46.496Z,3.10
2023-05-20T00:19:15.247Z,2.70
2023-05-20T00:21:45.158Z,2.97
2023-05-20T00:24:13.594Z,2.73
2023-05-20T00:26:42.011Z,2.60
2023-05-20T00:29:10.523Z,2.67
2023-05-20T00:31:39.037Z,3.20
2023-05-20T00:34:07.620Z,2.93
2023-05-20T00:36:36.775Z,2.80
2023-05-20T00:39:06.977Z,3.10
2023-05-20T00:41:35.570Z,2.43
2023-05-20T00:44:04.062Z,2.80
2023-05-20T00:46:32.832Z,3.00
2023-05-20T00:49:01.455Z,2.73
2023-05-20T00:51:30.300Z,3.07
2023-05-20T00:54:00.058Z,2.70
2023-05-20T00:56:30.249Z,3.20
2023-05-20T00:58:59.209Z,2.87
2023-05-20T01:01:29.257Z,3.00
2023-05-20T01:03:57.735Z,2.90
2023-05-20T01:06:26.488Z,3.00
2023-05-20T01:08:55.026Z,3.30
2023-05-20T01:11:28.157Z,3.10
2023-05-20T01:14:02.698Z,3.37
2023-05-20T01:16:34.238Z,2.70
2023-05-20T01:19:04.597Z,2.83
2023-05-20T01:21:35.339Z,2.90
2023-05-20T01:24:06.430Z,3.00
2023-05-20T01:26:38.488Z,3.30
2023-05-20T01:29:07.235Z,3.20
2023-05-20T01:31:40.113Z,3.37
2023-05-20T01:34:08.907Z,3.20
2023-05-20T01:36:38.066Z,3.30
2023-05-20T01:39:08.418Z,2.87
2023-05-20T01:41:37.191Z,3.33
2023-05-20T01:44:06.112Z,3.40
2023-05-20T01:46:35.407Z,2.93
2023-05-20T01:49:04.498Z,3.13
2023-05-20T01:51:35.374Z,3.60
2023-05-20T01:54:05.181Z,3.93
2023-05-20T01:56:36.295Z,3.77
2023-05-20T01:59:05.072Z,3.70
2023-05-20T02:01:33.799Z,3.50
2023-05-20T02:04:02.575Z,3.83
2023-05-20T02:06:32.277Z,3.20
2023-05-20T02:09:00.842Z,3.40
2023-05-20T02:11:29.336Z,3.70
2023-05-20T02:13:59.219Z,4.23
2023-05-20T02:16:27.888Z,3.90
2023-05-20T02:18:58.701Z,4.20
2023-05-20T02:21:27.619Z,3.83
2023-05-20T02:23:56.079Z,3.73
2023-05-20T02:26:25.522Z,3.77
2023-05-20T02:28:54.527Z,4.60
2023-05-20T02:31:26.175Z,3.80
2023-05-20T02:33:55.042Z,3.80
2023-05-20T02:36:23.619Z,3.87
2023-05-20T02:38:54.816Z,3.73
2023-05-20T02:41:23.356Z,4.13
2023-05-20T02:43:51.823Z,3.77
2023-05-20T02:46:20.369Z,4.27
2023-05-20T02:48:50.346Z,4.63
2023-05-20T02:51:19.211Z,3.93
2023-05-20T02:53:48.116Z,3.40
2023-05-20T02:56:16.804Z,3.80
2023-05-20T02:58:45.325Z,4.17
2023-05-20T03:01:13.850Z,3.80
2023-05-20T03:03:44.054Z,4.17
2023-05-20T03:06:13.945Z,4.00
2023-05-20T03:08:42.925Z,3.73
2023-05-20T03:11:11.407Z,4.30
2023-05-20T03:13:40.001Z,3.40
2023-05-20T03:16:08.772Z,3.17
2023-05-20T03:18:38.792Z,3.60
2023-05-20T03:21:07.428Z,4.30
2023-05-20T03:23:37.573Z,4.10
2023-05-20T03:26:07.260Z,3.90
2023-05-20T03:28:36.324Z,3.87
2023-05-20T03:31:05.198Z,3.80
2023-05-20T03:33:35.850Z,4.70
2023-05-20T03:36:05.849Z,4.00
2023-05-20T03:38:34.692Z,3.97
2023-05-20T03:41:04.731Z,5.03
2023-05-20T03:43:34.783Z,4.53
2023-05-20T03:46:03.423Z,4.43
2023-05-20T03:48:32.068Z,4.50
2023-05-20T03:51:02.219Z,4.80
2023-05-20T03:53:31.009Z,4.40
2023-05-20T03:55:59.608Z,4.07
2023-05-20T03:58:31.379Z,4.37
2023-05-20T04:01:00.026Z,5.30
2023-05-20T04:03:29.160Z,5.10
2023-05-20T04:05:57.812Z,4.70
2023-05-20T04:08:27.086Z,4.83
2023-05-20T04:10:57.833Z,4.33
2023-05-20T04:13:26.804Z,4.53
2023-05-20T04:15:56.873Z,4.73
2023-05-20T04:18:26.123Z,5.90
2023-05-20T04:20:56.505Z,5.10
2023-05-20T04:23:25.091Z,4.50
2023-05-20T04:25:53.696Z,4.43
2023-05-20T04:28:24.079Z,4.70
2023-05-20T04:31:02.883Z,4.70
2023-05-20T04:33:33.154Z,4.30
2023-05-20T04:36:03.189Z,5.00
2023-05-20T04:38:34.578Z,4.53
2023-05-20T04:41:04.030Z,4.60
2023-05-20T04:43:33.935Z,5.17
2023-05-20T04:46:06.356Z,4.47
2023-05-20T04:48:35.988Z,4.77
2023-05-20T04:51:05.042Z,4.90
2023-05-20T04:53:34.151Z,4.77
2023-05-20T04:56:03.640Z,4.87
2023-05-20T04:58:33.583Z,5.00
2023-05-20T05:01:04.370Z,4.63
2023-05-20T05:03:35.151Z,5.00
2023-05-20T05:06:05.123Z,4.50
2023-05-20T05:08:34.198Z,4.80
2023-05-20T05:11:02.903Z,4.97
2023-05-20T05:13:31.423Z,3.83
2023-05-20T05:16:01.051Z,4.93
2023-05-20T05:18:33.000Z,5.33
2023-05-20T05:21:03.321Z,4.40
2023-05-20T05:23:32.057Z,4.80
2023-05-20T05:26:00.902Z,4.87
2023-05-20T05:28:29.819Z,5.03
2023-05-20T05:31:02.354Z,5.00
2023-05-20T05:33:32.566Z,4.67
2023-05-20T05:36:02.857Z,4.00
2023-05-20T05:38:31.603Z,4.07
2023-05-20T05:41:00.200Z,4.37
2023-05-20T05:43:28.870Z,4.00
2023-05-20T05:45:58.577Z,4.50
2023-05-20T05:48:27.214Z,4.33
2023-05-20T05:50:57.313Z,3.77
2023-05-20T05:53:27.168Z,4.27
2023-05-20T05:55:55.951Z,4.23
2023-05-20T05:58:24.915Z,4.73
2023-05-20T06:00:55.085Z,4.30
2023-05-20T06:03:24.510Z,4.27
2023-05-20T06:05:53.665Z,3.83
2023-05-20T06:08:24.114Z,3.87
2023-05-20T06:10:52.891Z,3.47
2023-05-20T06:13:22.147Z,4.27
2023-05-20T06:15:51.038Z,4.30
2023-05-20T06:18:19.620Z,3.77
2023-05-20T06:20:48.852Z,3.80
2023-05-20T06:23:17.716Z,3.80
2023-05-20T06:26:01.076Z,4.40
2023-05-20T06:28:31.342Z,3.57
2023-05-20T06:31:00.403Z,4.40
2023-05-20T06:33:32.478Z,4.03
2023-05-20T06:36:05.738Z,4.80
2023-05-20T06:38:35.037Z,3.90
2023-05-20T06:41:05.845Z,4.13
2023-05-20T06:43:34.974Z,4.00
2023-05-20T06:46:11.274Z,3.30
2023-05-20T06:48:44.899Z,3.90
2023-05-20T06:51:14.279Z,3.90
2023-05-20T06:53:43.004Z,4.13
2023-05-20T06:56:13.511Z,4.30
2023-05-20T06:58:42.078Z,4.30
2023-05-20T07:01:11.146Z,3.53
2023-05-20T07:03:40.555Z,4.00
2023-05-20T07:06:12.857Z,3.70
2023-05-20T07:08:41.593Z,3.80
2023-05-20T07:11:12.402Z,3.87
2023-05-20T07:13:41.020Z,4.27
2023-05-20T07:16:09.586Z,3.80
2023-05-20T07:18:40.762Z,4.40
2023-05-20T07:21:09.397Z,4.20
2023-05-20T07:24:01.242Z,3.40
2023-05-20T07:26:33.822Z,3.77
2023-05-20T07:29:02.475Z,4.27
2023-05-20T07:31:31.691Z,3.27
2023-05-20T07:34:01.189Z,3.30
2023-05-20T07:36:30.876Z,3.60
2023-05-20T07:39:06.753Z,4.10
2023-05-20T07:41:40.122Z,3.90
2023-05-20T07:44:11.400Z,3.80
2023-05-20T07:46:42.945Z,3.93
2023-05-20T07:49:12.861Z,3.63
2023-05-20T07:51:42.089Z,3.93
2023-05-20T07:54:11.081Z,4.00
2023-05-20T07:56:41.257Z,3.97
2023-05-20T07:59:11.834Z,3.53
2023-05-20T08:01:46.460Z,3.40
2023-05-20T08:04:18.153Z,3.70
2023-05-20T08:06:47.984Z,3.83
2023-05-20T08:09:23.704Z,3.60
2023-05-20T08:11:57.333Z,3.67
2023-05-20T08:14:26.197Z,3.43
2023-05-20T08:16:55.886Z,3.90
2023-05-20T08:19:25.026Z,3.53
2023-05-20T08:21:53.756Z,3.47
2023-05-20T08:24:23.257Z,3.40
2023-05-20T08:26:52.035Z,3.43
2023-05-20T08:29:24.918Z,3.93
2023-05-20T08:31:54.106Z,3.20
2023-05-20T08:34:23.207Z,3.50
2023-05-20T08:36:52.846Z,3.33
2023-05-20T08:39:21.627Z,3.47
2023-05-20T08:41:51.113Z,3.93
2023-05-20T08:44:22.777Z,3.60
2023-05-20T08:46:53.946Z,3.87
2023-05-20T08:49:22.699Z,3.67
2023-05-20T08:51:51.437Z,3.00
2023-05-20T08:54:24.108Z,3.30
2023-05-20T08:56:56.171Z,3.97
2023-05-20T08:59:25.135Z,3.90
2023-05-20T09:01:55.247Z,3.10
2023-05-20T09:04:24.075Z,3.40
2023-05-20T09:06:52.866Z,3.37
2023-05-20T09:09:22.052Z,3.40
2023-05-20T09:11:50.626Z,3.70
2023-05-20T09:14:19.277Z,3.73
2023-05-20T09:16:49.615Z,3.50
2023-05-20T09:19:23.498Z,3.83
2023-05-20T09:21:55.357Z,2.63
2023-05-20T09:24:27.900Z,4.10
2023-05-20T09:26:56.718Z,3.17
2023-05-20T09:29:25.302Z,3.63
2023-05-20T09:31:54.353Z,4.20
2023-05-20T09:34:24.654Z,3.67
2023-05-20T09:36:55.376Z,3.70
2023-05-20T09:39:31.163Z,3.53
2023-05-20T09:42:07.259Z,3.70
2023-05-20T09:44:37.095Z,4.20
2023-05-20T09:47:08.750Z,4.50
2023-05-20T09:49:41.372Z,4.80
2023-05-20T09:52:10.907Z,4.73
2023-05-20T09:54:39.716Z,4.50
2023-05-20T09:57:09.473Z,4.97
2023-05-20T09:59:39.005Z,4.80
2023-05-20T10:02:08.207Z,5.17
2023-05-20T10:04:44.046Z,5.60
2023-05-20T10:07:49.788Z,5.13
2023-05-20T10:10:45.106Z,5.10
2023-05-20T10:13:23.913Z,5.10
2023-05-20T10:16:17.630Z,5.60
2023-05-20T10:18:58.319Z,5.03
2023-05-20T10:21:28.501Z,5.67
2023-05-20T10:24:08.327Z,5.83
2023-05-20T10:26:38.434Z,5.10
2023-05-20T10:29:17.548Z,6.03
2023-05-20T10:31:47.070Z,4.80
2023-05-20T10:34:20.179Z,4.97
2023-05-20T10:36:59.955Z,4.80
2023-05-20T10:39:30.171Z,5.00
2023-05-20T10:42:09.021Z,4.90
2023-05-20T10:44:44.771Z,5.33
2023-05-20T10:49:47.702Z,5.73
2023-05-20T10:52:18.667Z,5.10
2023-05-20T10:54:51.534Z,4.27
2023-05-20T10:57:20.660Z,5.33
2023-05-20T10:59:51.385Z,5.20
2023-05-20T11:02:23.255Z,5.30
2023-05-20T11:04:51.837Z,5.03
2023-05-20T11:07:29.024Z,6.10
2023-05-20T11:09:57.794Z,5.90
2023-05-20T11:12:27.750Z,5.20
2023-05-20T11:14:56.596Z,5.20
2023-05-20T11:17:25.403Z,5.93
2023-05-20T11:19:54.011Z,5.47
2023-05-20T11:22:22.835Z,5.30
2023-05-20T11:24:52.803Z,5.53
2023-05-20T11:27:21.636Z,5.67
2023-05-20T11:29:52.118Z,5.80
2023-05-20T11:32:21.682Z,5.90
2023-05-20T11:34:53.758Z,5.50
2023-05-20T11:37:23.395Z,5.20
2023-05-20T11:40:09.264Z,5.90
2023-05-20T11:42:38.224Z,5.90
2023-05-20T11:45:07.854Z,4.93
2023-05-20T11:47:36.564Z,4.60
2023-05-20T11:50:05.538Z,4.83
2023-05-20T11:52:35.218Z,4.87
2023-05-20T11:55:12.373Z,4.80
2023-05-20T11:57:41.586Z,5.63
2023-05-20T12:00:11.633Z,4.90
2023-05-20T12:02:40.231Z,5.27
2023-05-20T12:05:09.794Z,5.50
2023-05-20T12:07:38.634Z,4.90
2023-05-20T12:10:10.124Z,5.23
2023-05-20T12:12:38.982Z,4.50
2023-05-20T12:15:08.662Z,5.10
2023-05-20T12:17:47.341Z,4.97
2023-05-20T12:20:18.279Z,4.50
2023-05-20T12:22:47.612Z,5.17
2023-05-20T12:25:19.427Z,5.07
2023-05-20T12:27:50.728Z,4.83
2023-05-20T12:30:20.398Z,4.57
2023-05-20T12:32:51.805Z,4.67
2023-05-20T12:35:27.451Z,5.27
2023-05-20T12:37:56.629Z,5.07
2023-05-20T12:40:26.561Z,4.40
2023-05-20T12:42:55.224Z,4.93
2023-05-20T12:45:23.902Z,4.63
2023-05-20T12:47:52.623Z,4.87
2023-05-20T12:50:21.225Z,4.83
2023-05-20T12:52:50.225Z,4.30
2023-05-20T12:55:18.757Z,4.30
2023-05-20T12:57:48.955Z,4.63
2023-05-20T13:00:18.449Z,4.57
2023-05-20T13:02:47.207Z,4.37
2023-05-20T13:05:16.065Z,4.70
2023-05-20T13:07:44.925Z,4.37
2023-05-20T13:10:13.751Z,4.03
2023-05-20T13:12:46.114Z,4.30
2023-05-20T13:15:16.926Z,4.07
2023-05-20T13:17:46.034Z,4.13
2023-05-20T13:20:15.981Z,3.30
2023-05-20T13:22:45.828Z,4.27
2023-05-20T13:25:14.574Z,3.53
2023-05-20T13:27:43.193Z,3.80
2023-05-20T13:30:12.454Z,4.03
2023-05-20T13:32:42.423Z,3.90
2023-05-20T13:35:13.248Z,4.47
2023-05-20T13:37:42.314Z,3.77
2023-05-20T13:40:12.185Z,3.73
2023-05-20T13:42:42.006Z,3.77
2023-05-20T13:45:11.648Z,4.67
2023-05-20T13:47:41.855Z,4.73
2023-05-20T13:50:11.847Z,3.80
2023-05-20T13:52:40.662Z,3.90
2023-05-20T13:55:09.945Z,4.10
2023-05-20T13:57:38.482Z,4.20
2023-05-20T14:00:08.544Z,3.40
2023-05-20T14:02:37.421Z,3.87
2023-05-20T14:05:09.015Z,3.20
2023-05-20T14:07:37.899Z,3.73
2023-05-20T14:10:09.551Z,3.80
2023-05-20T14:12:38.030Z,3.27
2023-05-20T14:15:07.777Z,3.40
2023-05-20T14:17:36.606Z,3.60
2023-05-20T14:20:06.288Z,3.87
2023-05-20T14:22:36.228Z,3.60
2023-05-20T14:25:05.429Z,3.97
2023-05-20T14:27:33.950Z,3.57
2023-05-20T14:30:02.450Z,3.43
2023-05-20T14:32:30.950Z,3.10
2023-05-20T14:35:00.208Z,2.83
2023-05-20T14:37:29.162Z,2.70
2023-05-20T14:40:01.613Z,2.63
2023-05-20T14:42:30.504Z,2.30
2023-05-20T14:44:59.128Z,2.50
2023-05-20T14:47:27.689Z,2.27
2023-05-20T14:49:56.292Z,2.57
2023-05-20T14:52:25.124Z,2.70
2023-05-20T14:54:53.670Z,2.43
2023-05-20T14:57:23.575Z,2.17
2023-05-20T14:59:52.759Z,2.50
2023-05-20T15:02:21.752Z,2.57
2023-05-20T15:04:50.507Z,2.27
2023-05-20T15:07:19.175Z,2.20
2023-05-20T15:09:47.798Z,2.23
2023-05-20T15:12:16.402Z,1.90
2023-05-20T15:14:46.691Z,2.67
2023-05-20T15:17:15.626Z,2.50
2023-05-20T15:19:44.336Z,2.17
2023-05-20T15:22:13.100Z,2.00
2023-05-20T15:24:41.672Z,1.97
2023-05-20T15:27:10.842Z,2.00
2023-05-20T15:29:40.801Z,2.10
2023-05-20T15:32:11.033Z,2.50
2023-05-20T15:34:39.629Z,1.90
2023-05-20T15:37:08.320Z,2.03
2023-05-20T15:39:38.932Z,2.23
2023-05-20T15:42:07.685Z,2.20
2023-05-20T15:44:36.616Z,2.63
2023-05-20T15:47:06.134Z,2.47
2023-05-20T15:49:36.263Z,2.20
2023-05-20T15:52:05.115Z,2.30
2023-05-20T15:54:33.761Z,2.13
2023-05-20T15:57:02.776Z,2.50
2023-05-20T15:59:31.581Z,2.20
2023-05-20T16:02:00.276Z,2.33
2023-05-20T16:04:28.971Z,2.30
2023-05-20T16:06:59.071Z,2.70
2023-05-20T16:09:27.606Z,3.60
2023-05-20T16:11:56.509Z,2.47
2023-05-20T16:14:25.093Z,2.63
2023-05-20T16:16:53.828Z,2.50
2023-05-20T16:19:22.865Z,2.27
2023-05-20T16:21:54.529Z,2.60
2023-05-20T16:24:24.393Z,2.50
2023-05-20T16:26:53.011Z,2.70
2023-05-20T16:29:21.550Z,2.43
2023-05-20T16:31:50.005Z,2.13
2023-05-20T16:34:18.616Z,2.50
2023-05-20T16:36:47.142Z,2.40
2023-05-20T16:39:16.035Z,2.30
2023-05-20T16:41:46.151Z,2.53
2023-05-20T16:44:14.826Z,2.20
2023-05-20T16:46:43.792Z,2.60
2023-05-20T16:49:12.314Z,2.80
2023-05-20T16:51:40.748Z,2.57
2023-05-20T16:54:09.363Z,2.90
2023-05-20T16:56:37.921Z,2.47
2023-05-20T16:59:07.927Z,3.30
2023-05-20T17:01:37.079Z,2.90
2023-05-20T17:04:06.088Z,2.67
2023-05-20T17:06:34.980Z,2.83
2023-05-20T17:09:04.852Z,3.00
2023-05-20T17:11:33.662Z,2.97
2023-05-20T17:14:03.158Z,2.87
2023-05-20T17:16:33.088Z,2.47
2023-05-20T17:19:01.854Z,2.80
2023-05-20T17:21:30.649Z,2.60
2023-05-20T17:23:59.185Z,2.73
2023-05-20T17:26:27.776Z,2.73
2023-05-20T17:28:56.265Z,3.23
2023-05-20T17:31:24.890Z,3.10
2023-05-20T17:33:55.003Z,3.20
2023-05-20T17:36:23.950Z,3.13
2023-05-20T17:38:52.678Z,2.60
2023-05-20T17:41:21.977Z,3.00
2023-05-20T17:43:50.409Z,2.93
2023-05-20T17:46:22.088Z,2.90
2023-05-20T17:48:50.619Z,2.60
2023-05-20T17:51:20.780Z,3.10
2023-05-20T17:53:49.418Z,2.80
2023-05-20T17:56:18.180Z,3.27
2023-05-20T17:58:49.788Z,2.93
2023-05-20T18:01:18.295Z,2.87
2023-05-20T18:03:47.020Z,3.33
2023-05-20T18:06:16.378Z,3.17
2023-05-20T18:08:46.373Z,3.10
2023-05-20T18:11:14.989Z,2.90
2023-05-20T18:13:43.789Z,3.20
2023-05-20T18:16:12.391Z,3.37
2023-05-20T18:18:41.046Z,3.37
2023-05-20T18:21:10.243Z,3.43
2023-05-20T18:23:38.847Z,2.87
2023-05-20T18:26:09.416Z,3.23
2023-05-20T18:28:37.985Z,3.20
2023-05-20T18:31:06.473Z,3.10
2023-05-20T18:33:35.267Z,2.90
2023-05-20T18:36:06.102Z,3.50
2023-05-20T18:38:34.752Z,3.00
2023-05-20T18:41:03.329Z,3.70
2023-05-20T18:43:33.376Z,3.40
2023-05-20T18:46:01.968Z,3.37
2023-05-20T18:48:30.668Z,3.70
2023-05-20T18:50:59.820Z,3.43
2023-05-20T18:53:28.546Z,3.40
2023-05-20T18:56:01.312Z,4.07
2023-05-20T18:58:30.048Z,4.00
2023-05-20T19:01:00.019Z,3.20
2023-05-20T19:03:28.678Z,3.30
2023-05-20T19:05:57.659Z,3.33
2023-05-20T19:08:27.527Z,3.30
2023-05-20T19:10:55.994Z,3.23
2023-05-20T19:13:25.104Z,3.47
2023-05-20T19:15:53.711Z,3.40
2023-05-20T19:18:23.766Z,3.30
2023-05-20T19:20:53.243Z,2.97
2023-05-20T19:23:22.043Z,3.00
2023-05-20T19:25:50.613Z,2.77
2023-05-20T19:28:19.511Z,3.30
2023-05-20T19:30:48.196Z,3.40
2023-05-20T19:33:16.866Z,3.53
2023-05-20T19:35:46.748Z,3.30
2023-05-20T19:38:15.242Z,3.50
2023-05-20T19:40:45.308Z,3.70
2023-05-20T19:43:13.871Z,3.40
2023-05-20T19:45:42.418Z,3.57
2023-05-20T19:48:11.152Z,3.50
2023-05-20T19:50:39.684Z,3.70
2023-05-20T19:53:09.531Z,3.30
2023-05-20T19:55:38.883Z,3.40
2023-05-20T19:58:07.535Z,3.70
2023-05-20T20:00:36.418Z,3.27
2023-05-20T20:03:07.346Z,3.50
2023-05-20T20:05:36.572Z,3.50
2023-05-20T20:08:05.834Z,3.93
2023-05-20T20:10:37.714Z,3.90
2023-05-20T20:13:06.278Z,3.77
2023-05-20T20:15:35.202Z,4.57
2023-05-20T20:18:04.856Z,4.23
2023-05-20T20:20:39.977Z,4.13
2023-05-20T20:23:09.166Z,4.10
2023-05-20T20:25:41.265Z,3.63
2023-05-20T20:28:11.713Z,3.83
2023-05-20T20:30:42.345Z,4.20
2023-05-20T20:33:11.349Z,4.23
2023-05-20T20:35:40.066Z,4.03
2023-05-20T20:38:09.972Z,4.07
2023-05-20T20:40:41.771Z,4.17
2023-05-20T20:43:20.655Z,4.43
2023-05-20T20:45:53.260Z,3.83
2023-05-20T20:48:26.909Z,4.00
2023-05-20T20:50:56.488Z,4.30
2023-05-20T20:53:24.991Z,4.20
2023-05-20T20:55:57.069Z,4.17
2023-05-20T20:58:27.177Z,4.07
2023-05-20T21:00:55.790Z,4.30
2023-05-20T21:03:26.637Z,3.87
2023-05-20T21:05:55.301Z,4.17
2023-05-20T21:08:27.793Z,4.40
2023-05-20T21:10:59.501Z,4.10
2023-05-20T21:13:29.002Z,4.50
2023-05-20T21:15:57.647Z,4.67
2023-05-20T21:18:26.296Z,5.10
2023-05-20T21:20:56.341Z,5.60
2023-05-20T21:23:25.098Z,5.57
2023-05-20T21:25:53.658Z,4.80
2023-05-20T21:28:23.506Z,5.97
2023-05-20T21:30:52.011Z,5.70
2023-05-20T21:33:20.625Z,6.53
2023-05-20T21:35:49.253Z,6.20
2023-05-20T21:38:18.428Z,6.60
2023-05-20T21:40:47.094Z,6.47
2023-05-20T21:43:15.843Z,6.10
2023-05-20T21:45:46.940Z,7.07
2023-05-20T21:48:16.401Z,7.00
2023-05-20T21:50:45.721Z,6.90
2023-05-20T21:53:14.501Z,8.17
2023-05-20T21:55:43.122Z,7.93
2023-05-20T21:58:11.778Z,8.47
2023-05-20T22:00:41.170Z,8.47
2023-05-20T22:03:12.298Z,7.80
2023-05-20T22:05:41.144Z,8.70
2023-05-20T22:08:10.348Z,8.40
2023-05-20T22:10:39.039Z,8.03
2023-05-20T22:13:11.022Z,8.37
2023-05-20T22:15:39.560Z,9.73
2023-05-20T22:18:08.141Z,8.87
2023-05-20T22:20:38.845Z,9.07
2023-05-20T22:23:07.384Z,8.43
2023-05-20T22:25:36.605Z,8.30
2023-05-20T22:28:05.829Z,8.33
2023-05-20T22:30:34.254Z,8.37
2023-05-20T22:33:02.841Z,7.97
2023-05-20T22:35:31.412Z,8.50
2023-05-20T22:38:01.506Z,9.00
2023-05-20T22:40:30.240Z,7.23
2023-05-20T22:42:58.831Z,8.13
2023-05-20T22:45:27.623Z,8.70
2023-05-20T22:47:56.268Z,8.13
2023-05-20T22:50:26.487Z,8.60
2023-05-20T22:52:55.063Z,7.13
2023-05-20T22:55:25.230Z,6.93
2023-05-20T22:57:53.706Z,8.40
2023-05-20T23:00:22.278Z,7.77
2023-05-20T23:02:52.602Z,7.77
2023-05-20T23:05:21.670Z,8.73
2023-05-20T23:07:52.771Z,8.13
2023-05-20T23:10:21.453Z,7.03
2023-05-20T23:12:51.553Z,8.07
2023-05-20T23:15:20.529Z,7.87
2023-05-20T23:17:51.350Z,7.53
2023-05-20T23:20:22.357Z,9.20
2023-05-20T23:22:51.426Z,7.57
2023-05-20T23:25:20.174Z,7.43
2023-05-20T23:27:48.658Z,7.87
2023-05-20T23:30:18.551Z,7.17
2023-05-20T23:32:47.201Z,6.93
2023-05-20T23:35:16.120Z,6.80
2023-05-20T23:37:44.642Z,7.67
2023-05-20T23:40:14.208Z,7.33
2023-05-20T23:42:42.855Z,7.73
2023-05-20T23:45:12.995Z,8.40
2023-05-20T23:47:43.772Z,11.07
2023-05-20T23:50:13.871Z,11.03
2023-05-20T23:52:42.472Z,9.50
2023-05-20T23:55:12.945Z,10.27
2023-05-20T23:57:41.522Z,9.93
