createdAt,value
2023-05-05T00:01:33.093Z,13.60
2023-05-05T00:04:00.309Z,13.60
2023-05-05T00:06:28.787Z,13.60
2023-05-05T00:08:56.193Z,13.60
2023-05-05T00:11:23.503Z,13.60
2023-05-05T00:13:51.481Z,13.50
2023-05-05T00:16:18.449Z,13.50
2023-05-05T00:18:45.316Z,13.50
2023-05-05T00:21:12.454Z,13.50
2023-05-05T00:23:39.390Z,13.50
2023-05-05T00:26:06.501Z,13.40
2023-05-05T00:28:33.345Z,13.50
2023-05-05T00:31:00.482Z,13.40
2023-05-05T00:33:27.748Z,13.40
2023-05-05T00:35:57.182Z,13.40
2023-05-05T00:38:24.750Z,13.40
2023-05-05T00:40:51.548Z,13.40
2023-05-05T00:43:18.336Z,13.40
2023-05-05T00:45:47.814Z,13.40
2023-05-05T00:48:16.940Z,13.30
2023-05-05T00:50:45.106Z,13.30
2023-05-05T00:53:13.308Z,13.30
2023-05-05T00:55:40.574Z,13.40
2023-05-05T00:58:08.067Z,13.30
2023-05-05T01:00:35.122Z,13.30
2023-05-05T01:03:02.200Z,13.30
2023-05-05T01:05:37.200Z,13.30
2023-05-05T01:08:16.443Z,13.20
2023-05-05T01:10:53.296Z,13.20
2023-05-05T01:13:56.031Z,13.20
2023-05-05T01:16:29.649Z,13.20
2023-05-05T01:19:21.462Z,13.20
2023-05-05T01:21:53.556Z,13.10
2023-05-05T01:24:20.374Z,13.10
2023-05-05T01:27:18.459Z,13.10
2023-05-05T01:30:03.905Z,13.10
2023-05-05T01:32:36.299Z,13.00
2023-05-05T01:35:13.160Z,13.00
2023-05-05T01:37:46.529Z,13.00
2023-05-05T01:40:16.038Z,13.00
2023-05-05T01:42:44.504Z,13.00
2023-05-05T01:45:12.863Z,13.00
2023-05-05T01:47:42.468Z,13.00
2023-05-05T01:50:11.142Z,13.00
2023-05-05T01:52:40.142Z,12.90
2023-05-05T01:55:09.408Z,13.00
2023-05-05T01:57:39.097Z,13.00
2023-05-05T02:00:08.142Z,12.90
2023-05-05T02:02:37.550Z,12.90
2023-05-05T02:05:06.640Z,12.90
2023-05-05T02:07:34.315Z,12.90
2023-05-05T02:10:04.703Z,12.90
2023-05-05T02:12:32.301Z,12.90
2023-05-05T02:15:01.358Z,12.80
2023-05-05T02:17:30.341Z,12.80
2023-05-05T02:19:59.954Z,12.80
2023-05-05T02:22:34.394Z,12.80
2023-05-05T02:25:01.245Z,12.80
2023-05-05T02:27:31.366Z,12.70
2023-05-05T02:30:01.878Z,12.80
2023-05-05T02:32:35.396Z,12.70
2023-05-05T02:35:10.908Z,12.70
2023-05-05T02:37:40.048Z,12.80
2023-05-05T02:40:09.029Z,12.80
2023-05-05T02:42:39.935Z,12.70
2023-05-05T02:45:16.459Z,12.60
2023-05-05T02:47:43.293Z,12.60
2023-05-05T02:50:11.183Z,12.60
2023-05-05T02:52:38.423Z,12.60
2023-05-05T02:55:06.563Z,12.60
2023-05-05T02:57:44.557Z,12.50
2023-05-05T03:00:22.827Z,12.50
2023-05-05T03:03:05.536Z,12.50
2023-05-05T03:05:43.952Z,12.50
2023-05-05T03:08:16.881Z,12.60
2023-05-05T03:10:57.366Z,12.60
2023-05-05T03:13:26.387Z,12.60
2023-05-05T03:15:54.696Z,12.60
2023-05-05T03:18:24.145Z,12.60
2023-05-05T03:20:51.561Z,12.50
2023-05-05T03:23:20.961Z,12.50
2023-05-05T03:25:49.314Z,12.50
2023-05-05T03:28:18.093Z,12.50
2023-05-05T03:30:45.129Z,12.40
2023-05-05T03:33:12.255Z,12.40
2023-05-05T03:35:39.174Z,12.40
2023-05-05T03:38:06.047Z,12.40
2023-05-05T03:40:43.711Z,12.40
2023-05-05T03:43:11.356Z,12.40
2023-05-05T03:45:38.718Z,12.30
2023-05-05T03:48:06.220Z,12.30
2023-05-05T03:50:33.127Z,12.30
2023-05-05T03:52:59.930Z,12.30
2023-05-05T03:55:26.758Z,12.30
2023-05-05T03:57:53.705Z,12.30
2023-05-05T04:00:20.716Z,12.30
2023-05-05T04:02:47.612Z,12.30
2023-05-05T04:05:14.643Z,12.30
2023-05-05T04:07:41.462Z,12.30
2023-05-05T04:10:09.069Z,12.30
2023-05-05T04:12:36.115Z,12.40
2023-05-05T04:15:03.169Z,12.40
2023-05-05T04:17:30.056Z,12.40
2023-05-05T04:19:57.104Z,12.40
2023-05-05T04:22:24.039Z,12.40
2023-05-05T04:24:50.871Z,12.30
2023-05-05T04:27:17.724Z,12.30
2023-05-05T04:29:44.595Z,12.20
2023-05-05T04:32:11.451Z,12.10
2023-05-05T04:34:38.263Z,12.10
2023-05-05T04:37:05.074Z,12.00
2023-05-05T04:39:31.910Z,12.00
2023-05-05T04:41:58.736Z,11.90
2023-05-05T04:44:25.756Z,11.90
2023-05-05T04:46:52.832Z,11.90
2023-05-05T04:49:19.711Z,11.90
2023-05-05T04:51:46.783Z,11.90
2023-05-05T04:54:13.653Z,11.90
2023-05-05T04:56:40.769Z,11.90
2023-05-05T04:59:07.795Z,11.80
2023-05-05T05:01:36.898Z,11.90
2023-05-05T05:04:05.486Z,11.90
2023-05-05T05:06:32.326Z,11.80
2023-05-05T05:08:59.328Z,11.80
2023-05-05T05:11:26.506Z,11.70
2023-05-05T05:13:53.594Z,11.70
2023-05-05T05:16:21.522Z,11.70
2023-05-05T05:18:48.502Z,11.70
2023-05-05T05:21:15.277Z,11.70
2023-05-05T05:23:42.113Z,11.70
2023-05-05T05:26:09.074Z,11.70
2023-05-05T05:28:35.849Z,11.70
2023-05-05T05:31:03.199Z,11.70
2023-05-05T05:33:30.203Z,11.80
2023-05-05T05:35:57.105Z,11.80
2023-05-05T05:38:24.129Z,11.80
2023-05-05T05:40:50.985Z,11.90
2023-05-05T05:43:17.850Z,12.00
2023-05-05T05:45:44.786Z,11.90
2023-05-05T05:48:12.148Z,12.00
2023-05-05T05:50:39.156Z,12.00
2023-05-05T05:53:06.072Z,12.00
2023-05-05T05:55:33.024Z,12.10
2023-05-05T05:58:00.175Z,12.00
2023-05-05T06:00:27.189Z,12.10
2023-05-05T06:02:54.355Z,12.10
2023-05-05T06:05:21.246Z,12.20
2023-05-05T06:07:48.109Z,12.30
2023-05-05T06:10:27.607Z,12.30
2023-05-05T06:12:55.418Z,12.40
2023-05-05T06:15:22.393Z,12.50
2023-05-05T06:17:55.031Z,12.60
2023-05-05T06:20:22.015Z,12.60
2023-05-05T06:22:48.860Z,12.60
2023-05-05T06:25:15.778Z,12.60
2023-05-05T06:27:42.967Z,12.70
2023-05-05T06:30:10.449Z,12.70
2023-05-05T06:32:37.508Z,12.70
2023-05-05T06:35:04.701Z,12.70
2023-05-05T06:37:31.562Z,12.70
2023-05-05T06:39:58.725Z,12.70
2023-05-05T06:42:25.635Z,12.80
2023-05-05T06:44:52.592Z,12.80
2023-05-05T06:47:19.688Z,12.90
2023-05-05T06:49:46.526Z,12.90
2023-05-05T06:52:13.388Z,13.00
2023-05-05T06:54:40.238Z,13.10
2023-05-05T06:57:07.203Z,13.30
2023-05-05T06:59:34.120Z,13.70
2023-05-05T07:02:04.172Z,13.80
2023-05-05T07:04:31.593Z,13.90
2023-05-05T07:06:58.531Z,14.00
2023-05-05T07:09:25.631Z,14.10
2023-05-05T07:11:52.507Z,14.10
2023-05-05T07:14:20.547Z,14.10
2023-05-05T07:16:48.312Z,14.20
2023-05-05T07:19:15.099Z,14.30
2023-05-05T07:21:41.914Z,14.60
2023-05-05T07:24:08.932Z,15.00
2023-05-05T07:26:36.172Z,15.30
2023-05-05T07:29:04.453Z,15.70
2023-05-05T07:31:31.806Z,15.90
2023-05-05T07:33:58.780Z,16.20
2023-05-05T07:36:27.919Z,16.30
2023-05-05T07:38:54.907Z,16.40
2023-05-05T07:41:21.871Z,16.60
2023-05-05T07:43:48.749Z,16.90
2023-05-05T07:46:16.011Z,17.20
2023-05-05T07:48:44.763Z,17.40
2023-05-05T07:51:11.923Z,17.50
2023-05-05T07:53:38.833Z,17.60
2023-05-05T07:56:06.402Z,17.80
2023-05-05T07:58:33.281Z,18.00
2023-05-05T08:01:01.356Z,18.30
2023-05-05T08:03:28.605Z,18.50
2023-05-05T08:05:56.459Z,18.60
2023-05-05T08:08:24.935Z,18.80
2023-05-05T08:10:53.500Z,18.80
2023-05-05T08:13:20.408Z,18.80
2023-05-05T08:15:47.572Z,18.90
2023-05-05T08:18:15.179Z,19.10
2023-05-05T08:20:42.108Z,19.20
2023-05-05T08:23:08.986Z,19.40
2023-05-05T08:25:36.111Z,19.50
2023-05-05T08:28:03.217Z,19.70
2023-05-05T08:30:30.748Z,19.90
2023-05-05T08:32:57.811Z,20.00
2023-05-05T08:35:24.922Z,20.30
2023-05-05T08:37:51.958Z,20.40
2023-05-05T08:40:21.248Z,20.50
2023-05-05T08:42:48.381Z,20.80
2023-05-05T08:45:15.949Z,21.00
2023-05-05T08:47:44.071Z,21.10
2023-05-05T08:50:12.020Z,21.20
2023-05-05T08:52:41.440Z,21.20
2023-05-05T08:55:30.787Z,21.20
2023-05-05T08:58:01.037Z,21.40
2023-05-05T09:00:29.264Z,21.60
2023-05-05T09:03:01.348Z,21.60
2023-05-05T09:05:28.489Z,21.70
2023-05-05T09:07:55.399Z,21.70
2023-05-05T09:10:22.458Z,21.80
2023-05-05T09:12:51.489Z,22.00
2023-05-05T09:15:18.699Z,22.00
2023-05-05T09:17:46.803Z,22.20
2023-05-05T09:20:16.044Z,22.30
2023-05-05T09:22:47.994Z,22.30
2023-05-05T09:25:16.765Z,22.40
2023-05-05T09:27:46.196Z,22.50
2023-05-05T09:30:24.247Z,22.50
2023-05-05T09:32:52.995Z,22.40
2023-05-05T09:35:21.608Z,22.70
2023-05-05T09:37:48.542Z,22.80
2023-05-05T09:40:17.943Z,23.10
2023-05-05T09:42:45.080Z,23.30
2023-05-05T09:45:17.992Z,23.60
2023-05-05T09:47:49.857Z,23.60
2023-05-05T09:50:20.890Z,23.60
2023-05-05T09:53:01.822Z,23.80
2023-05-05T09:55:30.825Z,23.70
2023-05-05T09:57:57.834Z,23.70
2023-05-05T10:00:39.027Z,23.70
2023-05-05T10:03:06.795Z,23.90
2023-05-05T10:05:46.251Z,24.20
2023-05-05T10:08:13.682Z,24.30
2023-05-05T10:10:50.866Z,24.50
2023-05-05T10:13:23.063Z,25.00
2023-05-05T10:15:54.266Z,25.00
2023-05-05T10:18:23.523Z,25.10
2023-05-05T10:21:00.860Z,25.00
2023-05-05T10:23:45.019Z,24.70
2023-05-05T10:26:14.548Z,24.40
2023-05-05T10:28:50.248Z,24.20
2023-05-05T10:31:47.667Z,24.30
2023-05-05T10:34:25.314Z,24.40
2023-05-05T10:36:53.620Z,24.30
2023-05-05T10:39:21.150Z,24.20
2023-05-05T10:41:49.845Z,24.60
2023-05-05T10:44:17.590Z,24.70
2023-05-05T10:46:45.064Z,24.50
2023-05-05T10:49:17.796Z,24.70
2023-05-05T10:51:57.738Z,25.00
2023-05-05T10:54:35.805Z,25.20
2023-05-05T10:57:06.954Z,25.20
2023-05-05T10:59:36.950Z,25.50
2023-05-05T11:02:27.306Z,25.70
2023-05-05T11:05:10.684Z,25.80
2023-05-05T11:07:38.250Z,25.40
2023-05-05T11:10:07.364Z,25.40
2023-05-05T11:12:59.201Z,25.50
2023-05-05T11:15:29.358Z,25.80
2023-05-05T11:18:20.051Z,26.30
2023-05-05T11:20:58.803Z,26.40
2023-05-05T11:23:26.180Z,26.20
2023-05-05T11:25:53.796Z,26.00
2023-05-05T11:28:29.907Z,25.80
2023-05-05T11:30:57.807Z,25.80
2023-05-05T11:33:35.220Z,25.60
2023-05-05T11:36:12.645Z,25.60
2023-05-05T11:38:39.817Z,25.40
2023-05-05T11:41:13.974Z,25.20
2023-05-05T11:43:44.371Z,25.00
2023-05-05T11:46:15.674Z,24.80
2023-05-05T11:48:52.083Z,24.30
2023-05-05T11:51:19.089Z,24.10
2023-05-05T11:53:47.989Z,23.90
2023-05-05T11:56:24.124Z,23.70
2023-05-05T11:59:11.506Z,23.50
2023-05-05T12:01:42.257Z,23.40
2023-05-05T12:04:16.334Z,23.20
2023-05-05T12:06:44.422Z,23.00
2023-05-05T12:09:19.061Z,22.80
2023-05-05T12:11:48.990Z,22.70
2023-05-05T12:14:16.182Z,22.60
2023-05-05T12:16:55.925Z,22.50
2023-05-05T12:19:22.851Z,22.40
2023-05-05T12:21:49.927Z,22.20
2023-05-05T12:24:16.856Z,22.10
2023-05-05T12:26:43.717Z,22.10
2023-05-05T12:29:10.906Z,21.90
2023-05-05T12:31:39.504Z,22.00
2023-05-05T12:34:08.806Z,21.70
2023-05-05T12:36:37.119Z,21.70
2023-05-05T12:39:05.531Z,21.50
2023-05-05T12:41:33.334Z,21.50
2023-05-05T12:44:05.671Z,21.40
2023-05-05T12:46:48.048Z,21.30
2023-05-05T12:49:15.476Z,21.30
2023-05-05T12:51:56.904Z,21.20
2023-05-05T12:54:25.101Z,21.20
2023-05-05T12:56:51.989Z,21.10
2023-05-05T12:59:21.946Z,21.10
2023-05-05T13:01:50.534Z,21.00
2023-05-05T13:04:18.623Z,21.10
2023-05-05T13:06:47.593Z,21.20
2023-05-05T13:09:25.242Z,21.30
2023-05-05T13:11:52.960Z,21.40
2023-05-05T13:14:19.804Z,21.40
2023-05-05T13:16:46.941Z,21.30
2023-05-05T13:19:13.833Z,21.20
2023-05-05T13:21:40.729Z,21.00
2023-05-05T13:24:23.611Z,20.60
2023-05-05T13:26:53.235Z,20.20
2023-05-05T13:29:20.267Z,19.90
2023-05-05T13:31:47.342Z,19.50
2023-05-05T13:34:14.392Z,19.10
2023-05-05T13:36:44.157Z,18.70
2023-05-05T13:39:11.285Z,18.40
2023-05-05T13:41:38.606Z,18.20
2023-05-05T13:44:05.486Z,17.80
2023-05-05T13:46:32.766Z,17.50
2023-05-05T13:48:59.690Z,17.40
2023-05-05T13:51:26.549Z,17.20
2023-05-05T13:53:53.341Z,17.00
2023-05-05T13:56:20.287Z,16.80
2023-05-05T13:58:47.730Z,16.80
2023-05-05T14:01:14.669Z,16.80
2023-05-05T14:03:41.590Z,16.80
2023-05-05T14:06:09.229Z,16.70
2023-05-05T14:08:38.872Z,16.70
2023-05-05T14:11:08.552Z,16.70
2023-05-05T14:13:35.368Z,16.70
2023-05-05T14:16:07.248Z,16.70
2023-05-05T14:18:34.144Z,16.60
2023-05-05T14:21:01.187Z,16.60
2023-05-05T14:23:27.989Z,16.40
2023-05-05T14:25:54.883Z,16.40
2023-05-05T14:28:21.726Z,16.40
2023-05-05T14:30:48.557Z,16.40
2023-05-05T14:33:15.605Z,16.20
2023-05-05T14:35:42.582Z,16.20
2023-05-05T14:38:09.506Z,16.00
2023-05-05T14:40:36.307Z,15.90
2023-05-05T14:43:03.101Z,15.70
2023-05-05T14:45:30.075Z,15.50
2023-05-05T14:47:57.664Z,15.60
2023-05-05T14:50:24.563Z,15.50
2023-05-05T14:52:51.421Z,15.50
2023-05-05T14:55:18.401Z,15.40
2023-05-05T14:57:45.288Z,15.40
2023-05-05T15:00:12.789Z,15.30
2023-05-05T15:02:39.629Z,15.30
2023-05-05T15:05:07.359Z,15.20
2023-05-05T15:07:34.816Z,15.20
2023-05-05T15:10:01.892Z,15.20
2023-05-05T15:12:28.864Z,15.20
2023-05-05T15:14:55.632Z,15.30
2023-05-05T15:17:22.623Z,15.30
2023-05-05T15:19:49.556Z,15.30
2023-05-05T15:22:16.401Z,15.30
2023-05-05T15:24:43.419Z,15.30
2023-05-05T15:27:10.309Z,15.20
2023-05-05T15:29:37.138Z,15.20
2023-05-05T15:32:04.132Z,15.20
2023-05-05T15:34:31.008Z,15.20
2023-05-05T15:36:58.013Z,15.20
2023-05-05T15:39:24.828Z,15.10
2023-05-05T15:41:51.710Z,15.20
2023-05-05T15:44:18.605Z,15.30
2023-05-05T15:46:45.454Z,15.30
2023-05-05T15:49:12.651Z,15.30
2023-05-05T15:51:39.526Z,15.40
2023-05-05T15:54:06.416Z,15.40
2023-05-05T15:56:33.778Z,15.50
2023-05-05T15:59:00.652Z,15.50
2023-05-05T16:01:27.473Z,15.60
2023-05-05T16:03:54.413Z,15.60
2023-05-05T16:06:22.131Z,15.60
2023-05-05T16:08:51.717Z,15.50
2023-05-05T16:11:21.217Z,15.50
2023-05-05T16:13:51.619Z,15.60
2023-05-05T16:16:18.882Z,15.60
2023-05-05T16:18:45.846Z,15.70
2023-05-05T16:21:12.814Z,15.80
2023-05-05T16:23:39.816Z,16.00
2023-05-05T16:26:10.679Z,16.20
2023-05-05T16:28:37.659Z,16.40
2023-05-05T16:31:04.694Z,16.50
2023-05-05T16:33:31.682Z,16.50
2023-05-05T16:35:58.581Z,16.50
2023-05-05T16:38:25.649Z,16.50
2023-05-05T16:40:52.595Z,16.60
2023-05-05T16:43:19.698Z,16.50
2023-05-05T16:45:46.755Z,16.60
2023-05-05T16:48:14.810Z,16.70
2023-05-05T16:50:41.734Z,16.70
2023-05-05T16:53:10.058Z,16.70
2023-05-05T16:55:37.472Z,16.60
2023-05-05T16:58:04.750Z,16.60
2023-05-05T17:00:31.742Z,16.50
2023-05-05T17:02:58.814Z,16.40
2023-05-05T17:05:26.865Z,16.30
2023-05-05T17:07:53.965Z,16.20
2023-05-05T17:10:20.858Z,16.20
2023-05-05T17:12:47.701Z,16.20
2023-05-05T17:15:14.716Z,16.10
2023-05-05T17:17:43.014Z,16.10
2023-05-05T17:20:10.983Z,16.10
2023-05-05T17:22:40.387Z,16.00
2023-05-05T17:25:08.087Z,16.00
2023-05-05T17:27:35.097Z,16.00
2023-05-05T17:30:01.963Z,16.00
2023-05-05T17:32:33.034Z,16.00
2023-05-05T17:34:59.928Z,16.00
2023-05-05T17:37:27.344Z,16.00
2023-05-05T17:39:54.315Z,16.00
2023-05-05T17:42:23.076Z,16.00
2023-05-05T17:44:50.156Z,16.00
2023-05-05T17:47:22.157Z,16.10
2023-05-05T17:49:49.734Z,16.10
2023-05-05T17:52:21.795Z,16.10
2023-05-05T17:54:49.288Z,16.10
2023-05-05T17:57:17.596Z,15.90
2023-05-05T17:59:44.904Z,15.80
2023-05-05T18:02:11.750Z,15.80
2023-05-05T18:04:39.020Z,15.70
2023-05-05T18:07:05.925Z,15.60
2023-05-05T18:09:32.839Z,15.60
2023-05-05T18:12:03.596Z,15.50
2023-05-05T18:14:30.488Z,15.50
2023-05-05T18:16:57.399Z,15.50
2023-05-05T18:19:24.383Z,15.50
2023-05-05T18:21:52.834Z,15.40
2023-05-05T18:24:20.580Z,15.40
2023-05-05T18:26:52.412Z,15.40
2023-05-05T18:29:21.927Z,15.40
2023-05-05T18:31:51.666Z,15.30
2023-05-05T18:34:19.452Z,15.30
2023-05-05T18:36:47.681Z,15.30
2023-05-05T18:39:14.943Z,15.30
2023-05-05T18:41:41.828Z,15.30
2023-05-05T18:44:08.655Z,15.30
2023-05-05T18:46:35.773Z,15.30
2023-05-05T18:49:03.916Z,15.30
2023-05-05T18:51:30.810Z,15.20
2023-05-05T18:53:57.726Z,15.20
2023-05-05T18:56:24.539Z,15.10
2023-05-05T18:58:51.451Z,15.00
2023-05-05T19:01:18.453Z,15.00
2023-05-05T19:03:48.847Z,14.90
2023-05-05T19:06:16.707Z,14.90
2023-05-05T19:08:45.169Z,14.80
2023-05-05T19:11:12.515Z,14.70
2023-05-05T19:13:39.928Z,14.70
2023-05-05T19:16:07.359Z,14.70
2023-05-05T19:18:34.588Z,14.60
2023-05-05T19:21:02.479Z,14.60
2023-05-05T19:23:29.290Z,14.50
2023-05-05T19:25:56.106Z,14.40
2023-05-05T19:28:23.334Z,14.30
2023-05-05T19:30:50.355Z,14.30
2023-05-05T19:33:17.193Z,14.20
2023-05-05T19:35:44.506Z,14.20
2023-05-05T19:38:12.051Z,14.10
2023-05-05T19:40:39.739Z,14.00
2023-05-05T19:43:07.354Z,14.00
2023-05-05T19:45:34.368Z,13.90
2023-05-05T19:48:01.796Z,13.90
2023-05-05T19:50:30.369Z,13.80
2023-05-05T19:52:57.777Z,13.80
2023-05-05T19:55:24.822Z,13.80
2023-05-05T19:57:51.886Z,13.80
2023-05-05T20:00:19.770Z,13.80
2023-05-05T20:02:47.386Z,13.70
2023-05-05T20:05:17.467Z,13.70
2023-05-05T20:07:46.340Z,13.60
2023-05-05T20:10:13.707Z,13.60
2023-05-05T20:12:48.279Z,13.50
2023-05-05T20:15:20.794Z,13.50
2023-05-05T20:17:48.428Z,13.40
2023-05-05T20:20:18.666Z,13.40
2023-05-05T20:22:46.899Z,13.40
2023-05-05T20:25:16.268Z,13.30
2023-05-05T20:27:49.285Z,13.30
2023-05-05T20:30:16.184Z,13.20
2023-05-05T20:32:43.069Z,13.20
2023-05-05T20:35:10.061Z,13.20
2023-05-05T20:37:37.013Z,13.20
2023-05-05T20:40:06.254Z,13.10
2023-05-05T20:42:33.322Z,13.10
2023-05-05T20:45:01.733Z,13.00
2023-05-05T20:47:31.422Z,13.00
2023-05-05T20:49:58.623Z,13.00
2023-05-05T20:52:25.715Z,13.00
2023-05-05T20:54:54.692Z,12.90
2023-05-05T20:57:21.461Z,12.90
2023-05-05T20:59:48.253Z,12.90
2023-05-05T21:02:15.138Z,12.80
2023-05-05T21:04:42.131Z,12.80
2023-05-05T21:07:09.095Z,12.80
2023-05-05T21:09:36.350Z,12.70
2023-05-05T21:12:09.108Z,12.70
2023-05-05T21:14:35.982Z,12.70
2023-05-05T21:17:02.876Z,12.60
2023-05-05T21:19:31.943Z,12.70
2023-05-05T21:22:02.274Z,12.60
2023-05-05T21:24:29.133Z,12.60
2023-05-05T21:26:56.582Z,12.60
2023-05-05T21:29:26.881Z,12.50
2023-05-05T21:31:53.853Z,12.50
2023-05-05T21:34:20.704Z,12.40
2023-05-05T21:36:47.573Z,12.40
2023-05-05T21:39:14.459Z,12.40
2023-05-05T21:41:41.337Z,12.40
2023-05-05T21:44:21.078Z,12.30
2023-05-05T21:46:48.157Z,12.40
2023-05-05T21:49:16.301Z,12.40
2023-05-05T21:51:50.773Z,12.30
2023-05-05T21:54:17.722Z,12.30
2023-05-05T21:56:44.557Z,12.30
2023-05-05T21:59:19.263Z,12.30
2023-05-05T22:01:48.642Z,12.30
2023-05-05T22:04:15.533Z,12.30
2023-05-05T22:06:42.418Z,12.30
2023-05-05T22:09:09.268Z,12.30
2023-05-05T22:11:36.587Z,12.30
2023-05-05T22:14:03.401Z,12.30
2023-05-05T22:16:30.666Z,12.30
2023-05-05T22:18:57.492Z,12.30
2023-05-05T22:21:24.415Z,12.30
2023-05-05T22:23:51.291Z,12.30
2023-05-05T22:26:18.134Z,12.30
2023-05-05T22:28:46.213Z,12.30
2023-05-05T22:31:13.069Z,12.40
2023-05-05T22:33:39.929Z,12.30
2023-05-05T22:36:08.912Z,12.40
2023-05-05T22:38:36.082Z,12.40
2023-05-05T22:41:02.898Z,12.40
2023-05-05T22:43:29.761Z,12.40
2023-05-05T22:45:57.729Z,12.50
2023-05-05T22:48:24.555Z,12.50
2023-05-05T22:50:51.567Z,12.50
2023-05-05T22:53:18.361Z,12.50
2023-05-05T22:55:45.462Z,12.50
2023-05-05T22:58:12.307Z,12.50
2023-05-05T23:00:39.267Z,12.50
2023-05-05T23:03:06.150Z,12.50
2023-05-05T23:05:34.451Z,12.60
2023-05-05T23:08:01.611Z,12.60
2023-05-05T23:10:29.980Z,12.60
2023-05-05T23:12:56.892Z,12.60
2023-05-05T23:15:24.970Z,12.60
2023-05-05T23:17:51.820Z,12.60
2023-05-05T23:20:18.905Z,12.60
2023-05-05T23:22:45.737Z,12.70
2023-05-05T23:25:12.899Z,12.70
2023-05-05T23:27:40.276Z,12.70
2023-05-05T23:30:08.950Z,12.70
2023-05-05T23:32:36.055Z,12.70
2023-05-05T23:35:02.933Z,12.70
2023-05-05T23:37:29.797Z,12.70
2023-05-05T23:39:57.142Z,12.70
2023-05-05T23:42:24.487Z,12.80
2023-05-05T23:44:51.328Z,12.70
2023-05-05T23:47:18.258Z,12.70
2023-05-05T23:49:45.141Z,12.70
2023-05-05T23:52:12.522Z,12.70
2023-05-05T23:54:39.890Z,12.70
2023-05-05T23:57:06.682Z,12.60
2023-05-05T23:59:33.455Z,12.60
