createdAt,value
2023-04-05T00:02:22.364Z,3.00
2023-04-05T00:04:54.890Z,3.53
2023-04-05T00:07:26.488Z,3.25
2023-04-05T00:09:55.833Z,3.80
2023-04-05T00:12:27.574Z,3.05
2023-04-05T00:15:01.107Z,2.55
2023-04-05T00:17:31.610Z,3.78
2023-04-05T00:20:01.978Z,3.38
2023-04-05T00:22:34.137Z,3.28
2023-04-05T00:25:05.690Z,2.83
2023-04-05T00:27:34.878Z,3.15
2023-04-05T00:30:10.036Z,2.25
2023-04-05T00:32:39.770Z,2.65
2023-04-05T00:35:10.472Z,3.13
2023-04-05T00:37:39.718Z,3.03
2023-04-05T00:40:10.605Z,2.67
2023-04-05T00:42:39.752Z,2.50
2023-04-05T00:45:11.370Z,2.45
2023-04-05T00:47:43.102Z,2.97
2023-04-05T00:50:16.822Z,1.88
2023-04-05T00:55:15.961Z,3.22
2023-04-05T00:57:50.117Z,3.20
2023-04-05T01:00:23.044Z,2.08
2023-04-05T01:03:01.870Z,2.05
2023-04-05T01:05:39.679Z,2.30
2023-04-05T01:08:19.792Z,2.58
2023-04-05T01:10:56.536Z,1.95
2023-04-05T01:13:27.422Z,2.17
2023-04-05T01:16:00.837Z,3.05
2023-04-05T01:21:34.080Z,2.78
2023-04-05T01:24:15.397Z,2.53
2023-04-05T01:27:03.061Z,3.17
2023-04-05T01:29:54.971Z,2.80
2023-04-05T01:32:47.934Z,2.08
2023-04-05T01:35:23.494Z,2.30
2023-04-05T01:38:01.148Z,2.50
2023-04-05T01:40:32.012Z,2.20
2023-04-05T01:43:03.241Z,2.38
2023-04-05T01:45:33.518Z,2.33
2023-04-05T01:48:02.809Z,1.65
2023-04-05T01:50:31.807Z,2.63
2023-04-05T01:53:00.857Z,2.50
2023-04-05T01:55:29.950Z,2.03
2023-04-05T01:57:59.233Z,2.67
2023-04-05T02:00:29.269Z,2.15
2023-04-05T02:03:02.188Z,2.53
2023-04-05T02:05:32.222Z,2.42
2023-04-05T02:08:01.282Z,2.08
2023-04-05T02:10:30.369Z,2.38
2023-04-05T02:13:02.940Z,1.88
2023-04-05T02:15:35.554Z,2.15
2023-04-05T02:18:08.126Z,2.00
2023-04-05T02:20:37.749Z,2.20
2023-04-05T02:23:07.724Z,2.40
2023-04-05T02:25:37.387Z,1.83
2023-04-05T02:28:11.836Z,2.03
2023-04-05T02:30:41.683Z,1.58
2023-04-05T02:33:14.432Z,2.05
2023-04-05T02:35:43.621Z,1.80
2023-04-05T02:38:13.079Z,2.10
2023-04-05T02:40:47.283Z,1.60
2023-04-05T02:43:16.555Z,1.50
2023-04-05T02:45:47.109Z,1.77
2023-04-05T02:48:21.587Z,1.77
2023-04-05T02:50:51.700Z,1.55
2023-04-05T02:53:22.509Z,1.50
2023-04-05T02:56:00.221Z,1.77
2023-04-05T02:58:30.600Z,1.50
2023-04-05T03:01:01.811Z,1.60
2023-04-05T03:03:35.716Z,1.58
2023-04-05T03:06:10.478Z,1.80
2023-04-05T03:08:49.922Z,2.15
2023-04-05T03:11:24.105Z,1.90
2023-04-05T03:16:46.834Z,1.90
2023-04-05T03:19:27.410Z,1.95
2023-04-05T03:22:03.138Z,2.03
2023-04-05T03:24:35.969Z,1.20
2023-04-05T03:28:24.973Z,1.52
2023-04-05T03:30:33.549Z,1.30
2023-04-05T03:33:13.933Z,1.08
2023-04-05T03:35:51.049Z,1.63
2023-04-05T03:38:23.158Z,1.45
2023-04-05T03:41:06.997Z,1.30
2023-04-05T03:43:39.420Z,1.50
2023-04-05T03:46:10.703Z,2.00
2023-04-05T03:48:40.612Z,1.40
2023-04-05T03:51:11.127Z,1.48
2023-04-05T03:53:40.943Z,1.30
2023-04-05T03:56:15.821Z,1.45
2023-04-05T03:58:48.659Z,1.10
2023-04-05T04:01:19.912Z,1.50
2023-04-05T04:03:48.997Z,1.45
2023-04-05T04:06:19.805Z,1.55
2023-04-05T04:08:49.233Z,2.22
2023-04-05T04:11:18.336Z,1.10
2023-04-05T04:13:47.634Z,1.10
2023-04-05T04:16:35.514Z,1.20
2023-04-05T04:19:24.248Z,1.30
2023-04-05T04:22:40.810Z,1.42
2023-04-05T04:25:31.584Z,1.48
2023-04-05T04:28:08.114Z,2.03
2023-04-05T04:30:58.222Z,2.05
2023-04-05T04:33:38.497Z,1.20
2023-04-05T04:36:37.163Z,1.48
2023-04-05T04:39:45.081Z,1.70
2023-04-05T04:42:39.176Z,1.50
2023-04-05T04:45:20.811Z,1.42
2023-04-05T04:48:10.635Z,1.33
2023-04-05T04:51:00.314Z,1.30
2023-04-05T04:53:36.335Z,1.35
2023-04-05T04:56:09.949Z,1.45
2023-04-05T04:58:41.481Z,0.93
2023-04-05T05:01:12.072Z,1.07
2023-04-05T05:03:41.471Z,1.17
2023-04-05T05:06:13.217Z,0.90
2023-04-05T05:08:42.263Z,1.17
2023-04-05T05:11:12.696Z,1.55
2023-04-05T05:13:45.228Z,1.10
2023-04-05T05:16:22.727Z,1.30
2023-04-05T05:18:52.722Z,1.75
2023-04-05T05:24:10.190Z,0.73
2023-04-05T05:26:42.943Z,0.90
2023-04-05T05:29:12.222Z,1.33
2023-04-05T05:31:45.256Z,0.93
2023-04-05T05:34:16.087Z,1.02
2023-04-05T05:36:52.550Z,1.00
2023-04-05T05:39:22.042Z,0.80
2023-04-05T05:41:53.710Z,1.73
2023-04-05T05:44:22.925Z,1.15
2023-04-05T05:46:52.046Z,1.08
2023-04-05T05:49:21.981Z,1.15
2023-04-05T05:51:52.769Z,1.02
2023-04-05T05:54:22.359Z,1.00
2023-04-05T05:56:52.853Z,1.10
2023-04-05T05:59:22.074Z,1.17
2023-04-05T06:01:52.321Z,1.15
2023-04-05T06:04:22.130Z,1.00
2023-04-05T06:06:51.713Z,1.98
2023-04-05T06:09:23.978Z,1.20
2023-04-05T06:11:57.216Z,1.15
2023-04-05T06:14:36.473Z,1.30
2023-04-05T06:17:06.637Z,1.02
2023-04-05T06:19:36.095Z,0.93
2023-04-05T06:22:05.443Z,0.73
2023-04-05T06:24:38.872Z,0.88
2023-04-05T06:27:11.306Z,0.98
2023-04-05T06:29:46.295Z,1.42
2023-04-05T06:32:15.866Z,1.13
2023-04-05T06:34:49.114Z,0.90
2023-04-05T06:37:19.290Z,0.70
2023-04-05T06:39:50.880Z,1.05
2023-04-05T06:42:22.547Z,0.80
2023-04-05T06:44:59.211Z,1.42
2023-04-05T06:47:28.676Z,0.75
2023-04-05T06:50:06.224Z,1.50
2023-04-05T06:52:36.227Z,1.30
2023-04-05T06:55:07.986Z,0.98
2023-04-05T06:57:40.185Z,0.95
2023-04-05T07:00:12.802Z,1.27
2023-04-05T07:02:42.143Z,0.90
2023-04-05T07:05:11.685Z,0.73
2023-04-05T07:07:48.802Z,2.00
2023-04-05T07:10:18.787Z,1.15
2023-04-05T07:12:51.757Z,0.98
2023-04-05T07:15:23.345Z,1.13
2023-04-05T07:17:58.638Z,1.25
2023-04-05T07:20:27.774Z,1.00
2023-04-05T07:22:58.779Z,0.90
2023-04-05T07:25:30.492Z,1.17
2023-04-05T07:28:04.337Z,1.00
2023-04-05T07:30:38.019Z,1.45
2023-04-05T07:33:09.036Z,2.08
2023-04-05T07:35:38.197Z,1.25
2023-04-05T07:38:08.785Z,1.60
2023-04-05T07:40:38.750Z,2.17
2023-04-05T07:43:12.110Z,1.58
2023-04-05T07:45:41.506Z,1.45
2023-04-05T07:48:11.416Z,1.83
2023-04-05T07:50:41.399Z,1.30
2023-04-05T07:53:10.896Z,1.30
2023-04-05T07:55:42.276Z,1.52
2023-04-05T07:58:16.425Z,1.77
2023-04-05T08:00:45.665Z,1.30
2023-04-05T08:03:16.240Z,0.88
2023-04-05T08:05:46.260Z,1.02
2023-04-05T08:08:15.613Z,1.10
2023-04-05T08:10:45.133Z,1.05
2023-04-05T08:13:18.635Z,1.02
2023-04-05T08:15:49.080Z,1.38
2023-04-05T08:18:19.318Z,1.30
2023-04-05T08:20:54.764Z,1.80
2023-04-05T08:23:27.700Z,1.60
2023-04-05T08:25:57.130Z,1.02
2023-04-05T08:28:28.132Z,1.00
2023-04-05T08:30:57.817Z,1.35
2023-04-05T08:33:31.236Z,1.17
2023-04-05T08:36:05.828Z,1.92
2023-04-05T08:38:35.478Z,1.45
2023-04-05T08:41:16.469Z,1.25
2023-04-05T08:43:56.436Z,1.55
2023-04-05T08:46:26.226Z,1.23
2023-04-05T08:48:56.417Z,1.17
2023-04-05T08:51:27.829Z,1.48
2023-04-05T08:53:57.981Z,1.42
2023-04-05T08:56:32.555Z,1.00
2023-04-05T08:59:05.966Z,1.27
2023-04-05T09:01:43.595Z,1.60
2023-04-05T09:04:18.142Z,1.30
2023-04-05T09:06:48.672Z,1.48
2023-04-05T09:09:22.539Z,1.20
2023-04-05T09:14:23.237Z,1.40
2023-04-05T09:16:53.298Z,1.50
2023-04-05T09:19:22.341Z,1.30
2023-04-05T09:22:01.852Z,1.30
2023-04-05T09:24:37.025Z,1.00
2023-04-05T09:27:08.573Z,1.60
2023-04-05T09:29:40.631Z,1.15
2023-04-05T09:32:13.885Z,1.35
2023-04-05T09:34:44.563Z,1.60
2023-04-05T09:37:22.698Z,1.83
2023-04-05T09:40:04.015Z,1.65
2023-04-05T09:42:44.919Z,1.20
2023-04-05T09:45:16.572Z,1.33
2023-04-05T09:47:58.219Z,1.50
2023-04-05T09:50:29.283Z,1.40
2023-04-05T09:53:09.724Z,1.17
2023-04-05T09:55:40.269Z,1.02
2023-04-05T09:58:13.985Z,1.40
2023-04-05T10:00:59.925Z,1.15
2023-04-05T10:03:32.437Z,1.48
2023-04-05T10:06:02.049Z,1.15
2023-04-05T10:08:34.528Z,1.90
2023-04-05T10:11:10.556Z,1.80
2023-04-05T10:13:41.331Z,1.83
2023-04-05T10:16:20.664Z,1.25
2023-04-05T10:19:09.145Z,1.42
2023-04-05T10:21:45.106Z,1.48
2023-04-05T10:24:27.627Z,1.45
2023-04-05T10:27:06.217Z,2.00
2023-04-05T10:29:45.502Z,1.50
2023-04-05T10:32:26.205Z,1.65
2023-04-05T10:35:02.485Z,1.95
2023-04-05T10:37:56.124Z,2.10
2023-04-05T10:40:31.136Z,1.60
2023-04-05T10:43:01.380Z,1.20
2023-04-05T10:45:35.649Z,1.55
2023-04-05T10:48:17.321Z,1.55
2023-04-05T10:50:50.116Z,1.70
2023-04-05T10:53:38.872Z,2.10
2023-04-05T10:56:09.495Z,1.55
2023-04-05T10:58:45.441Z,1.80
2023-04-05T11:01:18.969Z,1.90
2023-04-05T11:03:54.002Z,2.08
2023-04-05T11:06:35.992Z,1.95
2023-04-05T11:09:13.536Z,1.92
2023-04-05T11:11:44.276Z,1.80
2023-04-05T11:14:25.868Z,1.88
2023-04-05T11:16:56.974Z,1.65
2023-04-05T11:19:53.511Z,1.80
2023-04-05T11:22:36.563Z,2.10
2023-04-05T11:25:07.043Z,2.13
2023-04-05T11:27:42.022Z,2.30
2023-04-05T11:30:13.987Z,1.95
2023-04-05T11:32:45.036Z,2.35
2023-04-05T11:35:17.793Z,1.95
2023-04-05T11:37:58.931Z,1.77
2023-04-05T11:40:29.951Z,2.22
2023-04-05T11:43:06.006Z,2.25
2023-04-05T11:45:36.276Z,2.05
2023-04-05T11:48:10.840Z,2.25
2023-04-05T11:50:43.028Z,2.38
2023-04-05T11:53:13.594Z,2.13
2023-04-05T11:55:44.360Z,2.85
2023-04-05T11:58:16.228Z,2.10
2023-04-05T12:00:47.222Z,2.15
2023-04-05T12:03:17.308Z,2.42
2023-04-05T12:05:49.884Z,2.72
2023-04-05T12:08:21.647Z,2.55
2023-04-05T12:10:57.706Z,2.40
2023-04-05T12:13:28.823Z,2.00
2023-04-05T12:16:00.719Z,2.85
2023-04-05T12:18:32.226Z,2.67
2023-04-05T12:21:06.421Z,1.70
2023-04-05T12:23:37.466Z,2.92
2023-04-05T12:26:09.816Z,2.58
2023-04-05T12:28:51.874Z,2.97
2023-04-05T12:31:39.851Z,2.20
2023-04-05T12:34:10.165Z,2.80
2023-04-05T12:36:45.787Z,3.03
2023-04-05T12:39:18.550Z,2.95
2023-04-05T12:41:58.514Z,3.03
2023-04-05T12:44:31.728Z,2.80
2023-04-05T12:47:05.376Z,2.78
2023-04-05T12:52:09.675Z,2.92
2023-04-05T12:54:40.611Z,2.20
2023-04-05T12:57:13.094Z,2.55
2023-04-05T12:59:42.448Z,3.58
2023-04-05T13:02:11.691Z,3.30
2023-04-05T13:04:41.551Z,2.65
2023-04-05T13:07:13.846Z,3.00
2023-04-05T13:09:43.573Z,2.75
2023-04-05T13:12:13.085Z,3.88
2023-04-05T13:14:42.654Z,2.60
2023-04-05T13:17:12.168Z,3.58
2023-04-05T13:19:41.347Z,2.88
2023-04-05T13:22:12.121Z,2.80
2023-04-05T13:24:41.272Z,3.33
2023-04-05T13:27:10.461Z,4.13
2023-04-05T13:29:39.901Z,3.08
2023-04-05T13:32:09.114Z,2.78
2023-04-05T13:34:38.282Z,3.72
2023-04-05T13:37:07.931Z,3.67
2023-04-05T13:39:38.416Z,3.08
2023-04-05T13:42:07.647Z,3.28
2023-04-05T13:44:38.411Z,3.42
2023-04-05T13:47:07.746Z,2.92
2023-04-05T13:49:37.183Z,3.53
2023-04-05T13:52:06.892Z,3.38
2023-04-05T13:54:36.096Z,2.83
2023-04-05T13:57:06.823Z,2.42
2023-04-05T13:59:35.988Z,3.55
2023-04-05T14:02:05.521Z,2.90
2023-04-05T14:04:34.786Z,4.15
2023-04-05T14:07:04.000Z,3.47
2023-04-05T14:09:33.376Z,3.78
2023-04-05T14:12:04.580Z,4.55
2023-04-05T14:14:35.530Z,3.97
2023-04-05T14:17:09.120Z,3.50
2023-04-05T14:22:08.235Z,4.05
2023-04-05T14:24:37.300Z,2.80
2023-04-05T14:27:06.487Z,3.92
2023-04-05T14:29:37.247Z,4.65
2023-04-05T14:32:07.083Z,3.67
2023-04-05T14:34:36.602Z,4.43
2023-04-05T14:37:06.761Z,4.68
2023-04-05T14:39:36.042Z,3.95
2023-04-05T14:42:05.714Z,4.57
2023-04-05T14:44:36.403Z,5.25
2023-04-05T14:47:05.979Z,5.10
2023-04-05T14:49:34.993Z,3.97
2023-04-05T14:52:05.403Z,4.63
2023-04-05T14:54:36.224Z,3.95
2023-04-05T14:57:12.179Z,5.10
2023-04-05T14:59:45.188Z,5.30
2023-04-05T15:02:14.780Z,5.18
2023-04-05T15:04:43.958Z,5.78
2023-04-05T15:07:13.252Z,5.10
2023-04-05T15:09:52.405Z,5.72
2023-04-05T15:12:22.616Z,4.97
2023-04-05T15:14:55.866Z,5.18
2023-04-05T15:17:28.801Z,4.30
2023-04-05T15:19:58.028Z,4.87
2023-04-05T15:22:30.016Z,5.30
2023-04-05T15:25:02.560Z,5.15
2023-04-05T15:27:51.229Z,5.32
2023-04-05T15:30:22.570Z,5.25
2023-04-05T15:32:56.845Z,4.95
2023-04-05T15:35:28.369Z,4.72
2023-04-05T15:37:58.871Z,4.43
2023-04-05T15:40:31.531Z,6.07
2023-04-05T15:43:01.456Z,4.93
2023-04-05T15:45:32.782Z,5.20
2023-04-05T15:48:04.978Z,5.88
2023-04-05T15:50:38.244Z,5.07
2023-04-05T15:53:11.355Z,6.45
2023-04-05T15:55:41.261Z,5.95
2023-04-05T15:58:11.172Z,5.95
2023-04-05T16:00:42.847Z,5.53
2023-04-05T16:03:12.559Z,6.28
2023-04-05T16:05:42.630Z,6.13
2023-04-05T16:08:15.199Z,5.45
2023-04-05T16:10:45.068Z,5.07
2023-04-05T16:13:17.681Z,6.57
2023-04-05T16:15:49.082Z,5.57
2023-04-05T16:18:21.319Z,6.03
2023-04-05T16:20:51.689Z,5.85
2023-04-05T16:23:22.448Z,5.53
2023-04-05T16:25:52.305Z,5.40
2023-04-05T16:28:21.748Z,6.82
2023-04-05T16:30:54.370Z,5.20
2023-04-05T16:33:23.824Z,5.80
2023-04-05T16:35:53.476Z,5.47
2023-04-05T16:38:22.721Z,5.68
2023-04-05T16:40:52.537Z,6.55
2023-04-05T16:43:21.968Z,5.93
2023-04-05T16:45:52.847Z,5.00
2023-04-05T16:48:22.793Z,5.68
2023-04-05T16:50:52.292Z,7.05
2023-04-05T16:53:21.376Z,6.15
2023-04-05T16:55:50.997Z,5.70
2023-04-05T16:58:20.296Z,6.20
2023-04-05T17:00:51.358Z,5.85
2023-04-05T17:03:22.901Z,4.68
2023-04-05T17:05:52.601Z,6.97
2023-04-05T17:08:22.191Z,5.95
2023-04-05T17:10:52.262Z,5.75
2023-04-05T17:13:22.088Z,5.43
2023-04-05T17:15:52.474Z,6.13
2023-04-05T17:18:23.091Z,6.95
2023-04-05T17:20:52.424Z,6.40
2023-04-05T17:23:21.731Z,5.57
2023-04-05T17:25:51.363Z,6.43
2023-04-05T17:28:28.790Z,7.20
2023-04-05T17:30:58.931Z,7.20
2023-04-05T17:33:30.225Z,5.95
2023-04-05T17:36:04.769Z,5.93
2023-04-05T17:38:35.192Z,6.80
2023-04-05T17:41:04.403Z,6.63
2023-04-05T17:43:35.029Z,5.72
2023-04-05T17:46:10.796Z,6.65
2023-04-05T17:48:41.627Z,6.13
2023-04-05T17:51:42.742Z,5.70
2023-04-05T17:54:44.546Z,5.97
2023-04-05T17:57:15.706Z,7.15
2023-04-05T17:59:45.940Z,5.93
2023-04-05T18:02:20.956Z,7.35
2023-04-05T18:04:51.362Z,6.20
2023-04-05T18:07:20.741Z,6.63
2023-04-05T18:09:50.346Z,7.00
2023-04-05T18:12:19.754Z,7.13
2023-04-05T18:14:49.275Z,6.10
2023-04-05T18:17:20.279Z,6.47
2023-04-05T18:19:51.094Z,6.03
2023-04-05T18:22:20.541Z,7.15
2023-04-05T18:24:50.058Z,6.10
2023-04-05T18:27:19.121Z,7.15
2023-04-05T18:29:49.166Z,7.85
2023-04-05T18:32:20.378Z,7.93
2023-04-05T18:34:51.863Z,7.78
2023-04-05T18:37:21.438Z,8.45
2023-04-05T18:39:50.628Z,8.70
2023-04-05T18:42:20.717Z,6.88
2023-04-05T18:44:53.614Z,9.00
2023-04-05T18:47:24.348Z,7.80
2023-04-05T18:49:55.821Z,7.65
2023-04-05T18:52:27.442Z,7.13
2023-04-05T18:54:58.756Z,6.15
2023-04-05T18:57:28.079Z,9.57
2023-04-05T19:00:00.939Z,7.97
2023-04-05T19:02:31.537Z,8.68
2023-04-05T19:05:02.500Z,8.52
2023-04-05T19:07:32.081Z,9.32
2023-04-05T19:10:02.582Z,7.80
2023-04-05T19:12:45.075Z,7.38
2023-04-05T19:15:14.668Z,7.22
2023-04-05T19:17:44.747Z,9.10
2023-04-05T19:20:15.903Z,9.27
2023-04-05T19:22:46.314Z,7.78
2023-04-05T19:25:15.532Z,9.70
2023-04-05T19:27:47.248Z,8.52
2023-04-05T19:30:20.073Z,8.23
2023-04-05T19:32:49.984Z,9.13
2023-04-05T19:35:21.787Z,7.97
2023-04-05T19:37:51.637Z,7.63
2023-04-05T19:40:23.759Z,8.77
2023-04-05T19:42:52.799Z,7.30
2023-04-05T19:45:33.313Z,8.93
2023-04-05T19:48:07.307Z,8.68
2023-04-05T19:50:48.236Z,8.73
2023-04-05T19:53:51.190Z,8.30
2023-04-05T19:56:22.894Z,8.82
2023-04-05T19:58:57.787Z,8.57
2023-04-05T20:01:35.791Z,7.82
2023-04-05T20:04:33.212Z,7.00
2023-04-05T20:07:04.661Z,7.13
2023-04-05T20:09:34.908Z,8.30
2023-04-05T20:12:05.853Z,8.07
2023-04-05T20:14:42.602Z,6.50
2023-04-05T20:17:13.560Z,7.82
2023-04-05T20:20:00.609Z,7.88
2023-04-05T20:22:33.804Z,8.65
2023-04-05T20:25:28.396Z,8.38
2023-04-05T20:27:57.955Z,8.00
2023-04-05T20:30:27.604Z,8.50
2023-04-05T20:32:57.731Z,9.80
2023-04-05T20:35:32.328Z,8.40
2023-04-05T20:38:02.862Z,10.15
2023-04-05T20:40:31.921Z,8.80
2023-04-05T20:43:01.246Z,8.02
2023-04-05T20:45:30.689Z,6.95
2023-04-05T20:48:01.167Z,9.07
2023-04-05T20:50:30.940Z,9.68
2023-04-05T20:53:06.317Z,8.07
2023-04-05T20:55:35.814Z,7.32
2023-04-05T20:58:05.218Z,7.15
2023-04-05T21:00:41.494Z,8.65
2023-04-05T21:03:13.666Z,7.63
2023-04-05T21:05:42.765Z,6.72
2023-04-05T21:08:13.640Z,8.73
2023-04-05T21:10:42.807Z,8.95
2023-04-05T21:13:12.910Z,5.95
2023-04-05T21:15:42.489Z,7.82
2023-04-05T21:18:11.758Z,8.45
2023-04-05T21:20:41.374Z,7.82
2023-04-05T21:23:12.303Z,6.70
2023-04-05T21:25:42.004Z,8.70
2023-04-05T21:28:11.397Z,8.60
2023-04-05T21:30:40.705Z,8.27
2023-04-05T21:33:10.086Z,8.40
2023-04-05T21:35:39.366Z,9.57
2023-04-05T21:38:08.753Z,8.98
2023-04-05T21:40:39.795Z,9.77
2023-04-05T21:43:08.895Z,8.20
2023-04-05T21:45:38.249Z,8.18
2023-04-05T21:48:07.914Z,9.25
2023-04-05T21:50:37.475Z,8.82
2023-04-05T21:53:07.470Z,8.07
2023-04-05T21:55:38.140Z,8.88
2023-04-05T21:58:07.820Z,7.20
2023-04-05T22:00:37.896Z,7.03
2023-04-05T22:03:07.136Z,8.27
2023-04-05T22:05:41.197Z,7.45
2023-04-05T22:08:11.440Z,8.10
2023-04-05T22:10:43.894Z,7.13
2023-04-05T22:13:13.123Z,8.07
2023-04-05T22:15:44.205Z,7.88
2023-04-05T22:18:13.956Z,8.02
2023-04-05T22:20:43.534Z,7.95
2023-04-05T22:23:12.494Z,7.00
2023-04-05T22:25:42.950Z,7.30
2023-04-05T22:28:11.945Z,7.57
2023-04-05T22:30:44.320Z,7.35
2023-04-05T22:33:14.145Z,7.78
2023-04-05T22:35:43.851Z,8.38
2023-04-05T22:38:13.300Z,6.82
2023-04-05T22:40:45.424Z,7.15
2023-04-05T22:43:14.605Z,7.47
2023-04-05T22:45:43.805Z,7.43
2023-04-05T22:48:13.050Z,7.35
2023-04-05T22:50:42.408Z,8.07
2023-04-05T22:53:15.763Z,9.02
2023-04-05T22:55:48.974Z,6.95
2023-04-05T22:58:19.723Z,6.65
2023-04-05T23:00:49.168Z,6.93
2023-04-05T23:03:18.338Z,7.57
2023-04-05T23:05:48.550Z,6.80
2023-04-05T23:08:17.818Z,6.95
2023-04-05T23:10:48.938Z,6.35
2023-04-05T23:13:18.131Z,6.63
2023-04-05T23:15:49.955Z,5.93
2023-04-05T23:18:22.765Z,6.45
2023-04-05T23:20:52.398Z,5.78
2023-04-05T23:23:25.098Z,5.68
2023-04-05T23:25:55.499Z,6.93
2023-04-05T23:28:24.514Z,6.78
2023-04-05T23:30:53.663Z,6.15
2023-04-05T23:33:23.009Z,6.90
2023-04-05T23:35:52.160Z,6.15
2023-04-05T23:38:21.445Z,5.85
2023-04-05T23:40:50.943Z,6.75
2023-04-05T23:43:23.938Z,6.18
2023-04-05T23:45:53.164Z,6.63
2023-04-05T23:48:22.515Z,5.38
2023-04-05T23:50:51.627Z,6.30
2023-04-05T23:53:21.060Z,5.57
2023-04-05T23:55:53.318Z,5.15
2023-04-05T23:58:24.213Z,5.75
