createdAt,value
2022-10-31T00:04:59.500Z,15.65
2022-10-31T00:12:01.060Z,15.61
2022-10-31T00:19:03.942Z,15.56
2022-10-31T00:26:06.188Z,15.57
2022-10-31T00:33:07.759Z,15.54
2022-10-31T00:40:10.097Z,15.47
2022-10-31T00:47:11.652Z,15.40
2022-10-31T00:54:13.609Z,15.36
2022-10-31T01:01:15.304Z,15.32
2022-10-31T01:08:17.018Z,15.32
2022-10-31T01:15:21.235Z,15.32
2022-10-31T01:22:22.812Z,15.39
2022-10-31T01:29:25.761Z,15.37
2022-10-31T01:36:31.837Z,15.37
2022-10-31T01:44:02.193Z,15.34
2022-10-31T01:51:05.816Z,15.28
2022-10-31T01:58:13.006Z,15.19
2022-10-31T02:05:17.391Z,15.16
2022-10-31T02:12:18.978Z,15.10
2022-10-31T02:19:50.878Z,15.05
2022-10-31T02:26:54.077Z,15.01
2022-10-31T02:33:59.010Z,14.99
2022-10-31T02:41:20.818Z,14.97
2022-10-31T02:48:29.939Z,14.92
2022-10-31T02:55:31.396Z,14.89
2022-10-31T03:02:40.936Z,14.84
2022-10-31T03:09:56.367Z,14.85
2022-10-31T03:16:58.014Z,14.83
2022-10-31T03:23:59.699Z,14.83
2022-10-31T03:31:03.503Z,14.80
2022-10-31T03:38:08.269Z,14.77
2022-10-31T03:45:12.271Z,14.73
2022-10-31T03:52:33.286Z,14.68
2022-10-31T03:59:44.177Z,14.68
2022-10-31T04:06:45.950Z,14.73
2022-10-31T04:13:47.526Z,14.98
2022-10-31T04:21:06.405Z,14.80
2022-10-31T04:28:08.020Z,14.78
2022-10-31T04:35:09.796Z,14.79
2022-10-31T04:42:12.485Z,14.77
2022-10-31T04:49:14.452Z,14.77
2022-10-31T04:56:16.276Z,14.77
2022-10-31T05:03:21.499Z,14.81
2022-10-31T05:10:24.693Z,14.83
2022-10-31T05:17:27.090Z,14.88
2022-10-31T05:24:51.871Z,14.91
2022-10-31T05:31:53.888Z,14.93
2022-10-31T05:39:15.469Z,14.95
2022-10-31T05:46:21.225Z,14.96
2022-10-31T05:53:48.803Z,14.97
2022-10-31T06:00:51.648Z,14.97
2022-10-31T06:07:53.871Z,14.97
2022-10-31T06:14:55.524Z,14.96
2022-10-31T06:21:57.262Z,14.98
2022-10-31T06:29:03.023Z,15.03
2022-10-31T06:43:32.535Z,15.11
2022-10-31T06:51:06.516Z,15.46
2022-10-31T06:58:10.240Z,15.61
2022-10-31T07:05:14.151Z,15.54
2022-10-31T07:12:16.670Z,15.51
2022-10-31T07:19:26.635Z,15.86
2022-10-31T07:26:29.297Z,16.02
2022-10-31T07:33:31.093Z,16.05
2022-10-31T07:40:52.629Z,16.23
2022-10-31T07:47:54.630Z,16.53
2022-10-31T07:55:16.491Z,16.77
2022-10-31T08:02:23.129Z,16.87
2022-10-31T08:09:56.775Z,16.85
2022-10-31T08:17:02.005Z,16.86
2022-10-31T08:24:12.484Z,16.86
2022-10-31T08:31:15.825Z,17.21
2022-10-31T08:38:37.692Z,17.21
2022-10-31T08:45:40.480Z,17.26
2022-10-31T08:53:04.062Z,17.48
2022-10-31T09:00:08.578Z,17.84
2022-10-31T09:07:27.573Z,18.17
2022-10-31T09:14:29.698Z,18.39
2022-10-31T09:21:57.925Z,18.24
2022-10-31T09:28:59.493Z,18.23
2022-10-31T09:36:01.178Z,18.40
2022-10-31T09:43:21.485Z,18.31
2022-10-31T09:50:27.113Z,18.37
2022-10-31T09:57:31.008Z,18.36
2022-10-31T10:04:41.592Z,18.40
2022-10-31T10:12:10.689Z,18.56
2022-10-31T10:19:50.607Z,18.88
2022-10-31T10:26:59.475Z,18.90
2022-10-31T10:34:12.787Z,18.94
2022-10-31T10:41:17.541Z,19.05
2022-10-31T10:48:34.104Z,19.24
2022-10-31T10:55:46.417Z,19.37
2022-10-31T11:02:49.201Z,19.47
2022-10-31T11:09:51.138Z,19.61
2022-10-31T11:17:08.423Z,19.65
2022-10-31T11:24:10.294Z,19.75
2022-10-31T11:31:14.164Z,19.85
2022-10-31T11:38:20.402Z,19.87
2022-10-31T11:45:24.881Z,19.81
2022-10-31T11:52:27.977Z,19.94
2022-10-31T11:59:31.212Z,19.86
2022-10-31T12:06:37.615Z,19.93
2022-10-31T12:13:52.641Z,20.09
2022-10-31T12:21:26.541Z,20.17
2022-10-31T12:28:54.110Z,20.15
2022-10-31T12:36:15.424Z,20.14
2022-10-31T12:43:27.944Z,20.23
2022-10-31T12:51:07.034Z,20.17
2022-10-31T12:58:11.939Z,20.22
2022-10-31T13:05:34.218Z,20.32
2022-10-31T13:12:37.486Z,20.42
2022-10-31T13:19:41.492Z,20.34
2022-10-31T13:26:51.269Z,20.35
2022-10-31T13:33:55.580Z,20.39
2022-10-31T13:41:01.309Z,20.44
2022-10-31T13:48:33.800Z,20.42
2022-10-31T13:55:39.902Z,20.46
2022-10-31T14:02:46.588Z,20.40
2022-10-31T14:09:56.664Z,20.41
2022-10-31T14:16:58.309Z,20.39
2022-10-31T14:23:59.895Z,20.34
2022-10-31T14:31:01.511Z,20.28
2022-10-31T14:38:15.544Z,20.23
2022-10-31T14:45:41.164Z,20.16
2022-10-31T14:52:44.003Z,20.06
2022-10-31T14:59:49.877Z,19.80
2022-10-31T15:07:03.905Z,19.62
2022-10-31T15:14:22.005Z,19.49
2022-10-31T15:21:24.455Z,19.44
2022-10-31T15:28:26.390Z,19.24
2022-10-31T15:35:29.537Z,19.15
2022-10-31T15:42:36.807Z,19.06
2022-10-31T15:49:42.484Z,18.97
2022-10-31T15:56:44.117Z,18.91
2022-10-31T16:03:45.662Z,18.83
2022-10-31T16:10:47.216Z,18.68
2022-10-31T16:17:50.160Z,18.62
2022-10-31T16:24:55.470Z,18.54
2022-10-31T16:31:57.058Z,18.49
2022-10-31T16:38:59.087Z,18.39
2022-10-31T16:46:00.665Z,18.28
2022-10-31T16:53:17.692Z,18.17
2022-10-31T17:00:23.642Z,18.09
2022-10-31T17:07:25.213Z,17.96
2022-10-31T17:14:26.835Z,17.90
2022-10-31T17:21:28.780Z,17.77
2022-10-31T17:28:30.326Z,17.67
2022-10-31T17:35:31.921Z,17.59
2022-10-31T17:42:33.540Z,17.50
2022-10-31T17:49:35.100Z,17.41
2022-10-31T17:56:36.667Z,17.32
2022-10-31T18:03:38.516Z,17.23
2022-10-31T18:10:40.072Z,17.18
2022-10-31T18:17:42.359Z,17.11
2022-10-31T18:24:44.086Z,17.06
2022-10-31T18:31:48.420Z,17.02
2022-10-31T18:38:50.054Z,16.95
2022-10-31T18:45:56.705Z,16.91
2022-10-31T18:52:59.754Z,16.88
2022-10-31T19:00:01.604Z,16.86
2022-10-31T19:07:03.199Z,16.77
2022-10-31T19:14:05.539Z,16.73
2022-10-31T19:21:08.141Z,16.69
2022-10-31T19:28:09.755Z,16.67
2022-10-31T19:35:11.522Z,16.60
2022-10-31T19:42:13.201Z,16.57
2022-10-31T19:49:14.773Z,16.52
2022-10-31T19:56:17.740Z,16.47
2022-10-31T20:03:21.620Z,16.46
2022-10-31T20:10:25.142Z,16.40
2022-10-31T20:17:26.776Z,16.36
2022-10-31T20:24:31.814Z,16.37
2022-10-31T20:31:35.836Z,16.37
2022-10-31T20:38:38.974Z,16.36
2022-10-31T20:45:40.535Z,16.32
2022-10-31T20:52:42.092Z,16.24
2022-10-31T20:59:43.637Z,16.27
2022-10-31T21:06:49.233Z,16.18
2022-10-31T21:13:51.288Z,16.19
2022-10-31T21:20:52.870Z,16.23
2022-10-31T21:27:54.418Z,16.23
2022-10-31T21:34:55.996Z,16.20
2022-10-31T21:41:57.545Z,16.17
2022-10-31T21:48:59.198Z,16.10
2022-10-31T21:56:04.215Z,16.05
2022-10-31T22:03:05.791Z,16.02
2022-10-31T22:10:07.746Z,15.98
2022-10-31T22:17:09.470Z,15.97
2022-10-31T22:24:11.166Z,15.95
2022-10-31T22:31:13.842Z,15.93
2022-10-31T22:38:15.433Z,15.91
2022-10-31T22:45:17.154Z,15.86
2022-10-31T22:52:18.751Z,15.89
2022-10-31T22:59:20.607Z,15.83
2022-10-31T23:06:24.385Z,15.81
2022-10-31T23:13:44.506Z,15.87
2022-10-31T23:20:53.566Z,15.88
2022-10-31T23:27:55.125Z,15.88
2022-10-31T23:34:58.302Z,15.89
2022-10-31T23:41:59.970Z,15.86
2022-10-31T23:49:01.577Z,15.83
2022-10-31T23:56:03.202Z,15.89
