createdAt,value
2023-02-08T00:01:11.916Z,54.92
2023-02-08T00:03:55.529Z,50.47
2023-02-08T00:06:59.308Z,46.15
2023-02-08T00:10:14.990Z,45.67
2023-02-08T00:12:50.801Z,50.47
2023-02-08T00:15:31.888Z,48.20
2023-02-08T00:18:12.239Z,50.63
2023-02-08T00:21:34.217Z,50.10
2023-02-08T00:24:50.292Z,39.63
2023-02-08T00:27:26.867Z,48.60
2023-02-08T00:30:09.617Z,51.05
2023-02-08T00:32:38.308Z,47.85
2023-02-08T00:35:18.325Z,52.72
2023-02-08T00:38:20.910Z,54.17
2023-02-08T00:41:17.831Z,47.45
2023-02-08T00:47:19.341Z,57.63
2023-02-08T00:50:17.097Z,48.28
2023-02-08T00:53:04.258Z,53.03
2023-02-08T00:55:52.174Z,66.45
2023-02-08T00:58:31.124Z,50.40
2023-02-08T01:01:18.377Z,55.00
2023-02-08T01:07:35.138Z,52.92
2023-02-08T01:10:57.193Z,45.78
2023-02-08T01:14:13.980Z,39.83
2023-02-08T01:17:18.506Z,45.22
2023-02-08T01:20:36.868Z,44.40
2023-02-08T01:23:46.305Z,39.35
2023-02-08T01:27:02.532Z,38.38
2023-02-08T01:30:14.289Z,41.05
2023-02-08T01:33:58.757Z,44.08
2023-02-08T01:44:05.332Z,41.28
2023-02-08T01:47:23.312Z,46.42
2023-02-08T01:50:12.363Z,41.15
2023-02-08T01:53:20.756Z,43.88
2023-02-08T01:58:55.435Z,38.85
2023-02-08T02:02:18.495Z,32.03
2023-02-08T02:06:44.224Z,35.38
2023-02-08T02:10:53.466Z,49.20
2023-02-08T02:13:52.506Z,36.17
2023-02-08T02:29:20.192Z,43.45
2023-02-08T08:28:13.419Z,58.38
2023-02-08T08:51:03.239Z,42.33
2023-02-08T08:58:21.021Z,41.00
2023-02-08T09:01:48.439Z,47.13
2023-02-08T09:04:31.770Z,46.97
2023-02-08T09:24:24.013Z,60.78
2023-02-08T09:27:27.409Z,68.38
2023-02-08T09:30:45.994Z,51.10
2023-02-08T09:37:28.674Z,66.30
2023-02-08T09:40:40.086Z,78.32
2023-02-08T09:43:51.586Z,67.20
2023-02-08T09:46:33.896Z,68.40
2023-02-08T09:57:32.683Z,76.15
2023-02-08T10:00:13.349Z,64.05
2023-02-08T10:02:45.206Z,67.75
2023-02-08T10:05:16.756Z,67.57
2023-02-08T10:07:45.573Z,71.07
2023-02-08T10:10:21.211Z,66.78
2023-02-08T10:13:02.093Z,64.32
2023-02-08T10:15:39.531Z,65.88
2023-02-08T10:18:37.776Z,59.70
2023-02-08T10:21:21.933Z,59.78
2023-02-08T10:24:31.196Z,58.00
2023-02-08T10:27:07.335Z,63.75
2023-02-08T10:30:06.904Z,56.63
2023-02-08T10:32:48.953Z,61.42
2023-02-08T10:35:24.643Z,63.05
2023-02-08T10:37:54.261Z,58.10
2023-02-08T10:40:32.744Z,55.75
2023-02-08T10:43:12.467Z,55.75
2023-02-08T10:45:50.848Z,52.97
2023-02-08T10:48:30.874Z,60.05
2023-02-08T10:51:00.081Z,53.50
2023-02-08T10:53:29.529Z,65.70
2023-02-08T10:56:11.318Z,59.58
2023-02-08T10:58:40.325Z,56.00
2023-02-08T11:01:28.897Z,55.55
2023-02-08T11:04:10.916Z,51.53
2023-02-08T11:10:35.705Z,53.42
2023-02-08T11:13:23.482Z,47.40
2023-02-08T11:15:54.399Z,41.28
2023-02-08T11:18:37.879Z,47.05
2023-02-08T11:21:33.605Z,45.78
2023-02-08T11:24:32.927Z,37.28
2023-02-08T11:27:06.111Z,33.90
2023-02-08T11:29:37.758Z,26.73
2023-02-08T11:32:26.639Z,19.85
2023-02-08T11:35:27.380Z,20.10
2023-02-08T11:38:00.148Z,22.02
2023-02-08T11:40:34.661Z,46.47
2023-02-08T11:43:10.017Z,19.63
2023-02-08T11:45:39.275Z,21.70
2023-02-08T11:48:29.275Z,22.20
2023-02-08T11:51:02.058Z,41.80
2023-02-08T11:53:49.704Z,41.13
2023-02-08T11:56:32.363Z,40.38
2023-02-08T11:59:05.120Z,36.60
2023-02-08T12:01:40.876Z,39.50
2023-02-08T12:04:15.054Z,42.65
2023-02-08T12:07:18.968Z,43.85
2023-02-08T12:10:25.320Z,41.53
2023-02-08T12:13:10.499Z,39.30
2023-02-08T12:15:59.333Z,34.50
2023-02-08T12:19:01.231Z,37.15
2023-02-08T12:21:37.121Z,31.42
2023-02-08T12:24:17.764Z,30.17
2023-02-08T12:27:19.343Z,23.33
2023-02-08T12:29:57.310Z,23.25
2023-02-08T12:32:42.882Z,21.20
2023-02-08T12:36:01.395Z,21.42
2023-02-08T12:39:54.462Z,25.73
2023-02-08T12:42:54.025Z,31.27
2023-02-08T12:49:48.735Z,28.67
2023-02-08T12:52:32.091Z,25.58
2023-02-08T12:55:27.292Z,25.13
2023-02-08T12:58:07.432Z,23.67
2023-02-08T13:01:07.059Z,22.52
2023-02-08T13:03:48.723Z,22.63
2023-02-08T13:06:27.854Z,17.58
2023-02-08T13:09:02.909Z,18.83
2023-02-08T13:11:45.980Z,16.88
2023-02-08T13:14:51.392Z,15.60
2023-02-08T13:17:24.432Z,9.90
2023-02-08T13:20:04.429Z,9.13
2023-02-08T13:22:50.640Z,12.13
2023-02-08T13:25:33.059Z,10.82
2023-02-08T13:28:26.213Z,10.98
2023-02-08T13:31:27.589Z,13.52
2023-02-08T13:34:19.965Z,9.18
2023-02-08T13:37:27.357Z,8.65
2023-02-08T13:40:08.176Z,15.40
2023-02-08T13:42:42.972Z,12.00
2023-02-08T13:45:23.748Z,10.13
2023-02-08T13:48:00.201Z,10.73
2023-02-08T13:50:50.721Z,9.10
2023-02-08T13:53:40.853Z,9.75
2023-02-08T13:56:16.701Z,7.07
2023-02-08T13:59:04.581Z,7.90
2023-02-08T14:01:37.210Z,8.68
2023-02-08T14:04:36.449Z,8.52
2023-02-08T14:07:30.597Z,8.68
2023-02-08T14:10:11.534Z,9.82
2023-02-08T14:12:50.811Z,9.50
2023-02-08T14:15:28.070Z,9.15
2023-02-08T14:17:59.728Z,9.23
2023-02-08T14:20:35.117Z,13.40
2023-02-08T14:23:06.287Z,11.60
2023-02-08T14:25:45.191Z,11.70
2023-02-08T14:28:49.062Z,11.57
2023-02-08T14:31:22.996Z,12.23
2023-02-08T14:34:00.503Z,10.57
2023-02-08T14:36:35.130Z,11.00
2023-02-08T14:39:29.191Z,12.02
2023-02-08T14:42:06.691Z,9.85
2023-02-08T14:45:02.264Z,10.65
2023-02-08T14:48:20.774Z,12.52
2023-02-08T14:51:00.231Z,13.40
2023-02-08T14:53:44.292Z,10.50
2023-02-08T14:56:21.390Z,9.25
2023-02-08T14:59:02.425Z,9.00
2023-02-08T15:01:44.347Z,11.63
2023-02-08T15:04:24.358Z,12.40
2023-02-08T15:07:31.765Z,10.90
2023-02-08T15:10:06.118Z,13.23
2023-02-08T15:13:16.401Z,9.73
2023-02-08T15:16:05.952Z,14.43
2023-02-08T15:18:51.489Z,12.93
2023-02-08T15:21:38.177Z,11.65
2023-02-08T15:25:16.514Z,9.05
2023-02-08T15:28:15.707Z,14.38
2023-02-08T15:31:13.742Z,7.47
2023-02-08T15:34:02.571Z,10.93
2023-02-08T15:38:01.375Z,12.55
2023-02-08T15:41:25.398Z,8.82
2023-02-08T15:44:31.927Z,13.63
2023-02-08T15:47:16.649Z,14.98
2023-02-08T15:49:50.975Z,12.93
2023-02-08T15:52:23.713Z,11.93
2023-02-08T15:54:53.214Z,13.05
2023-02-08T15:57:35.960Z,16.85
2023-02-08T16:00:07.867Z,12.73
2023-02-08T16:02:38.277Z,12.30
2023-02-08T16:05:20.696Z,19.50
2023-02-08T16:07:51.856Z,16.20
2023-02-08T16:10:29.590Z,15.15
2023-02-08T16:13:00.408Z,20.17
2023-02-08T16:15:41.613Z,18.70
2023-02-08T16:18:35.004Z,20.17
2023-02-08T16:21:06.778Z,21.02
2023-02-08T16:23:40.087Z,20.10
2023-02-08T16:26:17.726Z,25.15
2023-02-08T16:28:58.844Z,20.15
2023-02-08T16:31:30.266Z,20.98
2023-02-08T16:34:01.626Z,19.13
2023-02-08T16:40:50.206Z,26.40
2023-02-08T16:43:20.887Z,26.70
2023-02-08T16:46:23.852Z,29.48
2023-02-08T16:48:54.810Z,25.52
2023-02-08T16:51:25.848Z,30.73
2023-02-08T16:53:57.784Z,39.22
2023-02-08T16:56:28.389Z,31.70
2023-02-08T16:58:56.710Z,43.63
2023-02-08T17:01:25.559Z,38.17
2023-02-08T17:03:54.205Z,45.33
2023-02-08T17:06:29.755Z,40.00
2023-02-08T17:08:58.484Z,37.25
2023-02-08T17:11:46.091Z,38.25
2023-02-08T17:14:14.477Z,53.22
2023-02-08T17:16:43.951Z,54.40
2023-02-08T17:19:17.885Z,47.92
2023-02-08T17:21:46.442Z,45.45
2023-02-08T17:24:14.814Z,45.88
2023-02-08T17:26:45.719Z,46.30
2023-02-08T17:29:14.247Z,43.58
2023-02-08T17:31:42.583Z,52.00
2023-02-08T17:34:11.044Z,47.67
2023-02-08T17:36:41.156Z,55.00
2023-02-08T17:39:12.559Z,45.42
2023-02-08T17:41:41.682Z,47.03
2023-02-08T17:44:12.944Z,49.67
2023-02-08T17:46:41.365Z,61.42
2023-02-08T17:49:09.725Z,62.42
2023-02-08T17:51:38.060Z,67.85
2023-02-08T17:54:06.865Z,50.63
2023-02-08T17:56:36.408Z,62.28
2023-02-08T17:59:05.554Z,71.57
2023-02-08T18:01:35.583Z,55.33
2023-02-08T18:04:04.332Z,57.80
2023-02-08T18:06:32.665Z,62.90
2023-02-08T18:09:01.083Z,62.97
2023-02-08T18:11:29.446Z,59.03
2023-02-08T18:13:59.771Z,50.75
2023-02-08T18:16:31.795Z,62.30
2023-02-08T18:19:01.932Z,55.95
2023-02-08T18:21:33.164Z,53.20
2023-02-08T18:24:07.151Z,57.00
2023-02-08T18:26:36.388Z,54.17
2023-02-08T18:29:04.950Z,56.40
2023-02-08T18:31:33.959Z,52.55
2023-02-08T18:34:04.628Z,55.15
2023-02-08T18:36:36.655Z,48.17
2023-02-08T18:39:05.576Z,47.33
2023-02-08T18:41:34.265Z,51.72
2023-02-08T18:44:03.221Z,46.40
2023-02-08T18:46:31.755Z,54.40
2023-02-08T18:49:02.780Z,63.65
2023-02-08T18:51:32.702Z,63.17
2023-02-08T18:54:04.466Z,57.90
2023-02-08T18:56:33.976Z,60.05
2023-02-08T18:59:08.923Z,54.80
2023-02-08T19:01:38.417Z,60.95
2023-02-08T19:04:14.254Z,58.60
2023-02-08T19:07:14.577Z,71.70
2023-02-08T19:09:45.819Z,68.50
2023-02-08T19:12:19.291Z,58.92
2023-02-08T19:14:54.123Z,80.43
2023-02-08T19:17:28.516Z,72.07
2023-02-08T19:20:16.562Z,83.03
2023-02-08T19:22:54.014Z,85.53
2023-02-08T19:25:26.401Z,75.90
2023-02-08T19:28:18.589Z,81.45
2023-02-08T19:31:14.395Z,82.32
2023-02-08T19:33:53.636Z,90.78
2023-02-08T19:36:41.740Z,88.10
2023-02-08T19:39:15.955Z,90.20
2023-02-08T19:41:53.957Z,94.60
2023-02-08T19:44:40.377Z,87.65
2023-02-08T19:47:19.496Z,85.97
2023-02-08T19:49:53.810Z,84.90
2023-02-08T19:52:26.695Z,75.78
2023-02-08T19:55:10.576Z,76.00
2023-02-08T19:57:55.540Z,74.78
2023-02-08T20:01:44.994Z,73.95
2023-02-08T20:04:51.556Z,74.85
2023-02-08T20:20:05.329Z,74.90
2023-02-08T20:23:22.706Z,70.68
2023-02-08T21:56:09.765Z,76.95
2023-02-08T22:03:38.837Z,71.75
2023-02-08T22:06:56.747Z,81.75
2023-02-08T22:10:18.888Z,88.45
2023-02-08T22:13:01.667Z,69.88
2023-02-08T22:15:42.560Z,68.93
2023-02-08T22:18:12.774Z,80.18
2023-02-08T22:20:41.644Z,80.50
2023-02-08T22:23:10.313Z,77.32
2023-02-08T22:25:42.215Z,84.30
2023-02-08T22:28:22.340Z,77.47
2023-02-08T22:31:13.988Z,90.47
2023-02-08T22:33:48.844Z,82.55
2023-02-08T22:36:17.447Z,87.50
2023-02-08T22:38:51.423Z,91.13
2023-02-08T22:41:27.328Z,81.20
2023-02-08T22:43:58.030Z,84.82
2023-02-08T22:46:29.730Z,70.13
2023-02-08T22:48:58.458Z,82.13
2023-02-08T22:51:27.164Z,80.88
2023-02-08T22:53:57.755Z,79.22
2023-02-08T22:56:26.689Z,69.65
2023-02-08T22:59:08.050Z,74.03
2023-02-08T23:01:36.801Z,87.38
2023-02-08T23:04:06.330Z,77.38
2023-02-08T23:06:39.437Z,78.50
2023-02-08T23:09:12.127Z,70.72
2023-02-08T23:11:41.642Z,73.95
2023-02-08T23:14:15.233Z,74.82
2023-02-08T23:16:46.993Z,73.05
2023-02-08T23:19:23.508Z,73.72
2023-02-08T23:21:55.829Z,78.80
2023-02-08T23:24:24.927Z,73.75
2023-02-08T23:26:54.075Z,76.35
2023-02-08T23:29:58.444Z,77.07
2023-02-08T23:32:47.974Z,75.07
2023-02-08T23:35:52.578Z,84.32
2023-02-08T23:38:30.118Z,86.32
2023-02-08T23:41:04.989Z,76.30
2023-02-08T23:43:34.896Z,77.82
2023-02-08T23:46:21.877Z,83.65
2023-02-08T23:49:09.056Z,76.75
2023-02-08T23:51:44.313Z,77.57
2023-02-08T23:54:32.213Z,75.05
2023-02-08T23:57:21.984Z,81.55
