createdAt,value
2022-09-11T00:01:47.809Z,100741.72
2022-09-11T00:04:14.043Z,100748.09
2022-09-11T00:06:40.241Z,100759.44
2022-09-11T00:09:06.688Z,100771.13
2022-09-11T00:11:38.199Z,100783.19
2022-09-11T00:14:04.404Z,100781.63
2022-09-11T00:16:31.701Z,100784.53
2022-09-11T00:18:58.621Z,100800.63
2022-09-11T00:21:25.055Z,100800.91
2022-09-11T00:23:51.273Z,100808.28
2022-09-11T00:26:17.583Z,100814.09
2022-09-11T00:28:43.969Z,100818.56
2022-09-11T00:31:11.736Z,100822.31
2022-09-11T00:33:37.997Z,100828.06
2022-09-11T00:36:05.245Z,100830.75
2022-09-11T00:38:32.370Z,100830.47
2022-09-11T00:40:58.980Z,100833.84
2022-09-11T00:43:25.623Z,100834.63
2022-09-11T00:45:58.813Z,100829.91
2022-09-11T00:48:25.263Z,100840.19
2022-09-11T00:50:51.818Z,100837.31
2022-09-11T00:53:18.633Z,100842.00
2022-09-11T00:55:46.963Z,100847.56
2022-09-11T00:58:15.395Z,100853.09
2022-09-11T01:00:42.159Z,100858.88
2022-09-11T01:03:08.370Z,100850.97
2022-09-11T01:05:34.894Z,100855.75
2022-09-11T01:08:01.117Z,100855.75
2022-09-11T01:10:50.640Z,100863.63
2022-09-11T01:13:22.352Z,100858.63
2022-09-11T01:15:55.044Z,100870.22
2022-09-11T01:18:25.429Z,100875.78
2022-09-11T01:20:56.175Z,100872.38
2022-09-11T01:23:40.870Z,100876.84
2022-09-11T01:26:13.029Z,100882.09
2022-09-11T01:28:40.209Z,100880.75
2022-09-11T01:31:08.135Z,100890.00
2022-09-11T01:33:37.468Z,100886.84
2022-09-11T01:36:03.600Z,100903.69
2022-09-11T01:38:48.338Z,100904.75
2022-09-11T01:41:16.066Z,100908.97
2022-09-11T01:43:45.155Z,100908.22
2022-09-11T01:46:11.354Z,100923.50
2022-09-11T01:48:42.026Z,100921.91
2022-09-11T01:51:08.526Z,100929.56
2022-09-11T01:53:35.971Z,100919.81
2022-09-11T01:56:03.371Z,100932.19
2022-09-11T01:58:29.891Z,100939.59
2022-09-11T02:01:01.021Z,100942.72
2022-09-11T02:03:34.366Z,100946.69
2022-09-11T02:06:01.537Z,100947.75
2022-09-11T02:08:28.462Z,100953.28
2022-09-11T02:10:56.358Z,100954.59
2022-09-11T02:13:27.238Z,100971.94
2022-09-11T02:15:54.961Z,100966.97
2022-09-11T02:18:25.429Z,100961.41
2022-09-11T02:20:51.631Z,100961.13
2022-09-11T02:23:17.821Z,100955.38
2022-09-11T02:25:44.024Z,100961.16
2022-09-11T02:28:10.219Z,100959.88
2022-09-11T02:30:36.900Z,100971.72
2022-09-11T02:33:03.098Z,100977.50
2022-09-11T02:35:31.145Z,100978.00
2022-09-11T02:38:07.093Z,100977.97
2022-09-11T02:40:53.528Z,100967.47
2022-09-11T02:43:23.073Z,100976.94
2022-09-11T02:45:52.301Z,100983.25
2022-09-11T02:48:21.484Z,100978.50
2022-09-11T02:51:09.523Z,100979.84
2022-09-11T02:53:44.126Z,100968.75
2022-09-11T02:56:19.042Z,100967.47
2022-09-11T02:59:14.690Z,100965.09
2022-09-11T03:01:50.841Z,100970.09
2022-09-11T03:04:17.358Z,100966.41
2022-09-11T03:06:43.563Z,100959.84
2022-09-11T03:09:09.933Z,100964.03
2022-09-11T03:11:36.143Z,100966.16
2022-09-11T03:14:02.346Z,100970.91
2022-09-11T03:16:28.585Z,100972.25
2022-09-11T03:18:54.830Z,100979.59
2022-09-11T03:21:21.037Z,100984.31
2022-09-11T03:23:47.237Z,100987.22
2022-09-11T03:26:13.442Z,100988.53
2022-09-11T03:28:39.635Z,100985.41
2022-09-11T03:31:05.836Z,100992.22
2022-09-11T03:33:32.025Z,100988.81
2022-09-11T03:35:58.235Z,100992.72
2022-09-11T03:38:24.437Z,100991.91
2022-09-11T03:40:50.647Z,101003.75
2022-09-11T03:43:16.846Z,101023.22
2022-09-11T03:45:43.249Z,101022.19
2022-09-11T03:48:09.465Z,101022.97
2022-09-11T03:50:35.670Z,101017.72
2022-09-11T03:53:01.869Z,101012.44
2022-09-11T03:55:28.073Z,101011.41
2022-09-11T03:57:54.260Z,100998.75
2022-09-11T04:00:20.465Z,101002.94
2022-09-11T04:02:46.657Z,100999.53
2022-09-11T04:05:12.861Z,100991.59
2022-09-11T04:07:39.049Z,100996.13
2022-09-11T04:10:05.435Z,100993.97
2022-09-11T04:12:31.643Z,100994.50
2022-09-11T04:14:57.836Z,100987.94
2022-09-11T04:17:24.036Z,100992.69
2022-09-11T04:19:50.240Z,100989.00
2022-09-11T04:22:16.451Z,100988.97
2022-09-11T04:24:42.643Z,100998.97
2022-09-11T04:27:08.849Z,100987.66
2022-09-11T04:29:35.064Z,100985.56
2022-09-11T04:32:01.342Z,100979.25
2022-09-11T04:34:27.545Z,100981.88
2022-09-11T04:36:53.747Z,100993.13
2022-09-11T04:39:19.956Z,100987.63
2022-09-11T04:41:46.162Z,100995.28
2022-09-11T04:44:12.376Z,100987.91
2022-09-11T04:46:38.587Z,100983.94
2022-09-11T04:49:04.787Z,100976.31
2022-09-11T04:51:31.768Z,100974.44
2022-09-11T04:53:58.071Z,100980.47
2022-09-11T04:56:28.227Z,100979.75
2022-09-11T04:59:04.608Z,100971.56
2022-09-11T05:01:30.853Z,100965.53
2022-09-11T05:03:57.050Z,100958.91
2022-09-11T05:06:23.249Z,100944.94
2022-09-11T05:08:49.450Z,100948.94
2022-09-11T05:11:16.116Z,100931.03
2022-09-11T05:13:42.305Z,100931.03
2022-09-11T05:16:09.572Z,100934.44
2022-09-11T05:18:35.853Z,100942.38
2022-09-11T05:21:02.666Z,100942.38
2022-09-11T05:23:29.276Z,100940.06
2022-09-11T05:25:58.789Z,100931.56
2022-09-11T05:28:25.527Z,100929.97
2022-09-11T05:30:51.939Z,100930.31
2022-09-11T05:33:18.150Z,100920.53
2022-09-11T05:35:44.349Z,100928.94
2022-09-11T05:38:10.559Z,100932.09
2022-09-11T05:40:36.788Z,100928.69
2022-09-11T05:43:02.984Z,100927.66
2022-09-11T05:45:29.248Z,100916.81
2022-09-11T05:47:56.009Z,100919.97
2022-09-11T05:50:22.356Z,100914.16
2022-09-11T05:52:48.555Z,100914.97
2022-09-11T05:55:14.772Z,100912.63
2022-09-11T05:57:40.981Z,100906.88
2022-09-11T06:00:07.401Z,100915.53
2022-09-11T06:02:33.618Z,100919.75
2022-09-11T06:04:59.821Z,100923.13
2022-09-11T06:07:26.014Z,100916.28
2022-09-11T06:09:52.213Z,100911.28
2022-09-11T06:12:18.408Z,100916.03
2022-09-11T06:14:44.643Z,100900.97
2022-09-11T06:17:10.843Z,100909.88
2022-09-11T06:19:37.047Z,100913.31
2022-09-11T06:22:03.246Z,100906.41
2022-09-11T06:24:29.453Z,100905.53
2022-09-11T06:26:55.650Z,100910.75
2022-09-11T06:29:21.852Z,100901.72
2022-09-11T06:31:48.049Z,100907.72
2022-09-11T06:34:14.258Z,100901.66
2022-09-11T06:36:40.452Z,100898.59
2022-09-11T06:39:06.671Z,100903.13
2022-09-11T06:41:32.869Z,100909.47
2022-09-11T06:43:59.064Z,100911.03
2022-09-11T06:46:25.253Z,100909.97
2022-09-11T06:48:51.556Z,100914.69
2022-09-11T06:51:18.272Z,100909.38
2022-09-11T06:53:44.710Z,100909.34
2022-09-11T06:56:11.679Z,100919.06
2022-09-11T06:58:37.874Z,100908.22
2022-09-11T07:01:08.027Z,100912.66
2022-09-11T07:03:34.304Z,100907.44
2022-09-11T07:06:00.579Z,100912.44
2022-09-11T07:08:27.041Z,100907.97
2022-09-11T07:10:53.246Z,100905.03
2022-09-11T07:13:19.451Z,100907.66
2022-09-11T07:15:45.723Z,100907.59
2022-09-11T07:18:11.913Z,100906.53
2022-09-11T07:20:38.713Z,100909.97
2022-09-11T07:23:04.900Z,100919.41
2022-09-11T07:25:31.114Z,100911.81
2022-09-11T07:27:57.318Z,100912.59
2022-09-11T07:30:23.640Z,100922.88
2022-09-11T07:32:49.907Z,100916.59
2022-09-11T07:35:16.133Z,100916.88
2022-09-11T07:37:42.326Z,100920.00
2022-09-11T07:40:08.809Z,100921.72
2022-09-11T07:42:35.118Z,100915.16
2022-09-11T07:45:01.322Z,100909.03
2022-09-11T07:47:27.518Z,100920.91
2022-09-11T07:49:53.717Z,100918.78
2022-09-11T07:52:19.920Z,100916.06
2022-09-11T07:54:46.197Z,100929.84
2022-09-11T07:57:12.394Z,100924.72
2022-09-11T07:59:38.603Z,100923.56
2022-09-11T08:02:04.859Z,100931.19
2022-09-11T08:04:31.095Z,100927.97
2022-09-11T08:06:57.288Z,100927.63
2022-09-11T08:09:25.867Z,100949.50
2022-09-11T08:11:52.074Z,100944.78
2022-09-11T08:14:18.273Z,100956.97
2022-09-11T08:16:44.481Z,100959.25
2022-09-11T08:19:14.742Z,100958.69
2022-09-11T08:21:40.937Z,100971.81
2022-09-11T08:24:07.135Z,100973.94
2022-09-11T08:26:34.570Z,100979.94
2022-09-11T08:29:00.780Z,100989.19
2022-09-11T08:31:27.073Z,100997.31
2022-09-11T08:33:53.804Z,101004.75
2022-09-11T08:36:20.017Z,101004.59
2022-09-11T08:38:46.565Z,100998.34
2022-09-11T08:41:33.748Z,101002.03
2022-09-11T08:44:05.238Z,101009.25
2022-09-11T08:46:33.531Z,101019.22
2022-09-11T08:49:04.394Z,101025.16
2022-09-11T08:51:32.953Z,101032.97
2022-09-11T08:53:59.177Z,101025.47
2022-09-11T08:56:26.929Z,101032.97
2022-09-11T08:59:11.948Z,101031.75
2022-09-11T09:01:46.040Z,101035.41
2022-09-11T09:04:20.017Z,101009.59
2022-09-11T09:06:48.674Z,100983.81
2022-09-11T09:09:14.825Z,100951.03
2022-09-11T09:11:47.672Z,100872.66
2022-09-11T09:14:13.837Z,100825.47
2022-09-11T09:16:54.978Z,100801.47
2022-09-11T09:19:27.228Z,100822.69
2022-09-11T09:22:12.050Z,100860.59
2022-09-11T09:24:53.984Z,100742.78
2022-09-11T09:27:29.696Z,100739.69
2022-09-11T09:29:55.912Z,100761.19
2022-09-11T09:32:41.527Z,100792.59
2022-09-11T09:35:12.040Z,100686.13
2022-09-11T09:37:38.238Z,100652.06
2022-09-11T09:40:08.096Z,100744.38
2022-09-11T09:42:49.625Z,100794.06
2022-09-11T09:45:25.905Z,100783.47
2022-09-11T09:47:52.093Z,100816.28
2022-09-11T09:50:22.846Z,100827.63
2022-09-11T09:52:49.068Z,100817.25
2022-09-11T09:55:16.223Z,100901.72
2022-09-11T09:57:42.437Z,101048.88
2022-09-11T10:00:08.612Z,100973.91
2022-09-11T10:02:41.844Z,101050.88
2022-09-11T10:05:08.228Z,101056.16
2022-09-11T10:07:34.424Z,101082.13
2022-09-11T10:10:00.630Z,101134.97
2022-09-11T10:12:26.930Z,101169.38
2022-09-11T10:14:53.664Z,101163.44
2022-09-11T10:17:40.121Z,101164.44
2022-09-11T10:20:13.724Z,101200.38
2022-09-11T10:22:39.926Z,101228.19
2022-09-11T10:25:10.387Z,101282.72
2022-09-11T10:27:59.855Z,101343.50
2022-09-11T10:30:29.083Z,101378.47
2022-09-11T10:32:58.987Z,101297.97
2022-09-11T10:35:27.529Z,101096.66
2022-09-11T10:38:00.758Z,101022.97
2022-09-11T10:40:26.975Z,100776.22
2022-09-11T10:42:53.179Z,100615.63
2022-09-11T10:45:20.565Z,100683.72
2022-09-11T10:47:46.782Z,100599.63
2022-09-11T10:50:15.997Z,100807.66
2022-09-11T10:52:47.046Z,101031.84
2022-09-11T10:55:13.240Z,101189.56
2022-09-11T10:57:52.399Z,101257.69
2022-09-11T11:00:20.329Z,101293.16
2022-09-11T11:02:48.048Z,101171.13
2022-09-11T11:05:29.526Z,100937.41
2022-09-11T11:08:05.959Z,100949.97
2022-09-11T11:10:50.493Z,100814.56
2022-09-11T11:13:23.336Z,100620.56
2022-09-11T11:15:53.102Z,100453.81
2022-09-11T11:18:24.769Z,100601.50
2022-09-11T11:20:50.917Z,100737.50
2022-09-11T11:23:26.030Z,100784.97
2022-09-11T11:25:55.205Z,100760.72
2022-09-11T11:28:27.559Z,100692.16
2022-09-11T11:31:10.252Z,100840.19
2022-09-11T11:33:55.356Z,100805.72
2022-09-11T11:36:37.918Z,100955.66
2022-09-11T11:39:07.093Z,101115.88
2022-09-11T11:41:38.343Z,101087.72
2022-09-11T11:44:05.836Z,101126.97
2022-09-11T11:46:34.386Z,101176.25
2022-09-11T11:49:19.923Z,101131.66
2022-09-11T11:51:52.128Z,101120.50
2022-09-11T11:54:25.358Z,101158.78
2022-09-11T11:56:56.291Z,101173.44
2022-09-11T11:59:29.902Z,101055.63
2022-09-11T12:02:11.853Z,101022.25
2022-09-11T12:04:42.894Z,101162.59
2022-09-11T12:07:27.749Z,101247.66
2022-09-11T12:09:54.324Z,101260.06
2022-09-11T12:12:21.086Z,101279.97
2022-09-11T12:14:51.208Z,101215.69
2022-09-11T12:17:17.384Z,101216.94
2022-09-11T12:20:02.230Z,101278.28
2022-09-11T12:22:34.475Z,101265.97
2022-09-11T12:25:00.677Z,101121.91
2022-09-11T12:27:32.916Z,101069.94
2022-09-11T12:30:07.563Z,101014.97
2022-09-11T12:32:40.653Z,101103.50
2022-09-11T12:35:14.206Z,101170.72
2022-09-11T12:37:40.404Z,101319.41
2022-09-11T12:40:11.251Z,101354.09
2022-09-11T12:42:37.469Z,101272.00
2022-09-11T12:45:03.755Z,101332.13
2022-09-11T12:47:36.725Z,101333.72
2022-09-11T12:50:05.936Z,101347.94
2022-09-11T12:52:47.170Z,101306.44
2022-09-11T12:55:39.470Z,101358.16
2022-09-11T12:58:07.149Z,101369.97
2022-09-11T13:00:35.230Z,101311.28
2022-09-11T13:03:01.430Z,101263.63
2022-09-11T13:05:28.882Z,101318.88
2022-09-11T13:07:56.445Z,101320.16
2022-09-11T13:10:29.784Z,101258.50
2022-09-11T13:12:55.990Z,101263.78
2022-09-11T13:15:37.594Z,101280.00
2022-09-11T13:18:23.456Z,101287.94
2022-09-11T13:20:59.406Z,101279.78
2022-09-11T13:23:25.613Z,101288.88
2022-09-11T13:25:51.814Z,101281.41
2022-09-11T13:28:23.225Z,101262.66
2022-09-11T13:30:55.832Z,101307.97
2022-09-11T13:33:22.653Z,101313.13
2022-09-11T13:35:48.837Z,101321.75
2022-09-11T13:38:17.838Z,101280.34
2022-09-11T13:40:43.990Z,101213.25
2022-09-11T13:43:12.899Z,101216.25
2022-09-11T13:45:39.122Z,101222.34
2022-09-11T13:48:12.011Z,101204.44
2022-09-11T13:50:38.218Z,101225.59
2022-09-11T13:53:04.417Z,101238.50
2022-09-11T13:55:30.610Z,101237.13
2022-09-11T13:57:56.773Z,101172.72
2022-09-11T14:00:55.457Z,101151.06
2022-09-11T14:03:25.570Z,101059.50
2022-09-11T14:05:52.665Z,101085.25
2022-09-11T14:08:25.175Z,101183.91
2022-09-11T14:10:52.538Z,101233.97
2022-09-11T14:13:32.081Z,101267.06
2022-09-11T14:16:02.993Z,101286.31
2022-09-11T14:18:34.424Z,101235.75
2022-09-11T14:21:01.281Z,101215.56
2022-09-11T14:23:27.804Z,101235.09
2022-09-11T14:26:03.824Z,101223.63
2022-09-11T14:28:36.857Z,101220.44
2022-09-11T14:31:06.662Z,101244.47
2022-09-11T14:33:32.891Z,101242.03
2022-09-11T14:36:07.846Z,101206.44
2022-09-11T14:38:34.316Z,101148.44
2022-09-11T14:41:01.541Z,101083.72
2022-09-11T14:43:31.356Z,101062.16
2022-09-11T14:45:57.714Z,101040.69
2022-09-11T14:48:24.698Z,101089.63
2022-09-11T14:50:50.884Z,101186.00
2022-09-11T14:53:17.743Z,101272.13
2022-09-11T14:55:44.009Z,101306.81
2022-09-11T14:58:10.201Z,101321.66
2022-09-11T15:00:36.393Z,101278.78
2022-09-11T15:03:02.626Z,101303.19
2022-09-11T15:05:28.857Z,101275.31
2022-09-11T15:07:55.048Z,101279.00
2022-09-11T15:10:21.261Z,101298.34
2022-09-11T15:12:47.469Z,101335.28
2022-09-11T15:15:13.676Z,101326.53
2022-09-11T15:17:39.865Z,101340.50
2022-09-11T15:20:06.297Z,101335.78
2022-09-11T15:22:32.498Z,101329.69
2022-09-11T15:24:58.696Z,101333.53
2022-09-11T15:27:24.884Z,101336.41
2022-09-11T15:29:51.194Z,101280.94
2022-09-11T15:32:17.386Z,101279.69
2022-09-11T15:34:43.639Z,101194.34
2022-09-11T15:37:09.847Z,101146.72
2022-09-11T15:39:36.127Z,101190.63
2022-09-11T15:42:02.371Z,101226.31
2022-09-11T15:44:28.807Z,101238.50
2022-09-11T15:46:55.299Z,101254.31
2022-09-11T15:49:21.663Z,101295.38
2022-09-11T15:51:48.185Z,101341.38
2022-09-11T15:54:14.392Z,101352.28
2022-09-11T15:56:40.581Z,101386.81
2022-09-11T15:59:06.772Z,101387.25
2022-09-11T16:01:33.668Z,101372.00
2022-09-11T16:04:00.516Z,101319.47
2022-09-11T16:06:27.390Z,101218.94
2022-09-11T16:08:57.288Z,101151.50
2022-09-11T16:11:23.498Z,101140.19
2022-09-11T16:13:49.698Z,101146.28
2022-09-11T16:16:15.914Z,101146.63
2022-09-11T16:18:42.125Z,101130.50
2022-09-11T16:21:08.528Z,101151.75
2022-09-11T16:23:35.288Z,101140.03
2022-09-11T16:26:02.091Z,101129.41
2022-09-11T16:28:28.347Z,101156.84
2022-09-11T16:30:54.571Z,101157.97
2022-09-11T16:33:20.930Z,101156.56
2022-09-11T16:35:56.851Z,101170.50
2022-09-11T16:38:23.052Z,101205.28
2022-09-11T16:40:49.245Z,101224.91
2022-09-11T16:43:20.775Z,101264.75
2022-09-11T16:45:50.987Z,101285.13
2022-09-11T16:48:17.197Z,101306.53
2022-09-11T16:50:43.389Z,101309.22
2022-09-11T16:53:09.585Z,101280.97
2022-09-11T16:55:38.149Z,101279.97
2022-09-11T16:58:04.347Z,101298.44
2022-09-11T17:00:30.556Z,101306.94
2022-09-11T17:02:56.757Z,101328.34
2022-09-11T17:05:22.958Z,101280.31
2022-09-11T17:07:49.141Z,101243.94
2022-09-11T17:10:15.350Z,101167.44
2022-09-11T17:12:41.545Z,101199.38
2022-09-11T17:15:08.044Z,101156.97
2022-09-11T17:17:34.928Z,101190.19
2022-09-11T17:20:01.126Z,101204.75
2022-09-11T17:22:27.328Z,101214.78
2022-09-11T17:24:53.526Z,101229.28
2022-09-11T17:27:19.734Z,101284.22
2022-09-11T17:29:45.927Z,101292.66
2022-09-11T17:32:27.147Z,101311.91
2022-09-11T17:34:54.249Z,101328.00
2022-09-11T17:37:20.452Z,101374.19
2022-09-11T17:39:46.688Z,101378.72
2022-09-11T17:42:13.533Z,101377.13
2022-09-11T17:44:39.875Z,101382.91
2022-09-11T17:47:06.067Z,101364.78
2022-09-11T17:49:32.261Z,101360.56
2022-09-11T17:51:58.457Z,101382.19
2022-09-11T17:54:25.072Z,101388.22
2022-09-11T17:56:51.273Z,101404.56
2022-09-11T17:59:17.470Z,101398.53
2022-09-11T18:01:43.694Z,101390.59
2022-09-11T18:04:09.922Z,101397.22
2022-09-11T18:06:36.474Z,101389.81
2022-09-11T18:09:04.385Z,101379.81
2022-09-11T18:11:30.656Z,101370.56
2022-09-11T18:13:56.861Z,101370.03
2022-09-11T18:16:23.096Z,101363.69
2022-09-11T18:18:49.427Z,101358.97
2022-09-11T18:21:15.639Z,101350.81
2022-09-11T18:23:43.317Z,101352.66
2022-09-11T18:26:09.956Z,101352.91
2022-09-11T18:28:36.606Z,101348.94
2022-09-11T18:31:03.658Z,101348.44
2022-09-11T18:33:30.111Z,101343.16
2022-09-11T18:35:56.381Z,101342.88
2022-09-11T18:38:22.589Z,101336.31
2022-09-11T18:40:53.357Z,101341.56
2022-09-11T18:43:19.557Z,101324.41
2022-09-11T18:45:45.748Z,101324.97
2022-09-11T18:48:11.956Z,101335.22
2022-09-11T18:50:38.149Z,101339.94
2022-09-11T18:53:04.348Z,101341.78
2022-09-11T18:55:30.533Z,101341.25
2022-09-11T18:57:56.738Z,101329.41
2022-09-11T19:00:22.954Z,101320.47
2022-09-11T19:02:53.722Z,101317.56
2022-09-11T19:05:19.927Z,101313.31
2022-09-11T19:07:46.485Z,101308.59
2022-09-11T19:10:12.683Z,101309.38
2022-09-11T19:12:39.260Z,101310.66
2022-09-11T19:15:05.961Z,101302.97
2022-09-11T19:17:32.471Z,101306.97
2022-09-11T19:20:00.367Z,101305.38
2022-09-11T19:22:28.176Z,101301.16
2022-09-11T19:24:54.366Z,101290.84
2022-09-11T19:27:20.569Z,101295.88
2022-09-11T19:29:46.765Z,101301.38
2022-09-11T19:32:12.960Z,101307.44
2022-09-11T19:34:39.853Z,101311.41
2022-09-11T19:37:08.426Z,101308.69
2022-09-11T19:39:34.637Z,101311.34
2022-09-11T19:42:00.845Z,101309.25
2022-09-11T19:44:27.055Z,101304.22
2022-09-11T19:46:53.282Z,101310.81
2022-09-11T19:49:19.528Z,101312.66
2022-09-11T19:51:45.724Z,101303.94
2022-09-11T19:54:12.222Z,101300.50
2022-09-11T19:56:38.419Z,101297.34
2022-09-11T19:59:05.071Z,101289.19
2022-09-11T20:01:31.320Z,101274.41
2022-09-11T20:03:57.620Z,101279.91
2022-09-11T20:06:24.514Z,101289.38
2022-09-11T20:08:59.047Z,101292.19
2022-09-11T20:11:34.092Z,101318.69
2022-09-11T20:14:00.500Z,101321.38
2022-09-11T20:16:26.918Z,101331.09
2022-09-11T20:18:53.819Z,101323.50
2022-09-11T20:21:20.068Z,101308.78
2022-09-11T20:23:46.386Z,101298.25
2022-09-11T20:26:17.387Z,101291.91
2022-09-11T20:28:43.798Z,101284.25
2022-09-11T20:31:18.039Z,101283.97
2022-09-11T20:33:44.374Z,101291.34
2022-09-11T20:36:10.660Z,101280.78
2022-09-11T20:38:36.871Z,101287.63
2022-09-11T20:41:06.613Z,101279.44
2022-09-11T20:43:32.818Z,101286.28
2022-09-11T20:46:00.500Z,101297.09
2022-09-11T20:48:26.865Z,101286.50
2022-09-11T20:50:53.060Z,101285.47
2022-09-11T20:53:19.402Z,101279.44
2022-09-11T20:55:45.594Z,101272.56
2022-09-11T20:58:11.806Z,101246.69
2022-09-11T21:00:38.017Z,101318.00
2022-09-11T21:03:04.240Z,101331.19
2022-09-11T21:05:30.438Z,101362.19
2022-09-11T21:07:56.646Z,101348.69
2022-09-11T21:10:22.836Z,101345.69
2022-09-11T21:12:49.032Z,101342.69
2022-09-11T21:15:15.221Z,101341.97
2022-09-11T21:17:41.417Z,101317.91
2022-09-11T21:20:07.924Z,101311.91
2022-09-11T21:22:34.130Z,101308.78
2022-09-11T21:25:00.336Z,101312.25
2022-09-11T21:27:26.536Z,101312.88
2022-09-11T21:29:52.726Z,101309.38
2022-09-11T21:32:18.930Z,101278.66
2022-09-11T21:34:45.130Z,101258.44
2022-09-11T21:37:11.337Z,101247.19
2022-09-11T21:39:37.600Z,101246.63
2022-09-11T21:42:03.881Z,101234.06
2022-09-11T21:44:30.089Z,101234.03
2022-09-11T21:46:56.331Z,101247.06
2022-09-11T21:49:22.595Z,101222.09
2022-09-11T21:51:48.981Z,101227.00
2022-09-11T21:54:15.178Z,101216.59
2022-09-11T21:56:41.369Z,101199.56
2022-09-11T21:59:07.583Z,101175.63
2022-09-11T22:01:33.991Z,101175.25
2022-09-11T22:04:00.294Z,101191.91
2022-09-11T22:06:26.577Z,101193.59
2022-09-11T22:08:53.149Z,101186.59
2022-09-11T22:11:19.345Z,101176.41
2022-09-11T22:13:45.632Z,101161.00
2022-09-11T22:16:12.593Z,101147.06
2022-09-11T22:18:39.098Z,101147.06
2022-09-11T22:21:05.396Z,101142.59
2022-09-11T22:23:31.597Z,101140.47
2022-09-11T22:26:08.345Z,101144.44
2022-09-11T22:28:34.973Z,101135.78
2022-09-11T22:31:01.174Z,101137.06
2022-09-11T22:33:27.388Z,101152.03
2022-09-11T22:35:53.586Z,101150.16
2022-09-11T22:38:19.783Z,101152.28
2022-09-11T22:40:51.098Z,101139.88
2022-09-11T22:43:17.296Z,101143.53
2022-09-11T22:45:48.905Z,101150.59
2022-09-11T22:48:15.154Z,101144.59
2022-09-11T22:50:41.349Z,101150.09
2022-09-11T22:53:07.544Z,101141.91
2022-09-11T22:55:33.733Z,101137.44
2022-09-11T22:57:59.944Z,101136.34
2022-09-11T23:00:26.149Z,101181.25
2022-09-11T23:02:52.344Z,101194.94
2022-09-11T23:05:18.543Z,101202.00
2022-09-11T23:07:47.679Z,101198.91
2022-09-11T23:10:13.870Z,101177.75
2022-09-11T23:12:40.078Z,101176.25
2022-09-11T23:15:06.474Z,101175.78
2022-09-11T23:17:32.683Z,101198.75
2022-09-11T23:19:58.962Z,101218.25
2022-09-11T23:22:28.132Z,101218.56
2022-09-11T23:24:54.334Z,101196.53
2022-09-11T23:27:20.532Z,101253.28
2022-09-11T23:29:46.738Z,101270.09
2022-09-11T23:32:12.934Z,101259.88
2022-09-11T23:34:39.146Z,101256.06
2022-09-11T23:37:05.396Z,101235.16
2022-09-11T23:39:31.606Z,101223.19
2022-09-11T23:41:57.802Z,101208.53
2022-09-11T23:44:24.056Z,101200.16
2022-09-11T23:46:50.284Z,101193.63
2022-09-11T23:49:16.491Z,101185.53
2022-09-11T23:51:42.687Z,101212.88
2022-09-11T23:54:08.890Z,101231.72
2022-09-11T23:56:35.082Z,101238.06
2022-09-11T23:59:01.276Z,101231.84
