createdAt,value
2018-11-10T00:01:36.474Z,7.20
2018-11-10T00:04:04.847Z,7.20
2018-11-10T00:06:33.447Z,7.20
2018-11-10T00:09:02.243Z,7.20
2018-11-10T00:11:30.936Z,7.20
2018-11-10T00:13:59.329Z,7.20
2018-11-10T00:16:27.748Z,7.20
2018-11-10T00:18:56.033Z,7.20
2018-11-10T00:21:24.459Z,7.20
2018-11-10T00:23:53.043Z,7.20
2018-11-10T00:26:21.385Z,7.20
2018-11-10T00:28:49.640Z,7.20
2018-11-10T00:31:17.969Z,7.20
2018-11-10T00:33:46.233Z,7.20
2018-11-10T00:36:14.500Z,7.10
2018-11-10T00:38:42.817Z,7.10
2018-11-10T00:41:11.181Z,7.20
2018-11-10T00:43:39.501Z,7.20
2018-11-10T00:46:07.859Z,7.10
2018-11-10T00:48:36.208Z,7.10
2018-11-10T00:51:04.543Z,7.10
2018-11-10T00:53:33.028Z,7.00
2018-11-10T00:56:01.294Z,7.00
2018-11-10T00:58:29.820Z,7.00
2018-11-10T01:00:58.210Z,7.00
2018-11-10T01:03:26.621Z,6.90
2018-11-10T01:05:54.957Z,6.90
2018-11-10T01:08:23.299Z,6.90
2018-11-10T01:10:51.630Z,6.90
2018-11-10T01:13:20.053Z,7.00
2018-11-10T01:15:48.560Z,7.00
2018-11-10T01:18:16.820Z,7.00
2018-11-10T01:20:45.149Z,6.90
2018-11-10T01:23:13.440Z,6.90
2018-11-10T01:25:41.740Z,7.00
2018-11-10T01:28:10.016Z,7.00
2018-11-10T01:30:38.691Z,7.00
2018-11-10T01:33:07.008Z,6.90
2018-11-10T01:35:35.429Z,6.90
2018-11-10T01:38:03.753Z,7.00
2018-11-10T01:40:32.119Z,7.00
2018-11-10T01:43:00.470Z,7.00
2018-11-10T01:45:28.899Z,7.10
2018-11-10T01:47:57.201Z,7.00
2018-11-10T01:50:25.456Z,7.00
2018-11-10T01:52:53.802Z,7.00
2018-11-10T01:55:22.106Z,7.10
2018-11-10T01:57:50.446Z,7.00
2018-11-10T02:00:19.452Z,7.00
2018-11-10T02:02:48.384Z,7.00
2018-11-10T02:05:17.370Z,7.00
2018-11-10T02:07:45.649Z,7.10
2018-11-10T02:10:14.141Z,7.00
2018-11-10T02:12:42.728Z,7.00
2018-11-10T02:15:13.381Z,7.00
2018-11-10T02:17:42.286Z,7.10
2018-11-10T02:20:12.102Z,7.10
2018-11-10T02:22:40.753Z,7.10
2018-11-10T02:25:10.225Z,7.10
2018-11-10T02:27:39.209Z,7.10
2018-11-10T02:30:08.938Z,7.10
2018-11-10T02:32:37.298Z,7.20
2018-11-10T02:35:06.751Z,7.10
2018-11-10T02:37:35.285Z,7.10
2018-11-10T02:40:03.640Z,7.10
2018-11-10T02:42:32.060Z,7.10
2018-11-10T02:45:00.402Z,7.10
2018-11-10T02:47:28.700Z,7.10
2018-11-10T02:49:56.977Z,7.10
2018-11-10T02:52:25.336Z,7.10
2018-11-10T02:54:53.728Z,7.00
2018-11-10T02:57:21.996Z,7.00
2018-11-10T02:59:50.351Z,7.00
2018-11-10T03:02:18.652Z,7.00
2018-11-10T03:04:47.111Z,6.90
2018-11-10T03:07:15.389Z,6.90
2018-11-10T03:09:43.852Z,6.90
2018-11-10T03:12:12.153Z,6.90
2018-11-10T03:14:40.592Z,6.90
2018-11-10T03:17:08.899Z,6.80
2018-11-10T03:19:37.284Z,6.80
2018-11-10T03:22:05.580Z,6.90
2018-11-10T03:24:34.234Z,6.90
2018-11-10T03:27:02.505Z,6.90
2018-11-10T03:29:31.087Z,6.90
2018-11-10T03:31:59.376Z,6.90
2018-11-10T03:34:27.686Z,6.90
2018-11-10T03:36:55.984Z,6.90
2018-11-10T03:39:24.278Z,6.90
2018-11-10T03:41:52.587Z,7.00
2018-11-10T03:44:21.007Z,7.00
2018-11-10T03:46:49.271Z,6.90
2018-11-10T03:49:17.548Z,6.90
2018-11-10T03:51:45.898Z,7.00
2018-11-10T03:54:14.182Z,6.90
2018-11-10T03:56:42.753Z,7.00
2018-11-10T03:59:11.306Z,6.90
2018-11-10T04:01:39.734Z,7.00
2018-11-10T04:04:07.996Z,7.00
2018-11-10T04:06:36.757Z,7.00
2018-11-10T04:09:06.384Z,7.00
2018-11-10T04:11:34.992Z,7.00
2018-11-10T04:14:03.376Z,7.00
2018-11-10T04:16:31.897Z,7.10
2018-11-10T04:19:00.160Z,7.00
2018-11-10T04:21:28.568Z,7.00
2018-11-10T04:23:56.808Z,7.00
2018-11-10T04:26:25.116Z,7.00
2018-11-10T04:28:53.460Z,7.00
2018-11-10T04:31:21.794Z,7.00
2018-11-10T04:33:50.038Z,7.00
2018-11-10T04:36:18.831Z,6.90
2018-11-10T04:38:47.073Z,7.00
2018-11-10T04:41:15.372Z,6.90
2018-11-10T04:43:43.913Z,6.90
2018-11-10T04:46:12.266Z,6.90
2018-11-10T04:48:40.777Z,6.90
2018-11-10T04:51:09.096Z,6.90
2018-11-10T04:53:37.472Z,6.90
2018-11-10T04:56:05.786Z,6.90
2018-11-10T04:58:34.378Z,6.90
2018-11-10T05:01:02.743Z,6.90
2018-11-10T05:03:30.993Z,6.80
2018-11-10T05:05:59.344Z,6.80
2018-11-10T05:08:27.598Z,6.90
2018-11-10T05:10:55.866Z,6.90
2018-11-10T05:13:24.165Z,6.90
2018-11-10T05:15:52.508Z,6.90
2018-11-10T05:18:20.812Z,6.80
2018-11-10T05:20:49.136Z,6.90
2018-11-10T05:23:17.462Z,6.90
2018-11-10T05:25:46.236Z,6.90
2018-11-10T05:28:14.617Z,6.90
2018-11-10T05:30:42.986Z,6.90
2018-11-10T05:33:11.268Z,6.90
2018-11-10T05:35:40.308Z,6.90
2018-11-10T05:38:08.838Z,6.90
2018-11-10T05:40:37.430Z,6.90
2018-11-10T05:43:06.099Z,6.80
2018-11-10T05:45:34.818Z,6.90
2018-11-10T05:48:03.215Z,6.90
2018-11-10T05:50:31.496Z,6.80
2018-11-10T05:52:59.819Z,6.90
2018-11-10T05:55:28.206Z,6.90
2018-11-10T05:57:56.481Z,6.90
2018-11-10T06:00:24.982Z,6.90
2018-11-10T06:02:53.253Z,6.80
2018-11-10T06:05:21.675Z,6.80
2018-11-10T06:07:49.937Z,6.80
2018-11-10T06:10:18.322Z,6.80
2018-11-10T06:12:46.712Z,6.80
2018-11-10T06:15:15.038Z,6.90
2018-11-10T06:17:43.635Z,6.90
2018-11-10T06:20:12.867Z,6.90
2018-11-10T06:22:41.980Z,6.90
2018-11-10T06:25:11.010Z,6.90
2018-11-10T06:27:39.917Z,6.90
2018-11-10T06:30:10.554Z,7.00
2018-11-10T06:32:39.722Z,7.00
2018-11-10T06:35:08.629Z,7.00
2018-11-10T06:37:37.271Z,7.00
2018-11-10T06:40:07.545Z,7.00
2018-11-10T06:42:35.902Z,7.00
2018-11-10T06:45:04.832Z,7.10
2018-11-10T06:47:33.446Z,7.10
2018-11-10T06:50:01.753Z,7.10
2018-11-10T06:52:30.021Z,7.10
2018-11-10T06:54:58.334Z,7.10
2018-11-10T06:57:26.678Z,7.10
2018-11-10T06:59:54.945Z,7.20
2018-11-10T07:02:23.264Z,7.20
2018-11-10T07:04:51.564Z,7.20
2018-11-10T07:07:19.921Z,7.20
2018-11-10T07:09:48.611Z,7.30
2018-11-10T07:12:16.936Z,7.30
2018-11-10T07:14:45.720Z,7.30
2018-11-10T07:17:14.116Z,7.40
2018-11-10T07:19:42.797Z,7.40
2018-11-10T07:22:11.204Z,7.40
2018-11-10T07:24:40.259Z,7.40
2018-11-10T07:27:08.693Z,7.50
2018-11-10T07:29:37.429Z,7.50
2018-11-10T07:32:06.070Z,7.50
2018-11-10T07:34:34.434Z,7.60
2018-11-10T07:37:02.888Z,7.70
2018-11-10T07:39:31.254Z,7.70
2018-11-10T07:41:59.685Z,7.80
2018-11-10T07:44:28.212Z,7.80
2018-11-10T07:46:56.641Z,7.90
2018-11-10T07:49:25.205Z,7.90
2018-11-10T07:51:53.592Z,8.00
2018-11-10T07:54:22.485Z,8.10
2018-11-10T07:56:50.972Z,8.20
2018-11-10T07:59:19.403Z,8.30
2018-11-10T08:01:48.733Z,8.50
2018-11-10T08:04:17.063Z,8.50
2018-11-10T08:06:45.917Z,8.70
2018-11-10T08:09:14.337Z,8.70
2018-11-10T08:11:43.237Z,8.70
2018-11-10T08:14:11.623Z,8.60
2018-11-10T08:16:40.578Z,8.70
2018-11-10T08:19:09.369Z,8.60
2018-11-10T08:21:37.687Z,8.60
2018-11-10T08:24:06.418Z,8.60
2018-11-10T08:26:35.360Z,8.60
2018-11-10T08:29:03.684Z,8.60
2018-11-10T08:31:32.085Z,8.60
2018-11-10T08:34:00.423Z,8.70
2018-11-10T08:36:28.814Z,8.60
2018-11-10T08:38:57.158Z,8.60
2018-11-10T08:41:25.534Z,8.70
2018-11-10T08:43:53.921Z,8.70
2018-11-10T08:46:22.664Z,8.70
2018-11-10T08:48:51.046Z,8.70
2018-11-10T08:51:19.325Z,8.70
2018-11-10T08:53:47.800Z,8.70
2018-11-10T08:56:16.102Z,8.70
2018-11-10T08:58:44.585Z,8.70
2018-11-10T09:01:13.018Z,8.70
2018-11-10T09:03:41.616Z,8.70
2018-11-10T09:06:09.966Z,8.70
2018-11-10T09:08:38.342Z,8.70
2018-11-10T09:11:06.624Z,8.70
2018-11-10T09:13:35.245Z,8.70
2018-11-10T09:16:03.564Z,8.80
2018-11-10T09:18:31.848Z,8.80
2018-11-10T09:21:00.122Z,8.90
2018-11-10T09:23:28.445Z,8.90
2018-11-10T09:25:56.731Z,9.10
2018-11-10T09:28:25.110Z,9.20
2018-11-10T09:30:53.490Z,9.20
2018-11-10T09:33:21.741Z,9.30
2018-11-10T09:35:50.099Z,9.40
2018-11-10T09:38:18.447Z,9.40
2018-11-10T09:40:47.750Z,9.40
2018-11-10T09:43:16.021Z,9.60
2018-11-10T09:45:44.373Z,9.60
2018-11-10T09:48:12.718Z,9.70
2018-11-10T09:50:41.055Z,9.50
2018-11-10T09:53:09.340Z,9.50
2018-11-10T09:55:37.608Z,9.50
2018-11-10T09:58:06.050Z,9.60
2018-11-10T10:00:34.786Z,9.80
2018-11-10T10:03:03.100Z,9.80
2018-11-10T10:05:31.422Z,9.80
2018-11-10T10:07:59.774Z,9.70
2018-11-10T10:10:28.037Z,9.80
2018-11-10T10:12:56.312Z,9.80
2018-11-10T10:15:24.677Z,9.90
2018-11-10T10:17:52.981Z,10.00
2018-11-10T10:20:21.309Z,10.10
2018-11-10T10:22:50.058Z,10.20
2018-11-10T10:25:18.940Z,10.20
2018-11-10T10:27:47.965Z,10.10
2018-11-10T10:30:18.893Z,10.00
2018-11-10T10:32:47.992Z,10.10
2018-11-10T10:35:16.612Z,10.20
2018-11-10T10:37:45.962Z,10.40
2018-11-10T10:40:14.880Z,10.40
2018-11-10T10:42:43.581Z,10.30
2018-11-10T10:45:13.513Z,10.20
2018-11-10T10:47:42.120Z,10.30
2018-11-10T10:50:12.142Z,10.40
2018-11-10T10:52:40.494Z,10.50
2018-11-10T10:55:09.446Z,10.50
2018-11-10T10:57:37.756Z,10.60
2018-11-10T11:00:10.409Z,10.60
2018-11-10T11:02:44.237Z,10.50
2018-11-10T11:05:17.043Z,10.30
2018-11-10T11:07:45.340Z,10.10
2018-11-10T11:10:13.636Z,9.90
2018-11-10T11:12:41.948Z,9.90
2018-11-10T11:15:10.307Z,9.80
2018-11-10T11:17:38.513Z,9.70
2018-11-10T11:20:06.865Z,9.70
2018-11-10T11:22:35.384Z,9.70
2018-11-10T11:25:03.717Z,9.70
2018-11-10T11:27:32.052Z,9.80
2018-11-10T11:30:00.665Z,9.80
2018-11-10T11:32:28.959Z,9.80
2018-11-10T11:34:57.244Z,9.80
2018-11-10T11:37:25.545Z,9.90
2018-11-10T11:39:53.828Z,9.90
2018-11-10T11:42:22.184Z,9.90
2018-11-10T11:44:50.477Z,9.90
2018-11-10T11:47:18.773Z,10.00
2018-11-10T11:49:47.162Z,10.00
2018-11-10T11:52:15.504Z,10.00
2018-11-10T11:54:43.804Z,10.10
2018-11-10T11:57:12.142Z,10.10
2018-11-10T11:59:40.716Z,10.10
2018-11-10T12:02:08.978Z,10.10
2018-11-10T12:04:37.394Z,10.20
2018-11-10T12:07:06.023Z,10.20
2018-11-10T12:09:34.696Z,10.20
2018-11-10T12:12:03.007Z,10.20
2018-11-10T12:14:31.444Z,10.20
2018-11-10T12:16:59.803Z,10.20
2018-11-10T12:19:28.160Z,10.20
2018-11-10T12:21:56.494Z,10.20
2018-11-10T12:24:24.888Z,10.20
2018-11-10T12:26:53.260Z,10.20
2018-11-10T12:29:21.545Z,10.20
2018-11-10T12:31:49.928Z,10.20
2018-11-10T12:34:18.492Z,10.30
2018-11-10T12:36:46.912Z,10.30
2018-11-10T12:39:15.357Z,10.30
2018-11-10T12:41:43.983Z,10.30
2018-11-10T12:44:12.283Z,10.40
2018-11-10T12:46:40.651Z,10.40
2018-11-10T12:49:09.892Z,10.40
2018-11-10T12:51:38.123Z,10.40
2018-11-10T12:54:06.913Z,10.50
2018-11-10T12:56:35.594Z,10.40
2018-11-10T12:59:03.989Z,10.40
2018-11-10T13:01:32.313Z,10.50
2018-11-10T13:04:00.659Z,10.50
2018-11-10T13:06:28.932Z,10.50
2018-11-10T13:08:57.435Z,10.40
2018-11-10T13:11:25.742Z,10.40
2018-11-10T13:13:57.998Z,10.40
2018-11-10T13:16:26.345Z,10.40
2018-11-10T13:18:54.849Z,10.40
2018-11-10T13:21:23.237Z,10.40
2018-11-10T13:23:51.817Z,10.40
2018-11-10T13:26:20.203Z,10.40
2018-11-10T13:28:49.760Z,10.40
2018-11-10T13:31:18.419Z,10.30
2018-11-10T13:33:46.813Z,10.30
2018-11-10T13:36:15.225Z,10.20
2018-11-10T13:38:43.584Z,10.20
2018-11-10T13:41:11.887Z,10.20
2018-11-10T13:43:40.229Z,10.20
2018-11-10T13:46:08.580Z,10.20
2018-11-10T13:48:36.965Z,10.20
2018-11-10T13:51:05.626Z,10.20
2018-11-10T13:53:36.329Z,10.20
2018-11-10T13:56:06.294Z,10.10
2018-11-10T13:58:38.443Z,10.00
2018-11-10T14:01:06.909Z,10.00
2018-11-10T14:03:35.262Z,10.00
2018-11-10T14:06:03.573Z,9.90
2018-11-10T14:08:31.886Z,10.00
2018-11-10T14:11:00.194Z,9.90
2018-11-10T14:13:28.488Z,9.80
2018-11-10T14:15:56.842Z,9.80
2018-11-10T14:18:25.129Z,9.70
2018-11-10T14:20:53.461Z,9.70
2018-11-10T14:23:21.808Z,9.60
2018-11-10T14:25:50.102Z,9.50
2018-11-10T14:28:18.410Z,9.50
2018-11-10T14:30:46.730Z,9.50
2018-11-10T14:33:15.023Z,9.40
2018-11-10T14:35:43.369Z,9.30
2018-11-10T14:38:11.696Z,9.20
2018-11-10T14:40:39.969Z,9.10
2018-11-10T14:43:08.277Z,9.00
2018-11-10T14:45:36.559Z,8.90
2018-11-10T14:48:04.869Z,8.80
2018-11-10T14:50:33.217Z,8.80
2018-11-10T14:53:01.756Z,8.80
2018-11-10T14:55:29.911Z,8.70
2018-11-10T14:57:58.218Z,8.70
2018-11-10T15:01:03.941Z,8.80
2018-11-10T15:03:32.257Z,8.90
2018-11-10T15:06:00.614Z,8.90
2018-11-10T15:08:28.869Z,8.90
2018-11-10T15:10:57.173Z,8.80
2018-11-10T15:13:25.530Z,8.70
2018-11-10T15:15:53.891Z,8.70
2018-11-10T15:18:22.289Z,8.50
2018-11-10T15:20:50.466Z,8.40
2018-11-10T15:23:18.763Z,8.30
2018-11-10T15:25:47.159Z,8.10
2018-11-10T15:28:15.443Z,8.10
2018-11-10T15:30:43.705Z,8.00
2018-11-10T15:33:12.034Z,7.90
2018-11-10T15:35:40.778Z,7.80
2018-11-10T15:38:09.027Z,7.80
2018-11-10T15:40:37.334Z,7.70
2018-11-10T15:43:05.868Z,7.70
2018-11-10T15:45:34.165Z,7.70
2018-11-10T15:48:02.543Z,7.70
2018-11-10T15:50:30.895Z,7.70
2018-11-10T15:52:59.088Z,7.80
2018-11-10T15:55:27.400Z,7.70
2018-11-10T15:57:55.665Z,7.60
2018-11-10T16:00:23.952Z,7.40
2018-11-10T16:02:52.261Z,7.30
2018-11-10T16:05:21.558Z,7.10
2018-11-10T16:07:49.857Z,7.00
2018-11-10T16:10:18.181Z,6.90
2018-11-10T16:12:46.437Z,6.80
2018-11-10T16:15:16.036Z,6.70
2018-11-10T16:17:44.476Z,6.60
2018-11-10T16:20:14.764Z,6.60
2018-11-10T16:22:44.545Z,6.60
2018-11-10T16:25:12.924Z,6.60
2018-11-10T16:27:41.241Z,6.50
2018-11-10T16:30:11.246Z,6.60
2018-11-10T16:32:39.589Z,6.50
2018-11-10T16:35:07.953Z,6.50
2018-11-10T16:37:36.491Z,6.50
2018-11-10T16:40:06.990Z,6.60
2018-11-10T16:42:35.563Z,6.70
2018-11-10T16:45:04.728Z,6.60
2018-11-10T16:47:33.206Z,6.60
2018-11-10T16:50:01.507Z,6.60
2018-11-10T16:52:29.872Z,6.50
2018-11-10T16:54:58.999Z,6.50
2018-11-10T16:57:27.829Z,6.40
2018-11-10T16:59:56.482Z,6.30
2018-11-10T17:02:25.322Z,6.30
2018-11-10T17:04:54.491Z,6.30
2018-11-10T17:07:23.469Z,6.40
2018-11-10T17:09:51.804Z,6.50
2018-11-10T17:12:20.197Z,6.50
2018-11-10T17:14:48.624Z,6.40
2018-11-10T17:17:17.100Z,6.30
2018-11-10T17:19:45.760Z,6.30
2018-11-10T17:22:14.422Z,6.20
2018-11-10T17:24:42.900Z,6.10
2018-11-10T17:27:11.494Z,6.00
2018-11-10T17:29:39.843Z,6.00
2018-11-10T17:32:08.517Z,5.90
2018-11-10T17:34:36.868Z,6.00
2018-11-10T17:37:05.527Z,6.00
2018-11-10T17:39:34.253Z,6.10
2018-11-10T17:42:02.892Z,6.20
2018-11-10T17:44:31.246Z,6.20
2018-11-10T17:47:00.066Z,6.20
2018-11-10T17:49:28.468Z,6.20
2018-11-10T17:51:57.088Z,6.30
2018-11-10T17:54:25.666Z,6.40
2018-11-10T17:56:54.019Z,6.50
2018-11-10T17:59:22.342Z,6.40
2018-11-10T18:01:50.778Z,6.50
2018-11-10T18:04:19.003Z,6.50
2018-11-10T18:06:47.764Z,6.50
2018-11-10T18:09:16.280Z,6.50
2018-11-10T18:11:44.524Z,6.40
2018-11-10T18:14:12.823Z,6.40
2018-11-10T18:16:41.124Z,6.30
2018-11-10T18:19:09.495Z,6.30
2018-11-10T18:21:37.664Z,6.30
2018-11-10T18:24:06.156Z,6.30
2018-11-10T18:26:34.408Z,6.30
2018-11-10T18:29:02.730Z,6.40
2018-11-10T18:31:31.009Z,6.40
2018-11-10T18:33:59.330Z,6.40
2018-11-10T18:36:27.572Z,6.40
2018-11-10T18:38:56.072Z,6.40
2018-11-10T18:41:24.328Z,6.40
2018-11-10T18:43:52.578Z,6.40
2018-11-10T18:46:20.860Z,6.30
2018-11-10T18:48:49.158Z,6.30
2018-11-10T18:51:17.442Z,6.20
2018-11-10T18:53:45.914Z,6.30
2018-11-10T18:56:14.188Z,6.30
2018-11-10T18:58:42.482Z,6.40
2018-11-10T19:01:10.758Z,6.50
2018-11-10T19:03:39.022Z,6.50
2018-11-10T19:06:07.445Z,6.60
2018-11-10T19:08:35.995Z,6.60
2018-11-10T19:11:04.329Z,6.60
2018-11-10T19:13:32.622Z,6.70
2018-11-10T19:16:00.978Z,6.70
2018-11-10T19:18:29.261Z,6.70
2018-11-10T19:20:57.602Z,6.70
2018-11-10T19:23:25.823Z,6.70
2018-11-10T19:25:54.139Z,6.70
2018-11-10T19:28:22.384Z,6.80
2018-11-10T19:30:50.690Z,6.80
2018-11-10T19:33:19.043Z,6.70
2018-11-10T19:35:47.298Z,6.80
2018-11-10T19:38:15.831Z,6.90
2018-11-10T19:40:44.856Z,6.90
2018-11-10T19:43:13.118Z,6.90
2018-11-10T19:45:41.433Z,7.00
2018-11-10T19:48:09.744Z,6.90
2018-11-10T19:50:38.140Z,6.90
2018-11-10T19:53:06.316Z,6.90
2018-11-10T19:55:34.600Z,6.90
2018-11-10T19:58:02.901Z,6.90
2018-11-10T20:00:31.242Z,6.90
2018-11-10T20:02:59.498Z,6.90
2018-11-10T20:05:27.779Z,6.90
2018-11-10T20:07:56.095Z,6.90
2018-11-10T20:10:24.390Z,6.90
2018-11-10T20:12:52.691Z,6.90
2018-11-10T20:15:21.007Z,6.80
2018-11-10T20:17:49.253Z,6.90
2018-11-10T20:20:18.732Z,6.80
2018-11-10T20:22:47.075Z,6.80
2018-11-10T20:25:16.816Z,6.80
2018-11-10T20:27:45.129Z,6.80
2018-11-10T20:30:15.014Z,6.70
2018-11-10T20:32:43.374Z,6.70
2018-11-10T20:35:12.461Z,6.70
2018-11-10T20:37:41.933Z,6.70
2018-11-10T20:40:11.668Z,6.70
2018-11-10T20:42:40.150Z,6.70
2018-11-10T20:45:11.758Z,6.70
2018-11-10T20:47:40.413Z,6.70
2018-11-10T20:50:08.699Z,6.70
2018-11-10T20:52:37.834Z,6.70
2018-11-10T20:55:08.112Z,6.70
2018-11-10T20:57:37.153Z,6.70
2018-11-10T21:00:08.149Z,6.70
2018-11-10T21:02:36.414Z,6.70
2018-11-10T21:05:05.897Z,6.60
2018-11-10T21:07:34.182Z,6.60
2018-11-10T21:10:02.597Z,6.60
2018-11-10T21:12:30.926Z,6.50
2018-11-10T21:14:59.220Z,6.50
2018-11-10T21:17:27.516Z,6.50
2018-11-10T21:19:55.935Z,6.60
2018-11-10T21:22:24.168Z,6.60
2018-11-10T21:24:52.436Z,6.60
2018-11-10T21:27:20.745Z,6.50
2018-11-10T21:29:49.036Z,6.60
2018-11-10T21:32:17.278Z,6.50
2018-11-10T21:34:45.601Z,6.50
2018-11-10T21:37:13.894Z,6.50
2018-11-10T21:39:42.283Z,6.50
2018-11-10T21:42:11.697Z,6.50
2018-11-10T21:44:39.973Z,6.50
2018-11-10T21:47:08.292Z,6.50
2018-11-10T21:49:36.655Z,6.40
2018-11-10T21:52:05.087Z,6.50
2018-11-10T21:54:33.340Z,6.40
2018-11-10T21:57:01.859Z,6.40
2018-11-10T21:59:30.108Z,6.40
2018-11-10T22:01:58.396Z,6.50
2018-11-10T22:04:26.747Z,6.40
2018-11-10T22:06:54.980Z,6.50
2018-11-10T22:09:23.396Z,6.50
2018-11-10T22:11:51.616Z,6.50
2018-11-10T22:14:20.109Z,6.50
2018-11-10T22:16:48.357Z,6.40
2018-11-10T22:19:16.649Z,6.50
2018-11-10T22:21:45.074Z,6.50
2018-11-10T22:24:13.415Z,6.50
2018-11-10T22:26:41.790Z,6.50
2018-11-10T22:29:10.152Z,6.50
2018-11-10T22:31:38.576Z,6.50
2018-11-10T22:34:08.887Z,6.50
2018-11-10T22:36:37.140Z,6.50
2018-11-10T22:39:07.428Z,6.50
2018-11-10T22:41:35.742Z,6.50
2018-11-10T22:44:04.311Z,6.50
2018-11-10T22:46:32.708Z,6.40
2018-11-10T22:49:01.027Z,6.50
2018-11-10T22:51:29.273Z,6.50
2018-11-10T22:53:57.548Z,6.50
2018-11-10T22:56:25.882Z,6.50
2018-11-10T22:58:54.148Z,6.50
2018-11-10T23:01:26.971Z,6.60
2018-11-10T23:03:55.241Z,6.50
2018-11-10T23:06:23.517Z,6.50
2018-11-10T23:08:51.804Z,6.50
2018-11-10T23:11:20.092Z,6.50
2018-11-10T23:13:48.352Z,6.50
2018-11-10T23:16:16.647Z,6.60
2018-11-10T23:18:44.916Z,6.60
2018-11-10T23:21:13.264Z,6.60
2018-11-10T23:23:41.675Z,6.60
2018-11-10T23:26:10.018Z,6.60
2018-11-10T23:28:38.305Z,6.60
2018-11-10T23:31:06.924Z,6.60
2018-11-10T23:33:35.198Z,6.60
2018-11-10T23:36:03.613Z,6.60
2018-11-10T23:38:31.948Z,6.60
2018-11-10T23:41:00.246Z,6.60
2018-11-10T23:43:28.505Z,6.60
2018-11-10T23:45:56.807Z,6.60
2018-11-10T23:48:25.064Z,6.60
2018-11-10T23:50:53.349Z,6.60
2018-11-10T23:53:21.628Z,6.50
2018-11-10T23:55:49.885Z,6.60
2018-11-10T23:58:18.148Z,6.70
