createdAt,value
2019-04-30T00:02:06.438Z,5.03
2019-04-30T00:04:40.224Z,3.97
2019-04-30T00:07:10.305Z,3.87
2019-04-30T00:09:37.776Z,4.70
2019-04-30T00:12:06.584Z,4.00
2019-04-30T00:14:38.589Z,3.70
2019-04-30T00:17:06.406Z,4.23
2019-04-30T00:19:35.937Z,4.23
2019-04-30T00:22:05.737Z,4.53
2019-04-30T00:24:35.484Z,6.00
2019-04-30T00:27:05.109Z,7.23
2019-04-30T00:29:35.546Z,7.13
2019-04-30T00:32:07.683Z,6.87
2019-04-30T00:34:37.902Z,7.00
2019-04-30T00:37:07.280Z,5.77
2019-04-30T00:39:36.288Z,6.00
2019-04-30T00:42:05.079Z,4.57
2019-04-30T00:44:35.552Z,4.30
2019-04-30T00:47:08.215Z,4.50
2019-04-30T00:49:37.253Z,4.90
2019-04-30T00:52:06.039Z,4.10
2019-04-30T00:54:35.207Z,4.73
2019-04-30T00:57:07.529Z,4.70
2019-04-30T00:59:35.078Z,4.83
2019-04-30T01:02:06.100Z,4.63
2019-04-30T01:04:39.024Z,4.93
2019-04-30T01:07:08.698Z,5.70
2019-04-30T01:09:39.590Z,6.07
2019-04-30T01:12:08.093Z,5.37
2019-04-30T01:14:38.216Z,4.83
2019-04-30T01:17:08.788Z,5.23
2019-04-30T01:19:39.527Z,4.97
2019-04-30T01:22:09.052Z,5.17
2019-04-30T01:24:38.735Z,4.70
2019-04-30T01:27:10.491Z,4.83
2019-04-30T01:29:43.942Z,4.97
2019-04-30T01:32:12.226Z,5.30
2019-04-30T01:34:39.541Z,5.37
2019-04-30T01:37:08.789Z,5.53
2019-04-30T01:39:39.143Z,5.60
2019-04-30T01:42:11.319Z,5.40
2019-04-30T01:44:39.189Z,5.83
2019-04-30T01:47:08.939Z,6.03
2019-04-30T01:49:42.835Z,6.20
2019-04-30T01:52:09.580Z,5.70
2019-04-30T01:54:39.142Z,5.47
2019-04-30T01:57:12.637Z,6.10
2019-04-30T02:00:00.639Z,5.90
2019-04-30T02:02:31.156Z,5.63
2019-04-30T02:04:59.988Z,5.77
2019-04-30T02:07:28.886Z,5.90
2019-04-30T02:09:58.775Z,5.97
2019-04-30T02:12:29.498Z,6.50
2019-04-30T02:14:59.675Z,5.57
2019-04-30T02:17:29.254Z,6.20
2019-04-30T02:19:59.358Z,6.27
2019-04-30T02:22:30.928Z,5.60
2019-04-30T02:24:58.960Z,5.93
2019-04-30T02:27:29.438Z,5.93
2019-04-30T02:29:59.418Z,6.77
2019-04-30T02:32:30.497Z,7.00
2019-04-30T02:35:01.738Z,5.73
2019-04-30T02:37:39.922Z,6.43
2019-04-30T02:40:10.087Z,5.70
2019-04-30T02:42:39.841Z,6.10
2019-04-30T02:45:10.437Z,6.47
2019-04-30T02:47:40.040Z,6.40
2019-04-30T02:50:15.457Z,6.97
2019-04-30T02:52:41.384Z,6.93
2019-04-30T02:55:13.080Z,6.93
2019-04-30T02:57:41.900Z,7.73
2019-04-30T03:00:20.493Z,7.23
2019-04-30T03:02:50.565Z,6.97
2019-04-30T03:05:20.298Z,7.20
2019-04-30T03:07:50.411Z,7.53
2019-04-30T03:10:20.011Z,6.83
2019-04-30T03:12:49.942Z,7.30
2019-04-30T03:15:19.485Z,8.10
2019-04-30T03:17:50.969Z,7.07
2019-04-30T03:20:34.618Z,7.23
2019-04-30T03:22:51.873Z,8.37
2019-04-30T03:25:20.657Z,7.57
2019-04-30T03:27:49.855Z,7.67
2019-04-30T03:30:21.726Z,8.23
2019-04-30T03:32:55.953Z,7.87
2019-04-30T03:35:22.801Z,7.77
2019-04-30T03:37:50.198Z,7.60
2019-04-30T03:40:20.194Z,7.93
2019-04-30T03:42:49.479Z,8.50
2019-04-30T03:45:20.464Z,8.00
2019-04-30T03:47:50.525Z,8.20
2019-04-30T03:50:19.959Z,7.97
2019-04-30T03:52:50.333Z,7.90
2019-04-30T03:55:20.580Z,7.97
2019-04-30T03:57:51.928Z,7.77
2019-04-30T04:00:24.615Z,7.63
2019-04-30T04:02:53.412Z,8.30
2019-04-30T04:05:26.662Z,8.23
2019-04-30T04:08:00.091Z,7.90
2019-04-30T04:10:36.613Z,8.03
2019-04-30T04:13:05.465Z,8.13
2019-04-30T04:15:34.304Z,7.77
2019-04-30T04:18:03.126Z,8.07
2019-04-30T04:20:32.294Z,8.40
2019-04-30T04:23:01.086Z,7.83
2019-04-30T04:25:30.112Z,7.67
2019-04-30T04:28:00.412Z,8.03
2019-04-30T04:30:29.888Z,7.73
2019-04-30T04:32:59.971Z,7.87
2019-04-30T04:35:29.852Z,7.60
2019-04-30T04:38:00.357Z,8.13
2019-04-30T04:40:30.178Z,8.20
2019-04-30T04:43:00.282Z,8.43
2019-04-30T04:45:30.539Z,7.20
2019-04-30T04:48:00.228Z,8.27
2019-04-30T04:50:30.297Z,7.70
2019-04-30T04:52:59.549Z,7.97
2019-04-30T04:55:29.969Z,8.63
2019-04-30T04:57:59.923Z,8.67
2019-04-30T05:00:29.317Z,7.47
2019-04-30T05:03:02.627Z,8.30
2019-04-30T05:05:31.579Z,7.73
2019-04-30T05:08:00.392Z,8.47
2019-04-30T05:10:30.258Z,9.03
2019-04-30T05:12:59.316Z,7.93
2019-04-30T05:15:29.529Z,14.17
2019-04-30T05:17:59.243Z,9.87
2019-04-30T05:20:29.217Z,9.27
2019-04-30T05:22:58.541Z,9.03
2019-04-30T05:25:27.342Z,12.27
2019-04-30T05:27:56.210Z,10.93
2019-04-30T05:30:25.051Z,9.77
2019-04-30T05:32:53.860Z,8.90
2019-04-30T05:35:22.659Z,8.87
2019-04-30T05:37:51.413Z,9.67
2019-04-30T05:40:20.253Z,9.00
2019-04-30T05:42:49.617Z,9.07
2019-04-30T05:45:19.282Z,9.27
2019-04-30T05:47:50.186Z,9.43
2019-04-30T05:50:20.015Z,8.77
2019-04-30T05:52:49.302Z,10.00
2019-04-30T05:55:19.867Z,8.80
2019-04-30T05:57:55.856Z,8.80
2019-04-30T06:00:19.687Z,8.53
2019-04-30T06:02:49.691Z,8.17
2019-04-30T06:05:18.950Z,7.33
2019-04-30T06:07:51.621Z,8.00
2019-04-30T06:10:19.905Z,8.23
2019-04-30T06:12:56.349Z,7.50
2019-04-30T06:15:26.740Z,7.80
2019-04-30T06:18:02.884Z,7.70
2019-04-30T06:20:26.144Z,5.93
2019-04-30T06:22:56.990Z,5.47
2019-04-30T06:25:32.106Z,5.73
2019-04-30T06:27:58.853Z,6.03
2019-04-30T06:30:29.718Z,5.73
2019-04-30T06:32:59.340Z,5.73
2019-04-30T06:35:29.449Z,5.00
2019-04-30T06:37:58.943Z,5.47
2019-04-30T06:40:29.318Z,5.40
2019-04-30T06:43:00.664Z,5.60
2019-04-30T06:45:29.728Z,5.60
2019-04-30T06:48:00.265Z,5.70
2019-04-30T06:50:29.286Z,5.13
2019-04-30T06:53:00.981Z,5.40
2019-04-30T06:55:30.667Z,5.47
2019-04-30T06:58:11.183Z,5.47
2019-04-30T07:00:40.112Z,5.60
2019-04-30T07:03:09.641Z,5.57
2019-04-30T07:05:39.195Z,5.50
2019-04-30T07:08:36.154Z,5.73
2019-04-30T07:11:14.465Z,6.03
2019-04-30T07:13:44.820Z,5.60
2019-04-30T07:16:13.665Z,5.67
2019-04-30T07:18:42.435Z,5.80
2019-04-30T07:21:11.291Z,5.93
2019-04-30T07:23:40.137Z,5.07
2019-04-30T07:26:09.187Z,4.90
2019-04-30T07:28:44.810Z,5.10
2019-04-30T07:31:14.105Z,5.47
2019-04-30T07:33:39.691Z,6.03
2019-04-30T07:36:09.609Z,6.00
2019-04-30T07:38:43.181Z,5.87
2019-04-30T07:41:09.579Z,6.23
2019-04-30T07:43:39.346Z,7.20
2019-04-30T07:46:09.278Z,5.93
2019-04-30T07:48:40.217Z,6.80
2019-04-30T07:51:10.485Z,6.20
2019-04-30T07:53:40.432Z,6.73
2019-04-30T07:56:24.267Z,6.33
2019-04-30T07:58:39.971Z,7.23
2019-04-30T08:01:10.282Z,7.17
2019-04-30T08:03:41.329Z,7.20
2019-04-30T08:06:10.809Z,7.27
2019-04-30T08:08:40.937Z,6.83
2019-04-30T08:11:22.759Z,7.20
2019-04-30T08:13:41.360Z,6.67
2019-04-30T08:16:10.714Z,7.60
2019-04-30T08:18:39.540Z,7.33
2019-04-30T08:21:09.463Z,6.97
2019-04-30T08:23:39.767Z,6.80
2019-04-30T08:26:08.936Z,7.13
2019-04-30T08:28:38.621Z,7.20
2019-04-30T08:31:09.005Z,6.87
2019-04-30T08:33:40.078Z,6.67
2019-04-30T08:36:09.462Z,6.07
2019-04-30T08:38:39.433Z,6.70
2019-04-30T08:41:09.328Z,5.80
2019-04-30T08:43:39.452Z,6.83
2019-04-30T08:46:09.397Z,6.53
2019-04-30T08:48:46.122Z,6.37
2019-04-30T08:51:09.969Z,6.40
2019-04-30T08:53:40.983Z,5.90
2019-04-30T08:56:10.188Z,5.47
2019-04-30T08:58:39.157Z,5.53
2019-04-30T09:01:08.774Z,6.40
2019-04-30T09:03:39.302Z,5.57
2019-04-30T09:06:09.769Z,5.83
2019-04-30T09:08:40.046Z,5.77
2019-04-30T09:11:22.109Z,6.30
2019-04-30T09:13:39.449Z,6.07
2019-04-30T09:16:09.299Z,6.20
2019-04-30T09:18:39.395Z,6.80
2019-04-30T09:21:08.990Z,5.80
2019-04-30T09:23:44.634Z,6.07
2019-04-30T09:26:08.764Z,6.90
2019-04-30T09:28:40.742Z,6.83
2019-04-30T09:31:08.711Z,7.53
2019-04-30T09:33:39.231Z,6.37
2019-04-30T09:36:09.176Z,6.00
2019-04-30T09:38:38.938Z,7.03
2019-04-30T09:41:09.346Z,6.30
2019-04-30T09:43:40.398Z,6.77
2019-04-30T09:46:18.729Z,6.73
2019-04-30T09:48:39.130Z,6.60
2019-04-30T09:51:10.586Z,7.10
2019-04-30T09:53:39.535Z,6.63
2019-04-30T09:56:09.594Z,6.53
2019-04-30T09:58:39.320Z,6.53
2019-04-30T10:01:09.405Z,7.43
2019-04-30T10:03:39.197Z,6.70
2019-04-30T10:06:08.989Z,7.70
2019-04-30T10:08:48.193Z,7.87
2019-04-30T10:11:25.263Z,6.93
2019-04-30T10:13:54.020Z,7.40
2019-04-30T10:16:24.440Z,8.47
2019-04-30T10:18:53.406Z,8.50
2019-04-30T10:21:22.248Z,8.10
2019-04-30T10:23:50.997Z,7.80
2019-04-30T10:26:20.269Z,7.93
2019-04-30T10:28:51.088Z,8.00
2019-04-30T10:31:20.951Z,8.23
2019-04-30T10:33:49.900Z,7.87
2019-04-30T10:36:19.397Z,7.40
2019-04-30T10:38:49.396Z,7.90
2019-04-30T10:41:18.845Z,8.00
2019-04-30T10:43:49.251Z,8.07
2019-04-30T10:46:18.385Z,8.73
2019-04-30T10:48:47.246Z,8.57
2019-04-30T10:51:16.122Z,8.20
2019-04-30T10:53:44.952Z,8.73
2019-04-30T10:56:13.806Z,7.53
2019-04-30T10:58:42.663Z,8.80
2019-04-30T11:01:11.494Z,8.53
2019-04-30T11:03:42.835Z,9.33
2019-04-30T11:06:10.729Z,10.30
2019-04-30T11:08:39.590Z,8.83
2019-04-30T11:11:08.473Z,9.10
2019-04-30T11:13:37.231Z,8.40
2019-04-30T11:16:12.465Z,8.47
2019-04-30T11:18:36.907Z,8.17
2019-04-30T11:21:06.330Z,8.90
2019-04-30T11:23:35.441Z,8.87
2019-04-30T11:26:04.688Z,9.03
2019-04-30T11:28:34.088Z,9.07
2019-04-30T11:31:04.823Z,9.30
2019-04-30T11:33:34.331Z,7.37
2019-04-30T11:36:05.035Z,7.87
2019-04-30T11:38:33.950Z,9.00
2019-04-30T11:41:02.823Z,8.50
2019-04-30T11:43:31.597Z,8.60
2019-04-30T11:46:26.323Z,6.63
2019-04-30T11:48:55.388Z,24.13
2019-04-30T11:51:26.812Z,9.37
2019-04-30T11:53:54.603Z,6.70
2019-04-30T11:56:23.415Z,8.50
2019-04-30T11:58:52.265Z,6.80
2019-04-30T12:01:22.692Z,7.13
2019-04-30T12:03:51.469Z,6.80
2019-04-30T12:06:20.292Z,7.03
2019-04-30T12:09:02.974Z,6.67
2019-04-30T12:11:42.229Z,6.57
2019-04-30T12:14:11.028Z,6.87
2019-04-30T12:16:39.845Z,7.47
2019-04-30T12:19:09.110Z,7.17
2019-04-30T12:21:38.162Z,6.17
2019-04-30T12:24:06.919Z,5.50
2019-04-30T12:26:35.663Z,5.53
2019-04-30T12:29:04.467Z,6.67
2019-04-30T12:31:33.237Z,5.73
2019-04-30T12:34:02.009Z,5.20
2019-04-30T12:36:30.791Z,5.43
2019-04-30T12:38:59.622Z,5.40
2019-04-30T12:41:28.413Z,5.27
2019-04-30T12:43:57.335Z,7.00
2019-04-30T12:46:28.922Z,5.17
2019-04-30T12:49:02.594Z,5.37
2019-04-30T12:51:44.784Z,4.33
2019-04-30T12:54:05.171Z,5.83
2019-04-30T12:56:35.625Z,5.57
2019-04-30T12:59:04.494Z,5.27
2019-04-30T13:01:34.190Z,5.90
2019-04-30T13:04:03.166Z,5.70
2019-04-30T13:06:32.327Z,5.70
2019-04-30T13:09:02.181Z,4.20
2019-04-30T13:11:32.165Z,4.07
2019-04-30T13:14:01.755Z,3.30
2019-04-30T13:16:31.190Z,3.80
2019-04-30T13:19:00.086Z,2.90
2019-04-30T13:21:28.937Z,2.87
2019-04-30T13:23:57.767Z,3.10
2019-04-30T13:26:28.484Z,3.03
2019-04-30T13:29:04.335Z,3.43
2019-04-30T13:31:33.198Z,3.00
2019-04-30T13:34:19.797Z,2.73
2019-04-30T13:36:49.388Z,1.80
2019-04-30T13:39:22.129Z,2.00
2019-04-30T13:41:57.110Z,2.00
2019-04-30T13:44:29.399Z,1.63
2019-04-30T13:46:58.398Z,1.47
2019-04-30T13:49:30.020Z,1.60
2019-04-30T13:51:59.218Z,1.47
2019-04-30T13:54:28.989Z,1.93
2019-04-30T13:56:59.139Z,1.70
2019-04-30T13:59:27.964Z,1.37
2019-04-30T14:01:58.702Z,1.13
2019-04-30T14:04:31.576Z,2.03
2019-04-30T14:07:10.736Z,1.13
2019-04-30T14:09:39.532Z,1.30
2019-04-30T14:12:08.621Z,1.27
2019-04-30T14:14:39.403Z,0.80
2019-04-30T14:17:09.264Z,1.10
2019-04-30T14:19:38.225Z,0.90
2019-04-30T14:22:08.986Z,1.07
2019-04-30T14:24:37.893Z,0.90
2019-04-30T14:27:08.850Z,1.10
2019-04-30T14:29:39.579Z,1.03
2019-04-30T14:32:08.709Z,1.00
2019-04-30T14:34:39.376Z,0.83
2019-04-30T14:37:07.984Z,0.90
2019-04-30T14:39:37.076Z,0.90
2019-04-30T14:42:07.019Z,1.00
2019-04-30T14:44:37.930Z,1.03
2019-04-30T14:47:11.622Z,0.90
2019-04-30T14:49:41.600Z,0.73
2019-04-30T14:52:10.787Z,0.80
2019-04-30T14:54:53.502Z,0.97
2019-04-30T14:57:26.670Z,0.90
2019-04-30T15:00:13.473Z,1.03
2019-04-30T15:02:59.148Z,1.00
2019-04-30T15:05:38.516Z,1.23
2019-04-30T15:07:59.363Z,0.90
2019-04-30T15:10:29.083Z,1.03
2019-04-30T15:12:57.882Z,1.10
2019-04-30T15:15:26.786Z,1.47
2019-04-30T15:17:55.600Z,1.10
2019-04-30T15:20:24.402Z,1.30
2019-04-30T15:23:18.969Z,0.80
2019-04-30T15:25:41.918Z,0.80
2019-04-30T15:28:10.750Z,1.00
2019-04-30T15:30:41.800Z,1.00
2019-04-30T15:33:14.420Z,1.23
2019-04-30T15:35:43.183Z,1.30
2019-04-30T15:38:12.009Z,1.00
2019-04-30T15:40:40.839Z,1.00
2019-04-30T15:43:09.645Z,0.93
2019-04-30T15:45:39.157Z,1.10
2019-04-30T15:48:08.548Z,1.17
2019-04-30T15:50:39.178Z,0.80
2019-04-30T15:53:09.457Z,0.90
2019-04-30T15:55:38.398Z,1.00
2019-04-30T15:58:09.333Z,0.90
2019-04-30T16:00:39.408Z,1.10
2019-04-30T16:03:09.891Z,1.20
2019-04-30T16:05:43.162Z,1.00
2019-04-30T16:08:16.570Z,1.00
2019-04-30T16:10:55.973Z,1.10
2019-04-30T16:13:26.376Z,0.87
2019-04-30T16:15:55.211Z,0.80
2019-04-30T16:18:25.637Z,0.90
2019-04-30T16:20:54.413Z,0.90
2019-04-30T16:23:23.199Z,1.17
2019-04-30T16:25:52.065Z,1.20
2019-04-30T16:28:20.857Z,1.13
2019-04-30T16:30:49.682Z,1.10
2019-04-30T16:33:19.483Z,1.10
2019-04-30T16:35:50.859Z,1.23
2019-04-30T16:38:20.917Z,1.10
2019-04-30T16:40:49.240Z,1.53
2019-04-30T16:43:18.647Z,1.50
2019-04-30T16:45:49.342Z,1.40
2019-04-30T16:48:19.389Z,1.37
2019-04-30T16:50:51.121Z,1.10
2019-04-30T16:53:19.099Z,0.90
2019-04-30T16:55:50.407Z,0.80
2019-04-30T16:58:19.606Z,0.67
2019-04-30T17:00:49.300Z,0.87
2019-04-30T17:03:29.135Z,1.10
2019-04-30T17:05:59.701Z,1.10
2019-04-30T17:08:31.932Z,0.90
2019-04-30T17:11:20.398Z,0.73
2019-04-30T17:13:52.891Z,0.93
2019-04-30T17:16:23.430Z,1.17
2019-04-30T17:18:52.288Z,1.00
2019-04-30T17:21:21.034Z,0.90
2019-04-30T17:23:52.257Z,0.87
2019-04-30T17:26:21.082Z,1.30
2019-04-30T17:28:50.029Z,0.80
2019-04-30T17:31:21.697Z,0.93
2019-04-30T17:33:50.599Z,1.30
2019-04-30T17:36:29.667Z,1.10
2019-04-30T17:38:58.394Z,0.97
2019-04-30T17:41:31.486Z,1.20
2019-04-30T17:44:00.313Z,0.90
2019-04-30T17:46:29.358Z,1.47
2019-04-30T17:48:59.273Z,1.20
2019-04-30T17:51:32.249Z,1.33
2019-04-30T17:54:11.625Z,1.17
2019-04-30T17:56:41.065Z,1.40
2019-04-30T17:59:13.068Z,1.57
2019-04-30T18:01:49.842Z,1.63
2019-04-30T18:04:22.046Z,1.70
2019-04-30T18:06:50.647Z,1.90
2019-04-30T18:09:19.713Z,1.63
2019-04-30T18:11:49.567Z,1.77
2019-04-30T18:14:18.931Z,2.23
2019-04-30T18:16:48.665Z,1.40
2019-04-30T18:19:19.205Z,1.60
2019-04-30T18:22:06.140Z,1.50
2019-04-30T18:24:39.504Z,1.57
2019-04-30T18:27:20.950Z,1.63
2019-04-30T18:29:51.936Z,1.70
2019-04-30T18:32:25.204Z,1.90
2019-04-30T18:34:59.028Z,1.63
2019-04-30T18:37:25.935Z,1.80
2019-04-30T18:39:55.030Z,1.90
2019-04-30T18:42:25.130Z,1.50
2019-04-30T18:44:55.431Z,1.70
2019-04-30T18:47:24.289Z,1.73
2019-04-30T18:49:54.615Z,1.63
2019-04-30T18:52:23.511Z,2.60
2019-04-30T18:54:52.387Z,2.27
2019-04-30T18:57:22.340Z,1.77
2019-04-30T18:59:51.062Z,1.50
2019-04-30T19:02:20.240Z,1.67
2019-04-30T19:04:54.234Z,1.40
2019-04-30T19:07:39.165Z,1.50
2019-04-30T19:10:20.107Z,1.83
2019-04-30T19:13:05.568Z,1.70
2019-04-30T19:16:14.820Z,1.20
2019-04-30T19:18:20.124Z,1.23
2019-04-30T19:20:51.989Z,1.57
2019-04-30T19:23:23.567Z,1.27
2019-04-30T19:25:55.663Z,1.17
2019-04-30T19:28:24.529Z,1.50
2019-04-30T19:30:58.841Z,1.20
2019-04-30T19:33:26.362Z,1.17
2019-04-30T19:35:55.125Z,1.13
2019-04-30T19:38:23.941Z,1.10
2019-04-30T19:40:52.771Z,0.90
2019-04-30T19:43:21.592Z,0.90
2019-04-30T19:45:51.214Z,1.50
2019-04-30T19:48:20.195Z,1.13
2019-04-30T19:50:49.000Z,1.00
2019-04-30T19:53:21.800Z,1.00
2019-04-30T19:55:49.251Z,1.03
2019-04-30T19:58:26.090Z,1.23
2019-04-30T20:00:49.866Z,1.20
2019-04-30T20:03:19.735Z,1.00
2019-04-30T20:05:48.891Z,2.00
2019-04-30T20:08:19.736Z,0.97
2019-04-30T20:10:49.603Z,1.20
2019-04-30T20:13:30.598Z,1.40
2019-04-30T20:15:49.378Z,1.00
2019-04-30T20:18:19.042Z,0.80
2019-04-30T20:20:51.871Z,0.90
2019-04-30T20:23:20.087Z,1.00
2019-04-30T20:25:48.895Z,1.10
2019-04-30T20:28:17.723Z,0.80
2019-04-30T20:30:46.559Z,1.53
2019-04-30T20:33:15.338Z,1.03
2019-04-30T20:35:44.163Z,0.80
2019-04-30T20:38:30.846Z,1.20
2019-04-30T20:41:02.965Z,1.30
2019-04-30T20:43:30.209Z,0.90
2019-04-30T20:46:00.831Z,1.07
2019-04-30T20:48:29.952Z,1.00
2019-04-30T20:51:01.086Z,1.10
2019-04-30T20:53:29.301Z,1.37
2019-04-30T20:55:59.342Z,1.30
2019-04-30T20:58:28.222Z,1.00
2019-04-30T21:01:03.448Z,1.20
2019-04-30T21:03:29.390Z,1.23
2019-04-30T21:06:00.348Z,1.20
2019-04-30T21:08:28.481Z,2.03
2019-04-30T21:10:59.268Z,1.20
2019-04-30T21:13:29.473Z,1.30
2019-04-30T21:15:59.480Z,1.30
2019-04-30T21:18:30.524Z,1.30
2019-04-30T21:20:59.612Z,1.17
2019-04-30T21:23:29.255Z,1.13
2019-04-30T21:25:58.984Z,1.30
2019-04-30T21:28:29.646Z,1.10
2019-04-30T21:30:59.962Z,1.10
2019-04-30T21:33:33.177Z,1.27
2019-04-30T21:36:06.337Z,1.17
2019-04-30T21:38:35.081Z,2.13
2019-04-30T21:41:03.899Z,1.53
2019-04-30T21:43:32.693Z,1.40
2019-04-30T21:46:01.533Z,1.37
2019-04-30T21:48:30.364Z,1.33
2019-04-30T21:50:59.378Z,1.30
2019-04-30T21:53:29.488Z,1.50
2019-04-30T21:55:58.443Z,1.40
2019-04-30T21:58:29.065Z,1.70
2019-04-30T22:01:07.786Z,1.40
2019-04-30T22:03:36.950Z,0.90
2019-04-30T22:06:05.755Z,1.17
2019-04-30T22:08:34.510Z,0.90
2019-04-30T22:11:03.384Z,1.10
2019-04-30T22:13:32.133Z,1.00
2019-04-30T22:16:00.962Z,0.93
2019-04-30T22:18:29.743Z,0.93
2019-04-30T22:20:58.513Z,0.90
2019-04-30T22:23:27.325Z,1.10
2019-04-30T22:25:56.119Z,1.30
2019-04-30T22:28:24.869Z,1.10
2019-04-30T22:30:53.692Z,0.80
2019-04-30T22:33:22.499Z,1.37
2019-04-30T22:35:58.640Z,0.80
2019-04-30T22:38:45.470Z,0.90
2019-04-30T22:41:14.312Z,0.83
2019-04-30T22:43:43.128Z,0.70
2019-04-30T22:46:13.587Z,0.70
2019-04-30T22:48:42.407Z,0.80
2019-04-30T22:51:11.254Z,0.67
2019-04-30T22:53:40.107Z,0.83
2019-04-30T22:56:08.955Z,0.70
2019-04-30T22:58:38.032Z,0.80
2019-04-30T23:01:08.444Z,0.90
2019-04-30T23:03:37.266Z,0.80
2019-04-30T23:06:06.101Z,1.00
2019-04-30T23:08:34.894Z,0.80
2019-04-30T23:11:04.028Z,0.90
2019-04-30T23:13:32.798Z,0.90
2019-04-30T23:16:02.512Z,0.77
2019-04-30T23:18:32.278Z,0.80
2019-04-30T23:21:01.173Z,0.70
2019-04-30T23:23:30.045Z,0.70
2019-04-30T23:25:58.817Z,0.70
2019-04-30T23:28:27.653Z,0.80
2019-04-30T23:30:56.543Z,0.70
2019-04-30T23:33:25.252Z,0.90
2019-04-30T23:35:53.981Z,0.83
2019-04-30T23:38:22.839Z,0.67
2019-04-30T23:40:52.584Z,1.10
2019-04-30T23:43:22.685Z,1.00
2019-04-30T23:45:51.480Z,0.80
2019-04-30T23:48:20.546Z,1.00
2019-04-30T23:50:49.519Z,0.97
2019-04-30T23:53:18.382Z,0.70
2019-04-30T23:55:47.171Z,1.20
2019-04-30T23:58:15.911Z,1.20
