createdAt,value
2018-05-31T00:01:44.600Z,4.87
2018-05-31T00:04:11.544Z,4.10
2018-05-31T00:06:37.776Z,3.87
2018-05-31T00:09:03.984Z,3.93
2018-05-31T00:11:30.199Z,3.70
2018-05-31T00:13:56.368Z,3.50
2018-05-31T00:16:22.536Z,3.53
2018-05-31T00:18:48.719Z,4.57
2018-05-31T00:21:14.912Z,3.77
2018-05-31T00:23:41.129Z,3.30
2018-05-31T00:26:07.348Z,5.53
2018-05-31T00:28:33.589Z,3.87
2018-05-31T00:30:59.792Z,4.13
2018-05-31T00:33:25.980Z,3.47
2018-05-31T00:35:52.237Z,6.00
2018-05-31T00:38:18.492Z,3.40
2018-05-31T00:40:44.653Z,3.97
2018-05-31T00:43:11.636Z,4.03
2018-05-31T00:45:37.927Z,3.73
2018-05-31T00:48:04.868Z,4.47
2018-05-31T00:50:31.353Z,3.53
2018-05-31T00:52:57.584Z,3.37
2018-05-31T00:55:42.716Z,4.77
2018-05-31T00:58:09.625Z,3.57
2018-05-31T01:00:35.829Z,3.80
2018-05-31T01:03:01.999Z,3.30
2018-05-31T01:05:28.155Z,3.43
2018-05-31T01:07:54.304Z,3.80
2018-05-31T01:10:21.217Z,4.17
2018-05-31T01:12:47.376Z,4.47
2018-05-31T01:15:13.533Z,4.63
2018-05-31T01:17:39.759Z,4.10
2018-05-31T01:20:06.652Z,3.57
2018-05-31T01:22:33.149Z,4.53
2018-05-31T01:25:00.055Z,3.80
2018-05-31T01:27:26.255Z,6.70
2018-05-31T01:29:52.437Z,5.50
2018-05-31T01:32:18.665Z,4.43
2018-05-31T01:34:44.893Z,3.80
2018-05-31T01:37:11.844Z,4.40
2018-05-31T01:39:38.036Z,3.63
2018-05-31T01:42:04.193Z,4.57
2018-05-31T01:44:30.369Z,4.07
2018-05-31T01:46:56.644Z,4.10
2018-05-31T01:49:22.886Z,4.17
2018-05-31T01:51:49.061Z,5.23
2018-05-31T01:54:15.270Z,3.70
2018-05-31T01:56:41.440Z,3.50
2018-05-31T01:59:07.600Z,3.97
2018-05-31T02:01:33.780Z,4.23
2018-05-31T02:03:59.946Z,3.87
2018-05-31T02:06:26.905Z,3.50
2018-05-31T02:08:53.104Z,4.13
2018-05-31T02:11:19.276Z,7.80
2018-05-31T02:13:46.200Z,3.83
2018-05-31T02:16:12.396Z,5.10
2018-05-31T02:18:38.576Z,4.40
2018-05-31T02:21:04.781Z,4.57
2018-05-31T02:23:31.279Z,3.87
2018-05-31T02:25:57.537Z,3.43
2018-05-31T02:28:23.732Z,3.63
2018-05-31T02:30:49.897Z,4.27
2018-05-31T02:33:16.128Z,4.00
2018-05-31T02:35:42.284Z,4.43
2018-05-31T02:38:08.456Z,4.30
2018-05-31T02:40:34.666Z,4.07
2018-05-31T02:43:00.869Z,4.43
2018-05-31T02:45:27.080Z,4.40
2018-05-31T02:47:54.286Z,6.13
2018-05-31T02:50:20.492Z,4.80
2018-05-31T02:52:46.692Z,5.30
2018-05-31T02:55:12.906Z,5.03
2018-05-31T02:57:49.476Z,4.10
2018-05-31T03:00:15.682Z,4.70
2018-05-31T03:02:41.874Z,7.67
2018-05-31T03:05:08.070Z,6.00
2018-05-31T03:07:35.041Z,5.00
2018-05-31T03:10:01.265Z,4.80
2018-05-31T03:12:27.474Z,4.93
2018-05-31T03:14:55.393Z,5.70
2018-05-31T03:17:21.620Z,4.63
2018-05-31T03:19:47.842Z,4.83
2018-05-31T03:24:43.222Z,4.90
2018-05-31T03:27:09.373Z,5.53
2018-05-31T03:29:36.196Z,4.30
2018-05-31T03:32:02.666Z,4.50
2018-05-31T03:34:29.238Z,4.00
2018-05-31T03:36:56.051Z,4.10
2018-05-31T03:39:22.257Z,4.30
2018-05-31T03:41:49.170Z,5.13
2018-05-31T03:44:16.118Z,4.00
2018-05-31T03:46:42.306Z,4.23
2018-05-31T03:49:08.483Z,4.17
2018-05-31T03:51:34.789Z,4.40
2018-05-31T03:54:01.720Z,4.17
2018-05-31T03:56:27.913Z,4.13
2018-05-31T03:58:54.126Z,6.50
2018-05-31T04:01:20.316Z,4.67
2018-05-31T04:03:46.505Z,3.80
2018-05-31T04:06:12.729Z,5.13
2018-05-31T04:08:38.936Z,4.37
2018-05-31T04:11:05.154Z,4.57
2018-05-31T04:13:31.337Z,5.13
2018-05-31T04:15:57.853Z,3.37
2018-05-31T04:18:24.154Z,4.97
2018-05-31T04:20:51.001Z,4.00
2018-05-31T04:23:17.362Z,3.87
2018-05-31T04:25:44.008Z,4.83
2018-05-31T04:28:10.744Z,3.73
2018-05-31T04:30:36.908Z,3.83
2018-05-31T04:33:03.073Z,3.73
2018-05-31T04:35:29.284Z,4.93
2018-05-31T04:37:55.573Z,4.23
2018-05-31T04:40:21.782Z,5.73
2018-05-31T04:42:48.728Z,4.53
2018-05-31T04:45:15.671Z,3.93
2018-05-31T04:47:42.696Z,5.87
2018-05-31T04:50:08.989Z,3.60
2018-05-31T04:52:35.214Z,3.37
2018-05-31T04:55:01.513Z,4.33
2018-05-31T04:57:27.709Z,3.97
2018-05-31T04:59:53.897Z,5.20
2018-05-31T05:02:20.402Z,4.50
2018-05-31T05:04:46.582Z,6.87
2018-05-31T05:07:13.518Z,4.10
2018-05-31T05:09:39.833Z,4.10
2018-05-31T05:12:05.996Z,3.97
2018-05-31T05:14:32.981Z,4.07
2018-05-31T05:16:59.172Z,4.93
2018-05-31T05:19:25.389Z,4.93
2018-05-31T05:21:53.072Z,4.17
2018-05-31T05:24:19.256Z,3.87
2018-05-31T05:26:46.704Z,3.63
2018-05-31T05:29:13.609Z,3.83
2018-05-31T05:31:39.814Z,3.80
2018-05-31T05:34:06.005Z,6.87
2018-05-31T05:36:32.272Z,3.67
2018-05-31T05:38:58.485Z,3.43
2018-05-31T05:41:25.453Z,4.10
2018-05-31T05:43:52.403Z,6.13
2018-05-31T05:46:18.617Z,4.60
2018-05-31T05:48:45.742Z,5.83
2018-05-31T05:51:11.924Z,3.40
2018-05-31T05:53:38.111Z,4.17
2018-05-31T05:56:04.331Z,4.03
2018-05-31T05:58:30.523Z,4.27
2018-05-31T06:00:57.432Z,6.03
2018-05-31T06:03:23.617Z,4.00
2018-05-31T06:05:49.827Z,3.73
2018-05-31T06:08:16.737Z,3.80
2018-05-31T06:10:43.073Z,4.30
2018-05-31T06:13:09.252Z,3.30
2018-05-31T06:15:36.244Z,3.77
2018-05-31T06:18:02.361Z,3.37
2018-05-31T06:20:28.561Z,4.00
2018-05-31T06:22:55.524Z,2.83
2018-05-31T06:25:21.730Z,3.83
2018-05-31T06:27:47.958Z,3.37
2018-05-31T06:30:14.132Z,3.50
2018-05-31T06:32:41.071Z,3.17
2018-05-31T06:35:08.025Z,3.90
2018-05-31T06:37:34.194Z,3.27
2018-05-31T06:40:00.378Z,3.67
2018-05-31T06:42:26.560Z,3.17
2018-05-31T06:44:52.780Z,3.47
2018-05-31T06:47:18.957Z,3.70
2018-05-31T06:49:45.119Z,3.23
2018-05-31T06:52:11.321Z,3.70
2018-05-31T06:54:38.143Z,3.67
2018-05-31T06:57:04.300Z,4.27
2018-05-31T06:59:30.456Z,2.70
2018-05-31T07:01:56.639Z,2.83
2018-05-31T07:04:22.836Z,3.00
2018-05-31T07:06:49.823Z,3.20
2018-05-31T07:09:16.713Z,3.50
2018-05-31T07:11:42.898Z,5.87
2018-05-31T07:14:09.061Z,3.37
2018-05-31T07:16:35.260Z,3.53
2018-05-31T07:19:01.489Z,5.83
2018-05-31T07:21:27.697Z,3.00
2018-05-31T07:23:54.651Z,3.77
2018-05-31T07:26:22.512Z,2.60
2018-05-31T07:28:48.804Z,4.17
2018-05-31T07:31:15.000Z,3.93
2018-05-31T07:33:41.220Z,3.27
2018-05-31T07:36:07.388Z,3.00
2018-05-31T07:38:34.287Z,3.03
2018-05-31T07:41:00.502Z,2.80
2018-05-31T07:43:26.684Z,4.40
2018-05-31T07:45:52.865Z,3.27
2018-05-31T07:48:19.116Z,2.93
2018-05-31T07:50:45.294Z,2.53
2018-05-31T07:53:12.210Z,2.70
2018-05-31T07:55:38.373Z,2.90
2018-05-31T07:58:04.690Z,2.80
2018-05-31T08:00:30.825Z,3.17
2018-05-31T08:02:57.001Z,3.33
2018-05-31T08:05:23.245Z,2.63
2018-05-31T08:07:49.536Z,2.30
2018-05-31T08:10:15.775Z,2.53
2018-05-31T08:12:42.706Z,2.47
2018-05-31T08:15:08.861Z,4.13
2018-05-31T08:17:35.828Z,3.80
2018-05-31T08:20:02.025Z,2.47
2018-05-31T08:22:28.210Z,2.87
2018-05-31T08:25:01.465Z,2.70
2018-05-31T08:27:28.421Z,2.30
2018-05-31T08:29:55.421Z,5.37
2018-05-31T08:32:21.580Z,2.47
2018-05-31T08:34:47.767Z,2.90
2018-05-31T08:37:14.718Z,2.60
2018-05-31T08:39:40.904Z,2.47
2018-05-31T08:42:07.809Z,3.30
2018-05-31T08:44:34.035Z,2.53
2018-05-31T08:47:00.936Z,2.57
2018-05-31T08:49:27.097Z,3.63
2018-05-31T08:51:53.474Z,2.50
2018-05-31T08:54:19.697Z,2.83
2018-05-31T08:56:45.866Z,3.63
2018-05-31T08:59:12.780Z,2.70
2018-05-31T09:01:38.964Z,2.50
2018-05-31T09:04:05.146Z,2.50
2018-05-31T09:06:32.063Z,2.97
2018-05-31T09:08:58.201Z,2.47
2018-05-31T09:11:24.410Z,3.00
2018-05-31T09:13:50.618Z,2.33
2018-05-31T09:16:16.846Z,2.80
2018-05-31T09:18:43.043Z,3.40
2018-05-31T09:21:10.035Z,3.57
2018-05-31T09:23:36.237Z,2.53
2018-05-31T09:26:03.170Z,3.50
2018-05-31T09:28:30.117Z,3.00
2018-05-31T09:30:56.997Z,2.80
2018-05-31T09:33:23.942Z,2.47
2018-05-31T09:35:50.870Z,2.60
2018-05-31T09:38:17.053Z,2.40
2018-05-31T09:40:43.246Z,2.60
2018-05-31T09:43:10.158Z,3.10
2018-05-31T09:45:36.325Z,5.07
2018-05-31T09:48:03.238Z,3.70
2018-05-31T09:50:29.485Z,2.40
2018-05-31T09:52:56.539Z,2.50
2018-05-31T09:55:22.719Z,2.33
2018-05-31T09:57:48.881Z,2.87
2018-05-31T10:00:15.917Z,2.60
2018-05-31T10:02:42.136Z,2.70
2018-05-31T10:05:08.270Z,2.10
2018-05-31T10:07:34.452Z,2.70
2018-05-31T10:10:00.647Z,3.00
2018-05-31T10:12:26.838Z,2.57
2018-05-31T10:14:53.001Z,3.13
2018-05-31T10:17:19.173Z,2.73
2018-05-31T10:19:45.333Z,2.73
2018-05-31T10:22:11.492Z,3.53
2018-05-31T10:24:37.769Z,2.73
2018-05-31T10:27:03.930Z,3.30
2018-05-31T10:29:30.106Z,2.40
2018-05-31T10:31:56.253Z,3.40
2018-05-31T10:34:22.755Z,2.90
2018-05-31T10:36:48.927Z,3.03
2018-05-31T10:39:15.107Z,3.57
2018-05-31T10:41:41.247Z,2.67
2018-05-31T10:44:08.415Z,3.27
2018-05-31T10:46:35.399Z,4.33
2018-05-31T10:49:02.259Z,2.63
2018-05-31T10:51:28.418Z,2.90
2018-05-31T10:53:54.622Z,4.47
2018-05-31T10:56:21.637Z,4.83
2018-05-31T10:58:47.803Z,3.60
2018-05-31T11:01:13.971Z,3.67
2018-05-31T11:03:40.133Z,3.50
2018-05-31T11:06:07.076Z,3.17
2018-05-31T11:08:34.064Z,2.80
2018-05-31T11:11:00.227Z,3.07
2018-05-31T11:13:26.441Z,4.63
2018-05-31T11:15:52.627Z,2.90
2018-05-31T11:18:18.924Z,3.17
2018-05-31T11:20:45.077Z,2.87
2018-05-31T11:23:11.241Z,2.63
2018-05-31T11:25:38.153Z,3.27
2018-05-31T11:28:04.364Z,3.53
2018-05-31T11:30:30.553Z,2.60
2018-05-31T11:32:56.733Z,2.63
2018-05-31T11:35:23.004Z,3.77
2018-05-31T11:37:49.178Z,2.80
2018-05-31T11:40:15.389Z,3.60
2018-05-31T11:42:42.364Z,2.93
2018-05-31T11:45:08.536Z,2.83
2018-05-31T11:47:34.775Z,3.50
2018-05-31T11:50:00.985Z,2.90
2018-05-31T11:52:27.140Z,3.20
2018-05-31T11:54:53.313Z,3.33
2018-05-31T11:57:20.260Z,3.10
2018-05-31T11:59:47.925Z,3.47
2018-05-31T12:02:14.206Z,3.27
2018-05-31T12:04:40.442Z,2.77
2018-05-31T12:07:06.597Z,2.60
2018-05-31T12:09:32.825Z,3.20
2018-05-31T12:11:58.994Z,3.87
2018-05-31T12:14:25.213Z,2.63
2018-05-31T12:16:51.429Z,2.77
2018-05-31T12:19:17.619Z,2.83
2018-05-31T12:21:44.562Z,3.00
2018-05-31T12:24:11.193Z,3.07
2018-05-31T12:26:38.109Z,3.13
2018-05-31T12:29:04.272Z,2.80
2018-05-31T12:31:30.448Z,2.53
2018-05-31T12:33:57.064Z,5.70
2018-05-31T12:36:23.958Z,2.57
2018-05-31T12:38:50.131Z,2.77
2018-05-31T12:41:16.319Z,2.67
2018-05-31T12:43:42.508Z,3.37
2018-05-31T12:46:09.429Z,3.10
2018-05-31T12:48:35.635Z,3.00
2018-05-31T12:51:01.793Z,2.63
2018-05-31T12:53:28.022Z,2.80
2018-05-31T12:55:54.182Z,2.80
2018-05-31T12:58:21.121Z,2.70
2018-05-31T13:00:47.298Z,2.73
2018-05-31T13:03:13.448Z,3.73
2018-05-31T13:05:40.494Z,2.53
2018-05-31T13:08:06.663Z,2.90
2018-05-31T13:10:32.816Z,3.27
2018-05-31T13:12:59.000Z,3.83
2018-05-31T13:15:25.192Z,3.40
2018-05-31T13:17:51.378Z,2.20
2018-05-31T13:20:17.551Z,3.10
2018-05-31T13:22:43.847Z,2.50
2018-05-31T13:25:10.060Z,3.47
2018-05-31T13:27:36.273Z,3.83
2018-05-31T13:30:10.942Z,3.13
2018-05-31T13:32:37.113Z,2.83
2018-05-31T13:35:04.070Z,3.07
2018-05-31T13:37:30.312Z,2.63
2018-05-31T13:39:57.211Z,2.90
2018-05-31T13:42:23.382Z,2.63
2018-05-31T13:44:49.621Z,2.83
2018-05-31T13:47:16.535Z,2.47
2018-05-31T13:49:42.837Z,2.50
2018-05-31T13:52:11.002Z,2.53
2018-05-31T13:54:37.948Z,2.67
2018-05-31T13:57:04.836Z,3.03
2018-05-31T13:59:30.979Z,2.57
2018-05-31T14:01:57.192Z,2.60
2018-05-31T14:04:23.415Z,4.03
2018-05-31T14:06:49.643Z,3.93
2018-05-31T14:09:16.500Z,2.77
2018-05-31T14:11:43.531Z,3.43
2018-05-31T14:14:10.436Z,2.43
2018-05-31T14:16:36.635Z,3.23
2018-05-31T14:19:02.888Z,3.60
2018-05-31T14:21:29.112Z,2.80
2018-05-31T14:23:55.626Z,2.50
2018-05-31T14:26:22.521Z,3.17
2018-05-31T14:28:48.670Z,2.53
2018-05-31T14:31:14.841Z,3.67
2018-05-31T14:33:41.737Z,3.20
2018-05-31T14:36:07.872Z,2.37
2018-05-31T14:38:34.019Z,2.57
2018-05-31T14:41:00.195Z,2.50
2018-05-31T14:43:26.424Z,3.10
2018-05-31T14:45:53.321Z,2.80
2018-05-31T14:48:19.513Z,2.47
2018-05-31T14:50:46.405Z,2.90
2018-05-31T14:55:54.373Z,2.50
2018-05-31T14:58:21.313Z,2.53
2018-05-31T15:00:47.476Z,4.30
2018-05-31T15:03:13.694Z,3.27
2018-05-31T15:05:40.600Z,2.83
2018-05-31T15:08:06.794Z,2.50
2018-05-31T15:10:32.949Z,4.93
2018-05-31T15:12:59.104Z,2.50
2018-05-31T15:15:25.292Z,2.50
2018-05-31T15:17:51.453Z,3.10
2018-05-31T15:20:17.625Z,2.63
2018-05-31T15:22:45.354Z,3.57
2018-05-31T15:25:11.509Z,3.53
2018-05-31T15:27:38.252Z,2.80
2018-05-31T15:30:04.434Z,2.90
2018-05-31T15:32:30.619Z,3.40
2018-05-31T15:34:56.793Z,2.43
2018-05-31T15:37:23.721Z,2.77
2018-05-31T15:39:51.357Z,3.17
2018-05-31T15:42:17.545Z,3.57
2018-05-31T15:44:44.590Z,2.67
2018-05-31T15:47:10.753Z,3.13
2018-05-31T15:49:36.926Z,2.50
2018-05-31T15:52:03.098Z,2.90
2018-05-31T15:54:30.005Z,3.00
2018-05-31T15:56:56.149Z,2.33
2018-05-31T15:59:22.301Z,3.37
2018-05-31T16:01:48.458Z,2.20
2018-05-31T16:04:14.742Z,3.07
2018-05-31T16:06:40.984Z,2.90
2018-05-31T16:09:07.169Z,2.87
2018-05-31T16:11:33.447Z,2.63
2018-05-31T16:13:59.593Z,2.50
2018-05-31T16:16:25.756Z,3.80
2018-05-31T16:18:52.745Z,2.50
2018-05-31T16:21:18.937Z,2.47
2018-05-31T16:23:45.833Z,3.80
2018-05-31T16:26:12.037Z,3.13
2018-05-31T16:28:38.395Z,2.30
2018-05-31T16:31:04.556Z,3.20
2018-05-31T16:33:30.692Z,2.80
2018-05-31T16:35:56.861Z,2.60
2018-05-31T16:38:23.777Z,2.57
2018-05-31T16:40:49.975Z,2.33
2018-05-31T16:43:16.177Z,2.37
2018-05-31T16:45:43.141Z,3.33
2018-05-31T16:48:09.314Z,2.87
2018-05-31T16:50:35.462Z,2.53
2018-05-31T16:53:03.137Z,3.30
2018-05-31T16:55:29.318Z,4.00
2018-05-31T16:58:02.622Z,2.13
2018-05-31T17:00:28.877Z,3.97
2018-05-31T17:02:55.073Z,2.77
2018-05-31T17:05:21.765Z,2.80
2018-05-31T17:07:48.457Z,3.90
2018-05-31T17:10:14.661Z,4.07
2018-05-31T17:12:41.508Z,2.43
2018-05-31T17:15:08.034Z,2.80
2018-05-31T17:17:34.701Z,2.10
2018-05-31T17:20:02.398Z,2.67
2018-05-31T17:22:28.828Z,2.33
2018-05-31T17:24:55.367Z,3.20
2018-05-31T17:27:21.709Z,2.03
2018-05-31T17:29:48.543Z,2.63
2018-05-31T17:32:15.488Z,2.53
2018-05-31T17:34:42.469Z,2.07
2018-05-31T17:37:08.649Z,2.10
2018-05-31T17:39:35.550Z,2.07
2018-05-31T17:42:01.738Z,2.23
2018-05-31T17:44:28.132Z,4.27
2018-05-31T17:46:54.418Z,2.33
2018-05-31T17:49:20.797Z,2.83
2018-05-31T17:51:47.089Z,2.73
2018-05-31T17:54:13.309Z,3.80
2018-05-31T17:56:39.530Z,2.67
2018-05-31T17:59:05.759Z,2.60
2018-05-31T18:01:32.004Z,3.00
2018-05-31T18:03:58.225Z,2.47
2018-05-31T18:06:25.005Z,3.00
2018-05-31T18:08:51.217Z,2.63
2018-05-31T18:11:17.528Z,3.20
2018-05-31T18:13:43.837Z,2.60
2018-05-31T18:16:11.692Z,4.63
2018-05-31T18:18:37.920Z,3.20
2018-05-31T18:21:04.156Z,2.97
2018-05-31T18:23:31.226Z,3.13
2018-05-31T18:25:58.683Z,2.53
2018-05-31T18:28:25.318Z,4.00
2018-05-31T18:30:51.547Z,4.43
2018-05-31T18:33:18.396Z,3.40
2018-05-31T18:35:45.374Z,3.23
2018-05-31T18:38:12.294Z,2.27
2018-05-31T18:40:38.492Z,2.97
2018-05-31T18:43:04.649Z,3.00
2018-05-31T18:45:30.833Z,2.53
2018-05-31T18:47:57.014Z,2.50
2018-05-31T18:50:30.200Z,3.03
2018-05-31T18:52:56.462Z,3.50
2018-05-31T18:55:23.454Z,3.30
2018-05-31T18:57:49.653Z,3.60
2018-05-31T19:00:15.830Z,3.80
2018-05-31T19:02:42.002Z,3.93
2018-05-31T19:05:08.327Z,3.37
2018-05-31T19:07:34.858Z,3.33
2018-05-31T19:10:01.275Z,3.20
2018-05-31T19:12:33.563Z,3.03
2018-05-31T19:14:59.956Z,4.37
2018-05-31T19:17:27.654Z,3.87
2018-05-31T19:19:54.170Z,3.37
2018-05-31T19:22:20.399Z,4.10
2018-05-31T19:24:53.389Z,4.73
2018-05-31T19:27:19.589Z,4.27
2018-05-31T19:29:45.736Z,3.30
2018-05-31T19:32:12.044Z,3.53
2018-05-31T19:34:38.405Z,2.97
2018-05-31T19:37:11.916Z,3.10
2018-05-31T19:39:38.321Z,3.23
2018-05-31T19:42:04.505Z,4.80
2018-05-31T19:44:37.294Z,5.57
2018-05-31T19:47:04.357Z,4.20
2018-05-31T19:49:30.562Z,5.03
2018-05-31T19:52:03.093Z,5.37
2018-05-31T19:54:29.320Z,4.80
2018-05-31T19:56:55.544Z,6.23
2018-05-31T19:59:28.013Z,5.33
2018-05-31T20:02:01.231Z,4.83
2018-05-31T20:04:28.186Z,4.13
2018-05-31T20:06:55.158Z,4.63
2018-05-31T20:09:21.388Z,5.77
2018-05-31T20:11:47.567Z,4.50
2018-05-31T20:14:13.744Z,4.57
2018-05-31T20:16:40.464Z,4.20
2018-05-31T20:19:06.643Z,5.17
2018-05-31T20:21:33.629Z,4.37
2018-05-31T20:24:01.200Z,5.50
2018-05-31T20:26:28.561Z,4.03
2018-05-31T20:28:54.960Z,3.87
2018-05-31T20:31:22.173Z,4.47
2018-05-31T20:33:48.493Z,3.90
2018-05-31T20:36:16.137Z,5.67
2018-05-31T20:38:44.989Z,5.30
2018-05-31T20:41:11.429Z,3.90
2018-05-31T20:43:37.623Z,4.60
2018-05-31T20:46:03.785Z,4.43
2018-05-31T20:48:29.975Z,9.33
2018-05-31T20:50:56.107Z,4.33
2018-05-31T20:53:22.754Z,4.73
2018-05-31T20:55:49.728Z,4.33
2018-05-31T20:58:15.924Z,4.53
2018-05-31T21:00:42.377Z,4.87
2018-05-31T21:03:08.852Z,4.67
2018-05-31T21:05:35.811Z,5.73
2018-05-31T21:08:02.108Z,6.27
2018-05-31T21:10:29.201Z,5.17
2018-05-31T21:12:57.088Z,5.90
2018-05-31T21:15:23.282Z,4.83
2018-05-31T21:17:49.490Z,5.00
2018-05-31T21:20:15.949Z,5.17
2018-05-31T21:22:42.274Z,6.53
2018-05-31T21:25:08.417Z,5.03
2018-05-31T21:27:34.580Z,6.63
2018-05-31T21:30:00.778Z,5.13
2018-05-31T21:32:29.330Z,5.10
2018-05-31T21:34:55.620Z,5.03
2018-05-31T21:37:21.808Z,6.03
2018-05-31T21:39:48.001Z,5.60
2018-05-31T21:42:14.870Z,5.13
2018-05-31T21:44:41.191Z,4.93
2018-05-31T21:47:07.389Z,5.47
2018-05-31T21:49:34.369Z,5.40
2018-05-31T21:52:00.787Z,4.87
2018-05-31T21:54:27.677Z,5.13
2018-05-31T21:56:53.827Z,4.63
2018-05-31T21:59:19.996Z,5.47
2018-05-31T22:01:46.161Z,5.10
2018-05-31T22:04:13.014Z,4.37
2018-05-31T22:06:39.877Z,4.70
2018-05-31T22:09:06.077Z,4.57
2018-05-31T22:11:32.235Z,4.17
2018-05-31T22:13:59.682Z,6.37
2018-05-31T22:16:25.823Z,4.47
2018-05-31T22:18:52.007Z,4.43
2018-05-31T22:21:18.212Z,5.43
2018-05-31T22:23:44.401Z,5.40
2018-05-31T22:26:11.314Z,5.70
2018-05-31T22:28:37.514Z,5.63
2018-05-31T22:31:05.178Z,5.73
2018-05-31T22:33:31.358Z,4.40
2018-05-31T22:35:57.543Z,6.13
2018-05-31T22:38:23.712Z,5.20
2018-05-31T22:40:50.655Z,4.80
2018-05-31T22:43:16.865Z,4.47
2018-05-31T22:45:43.009Z,5.60
2018-05-31T22:48:09.162Z,4.90
2018-05-31T22:50:35.393Z,5.93
2018-05-31T22:53:01.587Z,4.60
2018-05-31T22:55:27.789Z,4.90
2018-05-31T22:57:54.010Z,5.77
2018-05-31T23:00:20.145Z,5.70
2018-05-31T23:02:46.292Z,4.97
2018-05-31T23:05:12.447Z,5.10
2018-05-31T23:07:38.616Z,6.50
2018-05-31T23:10:04.775Z,5.40
2018-05-31T23:12:31.674Z,5.20
2018-05-31T23:14:58.088Z,4.97
2018-05-31T23:17:24.957Z,5.90
2018-05-31T23:19:51.204Z,4.93
2018-05-31T23:22:17.369Z,5.30
2018-05-31T23:24:43.537Z,5.10
2018-05-31T23:27:09.772Z,5.07
2018-05-31T23:29:36.673Z,5.70
2018-05-31T23:32:02.829Z,5.50
2018-05-31T23:34:29.012Z,5.37
2018-05-31T23:36:55.182Z,4.40
2018-05-31T23:39:21.341Z,5.27
2018-05-31T23:41:48.301Z,4.63
2018-05-31T23:44:15.186Z,4.83
2018-05-31T23:46:41.338Z,4.90
2018-05-31T23:49:07.554Z,4.93
2018-05-31T23:51:33.742Z,4.87
2018-05-31T23:53:59.904Z,5.50
2018-05-31T23:56:26.604Z,4.60
2018-05-31T23:58:52.759Z,3.87
