createdAt,value
2023-01-06T00:04:38.135Z,9.24
2023-01-06T00:09:37.039Z,9.25
2023-01-06T00:14:35.886Z,9.22
2023-01-06T00:19:36.020Z,9.09
2023-01-06T00:24:35.006Z,9.22
2023-01-06T00:29:34.451Z,9.01
2023-01-06T00:34:33.276Z,8.97
2023-01-06T00:39:33.608Z,8.83
2023-01-06T00:44:32.524Z,8.80
2023-01-06T00:49:31.466Z,8.84
2023-01-06T00:54:30.266Z,8.74
2023-01-06T00:59:30.513Z,8.83
2023-01-06T01:04:29.565Z,8.89
2023-01-06T01:09:30.429Z,8.85
2023-01-06T01:14:31.014Z,8.72
2023-01-06T01:19:30.690Z,8.60
2023-01-06T01:24:29.593Z,8.53
2023-01-06T01:29:28.366Z,8.44
2023-01-06T01:34:28.750Z,8.51
2023-01-06T01:39:29.253Z,8.76
2023-01-06T01:45:01.427Z,8.58
2023-01-06T01:50:05.773Z,8.57
2023-01-06T01:55:05.796Z,8.66
2023-01-06T02:00:07.363Z,8.48
2023-01-06T02:05:15.373Z,8.26
2023-01-06T02:10:16.570Z,8.40
2023-01-06T02:15:20.512Z,8.14
2023-01-06T02:20:42.838Z,8.21
2023-01-06T02:26:09.889Z,8.13
2023-01-06T02:31:40.266Z,8.19
2023-01-06T02:36:47.360Z,8.21
2023-01-06T02:41:56.829Z,8.03
2023-01-06T02:47:14.104Z,8.05
2023-01-06T02:52:23.712Z,8.00
2023-01-06T02:57:36.086Z,8.06
2023-01-06T03:02:41.547Z,7.86
2023-01-06T03:07:41.224Z,8.01
2023-01-06T03:12:45.664Z,8.06
2023-01-06T03:17:46.611Z,8.13
2023-01-06T03:22:45.572Z,8.14
2023-01-06T03:27:44.382Z,7.86
2023-01-06T03:32:57.569Z,7.91
2023-01-06T03:38:06.156Z,7.81
2023-01-06T03:43:16.518Z,7.84
2023-01-06T03:48:27.686Z,7.69
2023-01-06T03:53:35.434Z,7.92
2023-01-06T03:58:38.275Z,7.87
2023-01-06T04:03:38.851Z,7.79
2023-01-06T04:08:38.290Z,7.67
2023-01-06T04:13:37.734Z,7.58
2023-01-06T04:18:36.758Z,7.57
2023-01-06T04:23:36.984Z,7.55
2023-01-06T04:28:38.607Z,7.43
2023-01-06T04:33:37.777Z,7.33
2023-01-06T04:38:40.835Z,7.12
2023-01-06T04:43:40.315Z,7.28
2023-01-06T04:48:39.167Z,7.42
2023-01-06T04:53:42.309Z,7.13
2023-01-06T04:58:41.676Z,7.41
2023-01-06T05:03:41.209Z,7.31
2023-01-06T05:08:42.573Z,7.27
2023-01-06T05:13:41.539Z,7.21
2023-01-06T05:18:40.323Z,7.17
2023-01-06T05:23:39.727Z,7.20
2023-01-06T05:28:39.895Z,7.27
2023-01-06T05:33:38.943Z,7.05
2023-01-06T05:38:37.796Z,6.94
2023-01-06T05:43:37.944Z,6.93
2023-01-06T05:48:38.911Z,7.07
2023-01-06T05:53:40.259Z,7.04
2023-01-06T05:58:41.125Z,6.96
2023-01-06T06:03:41.252Z,6.96
2023-01-06T06:08:40.359Z,6.83
2023-01-06T06:13:39.580Z,6.99
2023-01-06T06:18:43.064Z,6.90
2023-01-06T06:23:42.779Z,7.04
2023-01-06T06:28:42.915Z,7.07
2023-01-06T06:33:43.299Z,7.00
2023-01-06T06:38:42.196Z,7.07
2023-01-06T06:43:41.744Z,7.05
2023-01-06T06:48:42.139Z,7.21
2023-01-06T06:53:41.129Z,6.99
2023-01-06T06:58:40.530Z,7.05
2023-01-06T07:03:39.404Z,7.33
2023-01-06T07:08:39.607Z,7.43
2023-01-06T07:13:38.415Z,7.54
2023-01-06T07:18:37.420Z,7.62
2023-01-06T07:23:36.192Z,7.54
2023-01-06T07:28:36.312Z,7.59
2023-01-06T07:33:35.159Z,7.90
2023-01-06T07:38:34.047Z,8.02
2023-01-06T07:43:32.820Z,8.03
2023-01-06T07:48:32.965Z,8.13
2023-01-06T07:53:32.598Z,8.31
2023-01-06T07:58:32.661Z,8.46
2023-01-06T08:03:32.873Z,8.55
2023-01-06T08:08:31.589Z,8.65
2023-01-06T08:13:30.561Z,9.06
2023-01-06T08:18:30.119Z,9.26
2023-01-06T08:23:30.688Z,9.40
2023-01-06T08:28:29.479Z,9.43
2023-01-06T08:33:29.235Z,9.74
2023-01-06T08:38:30.962Z,9.60
2023-01-06T08:43:31.689Z,9.88
2023-01-06T08:48:31.000Z,9.89
2023-01-06T08:53:31.475Z,10.05
2023-01-06T08:58:30.225Z,10.25
2023-01-06T09:03:28.988Z,10.15
2023-01-06T09:08:27.773Z,10.47
2023-01-06T09:13:27.972Z,10.78
2023-01-06T09:18:26.782Z,11.24
2023-01-06T09:23:27.234Z,11.30
2023-01-06T09:28:27.539Z,11.34
2023-01-06T09:33:27.683Z,11.69
2023-01-06T09:38:28.245Z,11.92
2023-01-06T09:43:40.206Z,11.99
2023-01-06T09:48:43.791Z,12.53
2023-01-06T09:53:46.138Z,12.81
2023-01-06T09:58:53.970Z,13.07
2023-01-06T10:03:52.843Z,13.14
2023-01-06T10:08:59.261Z,12.93
2023-01-06T10:14:11.928Z,13.38
2023-01-06T10:19:23.494Z,13.68
2023-01-06T10:24:47.464Z,13.59
2023-01-06T10:29:50.122Z,13.90
2023-01-06T10:34:51.689Z,13.74
2023-01-06T10:39:57.455Z,13.95
2023-01-06T10:44:57.742Z,13.89
2023-01-06T10:49:56.574Z,14.33
2023-01-06T10:54:59.720Z,14.51
2023-01-06T11:00:15.437Z,14.89
2023-01-06T11:05:15.895Z,14.29
2023-01-06T11:10:27.023Z,14.60
2023-01-06T11:15:35.575Z,15.34
2023-01-06T11:20:35.890Z,15.17
2023-01-06T11:25:34.639Z,15.81
2023-01-06T11:30:40.716Z,15.83
2023-01-06T11:35:39.433Z,16.05
2023-01-06T11:40:39.138Z,16.52
2023-01-06T11:45:43.549Z,16.85
2023-01-06T11:50:42.899Z,16.79
2023-01-06T11:55:41.799Z,16.94
2023-01-06T12:00:47.285Z,16.74
2023-01-06T12:05:52.883Z,17.03
2023-01-06T12:10:57.713Z,17.10
2023-01-06T12:16:05.294Z,17.87
2023-01-06T12:21:08.979Z,18.40
2023-01-06T12:26:15.811Z,18.25
2023-01-06T12:31:21.646Z,18.83
2023-01-06T12:36:31.198Z,19.13
2023-01-06T12:41:36.507Z,19.00
2023-01-06T12:46:42.736Z,19.00
2023-01-06T12:51:45.679Z,19.25
2023-01-06T12:57:07.457Z,19.55
2023-01-06T13:02:20.797Z,19.84
2023-01-06T13:07:36.587Z,19.80
2023-01-06T13:12:53.296Z,19.63
2023-01-06T13:18:05.734Z,20.08
2023-01-06T13:23:20.530Z,19.90
2023-01-06T13:28:30.380Z,19.55
2023-01-06T13:34:05.071Z,19.09
2023-01-06T13:39:11.504Z,19.26
2023-01-06T13:44:16.705Z,19.08
2023-01-06T13:49:17.336Z,19.20
2023-01-06T13:54:53.566Z,19.55
2023-01-06T13:59:53.518Z,19.38
2023-01-06T14:04:53.798Z,18.92
2023-01-06T14:09:53.329Z,18.69
2023-01-06T14:15:02.154Z,19.14
2023-01-06T14:20:02.467Z,19.11
2023-01-06T14:25:04.405Z,19.41
2023-01-06T14:30:21.698Z,19.56
2023-01-06T14:35:28.628Z,19.22
2023-01-06T14:40:29.860Z,19.14
2023-01-06T14:45:31.207Z,19.03
2023-01-06T14:50:46.027Z,18.96
2023-01-06T14:55:48.901Z,18.51
2023-01-06T15:00:47.976Z,18.17
2023-01-06T15:05:48.228Z,17.88
2023-01-06T15:10:48.446Z,17.60
2023-01-06T15:15:52.819Z,17.03
2023-01-06T15:20:55.744Z,16.72
2023-01-06T15:25:56.339Z,15.99
2023-01-06T15:31:00.230Z,15.50
2023-01-06T15:36:02.081Z,15.13
2023-01-06T15:41:01.674Z,14.43
2023-01-06T15:46:06.346Z,13.93
2023-01-06T15:51:13.255Z,13.40
2023-01-06T15:56:21.907Z,13.34
2023-01-06T16:01:22.943Z,12.98
2023-01-06T16:06:29.096Z,12.70
2023-01-06T16:11:47.545Z,12.62
2023-01-06T16:16:46.603Z,12.41
2023-01-06T16:21:47.290Z,12.12
2023-01-06T16:26:54.715Z,11.91
2023-01-06T16:31:53.597Z,11.79
2023-01-06T16:36:56.729Z,11.80
2023-01-06T16:42:39.641Z,11.73
2023-01-06T16:47:38.695Z,11.53
2023-01-06T16:52:39.035Z,11.18
2023-01-06T16:57:38.267Z,11.16
2023-01-06T17:02:38.325Z,11.00
2023-01-06T17:07:38.965Z,10.88
2023-01-06T17:12:54.808Z,10.77
2023-01-06T17:17:53.608Z,10.79
2023-01-06T17:22:53.909Z,11.00
2023-01-06T17:27:52.869Z,10.72
2023-01-06T17:32:51.805Z,10.64
2023-01-06T17:37:50.711Z,10.73
2023-01-06T17:43:01.501Z,10.45
2023-01-06T17:48:00.419Z,10.64
2023-01-06T17:53:31.947Z,10.83
2023-01-06T17:58:34.259Z,10.85
2023-01-06T18:03:34.592Z,10.80
2023-01-06T18:08:34.191Z,10.95
2023-01-06T18:13:37.583Z,11.08
2023-01-06T18:18:41.291Z,11.11
2023-01-06T18:23:40.241Z,11.15
2023-01-06T18:28:40.710Z,10.96
2023-01-06T18:33:39.488Z,10.60
2023-01-06T18:38:38.450Z,10.20
2023-01-06T18:43:41.436Z,10.19
2023-01-06T18:48:40.341Z,9.82
2023-01-06T18:53:43.427Z,9.96
2023-01-06T18:58:47.673Z,10.07
2023-01-06T19:04:06.474Z,10.11
2023-01-06T19:09:23.992Z,10.05
2023-01-06T19:14:24.212Z,10.14
2023-01-06T19:19:41.741Z,10.12
2023-01-06T19:24:45.601Z,10.01
2023-01-06T19:29:45.813Z,10.07
2023-01-06T19:34:45.491Z,9.95
2023-01-06T19:39:48.846Z,9.92
2023-01-06T19:44:51.025Z,10.03
2023-01-06T19:49:58.861Z,9.95
2023-01-06T19:55:12.516Z,9.88
2023-01-06T20:00:30.259Z,9.75
2023-01-06T20:05:29.977Z,9.65
2023-01-06T20:10:29.899Z,9.65
2023-01-06T20:15:33.319Z,9.62
2023-01-06T20:20:34.635Z,9.52
2023-01-06T20:25:37.145Z,9.45
2023-01-06T20:30:38.411Z,9.45
2023-01-06T20:35:37.189Z,9.35
2023-01-06T20:40:36.038Z,9.33
2023-01-06T20:45:35.600Z,9.36
2023-01-06T20:50:35.966Z,9.31
2023-01-06T20:55:35.016Z,9.24
2023-01-06T21:00:33.798Z,9.29
2023-01-06T21:05:32.902Z,9.32
2023-01-06T21:10:33.069Z,9.34
2023-01-06T21:15:31.886Z,9.36
2023-01-06T21:20:31.146Z,9.37
2023-01-06T21:25:30.397Z,9.39
2023-01-06T21:30:32.156Z,9.34
2023-01-06T21:35:30.973Z,9.35
2023-01-06T21:40:29.702Z,9.37
2023-01-06T21:45:29.015Z,9.38
2023-01-06T21:50:29.812Z,9.36
2023-01-06T21:55:28.755Z,9.32
2023-01-06T22:00:27.473Z,9.28
2023-01-06T22:05:26.315Z,9.23
2023-01-06T22:10:27.757Z,9.18
2023-01-06T22:15:29.239Z,9.16
2023-01-06T22:20:29.925Z,9.09
2023-01-06T22:25:30.424Z,9.07
2023-01-06T22:30:30.671Z,9.03
2023-01-06T22:35:29.830Z,8.99
2023-01-06T22:40:33.334Z,8.95
2023-01-06T22:45:32.022Z,8.98
2023-01-06T22:50:30.751Z,8.86
2023-01-06T22:55:31.009Z,8.78
2023-01-06T23:00:29.851Z,8.71
2023-01-06T23:05:29.086Z,8.68
2023-01-06T23:10:28.064Z,8.67
2023-01-06T23:15:28.672Z,8.65
2023-01-06T23:20:27.441Z,8.65
2023-01-06T23:25:26.299Z,8.58
2023-01-06T23:30:25.213Z,8.50
2023-01-06T23:35:25.607Z,8.53
2023-01-06T23:40:24.441Z,8.53
2023-01-06T23:45:23.302Z,8.53
2023-01-06T23:50:22.020Z,8.49
2023-01-06T23:55:22.292Z,8.45
