createdAt,value
2018-05-13T00:00:35.169Z,20.37
2018-05-13T00:03:05.772Z,19.62
2018-05-13T00:05:35.560Z,18.73
2018-05-13T00:08:05.544Z,25.10
2018-05-13T00:10:35.310Z,20.50
2018-05-13T00:13:05.073Z,23.05
2018-05-13T00:15:34.850Z,22.60
2018-05-13T00:18:04.308Z,19.87
2018-05-13T00:20:34.090Z,23.77
2018-05-13T00:23:04.647Z,26.23
2018-05-13T00:25:34.409Z,22.67
2018-05-13T00:28:04.649Z,20.60
2018-05-13T00:30:35.213Z,26.20
2018-05-13T00:33:04.657Z,24.80
2018-05-13T00:35:34.473Z,23.00
2018-05-13T00:38:03.620Z,28.12
2018-05-13T00:40:33.091Z,26.35
2018-05-13T00:43:03.654Z,20.17
2018-05-13T00:45:33.412Z,26.67
2018-05-13T00:48:03.346Z,23.27
2018-05-13T00:50:33.932Z,22.62
2018-05-13T00:53:03.584Z,23.30
2018-05-13T00:55:33.350Z,25.12
2018-05-13T00:58:03.165Z,22.45
2018-05-13T01:00:32.948Z,24.77
2018-05-13T01:03:02.947Z,22.95
2018-05-13T01:05:32.448Z,36.78
2018-05-13T01:08:03.017Z,25.80
2018-05-13T01:10:32.856Z,25.42
2018-05-13T01:13:02.635Z,23.83
2018-05-13T01:15:32.440Z,23.70
2018-05-13T01:18:02.957Z,27.42
2018-05-13T01:20:33.497Z,25.45
2018-05-13T01:23:04.079Z,26.23
2018-05-13T01:25:33.843Z,26.77
2018-05-13T01:28:03.620Z,24.15
2018-05-13T01:30:33.384Z,21.85
2018-05-13T01:33:03.145Z,25.73
2018-05-13T01:35:32.986Z,24.25
2018-05-13T01:38:03.602Z,27.42
2018-05-13T01:40:33.360Z,25.20
2018-05-13T01:43:03.115Z,26.58
2018-05-13T01:45:32.650Z,25.35
2018-05-13T01:48:03.208Z,25.25
2018-05-13T01:50:33.037Z,27.45
2018-05-13T01:53:02.836Z,25.10
2018-05-13T01:55:32.650Z,23.92
2018-05-13T01:58:02.437Z,25.65
2018-05-13T02:00:32.084Z,27.80
2018-05-13T02:03:01.856Z,27.05
2018-05-13T02:05:31.669Z,24.95
2018-05-13T02:08:02.244Z,27.05
2018-05-13T02:10:32.058Z,30.10
2018-05-13T02:13:01.832Z,26.95
2018-05-13T02:15:31.600Z,24.17
2018-05-13T02:18:01.367Z,27.35
2018-05-13T02:20:31.168Z,28.77
2018-05-13T02:23:00.983Z,28.25
2018-05-13T02:25:30.756Z,28.10
2018-05-13T02:28:00.575Z,30.73
2018-05-13T02:30:30.399Z,29.42
2018-05-13T02:33:00.943Z,28.17
2018-05-13T02:35:30.737Z,33.10
2018-05-13T02:38:01.294Z,28.75
2018-05-13T02:40:31.102Z,33.75
2018-05-13T02:43:01.668Z,30.40
2018-05-13T02:45:31.138Z,30.37
2018-05-13T02:48:00.946Z,34.00
2018-05-13T02:50:31.544Z,31.30
2018-05-13T02:53:01.304Z,31.30
2018-05-13T02:55:31.089Z,30.58
2018-05-13T02:58:01.641Z,32.05
2018-05-13T03:00:31.424Z,32.75
2018-05-13T03:03:01.943Z,32.35
2018-05-13T03:05:31.725Z,32.33
2018-05-13T03:08:01.482Z,36.20
2018-05-13T03:10:32.058Z,36.10
2018-05-13T03:13:01.886Z,34.65
2018-05-13T03:15:31.672Z,35.03
2018-05-13T03:18:01.538Z,38.20
2018-05-13T03:20:32.841Z,34.78
2018-05-13T03:23:02.319Z,34.97
2018-05-13T03:25:32.842Z,39.17
2018-05-13T03:28:03.424Z,36.30
2018-05-13T03:30:33.210Z,33.78
2018-05-13T03:33:03.000Z,33.63
2018-05-13T03:35:32.614Z,36.17
2018-05-13T03:38:03.193Z,38.25
2018-05-13T03:40:32.946Z,39.47
2018-05-13T03:43:02.457Z,38.40
2018-05-13T03:45:33.001Z,39.33
2018-05-13T03:48:03.548Z,37.25
2018-05-13T03:50:33.359Z,39.80
2018-05-13T03:53:03.152Z,41.35
2018-05-13T03:55:33.776Z,40.85
2018-05-13T03:58:04.022Z,38.63
2018-05-13T04:00:33.824Z,40.03
2018-05-13T04:03:04.023Z,38.70
2018-05-13T04:05:33.599Z,39.47
2018-05-13T04:11:22.103Z,42.35
2018-05-13T04:14:02.710Z,37.90
2018-05-13T04:16:32.240Z,42.30
2018-05-13T04:19:02.004Z,44.50
2018-05-13T04:21:32.663Z,39.38
2018-05-13T04:24:02.555Z,43.55
2018-05-13T04:26:32.357Z,43.33
2018-05-13T04:29:02.962Z,43.05
2018-05-13T04:31:32.730Z,40.60
2018-05-13T04:34:02.572Z,40.85
2018-05-13T04:36:32.364Z,43.05
2018-05-13T04:39:02.156Z,41.33
2018-05-13T04:41:31.722Z,43.10
2018-05-13T04:44:01.517Z,40.65
2018-05-13T04:46:31.374Z,41.80
2018-05-13T04:49:01.904Z,40.40
2018-05-13T04:51:32.480Z,39.80
2018-05-13T04:54:02.279Z,39.75
2018-05-13T04:56:32.072Z,41.28
2018-05-13T04:59:02.627Z,44.08
2018-05-13T05:01:32.386Z,42.83
2018-05-13T05:04:02.185Z,41.63
2018-05-13T05:06:31.960Z,37.97
2018-05-13T05:09:01.528Z,67.77
2018-05-13T05:11:30.950Z,46.20
2018-05-13T05:14:00.473Z,47.30
2018-05-13T05:16:29.980Z,41.67
2018-05-13T05:18:59.515Z,41.00
2018-05-13T05:21:28.994Z,42.77
2018-05-13T05:23:58.501Z,39.57
2018-05-13T05:26:27.984Z,35.90
2018-05-13T05:28:57.552Z,39.63
2018-05-13T05:31:27.832Z,40.80
2018-05-13T05:33:57.366Z,36.90
2018-05-13T05:36:26.870Z,36.90
2018-05-13T05:38:56.371Z,33.17
2018-05-13T05:41:25.876Z,37.00
2018-05-13T05:43:55.399Z,34.00
2018-05-13T05:46:25.916Z,35.40
2018-05-13T05:48:55.565Z,30.97
2018-05-13T05:51:25.059Z,31.80
2018-05-13T05:53:54.567Z,31.57
2018-05-13T05:56:24.070Z,36.63
2018-05-13T05:58:53.592Z,36.07
2018-05-13T06:01:23.147Z,47.90
2018-05-13T06:03:52.672Z,34.93
2018-05-13T06:06:22.202Z,31.33
2018-05-13T06:08:51.703Z,28.10
2018-05-13T06:11:21.993Z,29.43
2018-05-13T06:13:53.039Z,28.00
2018-05-13T06:16:22.525Z,27.60
2018-05-13T06:18:52.101Z,25.20
2018-05-13T06:21:21.634Z,26.73
2018-05-13T06:23:51.761Z,28.03
2018-05-13T06:26:21.266Z,24.83
2018-05-13T06:28:50.767Z,23.33
2018-05-13T06:31:20.274Z,24.37
2018-05-13T06:33:49.823Z,23.10
2018-05-13T06:36:20.056Z,26.27
2018-05-13T06:38:49.340Z,25.03
2018-05-13T06:41:19.265Z,24.37
2018-05-13T06:43:48.816Z,24.73
2018-05-13T06:46:18.313Z,23.23
2018-05-13T06:48:47.828Z,23.20
2018-05-13T06:51:17.462Z,21.47
2018-05-13T06:53:47.152Z,21.37
2018-05-13T06:56:16.692Z,29.20
2018-05-13T06:58:46.239Z,21.10
2018-05-13T07:01:15.776Z,21.97
2018-05-13T07:03:45.255Z,22.50
2018-05-13T07:06:14.727Z,19.17
2018-05-13T07:08:44.999Z,20.10
2018-05-13T07:11:14.498Z,19.87
2018-05-13T07:13:44.038Z,19.73
2018-05-13T07:16:13.541Z,54.37
2018-05-13T07:18:43.069Z,26.97
2018-05-13T07:21:12.539Z,27.23
2018-05-13T07:23:42.065Z,21.50
2018-05-13T07:26:10.959Z,18.60
2018-05-13T07:28:40.456Z,23.40
2018-05-13T07:31:09.958Z,25.50
2018-05-13T07:33:39.465Z,20.00
2018-05-13T07:36:09.467Z,18.77
2018-05-13T07:38:38.679Z,18.80
2018-05-13T07:41:08.241Z,18.53
2018-05-13T07:43:37.765Z,18.57
2018-05-13T07:46:07.285Z,21.10
2018-05-13T07:48:37.164Z,17.87
2018-05-13T07:51:06.715Z,18.87
2018-05-13T07:53:36.210Z,23.40
2018-05-13T07:56:05.359Z,16.27
2018-05-13T07:58:34.997Z,16.53
2018-05-13T08:01:04.535Z,18.73
2018-05-13T08:03:34.145Z,16.50
2018-05-13T08:06:03.626Z,14.27
2018-05-13T08:08:33.331Z,16.37
2018-05-13T08:11:02.821Z,16.90
2018-05-13T08:13:32.074Z,18.23
2018-05-13T08:16:01.630Z,16.10
2018-05-13T08:18:32.153Z,15.57
2018-05-13T08:21:01.660Z,13.27
2018-05-13T08:23:31.152Z,13.30
2018-05-13T08:26:00.649Z,12.37
2018-05-13T08:28:30.767Z,12.13
2018-05-13T08:31:01.053Z,11.17
2018-05-13T08:33:30.584Z,11.10
2018-05-13T08:36:00.103Z,10.80
2018-05-13T08:38:30.401Z,11.30
2018-05-13T08:40:59.987Z,10.97
2018-05-13T08:43:29.448Z,18.00
2018-05-13T08:46:00.148Z,12.80
2018-05-13T08:48:29.840Z,11.00
2018-05-13T08:50:59.445Z,13.20
2018-05-13T08:53:28.972Z,10.37
2018-05-13T08:55:58.475Z,10.50
2018-05-13T08:58:27.956Z,10.80
2018-05-13T09:00:57.476Z,8.90
2018-05-13T09:03:26.981Z,7.40
2018-05-13T09:05:56.510Z,10.73
2018-05-13T09:08:26.023Z,8.70
2018-05-13T09:10:55.744Z,10.13
2018-05-13T09:13:26.263Z,9.10
2018-05-13T09:15:56.528Z,6.77
2018-05-13T09:18:26.010Z,8.27
2018-05-13T09:20:56.279Z,12.17
2018-05-13T09:23:26.009Z,7.77
2018-05-13T09:25:55.516Z,6.20
2018-05-13T09:28:25.003Z,8.90
2018-05-13T09:30:54.532Z,6.30
2018-05-13T09:33:24.017Z,7.87
2018-05-13T09:35:53.521Z,7.17
2018-05-13T09:38:22.818Z,6.63
2018-05-13T09:40:52.290Z,10.43
2018-05-13T09:43:21.832Z,10.50
2018-05-13T09:45:51.356Z,6.53
2018-05-13T09:48:21.037Z,9.03
2018-05-13T09:50:50.533Z,6.90
2018-05-13T09:53:20.044Z,15.83
2018-05-13T09:55:49.574Z,9.27
2018-05-13T09:58:19.074Z,10.93
2018-05-13T10:00:48.589Z,10.93
2018-05-13T10:03:18.051Z,7.20
2018-05-13T10:05:47.561Z,8.90
2018-05-13T10:08:16.805Z,8.67
2018-05-13T10:10:47.784Z,7.90
2018-05-13T10:13:17.321Z,11.00
2018-05-13T10:15:46.796Z,9.17
2018-05-13T10:18:16.338Z,5.80
2018-05-13T10:20:45.821Z,7.83
2018-05-13T10:23:15.396Z,8.90
2018-05-13T10:25:44.883Z,7.57
2018-05-13T10:28:14.415Z,9.07
2018-05-13T10:30:44.683Z,5.20
2018-05-13T10:33:14.155Z,6.93
2018-05-13T10:35:44.468Z,6.17
2018-05-13T10:38:14.743Z,7.17
2018-05-13T10:40:44.265Z,6.60
2018-05-13T10:43:13.775Z,9.47
2018-05-13T10:45:43.288Z,7.90
2018-05-13T10:48:12.761Z,6.97
2018-05-13T10:50:42.377Z,5.30
2018-05-13T10:53:11.837Z,6.47
2018-05-13T10:55:42.129Z,6.20
2018-05-13T10:58:11.668Z,8.53
2018-05-13T11:00:41.929Z,5.80
2018-05-13T11:03:11.462Z,5.40
2018-05-13T11:05:40.953Z,6.03
2018-05-13T11:08:10.444Z,4.83
2018-05-13T11:10:39.953Z,5.50
2018-05-13T11:13:09.468Z,8.10
2018-05-13T11:15:39.000Z,6.77
2018-05-13T11:18:08.503Z,8.20
2018-05-13T11:20:38.002Z,6.10
2018-05-13T11:23:07.540Z,7.00
2018-05-13T11:25:37.004Z,5.20
2018-05-13T11:28:06.507Z,4.80
2018-05-13T11:30:35.665Z,7.27
2018-05-13T11:33:05.162Z,6.23
2018-05-13T11:35:35.407Z,6.87
2018-05-13T11:38:04.541Z,6.63
2018-05-13T11:40:34.039Z,10.93
2018-05-13T11:43:03.561Z,7.50
2018-05-13T11:45:33.573Z,4.73
2018-05-13T11:48:03.098Z,7.07
2018-05-13T11:50:32.608Z,4.07
2018-05-13T11:53:02.928Z,4.37
2018-05-13T11:55:32.463Z,7.60
2018-05-13T11:58:02.002Z,4.53
2018-05-13T12:00:31.509Z,7.90
2018-05-13T12:03:01.055Z,4.50
2018-05-13T12:05:30.273Z,4.23
2018-05-13T12:07:59.782Z,7.13
2018-05-13T12:10:29.256Z,5.30
2018-05-13T12:12:58.803Z,5.93
2018-05-13T12:15:28.293Z,4.40
2018-05-13T12:17:58.577Z,3.97
2018-05-13T12:20:28.069Z,5.67
2018-05-13T12:22:57.591Z,9.83
2018-05-13T12:25:27.323Z,5.50
2018-05-13T12:27:57.694Z,5.63
2018-05-13T12:30:27.369Z,4.90
2018-05-13T12:32:57.630Z,6.87
2018-05-13T12:35:27.128Z,5.87
2018-05-13T12:37:56.628Z,6.73
2018-05-13T12:40:25.826Z,5.23
2018-05-13T12:42:55.641Z,4.97
2018-05-13T12:45:25.181Z,6.43
2018-05-13T12:47:54.643Z,6.97
2018-05-13T12:50:24.131Z,5.27
2018-05-13T12:52:54.379Z,5.67
2018-05-13T12:55:23.894Z,6.37
2018-05-13T12:57:53.400Z,4.60
2018-05-13T13:00:22.908Z,7.10
2018-05-13T13:02:52.416Z,4.10
2018-05-13T13:05:21.892Z,7.20
2018-05-13T13:07:51.370Z,7.53
2018-05-13T13:10:21.471Z,5.13
2018-05-13T13:12:51.007Z,6.23
2018-05-13T13:15:20.970Z,5.60
2018-05-13T13:17:50.472Z,4.97
2018-05-13T13:20:20.376Z,6.60
2018-05-13T13:22:50.409Z,5.00
2018-05-13T13:25:19.914Z,7.27
2018-05-13T13:27:49.436Z,6.73
2018-05-13T13:30:18.945Z,4.23
2018-05-13T13:32:48.228Z,6.33
2018-05-13T13:35:17.744Z,8.93
2018-05-13T13:37:47.276Z,11.57
2018-05-13T13:40:16.776Z,8.97
2018-05-13T13:42:45.967Z,4.87
2018-05-13T13:45:15.195Z,6.93
2018-05-13T13:47:44.726Z,6.00
2018-05-13T13:50:15.034Z,11.33
2018-05-13T13:52:44.540Z,4.80
2018-05-13T13:55:14.022Z,8.27
2018-05-13T13:57:43.524Z,5.50
2018-05-13T14:00:13.132Z,7.07
2018-05-13T14:02:42.668Z,5.17
2018-05-13T14:05:12.180Z,6.00
2018-05-13T14:07:42.560Z,5.97
2018-05-13T14:10:12.084Z,6.50
2018-05-13T14:12:41.556Z,5.10
2018-05-13T14:15:11.073Z,5.17
2018-05-13T14:17:40.581Z,8.77
2018-05-13T14:20:10.110Z,6.57
2018-05-13T14:22:39.767Z,6.13
2018-05-13T14:25:08.927Z,9.53
2018-05-13T14:27:38.402Z,6.57
2018-05-13T14:30:07.925Z,4.57
2018-05-13T14:32:37.391Z,6.40
2018-05-13T14:35:07.127Z,7.90
2018-05-13T14:37:36.631Z,7.07
2018-05-13T14:40:06.106Z,9.73
2018-05-13T14:42:35.608Z,11.30
2018-05-13T14:45:04.528Z,6.80
2018-05-13T14:47:34.049Z,6.40
2018-05-13T14:50:03.571Z,10.17
2018-05-13T14:52:33.295Z,8.53
2018-05-13T14:55:03.548Z,6.20
2018-05-13T14:57:33.041Z,7.10
2018-05-13T15:00:02.576Z,8.70
2018-05-13T15:02:32.051Z,9.00
2018-05-13T15:05:02.334Z,8.10
2018-05-13T15:07:32.485Z,6.17
2018-05-13T15:10:01.977Z,6.10
2018-05-13T15:12:31.572Z,5.30
2018-05-13T15:15:01.063Z,7.60
2018-05-13T15:17:30.564Z,8.23
2018-05-13T15:20:00.082Z,7.03
2018-05-13T15:22:34.454Z,7.10
2018-05-13T15:25:03.488Z,8.40
2018-05-13T15:27:32.705Z,8.00
2018-05-13T15:30:01.889Z,8.33
2018-05-13T15:32:31.344Z,6.13
2018-05-13T15:35:00.870Z,7.03
2018-05-13T15:37:30.378Z,6.40
2018-05-13T15:39:59.895Z,10.67
2018-05-13T15:42:29.479Z,5.97
2018-05-13T15:44:59.098Z,5.53
2018-05-13T15:47:28.280Z,6.37
2018-05-13T15:49:57.578Z,6.77
2018-05-13T15:52:26.752Z,8.20
2018-05-13T15:54:56.294Z,5.67
2018-05-13T15:57:25.638Z,9.10
2018-05-13T15:59:55.105Z,5.93
2018-05-13T16:02:24.349Z,12.60
2018-05-13T16:04:53.816Z,7.80
2018-05-13T16:07:23.307Z,5.10
2018-05-13T16:09:52.805Z,5.80
2018-05-13T16:12:22.325Z,7.93
2018-05-13T16:14:51.809Z,7.60
2018-05-13T16:17:22.097Z,7.53
2018-05-13T16:19:51.592Z,5.90
2018-05-13T16:22:21.052Z,4.30
2018-05-13T16:24:49.995Z,9.20
2018-05-13T16:27:19.501Z,5.03
2018-05-13T16:29:48.996Z,6.70
2018-05-13T16:32:18.484Z,7.50
2018-05-13T16:34:48.014Z,4.80
2018-05-13T16:37:17.508Z,8.40
2018-05-13T16:39:48.245Z,12.30
2018-05-13T16:42:17.468Z,5.03
2018-05-13T16:44:46.972Z,10.50
2018-05-13T16:47:16.967Z,5.53
2018-05-13T16:49:46.519Z,7.60
2018-05-13T16:52:16.763Z,3.97
2018-05-13T16:54:46.312Z,10.80
2018-05-13T16:57:15.852Z,16.20
2018-05-13T16:59:46.163Z,13.63
2018-05-13T17:02:15.670Z,12.40
2018-05-13T17:04:44.920Z,19.10
2018-05-13T17:07:14.448Z,13.30
2018-05-13T17:09:43.968Z,12.87
2018-05-13T17:12:13.965Z,9.63
2018-05-13T17:14:43.183Z,11.90
2018-05-13T17:17:12.877Z,11.10
2018-05-13T17:19:42.262Z,9.13
2018-05-13T17:22:11.513Z,11.57
2018-05-13T17:24:40.728Z,6.17
2018-05-13T17:27:09.917Z,6.23
2018-05-13T17:29:39.165Z,8.43
2018-05-13T17:32:08.059Z,6.50
2018-05-13T17:34:37.345Z,7.97
2018-05-13T17:37:06.824Z,7.60
2018-05-13T17:39:37.106Z,5.23
2018-05-13T17:42:06.351Z,8.10
2018-05-13T17:44:36.651Z,6.80
2018-05-13T17:47:06.629Z,5.73
2018-05-13T17:49:35.881Z,6.17
2018-05-13T17:52:05.246Z,39.47
2018-05-13T17:54:35.238Z,11.30
2018-05-13T17:57:04.830Z,8.20
2018-05-13T17:59:34.027Z,8.63
2018-05-13T18:02:03.298Z,5.80
2018-05-13T18:04:32.938Z,7.90
2018-05-13T18:07:02.148Z,5.17
2018-05-13T18:09:31.680Z,7.50
2018-05-13T18:12:00.936Z,5.50
2018-05-13T18:14:30.161Z,6.97
2018-05-13T18:16:59.399Z,16.53
2018-05-13T18:19:28.928Z,5.20
2018-05-13T18:21:59.175Z,6.67
2018-05-13T18:24:28.463Z,7.80
2018-05-13T18:26:58.097Z,6.20
2018-05-13T18:29:27.280Z,6.10
2018-05-13T18:31:56.542Z,5.60
2018-05-13T18:34:26.520Z,9.50
2018-05-13T18:36:57.275Z,7.83
2018-05-13T18:39:27.254Z,8.53
2018-05-13T18:41:56.459Z,7.00
2018-05-13T18:44:25.709Z,6.30
2018-05-13T18:46:55.704Z,5.83
2018-05-13T18:49:24.951Z,6.47
2018-05-13T18:51:54.014Z,8.00
2018-05-13T18:54:24.009Z,4.90
2018-05-13T18:56:53.578Z,7.40
2018-05-13T18:59:22.808Z,5.43
2018-05-13T19:01:52.081Z,5.97
2018-05-13T19:04:21.302Z,6.70
2018-05-13T19:06:50.553Z,7.23
2018-05-13T19:09:19.810Z,5.17
2018-05-13T19:11:49.062Z,6.73
2018-05-13T19:14:18.302Z,7.60
2018-05-13T19:16:47.499Z,7.63
2018-05-13T19:19:16.700Z,7.70
2018-05-13T19:21:47.411Z,6.00
2018-05-13T19:24:16.612Z,9.53
2018-05-13T19:26:45.875Z,10.40
2018-05-13T19:29:15.127Z,7.33
2018-05-13T19:31:44.315Z,8.37
2018-05-13T19:34:13.776Z,11.77
2018-05-13T19:36:43.739Z,6.90
2018-05-13T19:39:12.642Z,12.50
2018-05-13T19:41:43.372Z,9.17
2018-05-13T19:44:12.689Z,10.47
2018-05-13T19:46:41.922Z,7.27
2018-05-13T19:49:11.898Z,9.27
2018-05-13T19:51:41.137Z,10.63
2018-05-13T19:54:10.357Z,8.57
2018-05-13T19:56:39.596Z,6.57
2018-05-13T19:59:08.781Z,8.17
2018-05-13T20:01:38.007Z,20.63
2018-05-13T20:04:07.209Z,9.90
2018-05-13T20:06:37.228Z,7.90
2018-05-13T20:09:06.884Z,9.00
2018-05-13T20:11:36.353Z,6.23
2018-05-13T20:14:06.323Z,11.23
2018-05-13T20:16:35.579Z,14.17
2018-05-13T20:19:04.535Z,9.63
2018-05-13T20:21:34.061Z,7.23
2018-05-13T20:24:04.073Z,7.13
2018-05-13T20:26:34.092Z,6.90
2018-05-13T20:29:04.126Z,7.90
2018-05-13T20:31:33.370Z,10.77
2018-05-13T20:34:02.603Z,7.50
2018-05-13T20:36:32.627Z,8.27
2018-05-13T20:39:01.878Z,7.43
2018-05-13T20:41:31.060Z,8.03
2018-05-13T20:44:00.713Z,6.70
2018-05-13T20:46:30.837Z,7.10
2018-05-13T20:49:00.107Z,6.93
2018-05-13T20:51:29.320Z,8.63
2018-05-13T20:53:58.574Z,7.83
2018-05-13T20:56:27.766Z,11.80
2018-05-13T20:58:57.053Z,7.97
2018-05-13T21:01:27.054Z,10.17
2018-05-13T21:03:56.320Z,7.90
2018-05-13T21:06:25.511Z,7.27
2018-05-13T21:08:54.784Z,11.00
2018-05-13T21:11:24.816Z,9.43
2018-05-13T21:13:54.024Z,15.27
2018-05-13T21:16:23.271Z,8.97
2018-05-13T21:18:52.497Z,7.63
2018-05-13T21:21:22.487Z,8.40
2018-05-13T21:23:51.706Z,7.90
2018-05-13T21:26:21.736Z,9.83
2018-05-13T21:28:50.935Z,6.20
2018-05-13T21:31:20.143Z,9.10
2018-05-13T21:33:49.407Z,7.93
2018-05-13T21:36:18.634Z,9.50
2018-05-13T21:38:47.933Z,7.77
2018-05-13T21:41:17.252Z,9.87
2018-05-13T21:43:46.494Z,11.00
2018-05-13T21:46:15.748Z,10.97
2018-05-13T21:48:44.990Z,10.43
2018-05-13T21:51:14.466Z,12.10
2018-05-13T21:53:43.666Z,11.03
2018-05-13T21:56:12.889Z,9.70
2018-05-13T21:58:42.118Z,8.73
2018-05-13T22:01:12.148Z,14.07
2018-05-13T22:03:42.160Z,10.67
2018-05-13T22:06:12.144Z,9.50
2018-05-13T22:08:41.355Z,9.93
2018-05-13T22:11:10.855Z,7.63
2018-05-13T22:13:40.102Z,9.60
2018-05-13T22:16:09.373Z,8.90
2018-05-13T22:18:38.614Z,9.50
2018-05-13T22:21:08.880Z,10.20
2018-05-13T22:23:39.610Z,7.43
2018-05-13T22:26:08.791Z,7.60
2018-05-13T22:28:38.049Z,8.30
2018-05-13T22:31:07.289Z,8.23
2018-05-13T22:33:36.522Z,9.70
2018-05-13T22:36:05.760Z,10.33
2018-05-13T22:38:35.016Z,11.17
2018-05-13T22:41:04.225Z,15.20
2018-05-13T22:43:34.232Z,8.50
2018-05-13T22:46:03.448Z,8.20
2018-05-13T22:48:33.458Z,11.93
2018-05-13T22:51:03.467Z,7.53
2018-05-13T22:53:32.717Z,9.03
2018-05-13T22:56:01.950Z,7.27
2018-05-13T22:58:31.485Z,9.90
2018-05-13T23:01:01.514Z,11.27
2018-05-13T23:03:31.025Z,9.30
2018-05-13T23:06:00.520Z,9.23
2018-05-13T23:08:30.467Z,7.80
2018-05-13T23:11:00.740Z,11.80
2018-05-13T23:13:30.272Z,8.50
2018-05-13T23:15:59.796Z,7.30
2018-05-13T23:18:30.270Z,10.03
2018-05-13T23:20:59.807Z,9.53
2018-05-13T23:23:29.313Z,7.33
2018-05-13T23:25:58.848Z,7.60
2018-05-13T23:28:29.085Z,12.90
2018-05-13T23:30:58.816Z,8.33
2018-05-13T23:33:28.365Z,12.77
2018-05-13T23:35:57.513Z,10.63
2018-05-13T23:38:27.057Z,6.97
2018-05-13T23:40:56.559Z,9.27
2018-05-13T23:43:25.777Z,6.97
2018-05-13T23:45:55.481Z,6.83
2018-05-13T23:48:25.286Z,9.93
2018-05-13T23:50:54.785Z,8.80
2018-05-13T23:53:24.574Z,8.55
2018-05-13T23:55:54.122Z,8.20
2018-05-13T23:58:23.668Z,7.67
