createdAt,value
2022-10-23T00:00:00.427Z,83.25
2022-10-23T00:01:09.737Z,83.25
2022-10-23T00:02:00.434Z,83.25
2022-10-23T00:03:00.658Z,83.14
2022-10-23T00:04:01.727Z,83.14
2022-10-23T00:05:00.409Z,83.14
2022-10-23T00:06:02.517Z,83.14
2022-10-23T00:07:00.316Z,83.14
2022-10-23T00:08:00.324Z,83.20
2022-10-23T00:09:00.610Z,83.20
2022-10-23T00:10:00.343Z,83.20
2022-10-23T00:11:00.728Z,83.20
2022-10-23T00:12:00.304Z,83.20
2022-10-23T00:13:00.351Z,83.35
2022-10-23T00:14:01.369Z,83.35
2022-10-23T00:15:00.315Z,83.35
2022-10-23T00:16:00.385Z,83.35
2022-10-23T00:17:00.357Z,83.35
2022-10-23T00:18:00.335Z,83.31
2022-10-23T00:19:00.691Z,83.31
2022-10-23T00:20:00.426Z,83.31
2022-10-23T00:21:00.700Z,83.31
2022-10-23T00:22:00.301Z,83.31
2022-10-23T00:23:00.290Z,83.32
2022-10-23T00:24:00.552Z,83.32
2022-10-23T00:25:00.332Z,83.32
2022-10-23T00:26:00.798Z,83.32
2022-10-23T00:27:00.373Z,83.32
2022-10-23T00:28:00.306Z,84.12
2022-10-23T00:29:00.310Z,84.12
2022-10-23T00:30:01.087Z,84.12
2022-10-23T00:31:00.857Z,84.12
2022-10-23T00:32:00.306Z,84.12
2022-10-23T00:33:00.297Z,83.88
2022-10-23T00:34:00.643Z,83.88
2022-10-23T00:35:00.442Z,83.88
2022-10-23T00:36:02.420Z,83.88
2022-10-23T00:37:00.380Z,83.88
2022-10-23T00:38:00.347Z,84.01
2022-10-23T00:39:00.319Z,84.01
2022-10-23T00:40:00.319Z,84.01
2022-10-23T00:41:00.720Z,84.01
2022-10-23T00:42:00.429Z,84.01
2022-10-23T00:43:00.434Z,84.25
2022-10-23T00:44:05.663Z,84.25
2022-10-23T00:45:09.622Z,84.25
2022-10-23T00:46:00.331Z,84.25
2022-10-23T00:47:00.302Z,84.25
2022-10-23T00:48:01.257Z,84.49
2022-10-23T00:49:01.318Z,84.49
2022-10-23T00:50:00.387Z,84.49
2022-10-23T00:51:00.461Z,84.49
2022-10-23T00:52:02.315Z,84.49
2022-10-23T00:53:02.254Z,84.10
2022-10-23T00:54:19.881Z,84.10
2022-10-23T00:55:00.960Z,84.10
2022-10-23T00:56:00.305Z,84.10
2022-10-23T00:57:01.645Z,84.10
2022-10-23T00:58:00.385Z,83.91
2022-10-23T00:59:00.709Z,83.91
2022-10-23T01:00:00.401Z,83.91
2022-10-23T01:01:00.406Z,83.91
2022-10-23T01:02:00.682Z,83.91
2022-10-23T01:03:00.344Z,83.97
2022-10-23T01:04:01.104Z,83.97
2022-10-23T01:05:00.346Z,83.97
2022-10-23T01:06:04.199Z,83.97
2022-10-23T01:07:07.315Z,83.97
2022-10-23T01:08:05.558Z,83.94
2022-10-23T01:09:06.849Z,83.94
2022-10-23T01:10:00.285Z,83.94
2022-10-23T01:11:10.196Z,83.94
2022-10-23T01:12:03.443Z,83.94
2022-10-23T01:13:10.198Z,84.07
2022-10-23T01:15:10.225Z,84.07
2022-10-23T01:16:07.668Z,84.07
2022-10-23T01:17:01.311Z,84.07
2022-10-23T01:18:10.195Z,84.31
2022-10-23T01:19:08.410Z,84.31
2022-10-23T01:20:07.633Z,84.31
2022-10-23T01:21:10.203Z,84.31
2022-10-23T01:22:10.198Z,84.31
2022-10-23T01:23:08.722Z,84.37
2022-10-23T01:24:10.207Z,84.37
2022-10-23T01:25:04.759Z,84.37
2022-10-23T01:26:00.285Z,84.37
2022-10-23T01:27:10.196Z,84.37
2022-10-23T01:28:01.728Z,84.80
2022-10-23T01:29:10.199Z,84.80
2022-10-23T01:30:04.222Z,84.80
2022-10-23T01:31:01.373Z,84.80
2022-10-23T01:32:05.515Z,84.80
2022-10-23T01:33:10.197Z,84.70
2022-10-23T01:34:04.792Z,84.70
2022-10-23T01:35:00.311Z,84.70
2022-10-23T01:36:02.987Z,84.70
2022-10-23T01:37:01.071Z,84.70
2022-10-23T01:38:02.709Z,84.67
2022-10-23T01:40:02.469Z,84.67
2022-10-23T01:41:03.269Z,84.67
2022-10-23T01:42:06.859Z,84.67
2022-10-23T01:43:05.657Z,84.64
2022-10-23T01:44:10.191Z,84.64
2022-10-23T01:45:02.884Z,84.64
2022-10-23T01:46:03.953Z,84.64
2022-10-23T01:47:01.157Z,84.64
2022-10-23T01:48:01.059Z,85.47
2022-10-23T01:49:01.464Z,85.47
2022-10-23T01:50:01.303Z,85.47
2022-10-23T01:51:02.470Z,85.47
2022-10-23T01:52:01.925Z,85.47
2022-10-23T01:53:00.427Z,86.46
2022-10-23T01:54:00.864Z,86.46
2022-10-23T01:55:00.556Z,86.46
2022-10-23T01:56:01.958Z,86.46
2022-10-23T01:57:01.274Z,86.46
2022-10-23T01:58:01.439Z,86.71
2022-10-23T01:59:02.556Z,86.71
2022-10-23T02:00:05.383Z,86.71
2022-10-23T02:01:02.493Z,86.71
2022-10-23T02:02:01.442Z,86.71
2022-10-23T02:03:00.384Z,85.62
2022-10-23T02:04:02.127Z,85.62
2022-10-23T02:05:05.371Z,85.62
2022-10-23T02:06:00.942Z,85.62
2022-10-23T02:07:00.402Z,85.62
2022-10-23T02:08:00.737Z,84.86
2022-10-23T02:09:00.366Z,84.86
2022-10-23T02:10:01.391Z,84.86
2022-10-23T02:11:08.727Z,84.86
2022-10-23T02:12:00.279Z,84.86
2022-10-23T02:13:04.890Z,84.69
2022-10-23T02:14:09.172Z,84.69
2022-10-23T02:15:07.807Z,84.69
2022-10-23T02:16:07.085Z,84.69
2022-10-23T02:17:07.915Z,84.69
2022-10-23T02:18:00.338Z,84.82
2022-10-23T02:19:09.945Z,84.82
2022-10-23T02:20:07.735Z,84.82
2022-10-23T02:21:06.596Z,84.82
2022-10-23T02:22:07.773Z,84.82
2022-10-23T02:23:03.733Z,86.21
2022-10-23T02:24:04.238Z,86.21
2022-10-23T02:25:07.865Z,86.21
2022-10-23T02:26:10.205Z,86.21
2022-10-23T02:27:01.638Z,86.21
2022-10-23T02:28:02.711Z,84.86
2022-10-23T02:30:03.036Z,84.86
2022-10-23T02:31:02.046Z,84.86
2022-10-23T02:32:00.804Z,84.86
2022-10-23T02:33:01.500Z,84.89
2022-10-23T02:34:00.490Z,84.89
2022-10-23T02:35:00.509Z,84.89
2022-10-23T02:36:00.873Z,84.89
2022-10-23T02:37:00.958Z,84.89
2022-10-23T02:38:00.371Z,84.70
2022-10-23T02:39:00.312Z,84.70
2022-10-23T02:40:00.546Z,84.70
2022-10-23T02:41:07.496Z,84.70
2022-10-23T02:42:07.753Z,84.70
2022-10-23T02:43:05.038Z,84.67
2022-10-23T02:44:00.305Z,84.67
2022-10-23T02:45:10.195Z,84.67
2022-10-23T02:46:08.623Z,84.67
2022-10-23T02:47:10.214Z,84.67
2022-10-23T02:48:06.838Z,84.83
2022-10-23T02:49:00.294Z,84.83
2022-10-23T02:50:00.326Z,84.83
2022-10-23T02:51:10.191Z,84.83
2022-10-23T02:52:00.313Z,84.83
2022-10-23T02:53:00.343Z,84.75
2022-10-23T02:54:00.310Z,84.75
2022-10-23T02:55:10.187Z,84.75
2022-10-23T02:56:03.612Z,84.75
2022-10-23T02:57:00.295Z,84.75
2022-10-23T02:58:07.808Z,84.88
2022-10-23T02:59:10.199Z,84.88
2022-10-23T03:00:10.241Z,84.88
2022-10-23T03:01:04.705Z,84.88
2022-10-23T03:02:00.376Z,84.88
2022-10-23T03:03:05.294Z,84.88
2022-10-23T03:04:02.048Z,84.88
2022-10-23T03:05:01.955Z,84.88
2022-10-23T03:06:00.564Z,84.88
2022-10-23T03:07:00.465Z,84.88
2022-10-23T03:08:02.709Z,84.68
2022-10-23T03:09:03.426Z,84.68
2022-10-23T03:10:00.431Z,84.68
2022-10-23T03:11:00.309Z,84.68
2022-10-23T03:12:00.297Z,84.68
2022-10-23T03:13:00.284Z,84.68
2022-10-23T03:14:00.362Z,84.68
2022-10-23T03:15:00.311Z,84.68
2022-10-23T03:16:05.813Z,84.68
2022-10-23T03:17:00.304Z,84.68
2022-10-23T03:18:00.327Z,84.93
2022-10-23T03:19:00.382Z,84.93
2022-10-23T03:20:00.348Z,84.93
2022-10-23T03:21:00.350Z,84.93
2022-10-23T03:22:00.313Z,84.93
2022-10-23T03:23:00.393Z,84.82
2022-10-23T03:24:00.292Z,84.82
2022-10-23T03:25:00.527Z,84.82
2022-10-23T03:26:00.297Z,84.82
2022-10-23T03:27:00.291Z,84.82
2022-10-23T03:28:00.315Z,85.28
2022-10-23T03:29:00.302Z,85.28
2022-10-23T03:30:00.341Z,85.28
2022-10-23T03:31:00.607Z,85.28
2022-10-23T03:32:00.295Z,85.28
2022-10-23T03:33:00.306Z,85.16
2022-10-23T03:34:00.551Z,85.16
2022-10-23T03:35:00.299Z,85.16
2022-10-23T03:36:00.357Z,85.16
2022-10-23T03:37:00.370Z,85.16
2022-10-23T03:38:00.355Z,85.10
2022-10-23T03:39:00.350Z,85.10
2022-10-23T03:40:00.376Z,85.10
2022-10-23T03:41:00.509Z,85.10
2022-10-23T03:42:00.320Z,85.10
2022-10-23T03:43:00.529Z,85.12
2022-10-23T03:44:00.380Z,85.12
2022-10-23T03:45:00.462Z,85.12
2022-10-23T03:46:00.322Z,85.12
2022-10-23T03:47:00.441Z,85.12
2022-10-23T03:48:00.308Z,85.21
2022-10-23T03:49:00.301Z,85.21
2022-10-23T03:50:00.826Z,85.21
2022-10-23T03:51:00.345Z,85.21
2022-10-23T03:52:00.392Z,85.21
2022-10-23T03:53:00.414Z,85.27
2022-10-23T03:54:00.424Z,85.27
2022-10-23T03:55:00.380Z,85.27
2022-10-23T03:56:00.487Z,85.27
2022-10-23T03:57:00.640Z,85.27
2022-10-23T03:58:00.365Z,85.58
2022-10-23T03:59:00.329Z,85.58
2022-10-23T04:00:00.586Z,85.58
2022-10-23T04:01:00.380Z,85.58
2022-10-23T04:02:00.396Z,85.58
2022-10-23T04:03:00.352Z,85.50
2022-10-23T04:04:00.313Z,85.50
2022-10-23T04:05:00.361Z,85.50
2022-10-23T04:06:00.356Z,85.50
2022-10-23T04:07:00.306Z,85.50
2022-10-23T04:08:00.356Z,85.54
2022-10-23T04:09:00.460Z,85.54
2022-10-23T04:10:00.311Z,85.54
2022-10-23T04:11:00.318Z,85.54
2022-10-23T04:12:00.297Z,85.54
2022-10-23T04:13:00.347Z,85.63
2022-10-23T04:14:00.547Z,85.63
2022-10-23T04:15:00.323Z,85.63
2022-10-23T04:16:00.470Z,85.63
2022-10-23T04:17:00.322Z,85.63
2022-10-23T04:18:00.310Z,85.34
2022-10-23T04:19:00.306Z,85.34
2022-10-23T04:20:00.530Z,85.34
2022-10-23T04:21:00.515Z,85.34
2022-10-23T04:22:00.357Z,85.34
2022-10-23T04:23:00.311Z,85.58
2022-10-23T04:24:00.375Z,85.58
2022-10-23T04:25:00.666Z,85.58
2022-10-23T04:26:00.823Z,85.58
2022-10-23T04:27:00.306Z,85.58
2022-10-23T04:28:00.303Z,86.09
2022-10-23T04:29:00.334Z,86.09
2022-10-23T04:30:00.740Z,86.09
2022-10-23T04:31:00.375Z,86.09
2022-10-23T04:32:00.326Z,86.09
2022-10-23T04:33:00.318Z,86.24
2022-10-23T04:34:00.373Z,86.24
2022-10-23T04:35:00.457Z,86.24
2022-10-23T04:36:00.414Z,86.24
2022-10-23T04:37:00.349Z,86.24
2022-10-23T04:38:00.302Z,86.09
2022-10-23T04:39:00.338Z,86.09
2022-10-23T04:40:00.341Z,86.09
2022-10-23T04:41:00.333Z,86.09
2022-10-23T04:42:00.307Z,86.09
2022-10-23T04:43:00.481Z,86.11
2022-10-23T04:44:00.486Z,86.11
2022-10-23T04:45:00.482Z,86.11
2022-10-23T04:46:00.372Z,86.11
2022-10-23T04:47:00.357Z,86.11
2022-10-23T04:48:00.370Z,86.42
2022-10-23T04:49:00.295Z,86.42
2022-10-23T04:50:00.338Z,86.42
2022-10-23T04:51:01.419Z,86.42
2022-10-23T04:52:00.320Z,86.42
2022-10-23T04:53:00.309Z,86.75
2022-10-23T04:54:00.316Z,86.75
2022-10-23T04:55:00.317Z,86.75
2022-10-23T04:56:00.451Z,86.75
2022-10-23T04:57:00.370Z,86.75
2022-10-23T04:58:00.308Z,86.75
2022-10-23T04:59:00.648Z,86.75
2022-10-23T05:00:00.652Z,86.75
2022-10-23T05:01:00.584Z,86.75
2022-10-23T05:02:00.479Z,86.75
2022-10-23T05:03:00.309Z,86.76
2022-10-23T05:04:00.306Z,86.76
2022-10-23T05:05:00.405Z,86.76
2022-10-23T05:06:00.447Z,86.76
2022-10-23T05:07:00.542Z,86.76
2022-10-23T05:08:00.355Z,86.59
2022-10-23T05:09:00.304Z,86.59
2022-10-23T05:10:00.577Z,86.59
2022-10-23T05:11:00.456Z,86.59
2022-10-23T05:12:00.360Z,86.59
2022-10-23T05:13:00.553Z,86.49
2022-10-23T05:14:00.321Z,86.49
2022-10-23T05:15:00.376Z,86.49
2022-10-23T05:16:00.356Z,86.49
2022-10-23T05:17:03.101Z,86.49
2022-10-23T05:18:04.089Z,86.54
2022-10-23T05:19:00.840Z,86.54
2022-10-23T05:20:01.672Z,86.54
2022-10-23T05:21:03.143Z,86.54
2022-10-23T05:22:01.244Z,86.54
2022-10-23T05:23:01.308Z,86.61
2022-10-23T05:25:00.571Z,86.61
2022-10-23T05:26:00.354Z,86.61
2022-10-23T05:27:00.318Z,86.61
2022-10-23T05:28:00.316Z,86.56
2022-10-23T05:29:00.326Z,86.56
2022-10-23T05:30:00.313Z,86.56
2022-10-23T05:31:01.617Z,86.56
2022-10-23T05:32:01.912Z,86.56
2022-10-23T05:33:01.326Z,86.33
2022-10-23T05:34:00.391Z,86.33
2022-10-23T05:35:01.759Z,86.33
2022-10-23T05:36:00.633Z,86.33
2022-10-23T05:37:01.409Z,86.33
2022-10-23T05:38:00.938Z,86.23
2022-10-23T05:39:01.154Z,86.23
2022-10-23T05:40:00.370Z,86.23
2022-10-23T05:41:00.388Z,86.23
2022-10-23T05:42:00.341Z,86.23
2022-10-23T05:43:00.328Z,85.98
2022-10-23T05:44:00.294Z,85.98
2022-10-23T05:45:00.310Z,85.98
2022-10-23T05:46:03.179Z,85.98
2022-10-23T05:47:00.384Z,85.98
2022-10-23T05:48:10.867Z,85.87
2022-10-23T05:49:00.386Z,85.87
2022-10-23T05:50:00.318Z,85.87
2022-10-23T05:51:02.586Z,85.87
2022-10-23T05:52:00.310Z,85.87
2022-10-23T05:53:00.292Z,85.96
2022-10-23T05:54:00.360Z,85.96
2022-10-23T05:55:00.660Z,85.96
2022-10-23T05:56:04.643Z,85.96
2022-10-23T05:57:00.328Z,85.96
2022-10-23T05:58:00.843Z,86.22
2022-10-23T05:59:00.420Z,86.22
2022-10-23T06:00:00.352Z,86.22
2022-10-23T06:01:03.798Z,86.22
2022-10-23T06:02:00.594Z,86.22
2022-10-23T06:03:00.952Z,86.42
2022-10-23T06:04:00.699Z,86.42
2022-10-23T06:05:00.338Z,86.42
2022-10-23T06:06:00.523Z,86.42
2022-10-23T06:07:00.810Z,86.42
2022-10-23T06:08:00.317Z,87.23
2022-10-23T06:09:00.322Z,87.23
2022-10-23T06:10:00.412Z,87.23
2022-10-23T06:11:10.198Z,87.23
2022-10-23T06:12:00.892Z,87.23
2022-10-23T06:13:00.315Z,87.26
2022-10-23T06:14:00.303Z,87.26
2022-10-23T06:15:00.367Z,87.26
2022-10-23T06:16:09.623Z,87.26
2022-10-23T06:17:00.316Z,87.26
2022-10-23T06:18:00.984Z,87.65
2022-10-23T06:19:00.368Z,87.65
2022-10-23T06:20:00.511Z,87.65
2022-10-23T06:21:00.319Z,87.65
2022-10-23T06:22:00.366Z,87.65
2022-10-23T06:23:00.325Z,89.04
2022-10-23T06:24:00.296Z,89.04
2022-10-23T06:25:00.305Z,89.04
2022-10-23T06:26:00.766Z,89.04
2022-10-23T06:27:00.357Z,89.04
2022-10-23T06:28:00.365Z,89.76
2022-10-23T06:29:00.443Z,89.76
2022-10-23T06:30:00.330Z,89.76
2022-10-23T06:31:04.244Z,89.76
2022-10-23T06:32:00.307Z,89.76
2022-10-23T06:33:03.277Z,89.53
2022-10-23T06:34:00.368Z,89.53
2022-10-23T06:35:00.325Z,89.53
2022-10-23T06:36:00.312Z,89.53
2022-10-23T06:37:00.359Z,89.53
2022-10-23T06:38:00.310Z,89.25
2022-10-23T06:39:01.722Z,89.25
2022-10-23T06:40:00.346Z,89.25
2022-10-23T06:41:00.300Z,89.25
2022-10-23T06:42:00.480Z,89.25
2022-10-23T06:43:00.312Z,89.29
2022-10-23T06:44:00.303Z,89.29
2022-10-23T06:45:04.689Z,89.29
2022-10-23T06:46:01.094Z,89.29
2022-10-23T06:47:00.300Z,89.29
2022-10-23T06:48:00.598Z,89.25
2022-10-23T06:49:00.323Z,89.25
2022-10-23T06:50:00.382Z,89.25
2022-10-23T06:51:04.042Z,89.25
2022-10-23T06:52:00.296Z,89.25
2022-10-23T06:53:00.319Z,89.43
2022-10-23T06:54:00.312Z,89.43
2022-10-23T06:55:00.323Z,89.43
2022-10-23T06:56:01.038Z,89.43
2022-10-23T06:57:00.298Z,89.43
2022-10-23T06:58:00.302Z,89.17
2022-10-23T06:59:00.453Z,89.17
2022-10-23T07:00:00.350Z,89.17
2022-10-23T07:01:01.695Z,89.17
2022-10-23T07:02:00.357Z,89.17
2022-10-23T07:03:00.305Z,89.08
2022-10-23T07:04:00.318Z,89.08
2022-10-23T07:05:00.348Z,89.08
2022-10-23T07:06:01.031Z,89.08
2022-10-23T07:07:00.304Z,89.08
2022-10-23T07:08:00.349Z,89.11
2022-10-23T07:09:00.303Z,89.11
2022-10-23T07:10:00.424Z,89.11
2022-10-23T07:11:02.254Z,89.11
2022-10-23T07:12:00.324Z,89.11
2022-10-23T07:13:00.310Z,89.27
2022-10-23T07:14:00.321Z,89.27
2022-10-23T07:15:00.461Z,89.27
2022-10-23T07:16:09.083Z,89.27
2022-10-23T07:17:00.341Z,89.27
2022-10-23T07:18:00.501Z,89.33
2022-10-23T07:19:00.399Z,89.33
2022-10-23T07:20:00.458Z,89.33
2022-10-23T07:21:00.307Z,89.33
2022-10-23T07:22:00.321Z,89.33
2022-10-23T07:23:00.353Z,89.59
2022-10-23T07:24:01.266Z,89.59
2022-10-23T07:25:00.320Z,89.59
2022-10-23T07:26:02.515Z,89.59
2022-10-23T07:27:00.303Z,89.59
2022-10-23T07:28:00.295Z,89.78
2022-10-23T07:29:00.401Z,89.78
2022-10-23T07:30:00.313Z,89.78
2022-10-23T07:31:00.667Z,89.78
2022-10-23T07:32:00.297Z,89.78
2022-10-23T07:33:00.315Z,89.80
2022-10-23T07:34:00.437Z,89.80
2022-10-23T07:35:00.401Z,89.80
2022-10-23T07:36:00.324Z,89.80
2022-10-23T07:37:00.328Z,89.80
2022-10-23T07:38:00.315Z,89.81
2022-10-23T07:39:00.304Z,89.81
2022-10-23T07:40:00.341Z,89.81
2022-10-23T07:41:00.773Z,89.81
2022-10-23T07:42:00.317Z,89.81
2022-10-23T07:43:00.298Z,90.15
2022-10-23T07:44:00.339Z,90.15
2022-10-23T07:45:00.300Z,90.15
2022-10-23T07:46:00.311Z,90.15
2022-10-23T07:47:00.310Z,90.15
2022-10-23T07:48:00.333Z,90.04
2022-10-23T07:49:00.308Z,90.04
2022-10-23T07:50:00.411Z,90.04
2022-10-23T07:51:01.225Z,90.04
2022-10-23T07:52:00.367Z,90.04
2022-10-23T07:53:00.300Z,89.95
2022-10-23T07:54:00.303Z,89.95
2022-10-23T07:55:00.322Z,89.95
2022-10-23T07:56:01.210Z,89.95
2022-10-23T07:57:00.381Z,89.95
2022-10-23T07:58:00.323Z,90.27
2022-10-23T07:59:00.350Z,90.27
2022-10-23T08:00:00.372Z,90.27
2022-10-23T08:01:01.697Z,90.27
2022-10-23T08:02:00.459Z,90.27
2022-10-23T08:03:00.345Z,90.22
2022-10-23T08:04:00.326Z,90.22
2022-10-23T08:05:00.331Z,90.22
2022-10-23T08:06:00.327Z,90.22
2022-10-23T08:07:00.357Z,90.22
2022-10-23T08:08:00.314Z,89.97
2022-10-23T08:09:03.787Z,89.97
2022-10-23T08:10:00.502Z,89.97
2022-10-23T08:11:00.414Z,89.97
2022-10-23T08:12:00.744Z,89.97
2022-10-23T08:13:00.420Z,89.88
2022-10-23T08:14:01.083Z,89.88
2022-10-23T08:15:00.340Z,89.88
2022-10-23T08:16:00.339Z,89.88
2022-10-23T08:18:00.318Z,89.78
2022-10-23T08:19:00.440Z,89.78
2022-10-23T08:20:00.340Z,89.78
2022-10-23T08:21:01.939Z,89.78
2022-10-23T08:22:00.333Z,89.78
2022-10-23T08:23:00.335Z,89.74
2022-10-23T08:24:00.676Z,89.74
2022-10-23T08:25:00.316Z,89.74
2022-10-23T08:26:00.968Z,89.74
2022-10-23T08:27:00.324Z,89.74
2022-10-23T08:28:03.049Z,89.49
2022-10-23T08:29:00.504Z,89.49
2022-10-23T08:30:00.408Z,89.49
2022-10-23T08:31:05.963Z,89.49
2022-10-23T08:32:00.327Z,89.49
2022-10-23T08:33:03.814Z,89.67
2022-10-23T08:34:00.337Z,89.67
2022-10-23T08:35:00.426Z,89.67
2022-10-23T08:36:00.360Z,89.67
2022-10-23T08:37:00.309Z,89.67
2022-10-23T08:38:00.331Z,89.96
2022-10-23T08:39:00.320Z,89.96
2022-10-23T08:40:00.308Z,89.96
2022-10-23T08:41:00.361Z,89.96
2022-10-23T08:42:00.372Z,89.96
2022-10-23T08:43:10.206Z,90.31
2022-10-23T08:44:01.346Z,90.31
2022-10-23T08:45:04.404Z,90.31
2022-10-23T08:46:06.113Z,90.31
2022-10-23T08:47:10.202Z,90.31
2022-10-23T08:48:05.375Z,90.21
2022-10-23T08:49:10.228Z,90.21
2022-10-23T08:50:04.983Z,90.21
2022-10-23T08:51:10.217Z,90.21
2022-10-23T08:52:04.440Z,90.21
2022-10-23T08:53:04.334Z,90.25
2022-10-23T08:54:00.316Z,90.25
2022-10-23T08:55:03.678Z,90.25
2022-10-23T08:56:01.964Z,90.25
2022-10-23T08:57:03.034Z,90.25
2022-10-23T08:58:04.785Z,90.47
2022-10-23T08:59:09.076Z,90.47
2022-10-23T09:00:04.983Z,90.47
2022-10-23T09:01:01.772Z,90.47
2022-10-23T09:02:04.788Z,90.47
2022-10-23T09:03:01.669Z,90.40
2022-10-23T09:04:00.783Z,90.40
2022-10-23T09:05:00.545Z,90.40
2022-10-23T09:06:03.685Z,90.40
2022-10-23T09:07:01.406Z,90.40
2022-10-23T09:08:06.675Z,90.43
2022-10-23T09:09:10.222Z,90.43
2022-10-23T09:10:10.212Z,90.43
2022-10-23T09:11:00.336Z,90.43
2022-10-23T09:12:03.577Z,90.43
2022-10-23T09:13:05.530Z,90.51
2022-10-23T09:14:03.604Z,90.51
2022-10-23T09:15:03.651Z,90.51
2022-10-23T09:16:10.185Z,90.51
2022-10-23T09:17:01.380Z,90.51
2022-10-23T09:18:06.779Z,90.55
2022-10-23T09:19:01.175Z,90.55
2022-10-23T09:20:00.301Z,90.55
2022-10-23T09:21:00.320Z,90.55
2022-10-23T09:22:00.552Z,90.55
2022-10-23T09:23:03.113Z,90.67
2022-10-23T09:24:00.387Z,90.67
2022-10-23T09:25:00.348Z,90.67
2022-10-23T09:26:01.183Z,90.67
2022-10-23T09:27:00.429Z,90.67
2022-10-23T09:28:02.870Z,90.68
2022-10-23T09:29:05.691Z,90.68
2022-10-23T09:30:00.389Z,90.68
2022-10-23T09:31:08.911Z,90.68
2022-10-23T09:32:03.276Z,90.68
2022-10-23T09:33:10.202Z,90.75
2022-10-23T09:34:00.548Z,90.75
2022-10-23T09:35:00.348Z,90.75
2022-10-23T09:36:01.570Z,90.75
2022-10-23T09:37:01.916Z,90.75
2022-10-23T09:38:00.382Z,90.54
2022-10-23T09:39:00.305Z,90.54
2022-10-23T09:40:10.206Z,90.54
2022-10-23T09:41:10.205Z,90.54
2022-10-23T09:42:10.212Z,90.54
2022-10-23T09:43:02.044Z,90.35
2022-10-23T09:44:01.314Z,90.35
2022-10-23T09:45:00.395Z,90.35
2022-10-23T09:46:01.411Z,90.35
2022-10-23T09:47:08.782Z,90.35
2022-10-23T09:48:09.365Z,90.30
2022-10-23T09:49:02.261Z,90.30
2022-10-23T09:50:00.355Z,90.30
2022-10-23T09:51:01.777Z,90.30
2022-10-23T09:52:00.303Z,90.30
2022-10-23T09:53:00.424Z,90.40
2022-10-23T09:54:00.448Z,90.40
2022-10-23T09:55:01.263Z,90.40
2022-10-23T09:56:03.910Z,90.40
2022-10-23T09:57:04.963Z,90.40
2022-10-23T09:58:00.659Z,90.71
2022-10-23T09:59:03.105Z,90.71
2022-10-23T10:00:01.646Z,90.71
2022-10-23T10:01:00.711Z,90.71
2022-10-23T10:02:01.215Z,90.71
2022-10-23T10:03:01.267Z,91.11
2022-10-23T10:04:00.737Z,91.11
2022-10-23T10:05:10.225Z,91.11
2022-10-23T10:06:02.373Z,91.11
2022-10-23T10:07:01.270Z,91.11
2022-10-23T10:08:10.207Z,91.68
2022-10-23T10:09:04.238Z,91.68
2022-10-23T10:10:00.438Z,91.68
2022-10-23T10:11:01.528Z,91.68
2022-10-23T10:12:10.210Z,91.68
2022-10-23T10:13:04.388Z,92.01
2022-10-23T10:14:02.703Z,92.01
2022-10-23T10:15:01.362Z,92.01
2022-10-23T10:16:05.813Z,92.01
2022-10-23T10:17:10.219Z,92.01
2022-10-23T10:18:10.199Z,92.04
2022-10-23T10:19:10.212Z,92.04
2022-10-23T10:20:06.775Z,92.04
2022-10-23T10:21:03.646Z,92.04
2022-10-23T10:22:04.787Z,92.04
2022-10-23T10:23:05.752Z,90.79
2022-10-23T10:24:10.217Z,90.79
2022-10-23T10:25:00.307Z,90.79
2022-10-23T10:26:06.256Z,90.79
2022-10-23T10:27:08.654Z,90.79
2022-10-23T10:28:08.952Z,90.69
2022-10-23T10:29:10.199Z,90.69
2022-10-23T10:30:08.474Z,90.69
2022-10-23T10:31:00.315Z,90.69
2022-10-23T10:32:05.181Z,90.69
2022-10-23T10:33:03.961Z,90.30
2022-10-23T10:34:10.205Z,90.30
2022-10-23T10:35:09.126Z,90.30
2022-10-23T10:36:01.306Z,90.30
2022-10-23T10:37:04.967Z,90.30
2022-10-23T10:38:01.342Z,90.52
2022-10-23T10:39:01.850Z,90.52
2022-10-23T10:40:07.800Z,90.52
2022-10-23T10:41:10.218Z,90.52
2022-10-23T10:42:09.912Z,90.52
2022-10-23T10:43:08.941Z,90.76
2022-10-23T10:44:10.191Z,90.76
2022-10-23T10:45:10.222Z,90.76
2022-10-23T10:46:08.296Z,90.76
2022-10-23T10:47:10.214Z,90.76
2022-10-23T10:48:10.208Z,91.12
2022-10-23T10:49:10.207Z,91.12
2022-10-23T10:50:03.640Z,91.12
2022-10-23T10:51:05.525Z,91.12
2022-10-23T10:52:07.699Z,91.12
2022-10-23T10:53:01.480Z,91.28
2022-10-23T10:54:09.229Z,91.28
2022-10-23T10:55:10.222Z,91.28
2022-10-23T10:56:01.936Z,91.28
2022-10-23T10:57:03.618Z,91.28
2022-10-23T10:58:03.816Z,91.45
2022-10-23T10:59:01.567Z,91.45
2022-10-23T11:00:02.264Z,91.45
2022-10-23T11:01:02.420Z,91.45
2022-10-23T11:02:10.444Z,91.45
2022-10-23T11:03:10.303Z,91.31
2022-10-23T11:04:11.329Z,91.31
2022-10-23T11:05:10.232Z,91.31
2022-10-23T11:06:01.737Z,91.31
2022-10-23T11:07:04.486Z,91.31
2022-10-23T11:08:04.677Z,91.03
2022-10-23T11:09:19.894Z,91.03
2022-10-23T11:10:03.309Z,91.03
2022-10-23T11:11:03.352Z,91.03
2022-10-23T11:12:00.373Z,91.03
2022-10-23T11:13:01.440Z,90.90
2022-10-23T11:14:00.948Z,90.90
2022-10-23T11:15:00.391Z,90.90
2022-10-23T11:16:02.730Z,90.90
2022-10-23T11:17:10.201Z,90.90
2022-10-23T11:18:03.731Z,90.45
2022-10-23T11:19:03.360Z,90.45
2022-10-23T11:20:10.213Z,90.45
2022-10-23T11:21:03.609Z,90.45
2022-10-23T11:22:01.340Z,90.45
2022-10-23T11:23:00.321Z,89.99
2022-10-23T11:24:07.754Z,89.99
2022-10-23T11:25:07.585Z,89.99
2022-10-23T11:26:06.018Z,89.99
2022-10-23T11:27:00.317Z,89.99
2022-10-23T11:28:03.668Z,89.82
2022-10-23T11:29:00.357Z,89.82
2022-10-23T11:30:08.075Z,89.82
2022-10-23T11:31:11.721Z,89.82
2022-10-23T11:32:00.429Z,89.82
2022-10-23T11:33:10.220Z,89.52
2022-10-23T11:34:08.565Z,89.52
2022-10-23T11:35:10.211Z,89.52
2022-10-23T11:36:10.215Z,89.52
2022-10-23T11:37:00.374Z,89.52
2022-10-23T11:38:10.223Z,89.24
2022-10-23T11:39:10.232Z,89.24
2022-10-23T11:40:00.301Z,89.24
2022-10-23T11:41:03.436Z,89.24
2022-10-23T11:42:01.336Z,89.24
2022-10-23T11:43:00.327Z,89.16
2022-10-23T11:44:00.877Z,89.16
2022-10-23T11:45:00.378Z,89.16
2022-10-23T11:46:10.213Z,89.16
2022-10-23T11:47:02.963Z,89.16
2022-10-23T11:48:02.011Z,88.65
2022-10-23T11:49:00.635Z,88.65
2022-10-23T11:50:07.756Z,88.65
2022-10-23T11:51:05.016Z,88.65
2022-10-23T11:52:02.278Z,88.65
2022-10-23T11:53:13.343Z,88.51
2022-10-23T11:54:10.197Z,88.51
2022-10-23T11:55:02.871Z,88.51
2022-10-23T11:56:03.239Z,88.51
2022-10-23T11:57:10.599Z,88.51
2022-10-23T11:58:01.310Z,89.26
2022-10-23T11:59:10.213Z,89.26
2022-10-23T12:00:00.402Z,89.26
2022-10-23T12:01:03.097Z,89.26
2022-10-23T12:02:01.642Z,89.26
2022-10-23T12:03:01.038Z,88.61
2022-10-23T12:04:00.326Z,88.61
2022-10-23T12:05:03.012Z,88.61
2022-10-23T12:06:03.134Z,88.61
2022-10-23T12:07:02.410Z,88.61
2022-10-23T12:08:01.458Z,88.40
2022-10-23T12:09:04.751Z,88.40
2022-10-23T12:10:03.585Z,88.40
2022-10-23T12:11:00.435Z,88.40
2022-10-23T12:12:07.679Z,88.40
2022-10-23T12:13:01.765Z,88.05
2022-10-23T12:14:00.437Z,88.05
2022-10-23T12:15:07.736Z,88.05
2022-10-23T12:16:01.124Z,88.05
2022-10-23T12:17:00.766Z,88.05
2022-10-23T12:18:10.255Z,87.34
2022-10-23T12:19:10.244Z,87.34
2022-10-23T12:20:01.345Z,87.34
2022-10-23T12:21:00.842Z,87.34
2022-10-23T12:22:00.648Z,87.34
2022-10-23T12:23:10.249Z,87.60
2022-10-23T12:24:06.749Z,87.60
2022-10-23T12:25:10.228Z,87.60
2022-10-23T12:26:03.603Z,87.60
2022-10-23T12:27:08.169Z,87.60
2022-10-23T12:28:10.227Z,87.29
2022-10-23T12:29:10.228Z,87.29
2022-10-23T12:30:10.328Z,87.29
2022-10-23T12:31:03.602Z,87.29
2022-10-23T12:32:10.239Z,87.29
2022-10-23T12:33:10.236Z,87.76
2022-10-23T12:34:06.996Z,87.76
2022-10-23T12:35:10.236Z,87.76
2022-10-23T12:36:07.684Z,87.76
2022-10-23T12:37:10.216Z,87.76
2022-10-23T12:38:10.244Z,86.86
2022-10-23T12:39:00.386Z,86.86
2022-10-23T12:40:00.358Z,86.86
2022-10-23T12:41:05.065Z,86.86
2022-10-23T12:42:00.387Z,86.86
2022-10-23T12:43:00.660Z,86.77
2022-10-23T12:44:02.029Z,86.77
2022-10-23T12:45:01.532Z,86.77
2022-10-23T12:46:04.116Z,86.77
2022-10-23T12:47:01.445Z,86.77
2022-10-23T12:48:00.366Z,86.49
2022-10-23T12:49:01.653Z,86.49
2022-10-23T12:50:00.372Z,86.49
2022-10-23T12:51:00.403Z,86.49
2022-10-23T12:52:03.527Z,86.49
2022-10-23T12:53:01.999Z,85.92
2022-10-23T12:54:01.159Z,85.92
2022-10-23T12:55:10.229Z,85.92
2022-10-23T12:56:03.214Z,85.92
2022-10-23T12:57:00.317Z,85.92