createdAt,value
2023-03-22T00:00:18.205Z,82.50
2023-03-22T00:01:39.577Z,82.90
2023-03-22T00:03:00.447Z,82.70
2023-03-22T00:04:21.069Z,82.90
2023-03-22T00:05:41.710Z,82.90
2023-03-22T00:07:02.505Z,83.10
2023-03-22T00:08:23.075Z,83.00
2023-03-22T00:09:43.983Z,83.20
2023-03-22T00:11:06.891Z,83.20
2023-03-22T00:12:27.817Z,83.30
2023-03-22T00:13:48.709Z,83.20
2023-03-22T00:15:10.345Z,83.50
2023-03-22T00:16:31.189Z,83.40
2023-03-22T00:17:52.024Z,83.40
2023-03-22T00:19:13.131Z,83.30
2023-03-22T00:20:34.217Z,83.40
2023-03-22T00:21:55.125Z,83.40
2023-03-22T00:23:16.628Z,83.50
2023-03-22T00:24:37.368Z,83.40
2023-03-22T00:25:58.057Z,83.50
2023-03-22T00:27:20.279Z,83.40
2023-03-22T00:28:40.999Z,83.40
2023-03-22T00:30:02.017Z,83.40
2023-03-22T00:31:22.609Z,83.60
2023-03-22T00:32:43.300Z,83.40
2023-03-22T00:34:04.110Z,83.40
2023-03-22T00:35:25.312Z,83.20
2023-03-22T00:36:46.492Z,83.00
2023-03-22T00:38:07.230Z,82.90
2023-03-22T00:39:30.385Z,82.80
2023-03-22T00:40:51.320Z,82.90
2023-03-22T00:42:12.172Z,82.90
2023-03-22T00:43:34.245Z,82.80
2023-03-22T00:44:54.637Z,82.60
2023-03-22T00:46:16.695Z,82.60
2023-03-22T00:47:37.280Z,82.70
2023-03-22T00:48:58.099Z,82.40
2023-03-22T00:50:18.949Z,82.40
2023-03-22T00:51:39.751Z,82.50
2023-03-22T00:53:00.144Z,82.50
2023-03-22T00:54:21.013Z,82.00
2023-03-22T00:55:41.600Z,82.30
2023-03-22T00:57:02.325Z,82.20
2023-03-22T00:58:23.162Z,81.80
2023-03-22T00:59:45.225Z,82.00
2023-03-22T01:01:06.557Z,81.70
2023-03-22T01:02:27.236Z,81.30
2023-03-22T01:03:47.734Z,81.10
2023-03-22T01:05:09.909Z,80.80
2023-03-22T01:06:30.372Z,80.90
2023-03-22T01:07:50.964Z,80.70
2023-03-22T01:09:11.618Z,80.80
2023-03-22T01:10:32.448Z,80.50
2023-03-22T01:11:53.151Z,80.50
2023-03-22T01:13:13.818Z,80.50
2023-03-22T01:14:34.468Z,80.40
2023-03-22T01:15:57.230Z,80.80
2023-03-22T01:17:18.530Z,80.50
2023-03-22T01:18:39.531Z,80.30
2023-03-22T01:20:00.519Z,80.20
2023-03-22T01:21:20.947Z,80.20
2023-03-22T01:22:41.789Z,80.10
2023-03-22T01:24:02.598Z,79.60
2023-03-22T01:25:23.379Z,79.60
2023-03-22T01:26:44.323Z,79.90
2023-03-22T01:28:05.346Z,79.70
2023-03-22T01:29:26.387Z,79.70
2023-03-22T01:30:47.251Z,79.80
2023-03-22T01:32:09.661Z,79.90
2023-03-22T01:33:30.660Z,80.10
2023-03-22T01:34:51.474Z,80.20
2023-03-22T01:36:12.386Z,80.10
2023-03-22T01:37:33.651Z,79.70
2023-03-22T01:38:54.709Z,79.90
2023-03-22T01:40:15.763Z,79.90
2023-03-22T01:41:36.771Z,79.90
2023-03-22T01:42:57.322Z,80.10
2023-03-22T01:44:19.238Z,80.20
2023-03-22T01:45:42.826Z,80.30
2023-03-22T01:47:03.580Z,80.10
2023-03-22T01:48:27.411Z,80.20
2023-03-22T01:49:47.867Z,80.50
2023-03-22T01:51:11.682Z,80.60
2023-03-22T01:52:32.442Z,80.60
2023-03-22T01:53:55.800Z,80.80
2023-03-22T01:55:16.840Z,80.80
2023-03-22T01:56:40.338Z,80.80
2023-03-22T01:58:01.667Z,80.90
2023-03-22T01:59:22.776Z,81.00
2023-03-22T02:00:43.354Z,81.00
2023-03-22T02:02:04.716Z,81.10
2023-03-22T02:03:32.660Z,81.30
2023-03-22T02:04:53.277Z,81.40
2023-03-22T02:06:14.088Z,81.40
2023-03-22T02:07:34.662Z,81.50
2023-03-22T02:08:55.582Z,81.70
2023-03-22T02:10:18.482Z,81.70
2023-03-22T02:11:40.805Z,81.80
2023-03-22T02:13:12.951Z,81.80
2023-03-22T02:14:45.430Z,81.60
2023-03-22T02:16:12.770Z,81.80
2023-03-22T02:17:38.610Z,81.60
2023-03-22T02:19:16.358Z,81.50
2023-03-22T02:20:58.672Z,81.80
2023-03-22T02:22:51.508Z,81.70
2023-03-22T02:24:47.009Z,81.90
2023-03-22T02:26:45.822Z,82.40
2023-03-22T02:28:17.709Z,82.60
2023-03-22T02:29:42.278Z,82.50
2023-03-22T02:31:43.468Z,82.70
2023-03-22T02:33:21.255Z,82.60
2023-03-22T02:35:24.564Z,83.00
2023-03-22T02:37:25.635Z,83.10
2023-03-22T02:39:00.806Z,83.10
2023-03-22T02:40:27.508Z,83.40
2023-03-22T02:42:12.739Z,83.40
2023-03-22T02:43:36.660Z,83.60
2023-03-22T02:45:01.526Z,83.70
2023-03-22T02:46:25.735Z,83.80
2023-03-22T02:47:54.687Z,83.90
2023-03-22T02:49:20.752Z,84.00
2023-03-22T02:50:44.428Z,84.20
2023-03-22T02:52:11.384Z,84.30
2023-03-22T02:53:36.564Z,84.30
2023-03-22T02:55:03.924Z,84.30
2023-03-22T02:56:27.484Z,84.40
2023-03-22T02:57:50.325Z,84.30
2023-03-22T02:59:12.277Z,84.40
2023-03-22T03:00:33.695Z,84.40
2023-03-22T03:01:56.676Z,84.30
2023-03-22T03:03:19.590Z,84.10
2023-03-22T03:04:43.844Z,84.20
2023-03-22T03:06:06.842Z,84.30
2023-03-22T03:07:28.180Z,84.30
2023-03-22T03:08:49.840Z,84.20
2023-03-22T03:10:13.107Z,84.00
2023-03-22T03:11:33.794Z,83.80
2023-03-22T03:12:54.577Z,83.90
2023-03-22T03:14:23.198Z,84.00
2023-03-22T03:15:48.364Z,83.90
2023-03-22T03:17:17.622Z,84.00
2023-03-22T03:18:42.619Z,84.10
2023-03-22T03:20:17.704Z,84.20
2023-03-22T03:21:43.647Z,84.20
2023-03-22T03:23:14.338Z,84.20
2023-03-22T03:24:41.503Z,84.30
2023-03-22T03:26:08.202Z,84.50
2023-03-22T03:27:32.533Z,84.50
2023-03-22T03:28:58.536Z,84.40
2023-03-22T03:30:23.188Z,84.60
2023-03-22T03:31:47.204Z,84.60
2023-03-22T03:33:11.776Z,84.60
2023-03-22T03:34:35.913Z,84.80
2023-03-22T03:36:00.099Z,85.00
2023-03-22T03:37:23.021Z,85.00
2023-03-22T03:38:47.218Z,85.00
2023-03-22T03:40:11.622Z,85.00
2023-03-22T03:41:34.188Z,85.00
2023-03-22T03:42:56.997Z,85.00
2023-03-22T03:44:18.201Z,85.20
2023-03-22T03:45:39.015Z,85.20
2023-03-22T03:47:00.061Z,85.20
2023-03-22T03:48:23.125Z,85.00
2023-03-22T03:49:43.957Z,85.30
2023-03-22T03:51:05.094Z,85.20
2023-03-22T03:52:26.289Z,85.30
2023-03-22T03:53:47.301Z,85.40
2023-03-22T03:55:08.500Z,85.40
2023-03-22T03:56:29.895Z,85.40
2023-03-22T03:57:52.051Z,85.30
2023-03-22T03:59:12.430Z,85.30
2023-03-22T04:00:33.233Z,85.20
2023-03-22T04:01:54.106Z,85.30
2023-03-22T04:03:15.320Z,85.30
2023-03-22T04:04:36.229Z,85.20
2023-03-22T04:05:56.884Z,85.20
2023-03-22T04:07:18.073Z,85.30
2023-03-22T04:08:38.607Z,85.00
2023-03-22T04:09:59.377Z,85.00
2023-03-22T04:11:20.076Z,85.20
2023-03-22T04:12:40.522Z,85.30
2023-03-22T04:14:03.019Z,85.30
2023-03-22T04:15:23.572Z,85.00
2023-03-22T04:16:44.327Z,84.70
2023-03-22T04:18:05.207Z,85.00
2023-03-22T04:19:25.527Z,85.00
2023-03-22T04:20:46.616Z,85.20
2023-03-22T04:22:07.209Z,85.30
2023-03-22T04:23:27.779Z,85.30
2023-03-22T04:24:48.507Z,85.20
2023-03-22T04:26:08.990Z,85.20
2023-03-22T04:27:29.654Z,85.20
2023-03-22T04:28:50.605Z,85.00
2023-03-22T04:30:14.301Z,85.10
2023-03-22T04:31:35.209Z,85.10
2023-03-22T04:32:56.083Z,85.00
2023-03-22T04:34:16.779Z,85.00
2023-03-22T04:35:37.595Z,84.90
2023-03-22T04:36:58.036Z,84.80
2023-03-22T04:38:18.690Z,84.90
2023-03-22T04:39:39.595Z,84.80
2023-03-22T04:41:00.539Z,84.50
2023-03-22T04:42:21.341Z,84.80
2023-03-22T04:43:41.924Z,84.80
2023-03-22T04:45:02.691Z,84.70
2023-03-22T04:46:24.874Z,84.50
2023-03-22T04:47:45.530Z,84.70
2023-03-22T04:49:06.561Z,84.60
2023-03-22T04:50:27.196Z,84.60
2023-03-22T04:51:47.862Z,84.20
2023-03-22T04:53:08.840Z,84.20
2023-03-22T04:54:29.631Z,84.10
2023-03-22T04:55:50.392Z,84.00
2023-03-22T04:57:11.035Z,83.80
2023-03-22T04:58:31.669Z,84.10
2023-03-22T04:59:52.164Z,84.00
2023-03-22T05:01:14.651Z,84.00
2023-03-22T05:02:37.502Z,83.90
2023-03-22T05:03:59.085Z,83.70
2023-03-22T05:05:19.798Z,83.60
2023-03-22T05:06:40.717Z,83.60
2023-03-22T05:08:01.100Z,83.70
2023-03-22T05:09:23.515Z,83.60
2023-03-22T05:10:44.010Z,83.40
2023-03-22T05:12:04.886Z,83.60
2023-03-22T05:13:27.285Z,83.00
2023-03-22T05:14:47.940Z,83.40
2023-03-22T05:16:09.965Z,83.20
2023-03-22T05:17:30.959Z,82.90
2023-03-22T05:18:53.013Z,82.90
2023-03-22T05:20:13.709Z,83.10
2023-03-22T05:21:34.371Z,83.10
2023-03-22T05:22:55.178Z,83.20
2023-03-22T05:24:15.735Z,83.30
2023-03-22T05:25:36.353Z,82.90
2023-03-22T05:26:56.907Z,82.70
2023-03-22T05:28:18.208Z,82.60
2023-03-22T05:29:38.630Z,82.60
2023-03-22T05:30:59.681Z,82.70
2023-03-22T05:32:20.473Z,82.90
2023-03-22T05:33:40.895Z,82.70
2023-03-22T05:35:03.128Z,82.90
2023-03-22T05:36:24.065Z,82.60
2023-03-22T05:37:44.722Z,82.50
2023-03-22T05:39:05.631Z,82.50
2023-03-22T05:40:26.667Z,82.30
2023-03-22T05:41:47.086Z,82.40
2023-03-22T05:43:07.965Z,82.30
2023-03-22T05:44:28.774Z,82.20
2023-03-22T05:45:50.102Z,82.00
2023-03-22T05:47:10.868Z,81.80
2023-03-22T05:48:31.565Z,81.80
2023-03-22T05:49:52.422Z,81.60
2023-03-22T05:51:15.724Z,81.50
2023-03-22T05:52:36.623Z,81.60
2023-03-22T05:53:57.382Z,81.40
2023-03-22T05:55:18.347Z,81.50
2023-03-22T05:56:39.207Z,81.40
2023-03-22T05:58:00.121Z,81.40
2023-03-22T05:59:20.580Z,81.60
2023-03-22T06:00:41.621Z,81.50
2023-03-22T06:02:02.705Z,81.60
2023-03-22T06:03:23.333Z,81.30
2023-03-22T06:04:43.800Z,81.40
2023-03-22T06:06:05.446Z,81.50
2023-03-22T06:07:27.512Z,81.50
2023-03-22T06:08:47.910Z,81.10
2023-03-22T06:10:12.017Z,81.20
2023-03-22T06:11:32.553Z,81.40
2023-03-22T06:12:53.516Z,81.40
2023-03-22T06:14:14.389Z,81.40
2023-03-22T06:15:35.600Z,81.30
2023-03-22T06:16:56.228Z,81.20
2023-03-22T06:18:17.038Z,81.20
2023-03-22T06:19:37.741Z,81.10
2023-03-22T06:20:58.664Z,81.20
2023-03-22T06:22:19.294Z,80.90
2023-03-22T06:23:41.263Z,81.10
2023-03-22T06:25:01.780Z,81.00
2023-03-22T06:26:22.622Z,81.00
2023-03-22T06:27:43.646Z,80.70
2023-03-22T06:29:04.412Z,80.90
2023-03-22T06:30:25.118Z,81.00
2023-03-22T06:31:46.275Z,81.20
2023-03-22T06:33:06.827Z,81.10
2023-03-22T06:34:27.872Z,81.40
2023-03-22T06:35:48.411Z,81.10
2023-03-22T06:37:09.607Z,81.10
2023-03-22T06:38:30.770Z,80.90
2023-03-22T06:39:52.802Z,80.80
2023-03-22T06:41:13.648Z,81.00
2023-03-22T06:42:35.947Z,81.10
2023-03-22T06:43:56.880Z,81.60
2023-03-22T06:45:17.726Z,81.40
2023-03-22T06:46:38.360Z,81.20
2023-03-22T06:47:59.340Z,81.20
2023-03-22T06:49:19.999Z,81.40
2023-03-22T06:50:43.997Z,81.50
2023-03-22T06:52:05.264Z,81.80
2023-03-22T06:53:26.045Z,81.70
2023-03-22T06:54:47.296Z,81.60
2023-03-22T06:56:09.882Z,81.70
2023-03-22T06:57:30.615Z,81.70
2023-03-22T06:58:51.590Z,81.70
2023-03-22T07:00:13.683Z,81.30
2023-03-22T07:01:35.323Z,81.50
2023-03-22T07:02:56.381Z,81.80
2023-03-22T07:04:17.173Z,81.50
2023-03-22T07:05:37.840Z,81.30
2023-03-22T07:06:58.478Z,80.90
2023-03-22T07:08:19.339Z,81.30
2023-03-22T07:09:40.487Z,81.00
2023-03-22T07:11:01.784Z,80.80
2023-03-22T07:12:24.437Z,80.80
2023-03-22T07:13:45.730Z,81.20
2023-03-22T07:15:08.678Z,81.00
2023-03-22T07:16:30.388Z,81.20
2023-03-22T07:17:51.430Z,81.10
2023-03-22T07:19:13.048Z,80.80
2023-03-22T07:20:33.427Z,80.80
2023-03-22T07:21:54.872Z,80.80
2023-03-22T07:23:15.569Z,81.00
2023-03-22T07:24:42.311Z,80.60
2023-03-22T07:26:11.310Z,80.70
2023-03-22T07:27:33.178Z,81.20
2023-03-22T07:28:53.643Z,81.00
2023-03-22T07:30:14.733Z,80.90
2023-03-22T07:31:35.859Z,80.90
2023-03-22T07:32:56.627Z,81.00
2023-03-22T07:34:17.904Z,80.70
2023-03-22T07:35:39.018Z,80.80
2023-03-22T07:37:00.086Z,80.50
2023-03-22T07:38:20.913Z,80.40
2023-03-22T07:39:42.017Z,80.50
2023-03-22T07:41:03.302Z,80.40
2023-03-22T07:42:24.548Z,80.50
2023-03-22T07:43:55.194Z,80.40
2023-03-22T07:45:20.532Z,80.20
2023-03-22T07:46:41.367Z,80.50
2023-03-22T07:48:02.013Z,80.70
2023-03-22T07:49:22.839Z,80.90
2023-03-22T07:50:43.726Z,81.60
2023-03-22T07:52:04.951Z,81.40
2023-03-22T07:53:25.849Z,82.10
2023-03-22T07:54:46.456Z,81.90
2023-03-22T07:56:08.205Z,81.80
2023-03-22T07:57:28.721Z,81.70
2023-03-22T07:58:51.375Z,81.50
2023-03-22T08:00:13.666Z,81.90
2023-03-22T08:01:34.392Z,82.30
2023-03-22T08:02:55.429Z,82.40
2023-03-22T08:04:16.062Z,81.50
2023-03-22T08:05:36.580Z,81.60
2023-03-22T08:06:57.429Z,81.60
2023-03-22T08:08:19.286Z,82.00
2023-03-22T08:09:41.494Z,83.00
2023-03-22T08:11:02.101Z,82.60
2023-03-22T08:12:23.622Z,82.90
2023-03-22T08:13:44.702Z,83.90
2023-03-22T08:15:08.268Z,83.90
2023-03-22T08:16:28.732Z,84.30
2023-03-22T08:17:50.168Z,84.10
2023-03-22T08:19:11.352Z,84.30
2023-03-22T08:20:32.046Z,85.00
2023-03-22T08:21:52.953Z,85.20
2023-03-22T08:23:13.913Z,85.80
2023-03-22T08:24:34.723Z,85.40
2023-03-22T08:25:55.455Z,85.80
2023-03-22T08:27:16.436Z,85.50
2023-03-22T08:28:37.977Z,86.10
2023-03-22T08:29:58.852Z,86.20
2023-03-22T08:31:21.428Z,86.50
2023-03-22T08:32:42.987Z,86.50
2023-03-22T08:34:03.739Z,86.60
2023-03-22T08:35:24.749Z,87.00
2023-03-22T08:36:45.454Z,87.40
2023-03-22T08:38:06.036Z,87.20
2023-03-22T08:39:27.105Z,87.30
2023-03-22T08:40:47.682Z,87.30
2023-03-22T08:42:09.273Z,87.90
2023-03-22T08:43:29.974Z,87.60
2023-03-22T08:44:50.417Z,87.30
2023-03-22T08:46:10.945Z,88.00
2023-03-22T08:47:32.944Z,88.40
2023-03-22T08:48:53.911Z,88.40
2023-03-22T08:50:17.851Z,88.70
2023-03-22T08:51:39.907Z,88.80
2023-03-22T08:53:00.477Z,88.40
2023-03-22T08:54:21.282Z,88.20
2023-03-22T08:55:43.344Z,88.00
2023-03-22T08:57:04.123Z,88.10
2023-03-22T08:58:25.010Z,87.80
2023-03-22T08:59:45.686Z,88.70
2023-03-22T09:01:11.668Z,88.60
2023-03-22T09:02:33.800Z,88.40
2023-03-22T09:03:54.396Z,89.30
2023-03-22T09:05:15.104Z,89.50
2023-03-22T09:06:36.194Z,89.10
2023-03-22T09:08:02.592Z,88.70
2023-03-22T09:09:26.935Z,88.50
2023-03-22T09:10:48.293Z,88.90
2023-03-22T09:12:09.216Z,88.90
2023-03-22T09:13:30.082Z,89.00
2023-03-22T09:14:50.995Z,88.50
2023-03-22T09:16:11.850Z,88.60
2023-03-22T09:17:33.877Z,88.60
2023-03-22T09:18:54.485Z,88.80
2023-03-22T09:20:15.363Z,89.10
2023-03-22T09:21:36.001Z,88.90
2023-03-22T09:22:56.752Z,89.20
2023-03-22T09:24:17.383Z,89.10
2023-03-22T09:25:38.506Z,89.80
2023-03-22T09:26:58.876Z,89.60
2023-03-22T09:28:19.462Z,89.90
2023-03-22T09:29:40.054Z,89.90
2023-03-22T09:31:00.914Z,89.90
2023-03-22T09:32:21.477Z,89.90
2023-03-22T09:33:43.429Z,89.90
2023-03-22T09:35:04.521Z,89.90
2023-03-22T09:36:24.881Z,89.90
2023-03-22T09:37:45.496Z,89.90
2023-03-22T09:39:06.520Z,89.90
2023-03-22T09:40:28.802Z,89.90
2023-03-22T09:41:52.848Z,89.90
2023-03-22T09:43:15.456Z,89.90
2023-03-22T09:44:39.796Z,89.90
2023-03-22T09:46:00.745Z,89.90
2023-03-22T09:47:28.779Z,89.90
2023-03-22T09:48:59.054Z,89.90
2023-03-22T09:50:22.724Z,89.90
2023-03-22T09:51:45.466Z,89.90
2023-03-22T09:53:09.487Z,89.90
2023-03-22T09:54:33.163Z,89.90
2023-03-22T09:55:59.126Z,89.90
2023-03-22T09:57:25.279Z,89.90
2023-03-22T09:58:49.330Z,89.90
2023-03-22T10:00:16.022Z,89.90
2023-03-22T10:01:42.268Z,89.90
2023-03-22T10:03:11.631Z,89.90
2023-03-22T10:04:48.760Z,89.90
2023-03-22T10:06:12.457Z,89.90
2023-03-22T10:07:34.745Z,89.90
2023-03-22T10:09:00.145Z,89.90
2023-03-22T10:10:22.600Z,89.90
2023-03-22T10:11:46.508Z,89.90
2023-03-22T10:13:13.068Z,89.90
2023-03-22T10:14:36.241Z,89.90
2023-03-22T10:15:58.372Z,89.90
2023-03-22T10:17:22.507Z,89.90
2023-03-22T10:18:45.986Z,89.90
2023-03-22T10:20:17.243Z,89.90
2023-03-22T10:21:38.897Z,89.90
2023-03-22T10:23:01.075Z,89.90
2023-03-22T10:24:25.769Z,89.90
2023-03-22T10:25:46.442Z,89.90
2023-03-22T10:27:15.108Z,89.90
2023-03-22T10:28:38.567Z,89.90
2023-03-22T10:30:01.408Z,89.90
2023-03-22T10:31:22.270Z,89.90
2023-03-22T10:32:57.236Z,89.90
2023-03-22T10:34:22.803Z,89.90
2023-03-22T10:35:44.740Z,89.90
2023-03-22T10:37:06.328Z,89.90
2023-03-22T10:38:27.909Z,89.90
2023-03-22T10:39:51.425Z,89.90
2023-03-22T10:41:14.174Z,89.90
2023-03-22T10:42:37.072Z,89.90
2023-03-22T10:44:00.111Z,89.90
2023-03-22T10:45:21.242Z,89.90
2023-03-22T10:46:42.787Z,89.90
2023-03-22T10:48:05.787Z,89.90
2023-03-22T10:49:31.587Z,89.90
2023-03-22T10:50:55.994Z,89.90
2023-03-22T10:52:34.565Z,89.90
2023-03-22T10:53:59.835Z,89.90
2023-03-22T10:55:22.974Z,89.90
2023-03-22T10:56:46.308Z,89.90
2023-03-22T10:58:16.925Z,89.90
2023-03-22T10:59:53.495Z,89.90
2023-03-22T11:01:17.397Z,89.90
2023-03-22T11:02:47.352Z,89.90
2023-03-22T11:04:12.447Z,89.90
2023-03-22T11:05:36.824Z,89.90
2023-03-22T11:06:59.074Z,89.90
2023-03-22T11:08:20.999Z,89.90
2023-03-22T11:09:42.216Z,89.90
2023-03-22T11:11:06.975Z,89.90
2023-03-22T11:12:31.586Z,89.90
2023-03-22T11:14:02.187Z,89.80
2023-03-22T11:15:31.103Z,89.50
2023-03-22T11:16:55.127Z,89.80
2023-03-22T11:18:19.020Z,89.30
2023-03-22T11:19:43.563Z,89.50
2023-03-22T11:21:07.662Z,89.70
2023-03-22T11:22:36.753Z,89.60
2023-03-22T11:24:01.515Z,89.70
2023-03-22T11:25:27.931Z,89.60
2023-03-22T11:27:03.229Z,89.10
2023-03-22T11:28:30.730Z,88.30
2023-03-22T11:29:57.773Z,88.30
2023-03-22T11:31:24.136Z,88.20
2023-03-22T11:32:47.440Z,88.70
2023-03-22T11:34:17.992Z,88.40
2023-03-22T11:35:40.232Z,88.50
2023-03-22T11:37:01.584Z,88.90
2023-03-22T11:38:29.898Z,88.90
2023-03-22T11:40:01.009Z,88.80
2023-03-22T11:41:25.294Z,88.60
2023-03-22T11:42:46.305Z,89.10
2023-03-22T11:44:11.919Z,88.40
2023-03-22T11:45:41.633Z,88.10
2023-03-22T11:47:04.016Z,88.50
2023-03-22T11:48:29.411Z,88.40
2023-03-22T11:49:55.171Z,88.30
2023-03-22T11:51:29.113Z,88.10
2023-03-22T11:52:55.113Z,88.20
2023-03-22T11:54:26.870Z,88.30
2023-03-22T11:55:56.854Z,87.90
2023-03-22T11:57:25.219Z,87.90
2023-03-22T11:58:55.799Z,88.00
2023-03-22T12:00:22.232Z,87.80
2023-03-22T12:01:49.279Z,87.90
2023-03-22T12:03:16.663Z,87.80
2023-03-22T12:04:42.160Z,88.00
2023-03-22T12:06:03.348Z,87.80
2023-03-22T12:07:26.753Z,87.30
2023-03-22T12:08:52.340Z,87.10
2023-03-22T12:10:19.055Z,87.50
2023-03-22T12:11:46.542Z,87.10
2023-03-22T12:13:19.483Z,87.20
2023-03-22T12:14:46.976Z,86.90
2023-03-22T12:16:10.155Z,87.10
2023-03-22T12:17:38.015Z,87.10
2023-03-22T12:19:07.190Z,86.60
2023-03-22T12:20:39.477Z,86.60
2023-03-22T12:22:03.124Z,87.40
2023-03-22T12:23:26.324Z,87.00
2023-03-22T12:24:47.755Z,87.40
2023-03-22T12:26:17.928Z,86.80
2023-03-22T12:27:42.621Z,86.90
2023-03-22T12:29:05.888Z,87.10
2023-03-22T12:30:30.147Z,87.00
2023-03-22T12:31:58.887Z,86.60
2023-03-22T12:33:22.959Z,86.30
2023-03-22T12:34:48.785Z,86.70
2023-03-22T12:36:13.957Z,86.40
2023-03-22T12:37:36.150Z,86.20
2023-03-22T12:38:58.872Z,86.50
2023-03-22T12:40:23.317Z,86.10
2023-03-22T12:41:48.103Z,85.90
2023-03-22T12:43:13.789Z,85.80
2023-03-22T12:44:38.045Z,85.60
2023-03-22T12:46:00.614Z,85.70
2023-03-22T12:47:25.430Z,85.60
2023-03-22T12:48:49.581Z,85.00
2023-03-22T12:50:14.123Z,85.60
2023-03-22T12:51:35.365Z,85.60
2023-03-22T12:52:57.070Z,85.70
2023-03-22T12:54:19.506Z,85.50
2023-03-22T12:55:41.657Z,85.60
2023-03-22T12:57:04.618Z,85.40
2023-03-22T12:58:26.631Z,85.30
2023-03-22T12:59:49.762Z,85.50
2023-03-22T13:01:21.885Z,85.40
2023-03-22T13:02:50.202Z,86.20
2023-03-22T13:04:33.244Z,85.40
2023-03-22T13:06:01.920Z,85.20
2023-03-22T13:07:38.143Z,85.40
2023-03-22T13:09:14.740Z,85.30
2023-03-22T13:10:42.325Z,85.20
2023-03-22T13:12:32.126Z,85.10
2023-03-22T13:13:52.816Z,84.80
2023-03-22T13:15:41.325Z,84.80
2023-03-22T13:17:06.696Z,84.80
2023-03-22T13:18:37.793Z,84.80
2023-03-22T13:20:00.714Z,85.00
2023-03-22T13:21:23.002Z,85.10
2023-03-22T13:23:10.374Z,84.90
2023-03-22T13:24:32.462Z,84.80
2023-03-22T13:26:06.741Z,85.20
2023-03-22T13:27:36.598Z,85.10
2023-03-22T13:29:08.086Z,84.70
2023-03-22T13:30:34.457Z,84.70
2023-03-22T13:32:00.673Z,84.80
2023-03-22T13:33:25.828Z,84.80
2023-03-22T13:34:51.573Z,84.60
2023-03-22T13:36:23.348Z,84.80
2023-03-22T13:37:47.566Z,84.70
2023-03-22T13:39:10.133Z,84.80
2023-03-22T13:40:36.735Z,84.10
2023-03-22T13:42:07.813Z,84.00
2023-03-22T13:43:32.734Z,84.10
2023-03-22T13:44:55.257Z,84.80
2023-03-22T13:46:44.683Z,84.80
2023-03-22T13:48:10.976Z,84.40
2023-03-22T13:49:49.727Z,84.10
2023-03-22T13:51:16.908Z,84.60
2023-03-22T13:52:42.453Z,84.40
2023-03-22T13:54:10.509Z,84.40
2023-03-22T13:56:02.065Z,84.80
2023-03-22T13:57:38.775Z,84.60
2023-03-22T13:59:01.874Z,84.80
2023-03-22T14:00:49.187Z,84.60
2023-03-22T14:02:16.825Z,84.90
2023-03-22T14:03:41.985Z,85.20
2023-03-22T14:05:09.697Z,85.30
2023-03-22T14:06:32.042Z,85.60
2023-03-22T14:07:54.199Z,85.30
2023-03-22T14:09:23.043Z,85.30
2023-03-22T14:10:46.770Z,85.30
2023-03-22T14:12:19.023Z,85.00
2023-03-22T14:13:43.919Z,84.80
2023-03-22T14:15:07.639Z,84.50
2023-03-22T14:16:36.077Z,84.80
2023-03-22T14:18:00.349Z,84.90
2023-03-22T14:19:23.580Z,84.60
2023-03-22T14:20:44.935Z,84.90
