createdAt,value
2019-04-07T00:00:12.301Z,99.90
2019-04-07T00:02:38.612Z,99.90
2019-04-07T00:05:12.525Z,99.90
2019-04-07T00:07:34.526Z,99.90
2019-04-07T00:10:01.742Z,99.90
2019-04-07T00:12:29.272Z,99.90
2019-04-07T00:14:56.244Z,99.90
2019-04-07T00:17:23.032Z,99.90
2019-04-07T00:19:50.316Z,99.90
2019-04-07T00:22:17.112Z,99.90
2019-04-07T00:24:44.054Z,99.90
2019-04-07T00:27:10.529Z,99.90
2019-04-07T00:29:36.928Z,99.90
2019-04-07T00:32:04.740Z,99.90
2019-04-07T00:34:31.158Z,99.90
2019-04-07T00:36:57.445Z,99.90
2019-04-07T00:39:23.886Z,99.90
2019-04-07T00:41:50.681Z,99.90
2019-04-07T00:44:17.406Z,99.90
2019-04-07T00:46:44.413Z,99.90
2019-04-07T00:49:11.608Z,99.90
2019-04-07T00:51:38.454Z,99.90
2019-04-07T00:54:05.071Z,99.90
2019-04-07T00:56:31.579Z,99.90
2019-04-07T00:58:57.856Z,99.90
2019-04-07T01:01:24.569Z,99.90
2019-04-07T01:03:51.040Z,99.90
2019-04-07T01:06:17.571Z,99.90
2019-04-07T01:08:43.928Z,99.90
2019-04-07T01:11:10.374Z,99.90
2019-04-07T01:13:37.343Z,99.90
2019-04-07T01:16:03.959Z,99.90
2019-04-07T01:18:32.625Z,99.90
2019-04-07T01:20:59.514Z,99.90
2019-04-07T01:23:26.112Z,99.90
2019-04-07T01:25:52.590Z,99.90
2019-04-07T01:28:20.832Z,99.90
2019-04-07T01:30:47.832Z,99.90
2019-04-07T01:33:15.331Z,99.90
2019-04-07T01:35:47.912Z,99.90
2019-04-07T01:38:10.403Z,99.90
2019-04-07T01:40:36.863Z,99.90
2019-04-07T01:43:05.456Z,99.90
2019-04-07T01:45:34.347Z,99.90
2019-04-07T01:48:08.819Z,99.90
2019-04-07T01:50:52.747Z,99.90
2019-04-07T01:53:21.325Z,99.90
2019-04-07T01:56:06.522Z,99.90
2019-04-07T01:58:44.422Z,99.90
2019-04-07T02:01:29.812Z,99.90
2019-04-07T02:04:07.058Z,99.90
2019-04-07T02:06:52.083Z,99.90
2019-04-07T02:09:26.468Z,99.90
2019-04-07T02:11:55.118Z,99.90
2019-04-07T02:14:24.094Z,99.90
2019-04-07T02:16:52.674Z,99.90
2019-04-07T02:19:37.013Z,99.90
2019-04-07T02:22:14.651Z,99.90
2019-04-07T02:25:01.797Z,99.90
2019-04-07T02:27:36.085Z,99.90
2019-04-07T02:30:16.216Z,99.90
2019-04-07T02:32:44.543Z,99.90
2019-04-07T02:35:18.795Z,99.90
2019-04-07T02:38:04.836Z,99.90
2019-04-07T02:40:36.509Z,99.90
2019-04-07T02:43:05.236Z,99.90
2019-04-07T02:45:50.790Z,99.90
2019-04-07T02:48:22.155Z,99.90
2019-04-07T02:51:03.245Z,99.90
2019-04-07T02:53:37.982Z,99.90
2019-04-07T02:56:17.357Z,99.90
2019-04-07T02:58:49.705Z,99.90
2019-04-07T03:01:27.786Z,99.90
2019-04-07T03:04:05.198Z,99.90
2019-04-07T03:06:44.088Z,99.90
2019-04-07T03:09:26.014Z,99.90
2019-04-07T03:11:54.561Z,99.90
2019-04-07T03:14:22.771Z,99.90
2019-04-07T03:17:09.090Z,99.90
2019-04-07T03:19:43.521Z,99.90
2019-04-07T03:22:21.161Z,99.90
2019-04-07T03:24:49.749Z,99.90
2019-04-07T03:27:21.899Z,99.90
2019-04-07T03:29:50.417Z,99.90
2019-04-07T03:32:28.098Z,99.90
2019-04-07T03:35:17.269Z,99.90
2019-04-07T03:37:53.145Z,99.90
2019-04-07T03:40:24.651Z,99.90
2019-04-07T03:43:09.227Z,99.90
2019-04-07T03:45:55.029Z,99.90
2019-04-07T03:48:30.401Z,99.90
2019-04-07T03:51:15.959Z,99.90
2019-04-07T03:53:47.583Z,99.90
2019-04-07T03:56:19.953Z,99.90
2019-04-07T03:59:03.683Z,99.90
2019-04-07T04:01:35.790Z,99.90
2019-04-07T04:04:23.069Z,99.90
2019-04-07T04:06:54.705Z,99.90
2019-04-07T04:09:42.685Z,99.90
2019-04-07T04:12:26.335Z,99.90
2019-04-07T04:14:57.355Z,99.90
2019-04-07T04:17:23.853Z,99.90
2019-04-07T04:19:50.124Z,99.90
2019-04-07T04:22:16.742Z,99.90
2019-04-07T04:24:43.678Z,99.90
2019-04-07T04:27:10.811Z,99.90
2019-04-07T04:29:37.431Z,99.90
2019-04-07T04:32:03.999Z,99.90
2019-04-07T04:34:30.381Z,99.90
2019-04-07T04:36:58.186Z,99.90
2019-04-07T04:39:26.566Z,99.90
2019-04-07T04:41:52.844Z,99.90
2019-04-07T04:44:19.149Z,99.90
2019-04-07T04:46:45.559Z,99.90
2019-04-07T04:49:11.940Z,99.90
2019-04-07T04:51:39.428Z,99.90
2019-04-07T04:54:07.275Z,99.90
2019-04-07T04:56:33.879Z,99.90
2019-04-07T04:59:00.199Z,99.90
2019-04-07T05:01:26.621Z,99.90
2019-04-07T05:03:53.932Z,99.90
2019-04-07T05:06:21.021Z,99.90
2019-04-07T05:08:47.477Z,99.90
2019-04-07T05:11:13.757Z,99.90
2019-04-07T05:13:40.184Z,99.90
2019-04-07T05:16:07.122Z,99.90
2019-04-07T05:18:33.607Z,99.90
2019-04-07T05:21:00.519Z,99.90
2019-04-07T05:23:27.102Z,99.90
2019-04-07T05:25:54.499Z,99.90
2019-04-07T05:28:21.229Z,99.90
2019-04-07T05:30:48.078Z,99.90
2019-04-07T05:33:15.368Z,99.90
2019-04-07T05:35:44.076Z,99.90
2019-04-07T05:38:11.867Z,99.90
2019-04-07T05:40:38.204Z,99.90
2019-04-07T05:43:04.759Z,99.90
2019-04-07T05:45:31.533Z,99.90
2019-04-07T05:47:57.968Z,99.90
2019-04-07T05:50:26.745Z,99.90
2019-04-07T05:52:53.053Z,99.90
2019-04-07T05:55:21.816Z,99.90
2019-04-07T05:57:47.726Z,99.90
2019-04-07T06:00:16.354Z,99.90
2019-04-07T06:02:44.097Z,99.90
2019-04-07T06:05:11.126Z,99.90
2019-04-07T06:07:37.848Z,99.90
2019-04-07T06:10:08.884Z,99.90
2019-04-07T06:12:39.333Z,99.90
2019-04-07T06:15:05.497Z,99.90
2019-04-07T06:17:31.950Z,99.90
2019-04-07T06:19:58.952Z,99.90
2019-04-07T06:22:26.018Z,99.90
2019-04-07T06:24:52.400Z,99.90
2019-04-07T06:27:18.859Z,99.90
2019-04-07T06:29:45.276Z,99.90
2019-04-07T06:32:11.650Z,99.90
2019-04-07T06:34:41.009Z,99.90
2019-04-07T06:37:06.840Z,99.90
2019-04-07T06:39:33.988Z,99.90
2019-04-07T06:42:01.507Z,99.90
2019-04-07T06:44:29.054Z,99.90
2019-04-07T06:47:12.917Z,99.90
2019-04-07T06:49:59.549Z,99.90
2019-04-07T06:52:44.723Z,99.90
2019-04-07T06:55:33.329Z,99.90
2019-04-07T06:58:02.089Z,99.90
2019-04-07T07:00:36.459Z,99.90
2019-04-07T07:03:21.525Z,99.90
2019-04-07T07:06:06.806Z,99.90
2019-04-07T07:08:55.677Z,99.90
2019-04-07T07:11:31.087Z,99.90
2019-04-07T07:13:58.819Z,99.90
2019-04-07T07:16:30.044Z,99.90
2019-04-07T07:19:15.154Z,99.90
2019-04-07T07:22:00.120Z,99.90
2019-04-07T07:24:27.594Z,99.90
2019-04-07T07:26:56.985Z,99.90
2019-04-07T07:29:26.636Z,99.90
2019-04-07T07:31:58.810Z,99.90
2019-04-07T07:34:24.998Z,99.90
2019-04-07T07:36:53.449Z,99.90
2019-04-07T07:39:22.989Z,99.90
2019-04-07T07:41:51.170Z,99.90
2019-04-07T07:44:17.763Z,99.90
2019-04-07T07:46:44.368Z,99.90
2019-04-07T07:49:11.568Z,99.90
2019-04-07T07:51:39.537Z,99.90
2019-04-07T07:54:06.104Z,99.90
2019-04-07T07:56:41.368Z,99.90
2019-04-07T07:59:01.825Z,99.90
2019-04-07T08:01:28.917Z,99.90
2019-04-07T08:03:55.786Z,99.90
2019-04-07T08:06:25.043Z,99.90
2019-04-07T08:08:53.694Z,99.90
2019-04-07T08:11:30.811Z,99.90
2019-04-07T08:13:55.485Z,99.90
2019-04-07T08:16:23.946Z,99.90
2019-04-07T08:18:50.992Z,99.90
2019-04-07T08:21:19.397Z,99.90
2019-04-07T08:23:45.697Z,99.90
2019-04-07T08:29:06.735Z,99.90
2019-04-07T08:31:32.705Z,99.90
2019-04-07T08:34:04.492Z,99.90
2019-04-07T08:36:31.095Z,99.90
2019-04-07T08:38:58.323Z,99.90
2019-04-07T08:41:25.580Z,99.90
2019-04-07T08:44:01.742Z,99.90
2019-04-07T08:46:39.827Z,99.90
2019-04-07T08:49:07.614Z,99.90
2019-04-07T08:51:30.792Z,99.90
2019-04-07T08:53:59.990Z,99.90
2019-04-07T08:56:26.902Z,99.90
2019-04-07T08:58:54.356Z,99.90
2019-04-07T09:01:22.058Z,99.90
2019-04-07T09:03:48.617Z,99.90
2019-04-07T09:06:15.035Z,99.90
2019-04-07T09:08:42.824Z,99.90
2019-04-07T09:11:11.223Z,99.90
2019-04-07T09:13:38.485Z,99.90
2019-04-07T09:16:14.469Z,99.90
2019-04-07T09:19:01.773Z,99.90
2019-04-07T09:21:37.264Z,99.90
2019-04-07T09:24:12.589Z,99.90
2019-04-07T09:26:44.565Z,99.90
2019-04-07T09:29:16.304Z,99.90
2019-04-07T09:31:44.692Z,99.90
2019-04-07T09:34:20.097Z,99.90
2019-04-07T09:36:48.702Z,99.90
2019-04-07T09:39:25.209Z,99.90
2019-04-07T09:41:55.188Z,99.90
2019-04-07T09:44:23.712Z,99.90
2019-04-07T09:46:53.033Z,99.90
2019-04-07T09:49:30.974Z,99.90
2019-04-07T09:52:05.651Z,99.90
2019-04-07T09:54:34.002Z,99.90
2019-04-07T09:57:19.070Z,99.90
2019-04-07T09:59:50.785Z,99.90
2019-04-07T10:02:26.134Z,99.90
2019-04-07T10:05:11.755Z,99.90
2019-04-07T10:07:42.500Z,99.90
2019-04-07T10:10:22.689Z,99.90
2019-04-07T10:13:00.673Z,99.90
2019-04-07T10:15:32.605Z,99.90
2019-04-07T10:18:07.657Z,99.90
2019-04-07T10:20:36.924Z,99.90
2019-04-07T10:23:11.820Z,99.90
2019-04-07T10:25:43.533Z,99.90
2019-04-07T10:28:19.793Z,99.90
2019-04-07T10:30:51.784Z,99.90
2019-04-07T10:33:35.760Z,99.90
2019-04-07T10:36:07.899Z,99.90
2019-04-07T10:38:48.487Z,99.90
2019-04-07T10:41:22.901Z,99.90
2019-04-07T10:43:51.437Z,99.90
2019-04-07T10:46:20.333Z,99.90
2019-04-07T10:48:57.782Z,99.90
2019-04-07T10:51:42.028Z,99.90
2019-04-07T10:54:19.936Z,99.90
2019-04-07T10:57:04.277Z,99.90
2019-04-07T10:59:34.249Z,99.90
2019-04-07T11:02:05.821Z,99.90
2019-04-07T11:04:35.174Z,99.90
2019-04-07T11:07:07.152Z,99.90
2019-04-07T11:09:52.121Z,99.90
2019-04-07T11:12:26.430Z,99.90
2019-04-07T11:14:57.636Z,99.90
2019-04-07T11:17:38.310Z,99.90
2019-04-07T11:20:08.155Z,99.90
2019-04-07T11:22:54.080Z,99.90
2019-04-07T11:25:35.666Z,99.90
2019-04-07T11:28:07.270Z,99.90
2019-04-07T11:30:49.626Z,99.90
2019-04-07T11:33:20.942Z,99.90
2019-04-07T11:36:06.065Z,99.90
2019-04-07T11:38:44.076Z,99.90
2019-04-07T11:41:27.354Z,99.90
2019-04-07T11:44:00.729Z,99.90
2019-04-07T11:46:46.465Z,99.90
2019-04-07T11:49:15.026Z,99.90
2019-04-07T11:51:55.535Z,99.90
2019-04-07T11:54:27.026Z,99.90
2019-04-07T11:56:58.881Z,99.90
2019-04-07T11:59:30.356Z,99.90
2019-04-07T12:01:59.712Z,99.90
2019-04-07T12:04:34.541Z,97.30
2019-04-07T12:07:21.190Z,96.10
2019-04-07T12:10:06.498Z,95.50
2019-04-07T12:12:51.595Z,93.30
2019-04-07T12:15:25.781Z,92.00
2019-04-07T12:18:08.428Z,92.00
2019-04-07T12:20:42.770Z,91.20
2019-04-07T12:23:23.311Z,89.30
2019-04-07T12:26:08.637Z,90.00
2019-04-07T12:28:49.114Z,88.00
2019-04-07T12:31:16.348Z,89.00
2019-04-07T12:34:01.654Z,87.10
2019-04-07T12:36:33.255Z,84.80
2019-04-07T12:39:01.858Z,84.00
2019-04-07T12:41:36.828Z,86.10
2019-04-07T12:44:06.084Z,89.60
2019-04-07T12:46:46.866Z,86.10
2019-04-07T12:49:21.406Z,85.00
2019-04-07T12:52:07.417Z,83.50
2019-04-07T12:54:52.539Z,84.70
2019-04-07T12:57:24.200Z,82.50
2019-04-07T13:00:01.709Z,84.80
2019-04-07T13:02:36.340Z,82.50
2019-04-07T13:05:08.573Z,79.10
2019-04-07T13:07:51.239Z,78.30
2019-04-07T13:10:19.447Z,75.30
2019-04-07T13:13:04.692Z,72.30
2019-04-07T13:15:33.570Z,69.80
2019-04-07T13:18:12.053Z,69.60
2019-04-07T13:20:50.198Z,68.30
2019-04-07T13:23:17.657Z,66.70
2019-04-07T13:25:54.311Z,65.70
2019-04-07T13:28:25.956Z,64.70
2019-04-07T13:31:03.698Z,63.90
2019-04-07T13:33:38.151Z,68.20
2019-04-07T13:36:10.387Z,71.20
2019-04-07T13:38:51.231Z,70.60
2019-04-07T13:41:20.328Z,70.20
2019-04-07T13:43:54.855Z,72.90
2019-04-07T13:46:30.578Z,74.50
2019-04-07T13:48:58.855Z,69.20
2019-04-07T13:51:26.877Z,65.40
2019-04-07T13:54:08.018Z,63.50
2019-04-07T13:56:40.990Z,61.10
2019-04-07T13:59:15.820Z,64.30
2019-04-07T14:01:52.428Z,64.10
2019-04-07T14:04:35.964Z,64.60
2019-04-07T14:07:04.912Z,65.80
2019-04-07T14:09:39.158Z,65.60
2019-04-07T14:12:24.878Z,65.80
2019-04-07T14:15:03.987Z,64.60
2019-04-07T14:17:32.485Z,64.90
2019-04-07T14:20:00.891Z,63.90
2019-04-07T14:22:46.641Z,64.30
2019-04-07T14:25:30.012Z,64.10
2019-04-07T14:28:02.525Z,64.50
2019-04-07T14:30:33.746Z,64.60
2019-04-07T14:33:04.819Z,64.20
2019-04-07T14:35:39.183Z,63.40
2019-04-07T14:38:15.783Z,62.20
2019-04-07T14:40:44.596Z,62.10
2019-04-07T14:43:29.908Z,61.40
2019-04-07T14:46:01.266Z,59.90
2019-04-07T14:48:41.595Z,61.80
2019-04-07T14:51:21.643Z,64.60
2019-04-07T14:53:49.838Z,67.10
2019-04-07T14:56:36.420Z,67.90
2019-04-07T14:59:23.945Z,67.00
2019-04-07T15:01:59.360Z,68.50
2019-04-07T15:04:26.705Z,68.30
2019-04-07T15:06:55.951Z,64.80
2019-04-07T15:09:27.133Z,66.20
2019-04-07T15:12:05.223Z,66.50
2019-04-07T15:14:31.384Z,66.50
2019-04-07T15:16:58.110Z,67.70
2019-04-07T15:19:24.560Z,67.90
2019-04-07T15:21:53.100Z,67.10
2019-04-07T15:24:19.896Z,67.00
2019-04-07T15:26:49.547Z,68.10
2019-04-07T15:29:14.684Z,68.80
2019-04-07T15:31:42.564Z,69.90
2019-04-07T15:34:11.742Z,69.00
2019-04-07T15:36:37.537Z,69.30
2019-04-07T15:39:07.067Z,69.70
2019-04-07T15:41:33.330Z,70.70
2019-04-07T15:44:00.390Z,70.10
2019-04-07T15:46:26.836Z,69.40
2019-04-07T15:48:55.599Z,68.00
2019-04-07T15:51:21.612Z,67.40
2019-04-07T15:53:51.511Z,66.90
2019-04-07T15:56:18.345Z,66.00
2019-04-07T15:58:44.027Z,66.20
2019-04-07T16:01:10.784Z,66.00
2019-04-07T16:03:38.810Z,67.00
2019-04-07T16:06:05.746Z,66.10
2019-04-07T16:08:32.071Z,66.10
2019-04-07T16:10:58.360Z,66.50
2019-04-07T16:13:24.968Z,65.10
2019-04-07T16:15:53.903Z,63.30
2019-04-07T16:18:20.064Z,62.40
2019-04-07T16:20:46.948Z,61.20
2019-04-07T16:23:17.491Z,61.60
2019-04-07T16:25:41.884Z,62.30
2019-04-07T16:28:12.793Z,62.50
2019-04-07T16:30:36.702Z,63.00
2019-04-07T16:33:05.238Z,65.90
2019-04-07T16:35:31.092Z,65.00
2019-04-07T16:37:58.312Z,66.50
2019-04-07T16:40:25.391Z,64.90
2019-04-07T16:43:04.804Z,64.50
2019-04-07T16:45:19.811Z,67.90
2019-04-07T16:47:46.066Z,67.50
2019-04-07T16:50:13.307Z,68.40
2019-04-07T16:52:39.827Z,69.80
2019-04-07T16:55:13.728Z,74.90
2019-04-07T16:57:38.725Z,78.50
2019-04-07T17:00:13.390Z,82.20
2019-04-07T17:02:39.833Z,85.60
2019-04-07T17:05:06.752Z,89.20
2019-04-07T17:07:33.945Z,90.70
2019-04-07T17:10:02.413Z,91.60
2019-04-07T17:12:29.109Z,92.30
2019-04-07T17:14:55.352Z,92.30
2019-04-07T17:17:22.986Z,92.50
2019-04-07T17:19:49.335Z,92.90
2019-04-07T17:22:16.923Z,93.70
2019-04-07T17:24:45.259Z,93.70
2019-04-07T17:27:11.927Z,93.70
2019-04-07T17:29:38.403Z,94.00
2019-04-07T17:32:06.106Z,94.10
2019-04-07T17:34:32.622Z,94.50
2019-04-07T17:36:58.870Z,94.30
2019-04-07T17:39:39.110Z,94.50
2019-04-07T17:42:10.476Z,94.60
2019-04-07T17:44:41.436Z,95.40
2019-04-07T17:47:29.380Z,95.30
2019-04-07T17:50:04.265Z,95.40
2019-04-07T17:52:32.479Z,95.20
2019-04-07T17:55:15.414Z,95.10
2019-04-07T17:58:03.113Z,95.60
2019-04-07T18:00:41.416Z,96.40
2019-04-07T18:03:22.128Z,97.20
2019-04-07T18:06:03.712Z,96.60
2019-04-07T18:08:43.534Z,95.80
2019-04-07T18:11:28.877Z,95.20
2019-04-07T18:14:12.622Z,95.50
2019-04-07T18:16:41.785Z,96.30
2019-04-07T18:19:13.108Z,96.30
2019-04-07T18:21:53.898Z,96.80
2019-04-07T18:24:26.068Z,97.20
2019-04-07T18:26:55.231Z,97.60
2019-04-07T18:29:30.998Z,97.70
2019-04-07T18:32:16.591Z,98.00
2019-04-07T18:35:02.516Z,98.40
2019-04-07T18:37:36.474Z,98.70
2019-04-07T18:40:14.730Z,98.90
2019-04-07T18:42:43.369Z,99.50
2019-04-07T18:45:16.185Z,99.60
2019-04-07T18:47:48.272Z,99.70
2019-04-07T18:50:36.989Z,99.70
2019-04-07T18:53:07.182Z,99.90
2019-04-07T18:55:39.356Z,99.90
2019-04-07T18:58:20.885Z,99.90
2019-04-07T19:01:03.141Z,99.90
2019-04-07T19:03:40.644Z,99.90
2019-04-07T19:06:09.156Z,99.90
2019-04-07T19:08:58.879Z,99.90
2019-04-07T19:11:28.269Z,99.90
2019-04-07T19:14:30.825Z,99.90
2019-04-07T19:16:50.804Z,99.90
2019-04-07T19:19:26.594Z,99.90
2019-04-07T19:22:15.336Z,99.30
2019-04-07T19:24:44.611Z,97.90
2019-04-07T19:27:22.327Z,98.50
2019-04-07T19:30:03.934Z,97.70
2019-04-07T19:32:52.664Z,97.80
2019-04-07T19:35:39.823Z,96.30
2019-04-07T19:38:08.060Z,96.20
2019-04-07T19:40:53.211Z,95.40
2019-04-07T19:43:22.123Z,94.50
2019-04-07T19:45:57.037Z,95.20
2019-04-07T19:48:25.494Z,94.10
2019-04-07T19:51:10.237Z,93.20
2019-04-07T19:53:38.706Z,93.10
2019-04-07T19:56:23.102Z,92.00
2019-04-07T19:58:51.552Z,90.60
2019-04-07T20:01:20.680Z,90.60
2019-04-07T20:03:52.093Z,90.70
2019-04-07T20:06:24.852Z,90.80
2019-04-07T20:09:00.009Z,88.60
2019-04-07T20:11:31.716Z,88.70
2019-04-07T20:14:10.649Z,88.40
2019-04-07T20:16:53.504Z,88.10
2019-04-07T20:19:41.145Z,86.40
2019-04-07T20:22:09.076Z,90.00
2019-04-07T20:24:47.240Z,84.60
2019-04-07T20:27:13.966Z,87.80
2019-04-07T20:29:45.916Z,86.80
2019-04-07T20:32:25.307Z,85.50
2019-04-07T20:35:01.144Z,85.00
2019-04-07T20:37:35.492Z,83.40
2019-04-07T20:40:06.637Z,81.30
2019-04-07T20:42:35.226Z,81.30
2019-04-07T20:45:07.107Z,81.70
2019-04-07T20:47:34.591Z,83.00
2019-04-07T20:50:05.574Z,80.50
2019-04-07T20:52:40.473Z,80.20
2019-04-07T20:55:15.696Z,80.70
2019-04-07T20:57:56.461Z,79.70
2019-04-07T21:00:29.044Z,78.20
2019-04-07T21:03:14.462Z,79.50
2019-04-07T21:05:29.258Z,78.40
2019-04-07T21:08:12.683Z,80.50
2019-04-07T21:10:56.098Z,78.80
2019-04-07T21:13:27.281Z,80.80
2019-04-07T21:16:23.678Z,80.70
2019-04-07T21:19:06.782Z,81.20
2019-04-07T21:21:46.251Z,82.70
2019-04-07T21:24:19.617Z,80.70
2019-04-07T21:26:48.024Z,81.20
2019-04-07T21:29:17.948Z,82.10
2019-04-07T21:32:03.515Z,83.00
2019-04-07T21:37:18.188Z,86.30
2019-04-07T21:40:02.898Z,85.40
2019-04-07T21:42:45.804Z,85.60
2019-04-07T21:45:31.601Z,86.90
2019-04-07T21:47:59.045Z,86.90
2019-04-07T21:50:30.194Z,89.00
2019-04-07T21:53:07.060Z,88.50
2019-04-07T21:55:43.069Z,90.00
2019-04-07T21:58:17.342Z,90.10
2019-04-07T22:00:58.257Z,91.00
2019-04-07T22:03:31.025Z,90.40
2019-04-07T22:06:16.501Z,90.90
2019-04-07T22:08:46.519Z,90.60
2019-04-07T22:11:13.007Z,91.20
2019-04-07T22:13:39.359Z,91.70
2019-04-07T22:16:05.889Z,92.10
2019-04-07T22:18:32.461Z,92.20
2019-04-07T22:20:59.199Z,93.60
2019-04-07T22:23:29.485Z,94.20
2019-04-07T22:25:54.060Z,94.60
2019-04-07T22:28:20.827Z,94.80
2019-04-07T22:30:48.772Z,95.70
2019-04-07T22:33:15.836Z,95.50
2019-04-07T22:35:44.078Z,95.60
2019-04-07T22:38:11.436Z,96.10
2019-04-07T22:40:39.255Z,97.50
2019-04-07T22:43:07.210Z,98.10
2019-04-07T22:45:33.872Z,99.00
2019-04-07T22:48:01.312Z,99.40
2019-04-07T22:50:28.430Z,99.90
2019-04-07T22:52:55.375Z,99.90
2019-04-07T22:55:22.824Z,99.90
2019-04-07T22:57:49.510Z,99.90
2019-04-07T23:00:19.190Z,99.90
2019-04-07T23:02:46.515Z,99.90
2019-04-07T23:05:19.282Z,99.90
2019-04-07T23:07:45.903Z,99.90
2019-04-07T23:10:13.678Z,99.90
2019-04-07T23:12:40.851Z,99.90
2019-04-07T23:15:07.653Z,99.90
2019-04-07T23:17:35.236Z,99.90
2019-04-07T23:20:09.124Z,99.90
2019-04-07T23:22:36.181Z,99.90
2019-04-07T23:25:04.115Z,99.90
2019-04-07T23:27:30.396Z,99.90
2019-04-07T23:29:56.970Z,99.90
2019-04-07T23:32:24.088Z,99.90
2019-04-07T23:34:50.511Z,99.90
2019-04-07T23:37:19.483Z,99.90
2019-04-07T23:39:46.101Z,99.90
2019-04-07T23:42:12.641Z,99.90
2019-04-07T23:44:39.427Z,99.90
2019-04-07T23:47:06.827Z,99.90
2019-04-07T23:49:34.203Z,99.90
2019-04-07T23:52:00.696Z,99.90
2019-04-07T23:54:27.118Z,99.90
2019-04-07T23:56:54.093Z,99.90
2019-04-07T23:59:22.807Z,99.90
