createdAt,value
2019-06-08T00:01:22.923Z,18.32
2019-06-08T00:03:52.637Z,18.12
2019-06-08T00:06:23.039Z,17.85
2019-06-08T00:08:52.777Z,17.20
2019-06-08T00:11:23.462Z,18.05
2019-06-08T00:13:53.886Z,18.48
2019-06-08T00:16:23.903Z,17.60
2019-06-08T00:18:53.621Z,17.80
2019-06-08T00:21:24.090Z,18.07
2019-06-08T00:23:53.806Z,16.85
2019-06-08T00:26:24.387Z,17.07
2019-06-08T00:28:55.124Z,17.15
2019-06-08T00:31:24.788Z,17.92
2019-06-08T00:33:54.411Z,17.12
2019-06-08T00:36:25.051Z,16.85
2019-06-08T00:38:54.588Z,17.35
2019-06-08T00:41:25.296Z,16.85
2019-06-08T00:43:55.097Z,16.70
2019-06-08T00:46:25.705Z,16.90
2019-06-08T00:48:55.407Z,16.77
2019-06-08T00:51:25.589Z,17.35
2019-06-08T00:53:55.151Z,16.30
2019-06-08T00:56:26.026Z,16.52
2019-06-08T00:58:55.712Z,16.25
2019-06-08T01:01:28.023Z,16.48
2019-06-08T01:03:56.635Z,15.83
2019-06-08T01:06:27.580Z,15.80
2019-06-08T01:08:57.311Z,16.57
2019-06-08T01:11:27.087Z,16.00
2019-06-08T01:13:56.694Z,16.48
2019-06-08T01:16:27.030Z,16.57
2019-06-08T01:18:56.694Z,16.37
2019-06-08T01:21:27.578Z,16.40
2019-06-08T01:23:57.331Z,16.62
2019-06-08T01:26:28.179Z,16.02
2019-06-08T01:28:57.780Z,17.10
2019-06-08T01:31:28.373Z,16.77
2019-06-08T01:33:58.036Z,16.25
2019-06-08T01:36:29.179Z,15.95
2019-06-08T01:38:58.756Z,16.00
2019-06-08T01:41:29.547Z,15.32
2019-06-08T01:44:00.188Z,15.98
2019-06-08T01:46:30.245Z,15.95
2019-06-08T01:48:59.747Z,16.05
2019-06-08T01:51:29.267Z,15.85
2019-06-08T01:53:58.895Z,15.23
2019-06-08T01:56:29.198Z,15.45
2019-06-08T01:58:59.818Z,15.85
2019-06-08T02:01:29.920Z,15.93
2019-06-08T02:03:59.507Z,15.60
2019-06-08T02:06:30.287Z,15.43
2019-06-08T02:09:00.011Z,15.23
2019-06-08T02:11:30.731Z,15.65
2019-06-08T02:14:00.421Z,16.25
2019-06-08T02:16:31.103Z,16.15
2019-06-08T02:19:00.722Z,17.00
2019-06-08T02:21:30.866Z,15.93
2019-06-08T02:24:00.432Z,15.75
2019-06-08T02:26:30.974Z,16.15
2019-06-08T02:29:01.286Z,15.75
2019-06-08T02:31:32.713Z,15.50
2019-06-08T02:34:02.164Z,15.85
2019-06-08T02:36:33.790Z,14.78
2019-06-08T02:39:04.262Z,15.38
2019-06-08T02:41:35.277Z,15.90
2019-06-08T02:44:06.105Z,16.20
2019-06-08T02:46:37.604Z,16.15
2019-06-08T02:49:06.945Z,15.48
2019-06-08T02:51:38.102Z,16.37
2019-06-08T02:54:07.841Z,15.75
2019-06-08T02:56:41.134Z,16.55
2019-06-08T02:59:13.026Z,16.00
2019-06-08T03:01:42.811Z,14.85
2019-06-08T03:04:12.824Z,15.98
2019-06-08T03:06:45.907Z,16.62
2019-06-08T03:09:17.118Z,16.15
2019-06-08T03:11:48.103Z,16.42
2019-06-08T03:14:19.409Z,16.10
2019-06-08T03:16:48.852Z,16.25
2019-06-08T03:19:22.349Z,16.50
2019-06-08T03:21:49.489Z,16.52
2019-06-08T03:24:19.048Z,17.30
2019-06-08T03:26:48.533Z,17.35
2019-06-08T03:29:18.076Z,16.73
2019-06-08T03:31:55.131Z,17.92
2019-06-08T03:34:18.725Z,17.17
2019-06-08T03:36:55.761Z,17.02
2019-06-08T03:39:19.379Z,16.67
2019-06-08T03:41:48.932Z,17.20
2019-06-08T03:44:18.623Z,17.90
2019-06-08T03:46:48.165Z,17.82
2019-06-08T03:49:17.680Z,18.00
2019-06-08T03:51:49.006Z,18.45
2019-06-08T03:54:18.511Z,17.52
2019-06-08T03:56:48.001Z,18.60
2019-06-08T03:59:17.594Z,17.90
2019-06-08T04:01:47.142Z,17.92
2019-06-08T04:04:16.678Z,17.30
2019-06-08T04:06:46.195Z,18.73
2019-06-08T04:09:15.680Z,18.27
2019-06-08T04:11:46.756Z,17.80
2019-06-08T04:14:16.444Z,18.05
2019-06-08T04:16:46.848Z,18.30
2019-06-08T04:19:17.472Z,17.75
2019-06-08T04:21:46.996Z,17.75
2019-06-08T04:24:16.551Z,18.02
2019-06-08T04:26:47.156Z,17.30
2019-06-08T04:29:16.892Z,17.45
2019-06-08T04:31:46.371Z,18.77
2019-06-08T04:34:15.824Z,18.17
2019-06-08T04:36:46.318Z,17.90
2019-06-08T04:39:16.474Z,18.95
2019-06-08T04:41:47.133Z,17.98
2019-06-08T04:44:16.847Z,18.15
2019-06-08T04:46:47.821Z,18.85
2019-06-08T04:49:17.812Z,18.77
2019-06-08T04:51:49.380Z,18.30
2019-06-08T04:54:18.536Z,18.10
2019-06-08T04:56:49.371Z,19.00
2019-06-08T04:59:19.147Z,18.98
2019-06-08T05:01:49.220Z,18.62
2019-06-08T05:04:19.043Z,19.57
2019-06-08T05:06:49.564Z,18.80
2019-06-08T05:09:19.209Z,18.50
2019-06-08T05:11:49.746Z,18.85
2019-06-08T05:14:19.594Z,18.45
2019-06-08T05:16:49.705Z,17.87
2019-06-08T05:19:19.465Z,18.60
2019-06-08T05:21:49.914Z,18.70
2019-06-08T05:24:19.610Z,17.48
2019-06-08T05:26:49.610Z,17.70
2019-06-08T05:29:19.284Z,17.87
2019-06-08T05:31:49.774Z,18.25
2019-06-08T05:34:19.480Z,17.57
2019-06-08T05:36:50.049Z,18.45
2019-06-08T05:39:19.677Z,16.90
2019-06-08T05:41:49.847Z,18.57
2019-06-08T05:44:20.018Z,18.48
2019-06-08T05:46:50.022Z,17.62
2019-06-08T05:49:19.707Z,17.87
2019-06-08T05:51:50.272Z,17.45
2019-06-08T05:54:19.893Z,17.75
2019-06-08T05:56:50.429Z,17.77
2019-06-08T05:59:21.144Z,17.73
2019-06-08T06:01:51.130Z,18.25
2019-06-08T06:04:20.773Z,18.70
2019-06-08T06:06:50.949Z,20.68
2019-06-08T06:09:20.604Z,21.20
2019-06-08T06:11:51.127Z,19.65
2019-06-08T06:14:20.847Z,18.32
2019-06-08T06:16:51.348Z,18.70
2019-06-08T06:19:21.865Z,17.23
2019-06-08T06:21:51.643Z,17.32
2019-06-08T06:24:21.206Z,16.60
2019-06-08T06:26:51.674Z,15.10
2019-06-08T06:29:21.262Z,15.65
2019-06-08T06:31:52.068Z,14.87
2019-06-08T06:34:22.807Z,14.65
2019-06-08T06:36:52.424Z,14.90
2019-06-08T06:39:22.187Z,14.78
2019-06-08T06:41:52.187Z,14.23
2019-06-08T06:44:21.855Z,14.25
2019-06-08T06:46:52.424Z,14.28
2019-06-08T06:49:22.199Z,13.78
2019-06-08T06:51:52.734Z,13.40
2019-06-08T06:54:22.391Z,12.70
2019-06-08T06:56:52.045Z,12.63
2019-06-08T06:59:21.596Z,14.00
2019-06-08T07:01:54.146Z,13.45
2019-06-08T07:04:22.459Z,13.70
2019-06-08T07:06:52.312Z,16.70
2019-06-08T07:09:21.938Z,19.67
2019-06-08T07:11:51.559Z,19.82
2019-06-08T07:14:21.148Z,28.57
2019-06-08T07:16:51.915Z,26.55
2019-06-08T07:19:21.581Z,26.42
2019-06-08T07:21:53.034Z,22.17
2019-06-08T07:24:22.215Z,22.45
2019-06-08T07:26:52.445Z,23.52
2019-06-08T07:29:21.929Z,22.65
2019-06-08T07:31:51.982Z,21.57
2019-06-08T07:34:22.777Z,22.15
2019-06-08T07:36:53.338Z,22.73
2019-06-08T07:39:23.090Z,26.93
2019-06-08T07:41:54.173Z,24.65
2019-06-08T07:44:23.682Z,22.75
2019-06-08T07:46:53.771Z,20.70
2019-06-08T07:49:23.287Z,23.15
2019-06-08T07:52:02.505Z,22.85
2019-06-08T07:54:23.992Z,23.15
2019-06-08T07:56:54.839Z,22.60
2019-06-08T07:59:24.368Z,20.90
2019-06-08T08:01:56.059Z,23.15
2019-06-08T08:04:25.608Z,22.70
2019-06-08T08:06:56.570Z,23.50
2019-06-08T08:09:26.304Z,22.42
2019-06-08T08:11:57.030Z,22.42
2019-06-08T08:14:26.704Z,22.05
2019-06-08T08:16:57.180Z,21.62
2019-06-08T08:19:27.782Z,22.02
2019-06-08T08:22:02.329Z,21.27
2019-06-08T08:24:28.876Z,21.50
2019-06-08T08:27:02.020Z,22.52
2019-06-08T08:29:31.380Z,21.60
2019-06-08T08:32:02.019Z,19.60
2019-06-08T08:34:31.753Z,19.37
2019-06-08T08:37:05.787Z,21.85
2019-06-08T08:39:32.572Z,19.50
2019-06-08T08:42:04.770Z,21.27
2019-06-08T08:44:33.434Z,20.82
2019-06-08T08:47:03.083Z,21.60
2019-06-08T08:49:32.652Z,21.37
2019-06-08T08:52:02.134Z,19.42
2019-06-08T08:54:32.031Z,18.40
2019-06-08T08:57:04.574Z,17.57
2019-06-08T08:59:32.812Z,18.05
2019-06-08T09:02:03.057Z,18.02
2019-06-08T09:04:32.896Z,17.52
2019-06-08T09:07:06.632Z,16.17
2019-06-08T09:09:33.881Z,16.65
2019-06-08T09:12:04.575Z,20.55
2019-06-08T09:14:34.193Z,19.85
2019-06-08T09:17:04.080Z,20.10
2019-06-08T09:19:33.873Z,18.42
2019-06-08T09:22:04.827Z,18.90
2019-06-08T09:24:34.466Z,17.30
2019-06-08T09:27:04.365Z,18.85
2019-06-08T09:29:34.289Z,19.50
2019-06-08T09:32:04.047Z,18.35
2019-06-08T09:34:34.855Z,19.27
2019-06-08T09:37:05.109Z,19.23
2019-06-08T09:39:38.365Z,19.42
2019-06-08T09:42:09.037Z,19.85
2019-06-08T09:44:38.676Z,19.57
2019-06-08T09:47:12.371Z,18.98
2019-06-08T09:49:39.431Z,18.80
2019-06-08T09:52:09.100Z,18.80
2019-06-08T09:54:38.803Z,16.27
2019-06-08T09:57:09.032Z,18.87
2019-06-08T09:59:40.878Z,17.67
2019-06-08T10:02:12.988Z,18.60
2019-06-08T10:04:41.685Z,17.00
2019-06-08T10:07:11.308Z,16.25
2019-06-08T10:09:43.327Z,15.53
2019-06-08T10:12:12.181Z,16.35
2019-06-08T10:14:41.796Z,16.30
2019-06-08T10:17:11.406Z,16.07
2019-06-08T10:20:01.209Z,17.23
2019-06-08T10:22:31.530Z,16.90
2019-06-08T10:25:04.482Z,17.35
2019-06-08T10:27:32.458Z,16.37
2019-06-08T10:30:04.301Z,16.52
2019-06-08T10:32:33.358Z,18.45
2019-06-08T10:35:05.365Z,16.95
2019-06-08T10:37:34.796Z,17.50
2019-06-08T10:40:07.684Z,15.98
2019-06-08T10:42:39.841Z,15.48
2019-06-08T10:45:14.248Z,15.53
2019-06-08T10:47:42.375Z,13.28
2019-06-08T10:50:15.343Z,15.93
2019-06-08T10:52:43.712Z,14.90
2019-06-08T10:55:13.793Z,14.73
2019-06-08T10:57:43.480Z,14.70
2019-06-08T11:00:22.758Z,13.48
2019-06-08T11:02:48.797Z,14.58
2019-06-08T11:05:18.758Z,12.75
2019-06-08T11:07:48.353Z,12.03
2019-06-08T11:10:19.095Z,12.53
2019-06-08T11:12:48.840Z,11.33
2019-06-08T11:15:18.873Z,11.73
2019-06-08T11:17:48.461Z,12.65
2019-06-08T11:20:18.197Z,14.33
2019-06-08T11:22:50.101Z,14.60
2019-06-08T11:25:20.024Z,16.15
2019-06-08T11:27:49.634Z,17.65
2019-06-08T11:30:24.166Z,16.35
2019-06-08T11:32:50.593Z,15.28
2019-06-08T11:35:21.198Z,12.53
2019-06-08T11:37:50.707Z,12.23
2019-06-08T11:40:20.787Z,11.95
2019-06-08T11:42:50.684Z,12.10
2019-06-08T11:45:21.889Z,12.28
2019-06-08T11:47:51.328Z,11.55
2019-06-08T11:50:23.900Z,12.43
2019-06-08T11:52:53.528Z,9.95
2019-06-08T11:55:23.183Z,7.92
2019-06-08T11:57:52.872Z,10.25
2019-06-08T12:00:30.218Z,10.80
2019-06-08T12:02:58.088Z,11.50
2019-06-08T12:05:27.909Z,10.82
2019-06-08T12:07:57.876Z,9.73
2019-06-08T12:10:28.547Z,9.33
2019-06-08T12:12:58.164Z,7.60
2019-06-08T12:15:28.851Z,7.65
2019-06-08T12:17:58.759Z,7.60
2019-06-08T12:20:28.365Z,8.18
2019-06-08T12:22:57.934Z,8.03
2019-06-08T12:25:27.448Z,7.30
2019-06-08T12:27:58.512Z,7.10
2019-06-08T12:30:29.655Z,7.30
2019-06-08T12:32:59.300Z,7.95
2019-06-08T12:35:28.926Z,7.83
2019-06-08T12:37:58.643Z,8.13
2019-06-08T12:40:28.272Z,8.90
2019-06-08T12:42:59.724Z,9.73
2019-06-08T12:45:29.083Z,8.55
2019-06-08T12:47:58.673Z,9.40
2019-06-08T12:50:28.394Z,10.18
2019-06-08T12:52:58.436Z,10.10
2019-06-08T12:55:28.108Z,9.53
2019-06-08T12:57:58.216Z,9.68
2019-06-08T13:00:28.223Z,9.63
2019-06-08T13:02:58.236Z,10.05
2019-06-08T13:05:27.901Z,9.93
2019-06-08T13:07:58.886Z,11.50
2019-06-08T13:10:28.561Z,9.70
2019-06-08T13:12:58.481Z,10.55
2019-06-08T13:15:30.970Z,9.63
2019-06-08T13:17:59.288Z,9.35
2019-06-08T13:20:31.139Z,8.60
2019-06-08T13:23:02.723Z,8.60
2019-06-08T13:25:40.106Z,8.60
2019-06-08T13:28:04.410Z,8.95
2019-06-08T13:30:34.109Z,9.43
2019-06-08T13:33:03.759Z,9.20
2019-06-08T13:35:34.629Z,9.40
2019-06-08T13:38:04.248Z,9.60
2019-06-08T13:40:33.835Z,9.68
2019-06-08T13:43:03.455Z,9.95
2019-06-08T13:45:33.000Z,9.30
2019-06-08T13:48:02.656Z,9.50
2019-06-08T13:50:32.355Z,9.10
2019-06-08T13:53:01.939Z,9.33
2019-06-08T13:55:47.972Z,8.93
2019-06-08T13:58:02.796Z,9.43
2019-06-08T14:00:34.113Z,8.85
2019-06-08T14:03:05.428Z,10.95
2019-06-08T14:05:35.064Z,11.08
2019-06-08T14:08:04.861Z,10.28
2019-06-08T14:10:39.708Z,9.58
2019-06-08T14:13:09.380Z,9.73
2019-06-08T14:15:39.256Z,9.23
2019-06-08T14:18:09.107Z,9.20
2019-06-08T14:20:38.915Z,9.40
2019-06-08T14:23:09.466Z,9.43
2019-06-08T14:25:50.530Z,8.65
2019-06-08T14:28:10.350Z,7.50
2019-06-08T14:30:40.290Z,8.73
2019-06-08T14:33:10.180Z,9.05
2019-06-08T14:35:39.773Z,8.23
2019-06-08T14:38:09.396Z,9.10
2019-06-08T14:40:38.912Z,8.73
2019-06-08T14:43:10.667Z,8.50
2019-06-08T14:45:40.572Z,9.33
2019-06-08T14:48:10.179Z,8.93
2019-06-08T14:50:41.057Z,9.50
2019-06-08T14:53:10.684Z,9.60
2019-06-08T14:55:40.304Z,9.35
2019-06-08T14:58:10.856Z,9.55
2019-06-08T15:00:40.661Z,9.60
2019-06-08T15:03:10.248Z,8.95
2019-06-08T15:05:39.942Z,9.25
2019-06-08T15:08:09.557Z,8.93
2019-06-08T15:10:39.169Z,8.40
2019-06-08T15:13:08.936Z,8.20
2019-06-08T15:15:39.064Z,7.70
2019-06-08T15:18:11.098Z,7.17
2019-06-08T15:20:40.196Z,6.95
2019-06-08T15:23:09.863Z,6.78
2019-06-08T15:25:39.404Z,6.85
2019-06-08T15:28:09.019Z,6.87
2019-06-08T15:30:40.011Z,5.83
2019-06-08T15:33:09.596Z,6.00
2019-06-08T15:35:39.207Z,6.33
2019-06-08T15:38:08.791Z,6.47
2019-06-08T15:40:38.519Z,6.17
2019-06-08T15:43:08.598Z,6.12
2019-06-08T15:45:39.735Z,6.20
2019-06-08T15:48:09.172Z,6.97
2019-06-08T15:50:38.792Z,25.88
2019-06-08T15:53:08.607Z,10.48
2019-06-08T15:55:38.402Z,8.85
2019-06-08T15:58:09.016Z,8.40
2019-06-08T16:00:39.884Z,7.28
2019-06-08T16:03:09.495Z,5.92
2019-06-08T16:05:39.076Z,6.33
2019-06-08T16:08:08.773Z,5.90
2019-06-08T16:10:38.364Z,5.97
2019-06-08T16:13:07.984Z,6.15
2019-06-08T16:15:37.605Z,5.30
2019-06-08T16:18:08.776Z,5.50
2019-06-08T16:20:38.310Z,5.20
2019-06-08T16:23:07.887Z,5.47
2019-06-08T16:25:38.853Z,5.33
2019-06-08T16:28:08.656Z,5.45
2019-06-08T16:30:39.899Z,5.28
2019-06-08T16:33:09.556Z,5.40
2019-06-08T16:35:39.944Z,5.47
2019-06-08T16:38:09.611Z,5.90
2019-06-08T16:40:40.430Z,5.58
2019-06-08T16:43:10.108Z,5.22
2019-06-08T16:45:40.561Z,5.60
2019-06-08T16:48:10.234Z,6.17
2019-06-08T16:50:39.811Z,5.95
2019-06-08T16:53:09.426Z,5.85
2019-06-08T16:55:39.094Z,5.97
2019-06-08T16:58:08.660Z,6.40
2019-06-08T17:00:42.103Z,6.17
2019-06-08T17:03:10.735Z,6.22
2019-06-08T17:05:41.523Z,6.37
2019-06-08T17:08:11.418Z,6.47
2019-06-08T17:10:41.153Z,6.50
2019-06-08T17:13:12.001Z,6.42
2019-06-08T17:15:41.747Z,6.72
2019-06-08T17:18:11.251Z,6.80
2019-06-08T17:20:40.872Z,6.47
2019-06-08T17:23:10.455Z,8.95
2019-06-08T17:25:40.892Z,9.33
2019-06-08T17:28:10.743Z,7.00
2019-06-08T17:30:41.477Z,6.75
2019-06-08T17:33:12.030Z,6.17
2019-06-08T17:35:42.358Z,6.00
2019-06-08T17:38:12.126Z,6.80
2019-06-08T17:40:42.395Z,7.95
2019-06-08T17:43:12.187Z,8.13
2019-06-08T17:45:42.958Z,8.75
2019-06-08T17:48:12.635Z,7.55
2019-06-08T17:50:43.000Z,7.92
2019-06-08T17:53:12.507Z,7.40
2019-06-08T17:55:43.503Z,6.85
2019-06-08T17:58:13.203Z,6.90
2019-06-08T18:00:44.085Z,6.78
2019-06-08T18:03:13.668Z,7.00
2019-06-08T18:05:45.635Z,7.15
2019-06-08T18:08:17.520Z,6.17
2019-06-08T18:10:48.319Z,6.60
2019-06-08T18:13:18.406Z,6.05
2019-06-08T18:15:48.330Z,6.47
2019-06-08T18:18:18.039Z,12.60
2019-06-08T18:20:48.409Z,8.20
2019-06-08T18:23:18.715Z,7.62
2019-06-08T18:25:48.610Z,6.62
2019-06-08T18:28:18.167Z,6.25
2019-06-08T18:30:49.274Z,6.00
2019-06-08T18:33:19.267Z,6.30
2019-06-08T18:35:49.445Z,6.12
2019-06-08T18:38:18.975Z,6.12
2019-06-08T18:40:48.695Z,6.05
2019-06-08T18:43:18.216Z,6.15
2019-06-08T18:45:49.643Z,6.12
2019-06-08T18:48:19.246Z,6.37
2019-06-08T18:50:49.768Z,6.05
2019-06-08T18:53:19.375Z,5.97
2019-06-08T18:55:50.252Z,6.17
2019-06-08T18:58:24.766Z,5.92
2019-06-08T19:00:51.663Z,5.97
2019-06-08T19:03:21.161Z,6.78
2019-06-08T19:05:52.075Z,6.00
2019-06-08T19:08:22.892Z,6.70
2019-06-08T19:10:52.403Z,7.20
2019-06-08T19:13:22.018Z,6.78
2019-06-08T19:15:52.928Z,6.40
2019-06-08T19:18:22.690Z,6.75
2019-06-08T19:20:53.503Z,6.33
2019-06-08T19:23:23.227Z,6.22
2019-06-08T19:25:52.704Z,6.22
2019-06-08T19:28:35.155Z,6.53
2019-06-08T19:30:53.579Z,6.45
2019-06-08T19:33:23.197Z,6.30
2019-06-08T19:35:53.828Z,6.95
2019-06-08T19:38:24.815Z,6.72
2019-06-08T19:40:54.332Z,6.70
2019-06-08T19:43:23.879Z,6.00
2019-06-08T19:45:53.460Z,6.55
2019-06-08T19:48:23.128Z,6.10
2019-06-08T19:50:54.358Z,6.67
2019-06-08T19:53:24.010Z,6.70
2019-06-08T19:55:54.244Z,6.80
2019-06-08T19:58:24.819Z,7.22
2019-06-08T20:00:55.014Z,7.17
2019-06-08T20:03:27.518Z,6.90
2019-06-08T20:05:56.831Z,7.05
2019-06-08T20:08:28.572Z,7.03
2019-06-08T20:10:57.567Z,6.97
2019-06-08T20:13:27.170Z,6.90
2019-06-08T20:15:59.642Z,7.12
2019-06-08T20:18:28.050Z,6.97
2019-06-08T20:20:58.641Z,6.78
2019-06-08T20:23:28.219Z,7.22
2019-06-08T20:26:00.649Z,6.92
2019-06-08T20:28:29.223Z,6.87
2019-06-08T20:30:59.369Z,7.05
2019-06-08T20:33:28.937Z,6.90
2019-06-08T20:35:58.694Z,7.20
2019-06-08T20:38:37.785Z,6.80
2019-06-08T20:41:00.039Z,7.33
2019-06-08T20:43:29.582Z,6.87
2019-06-08T20:45:59.124Z,7.12
2019-06-08T20:48:28.587Z,6.95
2019-06-08T20:50:58.027Z,7.42
2019-06-08T20:53:28.487Z,7.78
2019-06-08T20:55:58.002Z,7.65
2019-06-08T20:58:28.323Z,7.10
2019-06-08T21:00:58.113Z,7.70
2019-06-08T21:03:28.120Z,7.50
2019-06-08T21:05:58.180Z,7.72
2019-06-08T21:08:28.282Z,7.33
2019-06-08T21:10:58.681Z,6.97
2019-06-08T21:13:28.465Z,7.47
2019-06-08T21:16:00.562Z,7.40
2019-06-08T21:18:29.207Z,7.45
2019-06-08T21:20:58.684Z,7.50
2019-06-08T21:23:31.717Z,7.45
2019-06-08T21:26:00.117Z,7.40
2019-06-08T21:28:29.818Z,7.78
2019-06-08T21:31:02.243Z,7.12
2019-06-08T21:33:30.611Z,7.72
2019-06-08T21:36:04.598Z,8.28
2019-06-08T21:38:31.344Z,8.30
2019-06-08T21:41:02.766Z,8.00
2019-06-08T21:43:32.110Z,8.23
2019-06-08T21:46:01.609Z,7.80
2019-06-08T21:48:31.299Z,7.97
2019-06-08T21:51:01.727Z,8.18
2019-06-08T21:53:31.367Z,8.10
2019-06-08T21:56:00.951Z,7.97
2019-06-08T21:58:30.643Z,8.43
2019-06-08T22:01:01.115Z,9.08
2019-06-08T22:03:31.403Z,8.83
2019-06-08T22:06:02.268Z,9.20
2019-06-08T22:08:32.934Z,8.30
2019-06-08T22:11:03.439Z,9.33
2019-06-08T22:13:32.990Z,8.55
2019-06-08T22:16:04.222Z,8.85
2019-06-08T22:18:34.123Z,8.93
2019-06-08T22:21:08.187Z,8.88
2019-06-08T22:23:39.259Z,9.73
2019-06-08T22:26:11.506Z,9.83
2019-06-08T22:28:43.083Z,10.03
2019-06-08T22:31:17.098Z,9.95
2019-06-08T22:33:49.851Z,9.58
2019-06-08T22:36:21.959Z,10.88
2019-06-08T22:38:54.369Z,10.70
2019-06-08T22:41:28.045Z,10.93
2019-06-08T22:44:00.767Z,11.50
2019-06-08T22:46:32.326Z,10.65
2019-06-08T22:49:04.825Z,11.68
2019-06-08T22:51:38.292Z,11.12
2019-06-08T22:54:10.364Z,11.45
2019-06-08T22:56:41.507Z,11.65
2019-06-08T22:59:17.363Z,11.75
2019-06-08T23:01:48.403Z,13.03
2019-06-08T23:04:20.778Z,11.60
2019-06-08T23:06:54.827Z,11.85
2019-06-08T23:09:28.387Z,12.13
2019-06-08T23:12:03.049Z,12.73
2019-06-08T23:14:34.736Z,13.22
2019-06-08T23:17:08.654Z,11.85
2019-06-08T23:19:52.826Z,11.73
2019-06-08T23:22:24.583Z,12.28
2019-06-08T23:24:58.417Z,11.97
2019-06-08T23:27:29.074Z,11.83
2019-06-08T23:30:01.947Z,12.65
2019-06-08T23:32:38.570Z,12.35
2019-06-08T23:37:42.019Z,12.07
2019-06-08T23:40:14.263Z,12.53
2019-06-08T23:42:47.679Z,12.45
2019-06-08T23:45:21.156Z,12.47
2019-06-08T23:47:52.738Z,11.85
2019-06-08T23:50:27.209Z,12.43
2019-06-08T23:52:59.614Z,12.75
2019-06-08T23:55:33.110Z,11.78
2019-06-08T23:58:09.442Z,12.43
