createdAt,value
2023-01-13T00:00:39.686Z,6.25
2023-01-13T00:01:42.727Z,6.75
2023-01-13T00:02:45.886Z,6.43
2023-01-13T00:03:49.529Z,6.05
2023-01-13T00:04:52.591Z,5.90
2023-01-13T00:05:55.671Z,6.32
2023-01-13T00:06:58.754Z,6.20
2023-01-13T00:08:01.919Z,5.50
2023-01-13T00:09:05.566Z,6.03
2023-01-13T00:10:11.193Z,6.05
2023-01-13T00:11:14.513Z,6.12
2023-01-13T00:12:17.706Z,5.35
2023-01-13T00:13:26.955Z,6.55
2023-01-13T00:14:30.555Z,5.90
2023-01-13T00:15:34.004Z,6.05
2023-01-13T00:16:38.931Z,5.30
2023-01-13T00:17:41.864Z,6.12
2023-01-13T00:18:50.589Z,6.45
2023-01-13T00:19:53.836Z,6.18
2023-01-13T00:21:24.571Z,5.55
2023-01-13T00:22:27.627Z,6.32
2023-01-13T00:23:32.678Z,5.45
2023-01-13T00:24:35.750Z,5.68
2023-01-13T00:25:38.879Z,5.95
2023-01-13T00:26:42.411Z,5.60
2023-01-13T00:27:45.793Z,6.00
2023-01-13T00:28:49.667Z,6.18
2023-01-13T00:29:52.712Z,5.93
2023-01-13T00:30:59.465Z,5.95
2023-01-13T00:32:02.630Z,6.18
2023-01-13T00:33:05.575Z,5.97
2023-01-13T00:34:08.867Z,5.90
2023-01-13T00:35:11.868Z,6.22
2023-01-13T00:36:16.654Z,6.00
2023-01-13T00:37:19.958Z,5.47
2023-01-13T00:38:23.236Z,5.97
2023-01-13T00:39:26.233Z,5.90
2023-01-13T00:40:29.380Z,6.03
2023-01-13T00:41:52.399Z,6.28
2023-01-13T00:43:14.202Z,5.85
2023-01-13T00:44:17.334Z,5.50
2023-01-13T00:45:20.474Z,5.60
2023-01-13T00:46:23.775Z,5.53
2023-01-13T00:47:27.055Z,6.18
2023-01-13T00:48:31.369Z,6.10
2023-01-13T00:49:34.756Z,6.18
2023-01-13T00:50:37.818Z,5.53
2023-01-13T00:51:41.145Z,5.20
2023-01-13T00:52:44.229Z,6.35
2023-01-13T00:53:49.680Z,6.18
2023-01-13T00:54:52.885Z,5.43
2023-01-13T00:56:08.454Z,5.62
2023-01-13T00:57:11.866Z,4.90
2023-01-13T00:58:15.880Z,5.95
2023-01-13T00:59:19.171Z,5.35
2023-01-13T01:00:22.427Z,5.87
2023-01-13T01:01:26.046Z,6.12
2023-01-13T01:02:29.371Z,4.95
2023-01-13T01:03:33.225Z,6.20
2023-01-13T01:04:36.426Z,6.03
2023-01-13T01:05:41.633Z,6.07
2023-01-13T01:06:44.706Z,5.65
2023-01-13T01:07:47.751Z,5.70
2023-01-13T01:08:51.985Z,5.85
2023-01-13T01:09:54.989Z,5.95
2023-01-13T01:11:06.391Z,6.22
2023-01-13T01:12:09.787Z,6.10
2023-01-13T01:13:17.492Z,6.18
2023-01-13T01:14:20.691Z,5.78
2023-01-13T01:15:23.797Z,5.70
2023-01-13T01:16:29.106Z,6.05
2023-01-13T01:17:32.569Z,6.62
2023-01-13T01:18:39.770Z,6.00
2023-01-13T01:19:43.151Z,5.85
2023-01-13T01:20:46.308Z,6.15
2023-01-13T01:21:49.548Z,6.50
2023-01-13T01:22:52.824Z,5.50
2023-01-13T01:23:56.175Z,5.45
2023-01-13T01:24:59.306Z,5.28
2023-01-13T01:26:07.359Z,4.95
2023-01-13T01:27:10.618Z,5.07
2023-01-13T01:28:13.986Z,5.18
2023-01-13T01:29:17.717Z,5.30
2023-01-13T01:30:20.837Z,5.15
2023-01-13T01:31:27.371Z,4.90
2023-01-13T01:32:30.385Z,5.68
2023-01-13T01:33:33.409Z,6.12
2023-01-13T01:34:36.653Z,5.97
2023-01-13T01:35:40.855Z,5.93
2023-01-13T01:36:44.003Z,5.65
2023-01-13T01:37:47.963Z,6.57
2023-01-13T01:38:53.898Z,6.28
2023-01-13T01:39:56.902Z,5.75
2023-01-13T01:41:01.567Z,6.22
2023-01-13T01:42:23.488Z,5.25
2023-01-13T01:45:18.355Z,5.22
2023-01-13T01:46:21.489Z,5.53
2023-01-13T01:47:26.926Z,5.40
2023-01-13T01:48:36.783Z,4.85
2023-01-13T01:49:41.035Z,5.10
2023-01-13T01:50:44.366Z,5.45
2023-01-13T01:51:54.518Z,5.75
2023-01-13T01:53:03.324Z,5.07
2023-01-13T01:54:10.567Z,5.12
2023-01-13T01:55:35.217Z,5.00
2023-01-13T01:56:42.021Z,4.35
2023-01-13T01:57:57.208Z,4.65
2023-01-13T01:59:00.771Z,4.35
2023-01-13T02:00:05.518Z,4.70
2023-01-13T02:01:09.789Z,4.32
2023-01-13T02:02:13.332Z,4.68
2023-01-13T02:03:18.723Z,4.45
2023-01-13T02:04:28.603Z,5.00
2023-01-13T02:05:31.622Z,5.10
2023-01-13T02:06:34.787Z,4.40
2023-01-13T02:07:39.559Z,5.22
2023-01-13T02:08:42.715Z,5.03
2023-01-13T02:09:46.305Z,4.70
2023-01-13T02:10:54.563Z,4.72
2023-01-13T02:12:16.133Z,4.97
2023-01-13T02:13:21.414Z,4.85
2023-01-13T02:14:28.982Z,4.43
2023-01-13T02:15:56.374Z,4.78
2023-01-13T02:17:11.555Z,5.28
2023-01-13T02:18:38.056Z,5.07
2023-01-13T02:20:18.053Z,5.30
2023-01-13T02:21:39.849Z,4.20
2023-01-13T02:23:04.149Z,5.20
2023-01-13T02:24:56.303Z,5.07
2023-01-13T02:26:38.248Z,4.37
2023-01-13T02:28:04.926Z,4.60
2023-01-13T02:30:03.890Z,4.87
2023-01-13T02:31:34.680Z,4.05
2023-01-13T02:32:51.445Z,3.97
2023-01-13T02:34:07.644Z,4.00
2023-01-13T02:35:48.464Z,3.25
2023-01-13T02:37:08.854Z,3.72
2023-01-13T02:38:16.263Z,3.97
2023-01-13T02:39:42.277Z,3.75
2023-01-13T02:40:57.300Z,3.87
2023-01-13T02:42:41.349Z,4.18
2023-01-13T02:44:03.487Z,4.28
2023-01-13T02:45:24.254Z,3.87
2023-01-13T02:47:09.074Z,4.30
2023-01-13T02:48:15.933Z,3.78
2023-01-13T02:49:47.042Z,4.53
2023-01-13T02:50:57.340Z,5.10
2023-01-13T02:52:11.343Z,4.70
2023-01-13T02:53:21.806Z,4.18
2023-01-13T02:54:29.022Z,4.57
2023-01-13T02:55:39.383Z,4.03
2023-01-13T02:56:47.726Z,5.57
2023-01-13T02:57:53.609Z,5.05
2023-01-13T02:59:00.763Z,4.70
2023-01-13T03:00:07.383Z,5.57
2023-01-13T03:01:10.844Z,5.80
2023-01-13T03:02:19.307Z,6.43
2023-01-13T03:03:22.643Z,5.07
2023-01-13T03:04:51.600Z,6.07
2023-01-13T03:06:05.938Z,6.43
2023-01-13T03:07:29.997Z,5.97
2023-01-13T03:09:05.755Z,6.80
2023-01-13T03:10:14.635Z,8.48
2023-01-13T03:11:20.647Z,7.80
2023-01-13T03:13:12.925Z,7.12
2023-01-13T03:14:43.408Z,6.87
2023-01-13T03:15:55.520Z,7.97
2023-01-13T03:17:37.480Z,5.95
2023-01-13T03:18:50.703Z,6.43
2023-01-13T03:20:15.643Z,6.40
2023-01-13T03:21:31.102Z,6.50
2023-01-13T03:22:58.815Z,6.40
2023-01-13T03:24:12.349Z,6.62
2023-01-13T03:25:26.621Z,6.20
2023-01-13T03:26:58.781Z,5.95
2023-01-13T03:28:11.379Z,6.30
2023-01-13T03:29:40.593Z,5.60
2023-01-13T03:30:50.721Z,6.05
2023-01-13T03:31:56.605Z,5.10
2023-01-13T03:33:17.400Z,3.87
2023-01-13T03:34:25.699Z,4.20
2023-01-13T03:35:34.618Z,3.45
2023-01-13T03:36:39.977Z,3.90
2023-01-13T03:37:49.656Z,4.43
2023-01-13T03:38:58.247Z,3.78
2023-01-13T03:40:06.910Z,4.00
2023-01-13T03:41:23.699Z,5.03
2023-01-13T03:42:31.057Z,4.47
2023-01-13T03:44:04.831Z,4.15
2023-01-13T03:45:13.311Z,4.20
2023-01-13T03:46:27.594Z,4.20
2023-01-13T03:47:51.721Z,4.00
2023-01-13T03:48:58.379Z,3.78
2023-01-13T03:50:07.797Z,4.62
2023-01-13T03:51:17.591Z,4.70
2023-01-13T03:52:35.676Z,4.68
2023-01-13T03:53:46.213Z,4.53
2023-01-13T03:54:55.099Z,4.72
2023-01-13T03:56:03.353Z,5.90
2023-01-13T03:57:10.860Z,4.87
2023-01-13T03:58:23.697Z,4.30
2023-01-13T03:59:32.791Z,4.85
2023-01-13T04:00:44.551Z,4.35
2023-01-13T04:02:14.518Z,4.05
2023-01-13T04:03:29.915Z,4.10
2023-01-13T04:04:39.213Z,5.03
2023-01-13T04:05:46.587Z,4.70
2023-01-13T04:06:58.580Z,4.78
2023-01-13T04:08:26.838Z,5.03
2023-01-13T04:09:37.755Z,5.32
2023-01-13T04:10:48.617Z,5.85
2023-01-13T04:12:02.472Z,5.20
2023-01-13T04:13:11.199Z,5.22
2023-01-13T04:14:17.012Z,5.57
2023-01-13T04:15:23.401Z,5.10
2023-01-13T04:16:27.344Z,5.28
2023-01-13T04:17:32.392Z,5.55
2023-01-13T04:18:39.272Z,5.15
2023-01-13T04:19:42.621Z,4.82
2023-01-13T04:20:48.188Z,5.60
2023-01-13T04:21:51.636Z,5.28
2023-01-13T04:22:54.561Z,4.65
2023-01-13T04:23:57.575Z,4.00
2023-01-13T04:25:00.724Z,4.45
2023-01-13T04:26:03.934Z,5.03
2023-01-13T04:27:06.883Z,5.50
2023-01-13T04:28:10.964Z,4.65
2023-01-13T04:29:15.825Z,5.43
2023-01-13T04:30:19.099Z,4.87
2023-01-13T04:31:22.199Z,4.72
2023-01-13T04:32:25.268Z,4.60
2023-01-13T04:33:28.707Z,5.07
2023-01-13T04:34:32.179Z,5.30
2023-01-13T04:35:36.044Z,5.50
2023-01-13T04:36:39.242Z,4.25
2023-01-13T04:37:42.359Z,4.55
2023-01-13T04:38:45.975Z,4.95
2023-01-13T04:39:49.095Z,4.97
2023-01-13T04:40:52.115Z,4.40
2023-01-13T04:42:02.728Z,4.43
2023-01-13T04:43:05.986Z,4.50
2023-01-13T04:44:09.015Z,4.65
2023-01-13T04:45:13.003Z,4.93
2023-01-13T04:46:16.076Z,4.55
2023-01-13T04:47:19.316Z,5.25
2023-01-13T04:48:23.774Z,4.72
2023-01-13T04:49:26.801Z,5.28
2023-01-13T04:50:33.500Z,5.85
2023-01-13T04:51:36.696Z,5.22
2023-01-13T04:52:39.544Z,5.82
2023-01-13T04:53:42.630Z,5.65
2023-01-13T04:54:45.616Z,5.68
2023-01-13T04:55:49.956Z,6.43
2023-01-13T04:56:53.052Z,5.75
2023-01-13T04:57:56.152Z,4.95
2023-01-13T04:58:59.278Z,5.65
2023-01-13T05:00:02.608Z,5.07
2023-01-13T05:01:07.040Z,5.37
2023-01-13T05:02:10.283Z,5.22
2023-01-13T05:03:13.265Z,5.40
2023-01-13T05:04:17.334Z,6.12
2023-01-13T05:05:20.342Z,4.82
2023-01-13T05:06:23.259Z,5.40
2023-01-13T05:07:26.583Z,5.22
2023-01-13T05:08:31.207Z,4.78
2023-01-13T05:09:34.686Z,4.68
2023-01-13T05:10:37.800Z,4.57
2023-01-13T05:11:59.221Z,4.57
2023-01-13T05:13:21.273Z,4.62
2023-01-13T05:16:23.943Z,4.45
2023-01-13T05:17:27.758Z,4.28
2023-01-13T05:18:31.914Z,4.12
2023-01-13T05:19:36.861Z,4.30
2023-01-13T05:20:39.793Z,4.78
2023-01-13T05:22:01.176Z,4.45
2023-01-13T05:23:30.388Z,4.32
2023-01-13T05:24:52.124Z,4.87
2023-01-13T05:25:55.088Z,4.85
2023-01-13T05:26:58.139Z,5.07
2023-01-13T05:28:01.856Z,4.35
2023-01-13T05:29:04.947Z,4.93
2023-01-13T05:30:09.433Z,4.50
2023-01-13T05:31:15.181Z,4.45
2023-01-13T05:32:19.734Z,4.45
2023-01-13T05:33:22.779Z,5.15
2023-01-13T05:34:31.464Z,4.75
2023-01-13T05:35:34.442Z,4.47
2023-01-13T05:36:37.458Z,4.60
2023-01-13T05:37:41.675Z,4.72
2023-01-13T05:38:44.708Z,4.37
2023-01-13T05:40:06.117Z,5.62
2023-01-13T05:41:28.375Z,4.60
2023-01-13T05:42:50.068Z,4.60
2023-01-13T05:43:53.155Z,5.32
2023-01-13T05:44:56.746Z,5.30
2023-01-13T05:46:02.798Z,5.43
2023-01-13T05:47:11.484Z,5.32
2023-01-13T05:48:15.311Z,4.85
2023-01-13T05:49:18.428Z,5.30
2023-01-13T05:50:21.927Z,5.43
2023-01-13T05:51:26.549Z,4.95
2023-01-13T05:52:29.481Z,4.72
2023-01-13T05:53:32.839Z,5.30
2023-01-13T05:54:35.675Z,4.87
2023-01-13T05:55:40.546Z,4.68
2023-01-13T05:56:43.929Z,4.85
2023-01-13T05:57:46.998Z,4.65
2023-01-13T05:58:50.143Z,4.78
2023-01-13T05:59:53.207Z,5.80
2023-01-13T06:01:01.389Z,5.40
2023-01-13T06:02:04.708Z,6.30
2023-01-13T06:03:07.761Z,6.40
2023-01-13T06:04:10.803Z,8.48
2023-01-13T06:05:14.094Z,7.80
2023-01-13T06:06:16.923Z,8.18
2023-01-13T06:07:20.055Z,8.68
2023-01-13T06:08:23.688Z,8.00
2023-01-13T06:09:26.660Z,7.85
2023-01-13T06:10:30.027Z,7.90
2023-01-13T06:11:32.839Z,7.62
2023-01-13T06:12:35.760Z,6.22
2023-01-13T06:13:40.518Z,6.00
2023-01-13T06:14:43.390Z,6.20
2023-01-13T06:15:46.387Z,4.60
2023-01-13T06:16:51.503Z,4.80
2023-01-13T06:17:54.601Z,4.62
2023-01-13T06:18:58.059Z,4.78
2023-01-13T06:20:00.987Z,4.57
2023-01-13T06:21:05.012Z,4.65
2023-01-13T06:22:25.994Z,4.93
2023-01-13T06:23:29.536Z,4.47
2023-01-13T06:24:32.488Z,4.62
2023-01-13T06:25:50.089Z,4.45
2023-01-13T06:26:53.368Z,4.65
2023-01-13T06:28:00.887Z,4.10
2023-01-13T06:29:04.833Z,4.47
2023-01-13T06:30:08.883Z,4.28
2023-01-13T06:31:19.530Z,4.25
2023-01-13T06:32:29.850Z,4.43
2023-01-13T06:33:37.412Z,4.50
2023-01-13T06:34:43.198Z,4.93
2023-01-13T06:35:53.164Z,3.95
2023-01-13T06:36:56.563Z,4.10
2023-01-13T06:38:02.388Z,4.40
2023-01-13T06:39:05.753Z,4.10
2023-01-13T06:40:12.931Z,4.37
2023-01-13T06:41:16.621Z,4.72
2023-01-13T06:42:38.712Z,5.10
2023-01-13T06:44:46.170Z,6.68
2023-01-13T06:45:54.991Z,7.37
2023-01-13T06:46:58.063Z,7.62
2023-01-13T06:48:01.257Z,7.05
2023-01-13T06:49:04.488Z,7.30
2023-01-13T06:50:07.813Z,8.38
2023-01-13T06:51:11.717Z,9.23
2023-01-13T06:52:14.948Z,10.07
2023-01-13T06:53:17.939Z,11.55
2023-01-13T06:54:20.881Z,9.07
2023-01-13T06:55:23.801Z,9.13
2023-01-13T06:56:27.584Z,9.68
2023-01-13T06:57:30.912Z,9.85
2023-01-13T06:58:35.146Z,9.45
2023-01-13T06:59:41.835Z,8.95
2023-01-13T07:00:45.176Z,8.18
2023-01-13T07:01:48.355Z,8.65
2023-01-13T07:02:51.580Z,8.40
2023-01-13T07:03:54.767Z,8.95
2023-01-13T07:04:58.206Z,8.52
2023-01-13T07:06:05.528Z,9.43
2023-01-13T07:07:08.549Z,8.75
2023-01-13T07:08:11.882Z,8.02
2023-01-13T07:09:15.124Z,8.70
2023-01-13T07:10:22.643Z,8.95
2023-01-13T07:11:25.716Z,9.55
2023-01-13T07:12:29.368Z,9.20
2023-01-13T07:13:51.030Z,8.55
2023-01-13T07:15:12.597Z,8.98
2023-01-13T07:16:17.079Z,8.88
2023-01-13T07:17:25.497Z,8.63
2023-01-13T07:18:32.840Z,8.43
2023-01-13T07:19:35.877Z,9.02
2023-01-13T07:20:38.929Z,9.30
2023-01-13T07:21:41.868Z,9.20
2023-01-13T07:22:45.545Z,9.50
2023-01-13T07:23:48.806Z,9.15
2023-01-13T07:24:52.573Z,9.57
2023-01-13T07:25:56.994Z,9.23
2023-01-13T07:27:00.283Z,9.20
2023-01-13T07:28:03.584Z,9.55
2023-01-13T07:29:06.911Z,9.52
2023-01-13T07:30:10.871Z,10.73
2023-01-13T07:31:18.402Z,10.13
2023-01-13T07:32:21.851Z,10.98
2023-01-13T07:33:25.874Z,11.18
2023-01-13T07:34:29.149Z,11.00
2023-01-13T07:35:32.479Z,10.25
2023-01-13T07:36:35.859Z,10.85
2023-01-13T07:37:39.835Z,8.60
2023-01-13T07:38:44.858Z,8.60
2023-01-13T07:39:47.828Z,6.35
2023-01-13T07:40:50.972Z,7.15
2023-01-13T07:42:12.840Z,7.32
2023-01-13T07:43:34.440Z,4.50
2023-01-13T07:44:37.408Z,3.90
2023-01-13T07:45:40.517Z,3.97
2023-01-13T07:46:43.672Z,4.37
2023-01-13T07:47:46.592Z,3.80
2023-01-13T07:48:49.855Z,4.00
2023-01-13T07:49:52.801Z,3.60
2023-01-13T07:50:56.329Z,3.90
2023-01-13T07:51:59.225Z,3.90
2023-01-13T07:53:02.405Z,3.80
2023-01-13T07:54:06.077Z,3.80
2023-01-13T07:55:09.457Z,4.28
2023-01-13T07:56:12.777Z,3.80
2023-01-13T07:57:15.761Z,3.60
2023-01-13T07:58:18.884Z,3.60
2023-01-13T07:59:21.824Z,3.30
2023-01-13T08:00:24.954Z,4.00
2023-01-13T08:01:28.809Z,3.60
2023-01-13T08:02:31.905Z,4.18
2023-01-13T08:03:35.077Z,3.70
2023-01-13T08:04:38.117Z,3.70
2023-01-13T08:05:41.555Z,3.83
2023-01-13T08:06:44.729Z,3.60
2023-01-13T08:07:47.732Z,3.55
2023-01-13T08:08:51.262Z,3.80
2023-01-13T08:09:54.269Z,3.58
2023-01-13T08:11:01.111Z,4.20
2023-01-13T08:12:23.019Z,4.12
2023-01-13T08:13:26.395Z,3.65
2023-01-13T08:14:29.423Z,3.62
2023-01-13T08:15:33.034Z,3.00
2023-01-13T08:16:35.977Z,3.60
2023-01-13T08:17:38.850Z,3.60
2023-01-13T08:18:42.783Z,3.67
2023-01-13T08:19:45.860Z,3.83
2023-01-13T08:20:49.619Z,3.05
2023-01-13T08:21:52.544Z,4.05
2023-01-13T08:22:59.980Z,2.90
2023-01-13T08:24:02.909Z,3.10
2023-01-13T08:25:06.273Z,3.17
2023-01-13T08:26:12.275Z,3.42
2023-01-13T08:27:15.482Z,3.65
2023-01-13T08:28:18.562Z,2.80
2023-01-13T08:29:22.660Z,3.08
2023-01-13T08:30:26.047Z,3.50
2023-01-13T08:31:28.989Z,2.80
2023-01-13T08:32:32.176Z,2.67
2023-01-13T08:33:38.726Z,2.45
2023-01-13T08:34:41.643Z,3.00
2023-01-13T08:35:49.344Z,3.72
2023-01-13T08:36:52.593Z,2.80
2023-01-13T08:37:55.614Z,2.78
2023-01-13T08:38:58.791Z,2.55
2023-01-13T08:40:01.915Z,3.08
2023-01-13T08:41:36.915Z,2.92
2023-01-13T08:42:39.898Z,3.00
2023-01-13T08:43:42.928Z,3.17
2023-01-13T08:44:45.743Z,4.62
2023-01-13T08:46:00.825Z,10.07
2023-01-13T08:47:04.570Z,12.32
2023-01-13T08:48:08.714Z,13.23
2023-01-13T08:49:17.880Z,13.75
2023-01-13T08:50:21.561Z,13.48
2023-01-13T08:51:24.415Z,13.50
2023-01-13T08:52:29.131Z,14.75
2023-01-13T08:53:32.405Z,14.18
2023-01-13T08:54:39.213Z,12.23
2023-01-13T08:55:42.249Z,12.18
2023-01-13T08:56:45.995Z,11.80
2023-01-13T08:57:49.111Z,10.90
2023-01-13T08:58:52.441Z,11.27
2023-01-13T08:59:55.349Z,10.95
2023-01-13T09:01:05.310Z,11.65
2023-01-13T09:02:16.800Z,10.23
2023-01-13T09:03:20.102Z,11.43
2023-01-13T09:04:26.214Z,11.60
2023-01-13T09:05:29.361Z,11.55
2023-01-13T09:06:32.556Z,10.77
2023-01-13T09:07:36.798Z,10.98
2023-01-13T09:08:39.792Z,10.60
2023-01-13T09:09:43.391Z,10.55
2023-01-13T09:10:46.395Z,10.23
2023-01-13T09:12:10.640Z,10.45
2023-01-13T09:13:14.432Z,10.00
2023-01-13T09:14:23.935Z,9.35
2023-01-13T09:15:26.851Z,9.15
2023-01-13T09:16:30.006Z,9.82
2023-01-13T09:17:33.358Z,10.55
2023-01-13T09:18:36.764Z,10.30
2023-01-13T09:19:39.925Z,9.57
2023-01-13T09:20:43.316Z,9.50
2023-01-13T09:21:46.456Z,9.25
2023-01-13T09:22:49.662Z,9.65
2023-01-13T09:23:52.671Z,9.13
2023-01-13T09:24:56.245Z,9.07
2023-01-13T09:25:59.255Z,9.38
2023-01-13T09:27:02.675Z,8.00
2023-01-13T09:28:08.832Z,9.13
2023-01-13T09:29:12.282Z,8.10
2023-01-13T09:30:15.555Z,8.23
2023-01-13T09:31:18.837Z,9.07
2023-01-13T09:32:21.991Z,8.32
2023-01-13T09:33:43.395Z,8.95
2023-01-13T09:35:01.166Z,9.27
2023-01-13T09:36:04.535Z,9.25
2023-01-13T09:37:09.754Z,9.02
2023-01-13T09:38:12.992Z,9.43
2023-01-13T09:39:19.777Z,8.65
2023-01-13T09:40:23.054Z,9.02
2023-01-13T09:41:47.685Z,10.13
2023-01-13T09:43:20.063Z,9.52
2023-01-13T09:46:01.798Z,8.98
2023-01-13T09:47:14.128Z,9.23
2023-01-13T09:48:52.337Z,9.40
2023-01-13T09:50:05.205Z,9.75
2023-01-13T09:51:24.789Z,9.95
2023-01-13T09:52:29.027Z,10.23
2023-01-13T09:53:39.517Z,10.63
2023-01-13T09:54:58.267Z,10.75
2023-01-13T09:56:01.565Z,10.98
2023-01-13T09:57:16.458Z,10.30
2023-01-13T09:58:20.004Z,11.05
2023-01-13T09:59:23.988Z,10.50
2023-01-13T10:00:36.684Z,11.20
2023-01-13T10:01:45.635Z,11.38
2023-01-13T10:03:06.028Z,11.95
2023-01-13T10:04:13.883Z,12.35
2023-01-13T10:05:28.690Z,10.32
2023-01-13T10:06:44.688Z,10.32
2023-01-13T10:07:54.810Z,10.40
2023-01-13T10:08:58.428Z,10.70
2023-01-13T10:10:04.130Z,11.12
2023-01-13T10:11:33.291Z,10.63
2023-01-13T10:12:54.699Z,10.52
2023-01-13T10:14:14.440Z,10.55
2023-01-13T10:15:23.580Z,10.40
2023-01-13T10:16:42.400Z,10.95
2023-01-13T10:17:57.381Z,10.65
2023-01-13T10:19:12.034Z,10.38
2023-01-13T10:20:33.081Z,10.27
2023-01-13T10:22:10.263Z,10.75
2023-01-13T10:23:22.520Z,10.32
2023-01-13T10:24:46.865Z,11.32
2023-01-13T10:25:52.625Z,11.00
2023-01-13T10:27:27.915Z,10.77
2023-01-13T10:28:31.180Z,10.32
2023-01-13T10:29:35.821Z,12.05
2023-01-13T10:30:42.199Z,11.07
2023-01-13T10:31:45.119Z,11.77
2023-01-13T10:32:52.793Z,12.15
2023-01-13T10:34:00.991Z,13.48
2023-01-13T10:35:05.303Z,11.55
2023-01-13T10:36:21.838Z,12.55
2023-01-13T10:37:28.155Z,11.88
2023-01-13T10:38:49.328Z,11.88
2023-01-13T10:39:56.425Z,11.95
2023-01-13T10:41:02.544Z,12.35
2023-01-13T10:42:10.594Z,13.80
2023-01-13T10:43:14.333Z,12.23
2023-01-13T10:44:19.221Z,11.35
2023-01-13T10:45:26.457Z,11.30
2023-01-13T10:46:30.351Z,11.12
2023-01-13T10:47:36.328Z,12.20
2023-01-13T10:49:01.100Z,11.48
2023-01-13T10:50:18.721Z,11.35
2023-01-13T10:51:23.959Z,10.23
2023-01-13T10:52:30.764Z,10.30
2023-01-13T10:53:45.277Z,10.75
2023-01-13T10:54:55.329Z,10.15
2023-01-13T10:56:00.803Z,9.98
2023-01-13T10:57:24.391Z,10.48
2023-01-13T10:58:28.999Z,9.65
2023-01-13T10:59:32.060Z,10.90
2023-01-13T11:00:35.283Z,10.15
2023-01-13T11:01:38.959Z,9.20
2023-01-13T11:02:42.153Z,9.13
2023-01-13T11:03:48.242Z,10.10
2023-01-13T11:04:54.075Z,8.68
2023-01-13T11:06:00.536Z,9.20
2023-01-13T11:07:05.993Z,9.20
2023-01-13T11:08:18.713Z,8.77
2023-01-13T11:09:23.122Z,9.75
2023-01-13T11:10:31.593Z,9.15
2023-01-13T11:11:37.874Z,8.15
2023-01-13T11:12:52.263Z,9.50
2023-01-13T11:14:19.624Z,8.50
2023-01-13T11:15:31.764Z,8.07
2023-01-13T11:16:36.100Z,8.57
2023-01-13T11:17:47.459Z,8.23
2023-01-13T11:19:14.356Z,8.70
2023-01-13T11:20:41.446Z,8.98
2023-01-13T11:21:44.425Z,8.32
2023-01-13T11:22:51.597Z,8.65
2023-01-13T11:24:27.314Z,8.90
2023-01-13T11:25:45.709Z,9.60
2023-01-13T11:26:58.076Z,9.18
2023-01-13T11:28:23.012Z,9.07
2023-01-13T11:29:59.704Z,8.50
2023-01-13T11:31:28.329Z,8.82
2023-01-13T11:32:35.896Z,8.60
2023-01-13T11:33:42.010Z,9.10
2023-01-13T11:34:48.682Z,8.20
2023-01-13T11:36:17.772Z,8.48
2023-01-13T11:37:37.858Z,8.75
2023-01-13T11:38:48.232Z,9.63
2023-01-13T11:40:04.082Z,9.27
2023-01-13T11:41:17.172Z,9.25
2023-01-13T11:42:30.526Z,9.85
2023-01-13T11:43:43.752Z,9.75
2023-01-13T11:44:50.278Z,9.48
2023-01-13T11:45:59.056Z,9.85
2023-01-13T11:47:03.033Z,9.75
2023-01-13T11:48:06.246Z,10.60
2023-01-13T11:49:36.113Z,10.45
2023-01-13T11:50:43.308Z,11.30
2023-01-13T11:51:53.875Z,10.45
2023-01-13T11:53:09.898Z,10.07
2023-01-13T11:54:36.931Z,9.75
2023-01-13T11:56:05.365Z,9.40
2023-01-13T11:57:55.708Z,9.15
2023-01-13T11:59:15.023Z,9.30
2023-01-13T12:00:45.599Z,8.98
2023-01-13T12:01:48.541Z,8.88
2023-01-13T12:03:00.020Z,9.27
2023-01-13T12:04:18.270Z,8.82
2023-01-13T12:05:29.894Z,8.95
2023-01-13T12:06:41.725Z,9.55
2023-01-13T12:07:51.227Z,10.15
2023-01-13T12:09:10.150Z,8.60
2023-01-13T12:10:33.938Z,9.00
2023-01-13T12:12:12.424Z,9.50
2023-01-13T12:13:53.981Z,9.10
2023-01-13T12:14:56.937Z,9.07
2023-01-13T12:16:16.154Z,9.52
2023-01-13T12:17:31.624Z,9.50
2023-01-13T12:19:07.971Z,8.10
2023-01-13T12:20:35.384Z,8.13
2023-01-13T12:22:09.327Z,7.90
2023-01-13T12:23:41.067Z,9.00
2023-01-13T12:24:46.781Z,8.95
2023-01-13T12:25:56.357Z,8.80
2023-01-13T12:27:06.167Z,9.88
2023-01-13T12:28:18.965Z,10.15
2023-01-13T12:29:34.218Z,9.90
2023-01-13T12:30:47.521Z,9.90
2023-01-13T12:31:51.676Z,10.23
2023-01-13T12:33:03.340Z,9.68
2023-01-13T12:35:40.474Z,10.13
2023-01-13T12:37:08.842Z,10.52
2023-01-13T12:38:44.100Z,10.25
2023-01-13T12:40:12.636Z,9.55
2023-01-13T12:41:27.524Z,10.77
2023-01-13T12:43:04.168Z,10.15
2023-01-13T12:44:17.675Z,10.65
2023-01-13T12:45:24.186Z,10.55
2023-01-13T12:46:27.248Z,10.98
2023-01-13T12:47:36.529Z,11.23
2023-01-13T12:48:55.352Z,10.48
2023-01-13T12:50:23.121Z,9.60
2023-01-13T12:51:36.041Z,11.88
2023-01-13T12:52:46.082Z,10.93
2023-01-13T12:53:49.496Z,11.00
2023-01-13T12:54:54.022Z,11.05
2023-01-13T12:56:36.552Z,11.05
2023-01-13T12:57:40.454Z,11.07
2023-01-13T12:58:45.210Z,11.07
2023-01-13T13:00:00.208Z,11.68
2023-01-13T13:01:13.719Z,12.07
2023-01-13T13:02:27.488Z,12.02
2023-01-13T13:03:35.489Z,12.32
2023-01-13T13:04:48.262Z,12.18
2023-01-13T13:06:18.876Z,12.13
2023-01-13T13:07:41.232Z,12.40
2023-01-13T13:09:01.783Z,11.10
2023-01-13T13:10:18.812Z,11.88
2023-01-13T13:11:54.416Z,11.85
2023-01-13T13:13:18.377Z,11.00
2023-01-13T13:14:39.529Z,11.63
2023-01-13T13:15:52.269Z,12.20
2023-01-13T13:16:56.092Z,12.20
2023-01-13T13:18:17.341Z,13.40
2023-01-13T13:19:21.530Z,12.25
2023-01-13T13:21:05.789Z,13.55
2023-01-13T13:22:14.840Z,12.65
2023-01-13T13:23:37.534Z,11.52
2023-01-13T13:24:43.411Z,13.02
2023-01-13T13:26:07.706Z,14.20
2023-01-13T13:27:33.015Z,14.07
2023-01-13T13:28:49.204Z,12.90
2023-01-13T13:30:15.601Z,13.73
2023-01-13T13:31:50.069Z,12.35
2023-01-13T13:33:04.935Z,12.75
2023-01-13T13:34:27.290Z,12.65
2023-01-13T13:36:08.162Z,15.05
2023-01-13T13:38:13.295Z,13.30
2023-01-13T13:39:42.976Z,14.43
2023-01-13T13:41:06.714Z,12.55
2023-01-13T13:42:37.218Z,14.05
2023-01-13T13:44:02.418Z,13.43
2023-01-13T13:45:39.169Z,13.93
2023-01-13T13:46:48.227Z,15.23
2023-01-13T13:47:55.067Z,13.88
2023-01-13T13:48:58.890Z,14.45
2023-01-13T13:50:09.196Z,15.10
2023-01-13T13:51:41.116Z,14.60
2023-01-13T13:52:55.447Z,13.88
2023-01-13T13:53:59.777Z,13.73
2023-01-13T13:55:20.174Z,13.95
2023-01-13T13:56:27.893Z,13.75
2023-01-13T13:57:35.005Z,14.55
2023-01-13T13:58:40.610Z,14.13
2023-01-13T13:59:44.358Z,13.40
2023-01-13T14:00:48.962Z,13.85
2023-01-13T14:02:01.983Z,14.32
2023-01-13T14:03:27.385Z,14.75
2023-01-13T14:04:33.913Z,14.40
2023-01-13T14:05:38.143Z,14.48
2023-01-13T14:07:00.419Z,13.68
2023-01-13T14:08:18.045Z,14.75
2023-01-13T14:09:22.865Z,14.68
2023-01-13T14:10:31.741Z,14.50
2023-01-13T14:11:36.365Z,15.57
2023-01-13T14:12:39.511Z,15.50
2023-01-13T14:13:42.509Z,14.52
2023-01-13T14:14:47.736Z,15.07
2023-01-13T14:16:02.274Z,14.80
2023-01-13T14:17:05.383Z,15.23
2023-01-13T14:18:15.421Z,15.90
2023-01-13T14:19:29.717Z,14.77
2023-01-13T14:20:34.825Z,14.98
2023-01-13T14:21:38.717Z,15.10
2023-01-13T14:22:50.014Z,15.98
2023-01-13T14:24:06.125Z,15.98
2023-01-13T14:25:32.658Z,16.05
2023-01-13T14:26:35.799Z,15.45
2023-01-13T14:27:43.388Z,15.98
2023-01-13T14:28:48.465Z,14.75
2023-01-13T14:29:56.561Z,12.48
2023-01-13T14:31:00.516Z,13.98
2023-01-13T14:32:06.760Z,15.30
2023-01-13T14:33:17.695Z,15.02
2023-01-13T14:34:32.240Z,14.32
2023-01-13T14:35:35.939Z,14.02
2023-01-13T14:36:41.807Z,14.68
2023-01-13T14:37:46.375Z,14.07
2023-01-13T14:39:11.886Z,15.02
2023-01-13T14:40:50.225Z,14.35
2023-01-13T14:41:53.791Z,14.35
2023-01-13T14:42:59.014Z,15.25
2023-01-13T14:44:12.785Z,13.30
2023-01-13T14:45:24.895Z,13.10
2023-01-13T14:46:58.829Z,13.30
2023-01-13T14:48:03.059Z,12.70
2023-01-13T14:49:14.613Z,12.80
2023-01-13T14:50:30.014Z,12.35
2023-01-13T14:51:33.120Z,12.90
2023-01-13T14:52:46.848Z,12.55
2023-01-13T14:53:49.947Z,12.30
2023-01-13T14:55:21.085Z,12.43
2023-01-13T14:56:40.705Z,12.68
2023-01-13T14:57:47.285Z,10.82
2023-01-13T14:58:50.295Z,11.85
2023-01-13T15:00:01.330Z,11.82
2023-01-13T15:01:25.991Z,11.73
2023-01-13T15:02:34.631Z,11.40
2023-01-13T15:03:44.034Z,11.48
2023-01-13T15:04:48.061Z,10.35
2023-01-13T15:05:53.587Z,10.38
2023-01-13T15:06:58.629Z,10.77
2023-01-13T15:08:11.870Z,11.35
2023-01-13T15:09:14.812Z,10.60
2023-01-13T15:10:23.005Z,10.65
2023-01-13T15:11:29.024Z,10.48
2023-01-13T15:12:41.279Z,10.85
2023-01-13T15:13:53.395Z,11.02
2023-01-13T15:14:57.185Z,10.90
2023-01-13T15:16:03.768Z,10.10
2023-01-13T15:17:16.098Z,10.23
2023-01-13T15:18:19.054Z,11.32
2023-01-13T15:19:22.139Z,10.27
2023-01-13T15:20:29.011Z,10.38
2023-01-13T15:21:31.846Z,11.20
2023-01-13T15:22:35.091Z,10.10
2023-01-13T15:23:40.184Z,10.07
2023-01-13T15:24:42.991Z,10.05
2023-01-13T15:25:47.376Z,10.43
2023-01-13T15:26:50.364Z,11.00
2023-01-13T15:27:53.818Z,9.93
2023-01-13T15:28:58.687Z,11.18