createdAt,value
2023-07-16T00:00:02.519Z,71.28
2023-07-16T00:04:20.359Z,71.40
2023-07-16T00:08:18.384Z,71.66
2023-07-16T00:12:16.292Z,72.25
2023-07-16T00:16:14.553Z,72.24
2023-07-16T00:20:12.310Z,72.86
2023-07-16T00:24:10.357Z,72.58
2023-07-16T00:28:08.262Z,72.85
2023-07-16T00:32:06.331Z,73.20
2023-07-16T00:36:05.274Z,73.48
2023-07-16T00:40:03.357Z,73.16
2023-07-16T00:44:02.254Z,74.05
2023-07-16T00:48:00.378Z,74.36
2023-07-16T00:51:59.252Z,73.88
2023-07-16T00:55:57.292Z,74.64
2023-07-16T00:59:55.263Z,75.24
2023-07-16T01:03:53.333Z,75.28
2023-07-16T01:07:53.253Z,75.07
2023-07-16T01:11:52.284Z,74.91
2023-07-16T01:15:50.272Z,75.39
2023-07-16T01:19:51.241Z,75.57
2023-07-16T01:24:10.230Z,75.14
2023-07-16T01:28:20.271Z,75.20
2023-07-16T01:32:22.314Z,75.16
2023-07-16T01:36:20.264Z,74.92
2023-07-16T01:40:18.209Z,75.19
2023-07-16T01:44:16.305Z,75.47
2023-07-16T01:48:30.224Z,75.49
2023-07-16T01:52:28.221Z,75.79
2023-07-16T01:56:26.208Z,75.84
2023-07-16T02:00:24.204Z,76.78
2023-07-16T02:04:22.210Z,77.25
2023-07-16T02:08:23.209Z,77.63
2023-07-16T02:12:21.172Z,78.02
2023-07-16T02:16:19.557Z,77.43
2023-07-16T02:20:18.200Z,77.16
2023-07-16T02:24:16.223Z,77.82
2023-07-16T02:28:16.191Z,77.81
2023-07-16T02:32:14.166Z,77.20
2023-07-16T02:36:12.186Z,77.16
2023-07-16T02:40:10.196Z,77.21
2023-07-16T02:44:17.182Z,77.16
2023-07-16T02:48:15.302Z,78.23
2023-07-16T02:52:13.152Z,78.64
2023-07-16T02:56:11.200Z,78.91
2023-07-16T03:00:09.155Z,79.00
2023-07-16T03:04:07.183Z,78.83
2023-07-16T03:08:05.125Z,78.80
2023-07-16T03:12:03.165Z,78.53
2023-07-16T03:16:01.108Z,78.32
2023-07-16T03:19:59.173Z,78.00
2023-07-16T03:23:57.134Z,77.55
2023-07-16T03:27:56.145Z,74.06
2023-07-16T03:31:55.148Z,69.48
2023-07-16T03:35:53.116Z,63.72
2023-07-16T03:39:51.203Z,58.04
2023-07-16T03:43:49.132Z,53.69
2023-07-16T03:47:47.168Z,48.91
2023-07-16T03:51:45.190Z,45.97
2023-07-16T03:55:43.220Z,42.16
2023-07-16T03:59:41.149Z,38.21
2023-07-16T04:03:39.109Z,35.73
2023-07-16T04:07:37.160Z,33.81
2023-07-16T04:11:35.117Z,31.80
2023-07-16T04:15:33.164Z,30.82
2023-07-16T04:19:31.098Z,28.63
2023-07-16T04:23:29.101Z,26.62
2023-07-16T04:27:27.057Z,24.91
2023-07-16T04:31:25.140Z,23.77
2023-07-16T04:35:23.037Z,22.45
2023-07-16T04:39:21.083Z,21.11
2023-07-16T04:43:19.057Z,20.37
2023-07-16T04:47:17.081Z,19.53
2023-07-16T04:51:15.100Z,19.00
2023-07-16T04:55:13.051Z,18.52
2023-07-16T04:59:11.054Z,18.08
2023-07-16T05:03:09.116Z,18.14
2023-07-16T05:07:07.048Z,18.52
2023-07-16T05:11:05.252Z,18.96
2023-07-16T05:15:04.062Z,19.56
2023-07-16T05:19:02.319Z,19.77
2023-07-16T05:23:00.092Z,20.17
2023-07-16T05:26:58.059Z,20.32
2023-07-16T05:30:56.048Z,20.38
2023-07-16T05:34:54.047Z,21.44
2023-07-16T05:38:52.203Z,24.18
2023-07-16T05:42:50.057Z,27.22
2023-07-16T05:46:49.141Z,30.22
2023-07-16T05:50:47.092Z,33.05
2023-07-16T05:54:45.078Z,34.82
2023-07-16T05:58:43.036Z,36.73
2023-07-16T06:02:41.085Z,37.22
2023-07-16T06:06:39.070Z,38.58
2023-07-16T06:10:37.008Z,40.89
2023-07-16T06:14:35.026Z,42.77
2023-07-16T06:18:32.990Z,42.91
2023-07-16T06:22:31.127Z,43.25
2023-07-16T06:26:28.998Z,43.75
2023-07-16T06:30:27.018Z,44.16
2023-07-16T06:34:25.044Z,44.72
2023-07-16T06:38:22.986Z,45.46
2023-07-16T06:42:21.007Z,45.51
2023-07-16T06:46:19.238Z,45.37
2023-07-16T06:50:16.975Z,45.67
2023-07-16T06:54:14.988Z,46.16
2023-07-16T06:58:12.936Z,45.84
2023-07-16T07:02:11.036Z,46.47
2023-07-16T07:06:08.943Z,47.22
2023-07-16T07:10:06.969Z,47.33
2023-07-16T07:14:04.976Z,47.03
2023-07-16T07:18:03.049Z,47.06
2023-07-16T07:22:01.144Z,47.18
2023-07-16T07:25:58.998Z,47.60
2023-07-16T07:29:59.915Z,47.70
2023-07-16T07:33:57.948Z,48.03
2023-07-16T07:37:55.929Z,47.99
2023-07-16T07:41:53.939Z,48.24
2023-07-16T07:45:51.929Z,48.97
2023-07-16T07:49:49.969Z,48.05
2023-07-16T07:53:47.955Z,48.14
2023-07-16T07:57:45.908Z,48.03
2023-07-16T08:01:43.981Z,47.94
2023-07-16T08:05:41.935Z,47.93
2023-07-16T08:09:41.914Z,47.87
2023-07-16T08:13:39.954Z,47.96
2023-07-16T08:17:37.981Z,47.86
2023-07-16T08:21:35.930Z,47.34
2023-07-16T08:25:34.974Z,47.01
2023-07-16T08:29:32.939Z,46.83
2023-07-16T08:33:30.923Z,46.47
2023-07-16T08:37:29.920Z,46.00
2023-07-16T08:41:27.893Z,45.63
2023-07-16T08:45:27.013Z,45.50
2023-07-16T08:49:26.893Z,45.41
2023-07-16T08:53:24.909Z,45.11
2023-07-16T08:57:24.861Z,45.24
2023-07-16T09:01:24.961Z,45.19
2023-07-16T09:05:38.569Z,45.26
2023-07-16T09:09:38.890Z,45.26
2023-07-16T09:13:36.887Z,44.83
2023-07-16T09:17:38.955Z,44.79
2023-07-16T09:21:41.867Z,44.90
2023-07-16T09:25:47.884Z,44.53
2023-07-16T09:29:45.862Z,44.83
2023-07-16T09:33:43.892Z,44.54
2023-07-16T09:37:42.872Z,43.82
2023-07-16T09:41:40.880Z,43.94
2023-07-16T09:45:38.862Z,43.22
2023-07-16T09:49:36.941Z,42.75
2023-07-16T09:53:35.809Z,42.82
2023-07-16T09:57:33.864Z,42.77
2023-07-16T10:01:32.012Z,42.31
2023-07-16T10:05:29.917Z,42.14
2023-07-16T10:09:27.819Z,42.85
2023-07-16T10:13:27.836Z,42.30
2023-07-16T10:17:29.914Z,41.18
2023-07-16T10:21:27.805Z,41.32
2023-07-16T10:25:37.805Z,41.55
2023-07-16T10:29:35.845Z,41.12
2023-07-16T10:33:33.792Z,40.98
2023-07-16T10:37:33.811Z,40.76
2023-07-16T10:41:31.816Z,40.39
2023-07-16T10:45:29.863Z,40.30
2023-07-16T10:49:27.814Z,40.20
2023-07-16T10:53:26.814Z,40.20
2023-07-16T10:57:26.805Z,40.01
2023-07-16T11:01:24.861Z,40.26
2023-07-16T11:05:25.744Z,39.80
2023-07-16T11:09:26.818Z,39.48
2023-07-16T11:13:24.790Z,39.24
2023-07-16T11:17:23.966Z,39.69
2023-07-16T11:21:21.778Z,39.18
2023-07-16T11:25:21.609Z,38.61
2023-07-16T11:29:30.821Z,38.66
2023-07-16T11:33:28.901Z,37.27
2023-07-16T11:37:28.780Z,38.51
2023-07-16T11:41:27.843Z,38.04
2023-07-16T11:45:35.739Z,38.07
2023-07-16T11:49:33.854Z,37.11
2023-07-16T11:53:32.749Z,37.36
2023-07-16T11:57:30.741Z,37.21
2023-07-16T12:01:28.819Z,37.44
2023-07-16T12:05:41.754Z,37.45
2023-07-16T12:09:44.742Z,36.70
2023-07-16T12:13:42.779Z,37.42
2023-07-16T12:17:40.764Z,36.96
2023-07-16T12:21:38.802Z,37.20
2023-07-16T12:25:36.756Z,37.00
2023-07-16T12:29:34.743Z,37.02
2023-07-16T12:33:32.742Z,36.65
2023-07-16T12:37:31.821Z,36.62
2023-07-16T12:41:32.710Z,36.60
2023-07-16T12:45:30.769Z,36.04
2023-07-16T12:49:28.701Z,35.91
2023-07-16T12:53:26.930Z,36.58
2023-07-16T12:57:24.670Z,36.15
2023-07-16T13:01:22.801Z,35.38
2023-07-16T13:05:20.713Z,35.35
2023-07-16T13:09:18.744Z,35.06
2023-07-16T13:13:16.697Z,34.24
2023-07-16T13:17:14.725Z,34.15
2023-07-16T13:21:12.700Z,34.38
2023-07-16T13:25:10.736Z,34.47
2023-07-16T13:29:08.676Z,34.32
2023-07-16T13:33:06.785Z,32.44
2023-07-16T13:37:04.664Z,33.06
2023-07-16T13:41:02.740Z,34.69
2023-07-16T13:45:00.761Z,34.29
2023-07-16T13:48:59.746Z,32.50
2023-07-16T13:52:57.683Z,33.50
2023-07-16T13:56:55.699Z,33.08
2023-07-16T14:00:53.638Z,32.38
2023-07-16T14:04:51.691Z,31.50
2023-07-16T14:08:49.646Z,30.86
2023-07-16T14:12:47.709Z,31.03
2023-07-16T14:16:45.688Z,30.63
2023-07-16T14:20:43.672Z,30.62
2023-07-16T14:24:41.665Z,30.27
2023-07-16T14:28:39.669Z,30.57
2023-07-16T14:32:39.642Z,30.03
2023-07-16T14:36:37.674Z,29.85
2023-07-16T14:40:35.641Z,30.07
2023-07-16T14:44:33.631Z,29.64
2023-07-16T14:48:31.624Z,29.20
2023-07-16T14:52:29.690Z,29.18
2023-07-16T14:56:27.655Z,29.46
2023-07-16T15:00:26.646Z,29.80
2023-07-16T15:04:24.626Z,29.43
2023-07-16T15:08:22.655Z,30.10
2023-07-16T15:12:23.627Z,29.82
2023-07-16T15:16:21.898Z,30.10
2023-07-16T15:20:19.584Z,30.08
2023-07-16T15:24:17.632Z,29.91
2023-07-16T15:28:15.608Z,29.82
2023-07-16T15:32:13.601Z,29.78
2023-07-16T15:36:12.635Z,29.19
2023-07-16T15:40:12.600Z,29.26
2023-07-16T15:44:11.582Z,29.09
2023-07-16T15:48:09.725Z,28.85
2023-07-16T15:52:07.599Z,28.63
2023-07-16T15:56:05.617Z,28.88
2023-07-16T16:00:03.550Z,29.01
2023-07-16T16:04:02.611Z,29.78
2023-07-16T16:08:37.603Z,30.30
2023-07-16T16:12:35.597Z,30.80
2023-07-16T16:16:33.565Z,31.48
2023-07-16T16:20:31.701Z,32.59
2023-07-16T16:24:29.551Z,33.04
2023-07-16T16:28:27.577Z,33.16
2023-07-16T16:32:25.585Z,33.35
2023-07-16T16:36:26.661Z,33.97
2023-07-16T16:40:24.594Z,34.16
2023-07-16T16:44:22.559Z,34.62
2023-07-16T16:48:20.521Z,35.44
2023-07-16T16:52:18.534Z,36.41
2023-07-16T16:56:21.570Z,36.22
2023-07-16T17:00:20.581Z,37.17
2023-07-16T17:04:18.708Z,37.65
2023-07-16T17:08:16.571Z,37.79
2023-07-16T17:12:14.591Z,37.98
2023-07-16T17:16:12.595Z,38.19
2023-07-16T17:20:13.828Z,38.48
2023-07-16T17:24:11.598Z,38.87
2023-07-16T17:28:09.535Z,39.08
2023-07-16T17:32:07.603Z,39.53
2023-07-16T17:36:05.486Z,40.03
2023-07-16T17:40:03.536Z,40.09
2023-07-16T17:44:01.558Z,40.80
2023-07-16T17:47:59.577Z,41.07
2023-07-16T17:51:57.523Z,41.27
2023-07-16T17:55:59.593Z,41.29
2023-07-16T18:00:08.723Z,41.72
2023-07-16T18:04:11.697Z,41.88
2023-07-16T18:08:09.489Z,43.64
2023-07-16T18:12:07.557Z,43.15
2023-07-16T18:16:05.514Z,43.33
2023-07-16T18:20:03.534Z,43.67
2023-07-16T18:24:01.529Z,44.03
2023-07-16T18:27:59.570Z,44.43
2023-07-16T18:31:57.524Z,45.02
2023-07-16T18:35:57.460Z,45.29
2023-07-16T18:39:55.460Z,45.73
2023-07-16T18:43:53.609Z,46.35
2023-07-16T18:47:51.519Z,46.61
2023-07-16T18:51:49.489Z,47.87
2023-07-16T18:55:47.427Z,47.93
2023-07-16T18:59:45.463Z,49.47
2023-07-16T19:03:43.453Z,49.16
2023-07-16T19:07:41.480Z,49.45
2023-07-16T19:11:39.453Z,50.39
2023-07-16T19:15:37.454Z,50.27
2023-07-16T19:19:35.505Z,50.80
2023-07-16T19:23:33.459Z,51.56
2023-07-16T19:27:31.411Z,50.70
2023-07-16T19:31:30.590Z,51.10
2023-07-16T19:35:32.073Z,51.75
2023-07-16T19:39:31.454Z,52.98
2023-07-16T19:43:29.446Z,54.07
2023-07-16T19:47:27.479Z,54.52
2023-07-16T19:51:25.424Z,54.87
2023-07-16T19:55:23.479Z,55.10
2023-07-16T19:59:21.434Z,55.19
2023-07-16T20:03:19.535Z,54.91
2023-07-16T20:07:17.488Z,54.83
2023-07-16T20:11:15.718Z,54.94
2023-07-16T20:15:13.420Z,55.11
2023-07-16T20:19:12.469Z,55.39
2023-07-16T20:23:10.586Z,55.69
2023-07-16T20:27:08.472Z,55.81
2023-07-16T20:31:06.471Z,56.04
2023-07-16T20:35:04.397Z,56.23
2023-07-16T20:39:02.469Z,56.34
2023-07-16T20:43:00.410Z,56.53
2023-07-16T20:46:58.468Z,56.65
2023-07-16T20:50:56.407Z,56.76
2023-07-16T20:54:54.405Z,56.92
2023-07-16T20:58:52.385Z,57.06
2023-07-16T21:02:53.514Z,57.16
2023-07-16T21:06:51.398Z,57.19
2023-07-16T21:10:49.366Z,57.26
2023-07-16T21:14:47.361Z,57.30
2023-07-16T21:18:46.322Z,57.43
2023-07-16T21:22:45.428Z,57.78
2023-07-16T21:26:43.345Z,57.67
2023-07-16T21:30:41.438Z,57.71
2023-07-16T21:34:39.347Z,58.56
2023-07-16T21:38:37.356Z,58.78
2023-07-16T21:42:35.363Z,59.08
2023-07-16T21:46:33.371Z,59.80
2023-07-16T21:50:31.337Z,60.28
2023-07-16T21:54:29.474Z,60.15
2023-07-16T21:58:27.324Z,59.93
2023-07-16T22:02:27.270Z,60.76
2023-07-16T22:06:27.298Z,61.63
2023-07-16T22:10:26.316Z,61.83
2023-07-16T22:14:31.296Z,62.11
2023-07-16T22:18:29.340Z,61.50
2023-07-16T22:22:27.266Z,61.93
2023-07-16T22:26:25.368Z,62.07
2023-07-16T22:30:23.307Z,62.08
2023-07-16T22:34:23.291Z,62.42
2023-07-16T22:38:21.287Z,63.09
2023-07-16T22:42:19.370Z,63.84
2023-07-16T22:46:17.316Z,64.10
2023-07-16T22:50:15.277Z,64.40
2023-07-16T22:54:13.255Z,64.26
2023-07-16T22:58:11.274Z,64.22
2023-07-16T23:02:09.254Z,65.02
2023-07-16T23:06:07.262Z,64.97
2023-07-16T23:10:05.309Z,65.45
2023-07-16T23:14:03.268Z,65.95
2023-07-16T23:18:01.285Z,65.86
2023-07-16T23:21:59.227Z,66.27
2023-07-16T23:25:57.271Z,65.20
2023-07-16T23:29:56.325Z,65.03
2023-07-16T23:33:54.252Z,64.91
2023-07-16T23:37:52.271Z,66.27
2023-07-16T23:41:50.195Z,67.55
2023-07-16T23:45:48.239Z,68.08
2023-07-16T23:49:46.226Z,67.97
2023-07-16T23:53:44.214Z,69.03
2023-07-16T23:57:42.229Z,69.65
