createdAt,value
2022-09-18T00:02:36.326Z,96932.28
2022-09-18T00:05:53.813Z,96926.78
2022-09-18T00:09:18.835Z,96929.19
2022-09-18T00:12:38.421Z,96918.38
2022-09-18T00:15:59.708Z,96927.16
2022-09-18T00:19:26.474Z,96926.16
2022-09-18T00:22:50.141Z,96922.06
2022-09-18T00:26:12.880Z,96926.75
2022-09-18T00:29:33.548Z,96924.28
2022-09-18T00:32:55.916Z,96930.66
2022-09-18T00:36:26.568Z,96922.06
2022-09-18T00:39:53.391Z,96922.25
2022-09-18T00:43:25.747Z,96934.13
2022-09-18T00:46:49.418Z,96927.16
2022-09-18T00:50:23.878Z,96929.81
2022-09-18T00:54:04.129Z,96925.50
2022-09-18T00:57:34.977Z,96921.84
2022-09-18T01:01:02.491Z,96920.63
2022-09-18T01:04:23.146Z,96913.47
2022-09-18T01:08:07.887Z,96920.81
2022-09-18T01:11:49.736Z,96922.44
2022-09-18T01:15:25.428Z,96918.97
2022-09-18T01:18:59.975Z,96912.84
2022-09-18T01:22:50.594Z,96915.72
2022-09-18T01:26:42.574Z,96922.63
2022-09-18T01:30:17.969Z,96921.81
2022-09-18T01:33:55.378Z,96924.47
2022-09-18T01:37:34.899Z,96929.78
2022-09-18T01:41:03.239Z,96933.88
2022-09-18T01:44:36.473Z,96932.03
2022-09-18T01:48:08.413Z,96929.78
2022-09-18T01:51:39.209Z,96931.44
2022-09-18T01:55:06.527Z,96932.25
2022-09-18T01:58:36.567Z,96926.72
2022-09-18T02:02:11.565Z,96931.00
2022-09-18T02:05:43.294Z,96933.66
2022-09-18T02:09:12.899Z,96936.47
2022-09-18T02:12:33.012Z,96941.97
2022-09-18T02:16:08.761Z,96938.91
2022-09-18T02:19:43.807Z,96939.28
2022-09-18T02:23:11.689Z,96941.31
2022-09-18T02:26:38.894Z,96940.47
2022-09-18T02:30:06.843Z,96945.56
2022-09-18T02:33:34.729Z,96941.69
2022-09-18T02:37:16.518Z,96935.31
2022-09-18T02:40:58.469Z,96939.38
2022-09-18T02:44:35.663Z,96941.16
2022-09-18T02:48:30.477Z,96951.56
2022-09-18T02:52:08.647Z,96944.59
2022-09-18T02:55:48.921Z,96944.75
2022-09-18T02:59:25.236Z,96944.53
2022-09-18T03:02:53.635Z,96944.69
2022-09-18T03:06:26.065Z,96948.13
2022-09-18T03:09:42.777Z,96940.09
2022-09-18T03:13:05.225Z,96937.66
2022-09-18T03:16:32.703Z,96935.97
2022-09-18T03:19:52.860Z,96942.09
2022-09-18T03:23:08.967Z,96943.69
2022-09-18T03:26:28.817Z,96943.88
2022-09-18T03:29:55.612Z,96946.94
2022-09-18T03:33:19.021Z,96945.47
2022-09-18T03:36:43.727Z,96945.63
2022-09-18T03:40:11.311Z,96947.31
2022-09-18T03:43:39.771Z,96946.94
2022-09-18T03:47:09.755Z,96938.53
2022-09-18T03:50:31.181Z,96941.19
2022-09-18T03:53:52.721Z,96942.41
2022-09-18T03:57:41.169Z,96941.97
2022-09-18T04:01:31.230Z,96929.69
2022-09-18T04:05:15.639Z,96933.31
2022-09-18T04:08:58.179Z,96936.69
2022-09-18T04:12:23.677Z,96938.25
2022-09-18T04:16:00.547Z,96946.78
2022-09-18T04:19:34.175Z,96945.75
2022-09-18T04:22:53.101Z,96942.72
2022-09-18T04:26:16.137Z,96950.88
2022-09-18T04:29:46.340Z,96949.06
2022-09-18T04:33:11.877Z,96952.28
2022-09-18T04:36:31.841Z,96961.56
2022-09-18T04:39:54.508Z,96959.56
2022-09-18T04:43:13.223Z,96962.78
2022-09-18T04:46:33.769Z,96964.47
2022-09-18T04:49:54.104Z,96960.88
2022-09-18T04:53:13.627Z,96961.53
2022-09-18T04:56:32.968Z,96973.09
2022-09-18T04:59:50.396Z,96972.97
2022-09-18T05:03:14.305Z,96967.31
2022-09-18T05:06:32.265Z,96963.19
2022-09-18T05:09:56.103Z,96960.88
2022-09-18T05:13:30.661Z,96962.91
2022-09-18T05:16:53.275Z,96967.81
2022-09-18T05:20:22.103Z,96966.63
2022-09-18T05:23:45.534Z,96961.31
2022-09-18T05:27:02.068Z,96962.63
2022-09-18T05:30:24.319Z,96957.78
2022-09-18T05:33:50.658Z,96958.94
2022-09-18T05:37:10.711Z,96961.19
2022-09-18T05:40:35.797Z,96965.16
2022-09-18T05:43:53.836Z,96959.81
2022-09-18T05:47:18.222Z,96969.69
2022-09-18T05:50:46.275Z,96962.13
2022-09-18T05:54:15.157Z,96967.69
2022-09-18T05:57:40.509Z,96963.41
2022-09-18T06:01:02.465Z,96968.31
2022-09-18T06:04:43.172Z,96968.31
2022-09-18T06:08:01.917Z,96957.72
2022-09-18T06:11:20.513Z,96968.69
2022-09-18T06:14:43.314Z,96968.91
2022-09-18T06:18:04.239Z,96964.91
2022-09-18T06:21:28.241Z,96976.81
2022-09-18T06:24:53.255Z,96967.81
2022-09-18T06:28:23.519Z,96968.22
2022-09-18T06:31:40.805Z,96972.22
2022-09-18T06:35:00.903Z,96988.09
2022-09-18T06:38:25.945Z,96981.16
2022-09-18T06:41:43.383Z,96980.50
2022-09-18T06:45:12.412Z,96990.41
2022-09-18T06:48:33.822Z,96984.94
2022-09-18T06:52:04.587Z,96981.38
2022-09-18T06:55:27.257Z,96988.72
2022-09-18T06:58:44.105Z,96977.13
2022-09-18T07:02:19.593Z,96981.88
2022-09-18T07:05:54.099Z,96984.81
2022-09-18T07:09:31.259Z,96979.03
2022-09-18T07:12:59.871Z,96988.94
2022-09-18T07:16:24.314Z,96988.44
2022-09-18T07:19:44.146Z,96992.53
2022-09-18T07:23:05.839Z,96990.13
2022-09-18T07:26:41.329Z,96990.59
2022-09-18T07:30:04.864Z,96986.50
2022-09-18T07:33:31.271Z,97001.63
2022-09-18T07:36:52.841Z,96995.66
2022-09-18T07:40:14.897Z,96995.44
2022-09-18T07:44:05.586Z,97000.56
2022-09-18T07:47:26.366Z,96997.94
2022-09-18T07:50:46.667Z,97003.25
2022-09-18T07:54:13.245Z,96995.41
2022-09-18T07:57:59.176Z,97001.34
2022-09-18T08:01:43.371Z,97002.41
2022-09-18T08:05:07.917Z,97002.75
2022-09-18T08:08:46.715Z,97005.53
2022-09-18T08:12:13.581Z,97001.91
2022-09-18T08:15:54.311Z,97005.13
2022-09-18T08:19:44.245Z,97008.66
2022-09-18T08:23:19.082Z,97010.97
2022-09-18T08:26:44.554Z,97000.41
2022-09-18T08:30:04.837Z,97009.59
2022-09-18T08:33:23.836Z,97003.91
2022-09-18T08:36:44.681Z,96994.97
2022-09-18T08:41:10.566Z,96993.47
2022-09-18T08:44:47.810Z,96994.88
2022-09-18T08:48:24.612Z,96995.47
2022-09-18T08:51:57.527Z,96992.41
2022-09-18T08:55:27.756Z,97000.03
2022-09-18T08:59:28.124Z,97003.88
2022-09-18T09:02:51.717Z,96997.69
2022-09-18T09:06:53.178Z,96988.66
2022-09-18T09:10:48.226Z,96989.78
2022-09-18T09:15:00.183Z,96997.16
2022-09-18T09:18:30.288Z,96980.41
2022-09-18T09:22:08.702Z,96993.16
2022-09-18T09:25:47.224Z,96995.47
2022-09-18T09:29:33.145Z,96988.31
2022-09-18T09:33:04.961Z,96996.50
2022-09-18T09:36:38.126Z,97001.41
2022-09-18T09:40:16.312Z,96993.53
2022-09-18T09:43:49.329Z,96992.94
2022-09-18T09:47:35.537Z,97002.16
2022-09-18T09:51:05.585Z,96994.31
2022-09-18T09:54:24.485Z,97000.22
2022-09-18T09:58:02.546Z,97008.38
2022-09-18T10:01:30.656Z,97015.69
2022-09-18T10:05:10.142Z,97017.41
2022-09-18T10:08:48.962Z,97014.75
2022-09-18T10:12:30.370Z,97023.59
2022-09-18T10:16:00.908Z,97020.84
2022-09-18T10:19:25.570Z,97019.06
2022-09-18T10:22:45.410Z,97025.81
2022-09-18T10:26:04.872Z,97032.19
2022-09-18T10:29:25.083Z,97045.06
2022-09-18T10:32:51.306Z,97038.00
2022-09-18T10:36:26.903Z,97042.34
2022-09-18T10:40:00.118Z,97046.69
2022-09-18T10:43:24.353Z,97047.06
2022-09-18T10:47:03.439Z,97048.97
2022-09-18T10:50:26.133Z,97045.03
2022-09-18T10:53:45.630Z,97049.84
2022-09-18T10:57:37.402Z,97046.31
2022-09-18T11:01:10.509Z,97045.09
2022-09-18T11:04:39.935Z,97057.19
2022-09-18T11:08:23.152Z,97059.28
2022-09-18T11:11:52.188Z,97058.25
2022-09-18T11:15:25.654Z,97064.81
2022-09-18T11:18:43.916Z,97062.84
2022-09-18T11:22:08.234Z,97063.81
2022-09-18T11:25:34.063Z,97070.25
2022-09-18T11:29:12.184Z,97064.00
2022-09-18T11:32:41.787Z,97064.53
2022-09-18T11:36:13.536Z,97069.44
2022-09-18T11:39:46.701Z,97070.69
2022-09-18T11:43:24.838Z,97066.25
2022-09-18T11:47:08.761Z,97070.81
2022-09-18T11:50:42.544Z,97071.97
2022-09-18T11:54:16.834Z,97076.19
2022-09-18T11:57:42.615Z,97063.31
2022-09-18T12:01:20.961Z,97078.94
2022-09-18T12:04:54.387Z,97087.75
2022-09-18T12:08:28.071Z,97081.56
2022-09-18T12:12:07.260Z,97096.19
2022-09-18T12:15:40.995Z,97092.88
2022-09-18T12:19:12.987Z,97097.00
2022-09-18T12:22:49.149Z,97096.56
2022-09-18T12:26:29.398Z,97110.13
2022-09-18T12:30:11.660Z,97100.06
2022-09-18T12:33:50.388Z,97100.47
2022-09-18T12:37:41.950Z,97112.56
2022-09-18T12:41:40.182Z,97107.03
2022-09-18T12:45:57.450Z,97115.00
2022-09-18T12:49:48.832Z,97116.47
2022-09-18T12:53:37.876Z,97105.59
2022-09-18T12:57:22.439Z,97116.03
2022-09-18T13:00:51.845Z,97122.78
2022-09-18T13:04:31.610Z,97117.66
2022-09-18T13:08:00.126Z,97121.19
2022-09-18T13:11:32.363Z,97122.19
2022-09-18T13:15:22.977Z,97134.50
2022-09-18T13:18:52.953Z,97139.19
2022-09-18T13:22:27.596Z,97144.72
2022-09-18T13:25:40.697Z,97145.72
2022-09-18T13:28:47.979Z,97148.41
2022-09-18T13:31:59.128Z,97146.16
2022-09-18T13:35:10.901Z,97149.63
2022-09-18T13:38:23.468Z,97161.94
2022-09-18T13:41:34.813Z,97158.47
2022-09-18T13:44:41.844Z,97161.75
2022-09-18T13:48:08.429Z,97171.56
2022-09-18T13:51:31.410Z,97169.94
2022-09-18T13:54:37.406Z,97179.78
2022-09-18T13:57:51.914Z,97180.19
2022-09-18T14:00:57.743Z,97184.69
2022-09-18T14:04:08.450Z,97180.19
2022-09-18T14:07:56.515Z,97181.81
2022-09-18T14:11:17.750Z,97193.69
2022-09-18T14:14:28.258Z,97193.31
2022-09-18T14:17:41.475Z,97179.78
2022-09-18T14:20:56.438Z,97187.56
2022-09-18T14:24:38.166Z,97199.03
2022-09-18T14:27:57.951Z,97191.88
2022-09-18T14:31:30.062Z,97195.34
2022-09-18T14:34:43.782Z,97199.84
2022-09-18T14:37:52.194Z,97195.75
2022-09-18T14:41:18.414Z,97192.88
2022-09-18T14:44:26.435Z,97196.56
2022-09-18T14:47:32.082Z,97195.34
2022-09-18T14:50:40.920Z,97199.66
2022-09-18T14:53:53.483Z,97201.91
2022-09-18T14:57:05.131Z,97202.09
2022-09-18T15:00:22.922Z,97198.81
2022-09-18T15:03:35.013Z,97196.56
2022-09-18T15:06:47.990Z,97200.69
2022-09-18T15:10:03.525Z,97197.59
2022-09-18T15:13:15.319Z,97185.69
2022-09-18T15:16:24.641Z,97193.25
2022-09-18T15:19:32.137Z,97189.06
2022-09-18T15:22:37.886Z,97182.78
2022-09-18T15:25:51.367Z,97180.94
2022-09-18T15:29:08.749Z,97182.53
2022-09-18T15:32:23.934Z,97181.09
2022-09-18T15:35:39.632Z,97177.00
2022-09-18T15:38:48.837Z,97178.25
2022-09-18T15:41:57.376Z,97173.91
2022-09-18T15:45:25.701Z,97173.25
2022-09-18T15:48:51.951Z,97176.75
2022-09-18T15:52:38.876Z,97173.84
2022-09-18T15:55:58.642Z,97176.25
2022-09-18T15:59:18.817Z,97171.38
2022-09-18T16:02:37.802Z,97166.22
2022-09-18T16:05:55.260Z,97174.03
2022-09-18T16:09:04.997Z,97180.63
2022-09-18T16:12:38.258Z,97171.03
2022-09-18T16:15:48.182Z,97178.47
2022-09-18T16:19:05.811Z,97176.06
2022-09-18T16:22:14.098Z,97180.84
2022-09-18T16:25:41.742Z,97177.69
2022-09-18T16:28:53.602Z,97176.50
2022-09-18T16:32:05.042Z,97177.72
2022-09-18T16:35:17.005Z,97175.44
2022-09-18T16:38:22.615Z,97170.50
2022-09-18T16:41:28.614Z,97178.47
2022-09-18T16:44:35.856Z,97183.34
2022-09-18T16:47:53.589Z,97185.78
2022-09-18T16:50:59.319Z,97188.81
2022-09-18T16:54:07.791Z,97189.41
2022-09-18T16:57:22.392Z,97190.38
2022-09-18T17:00:28.550Z,97194.63
2022-09-18T17:03:50.266Z,97191.47
2022-09-18T17:06:58.397Z,97192.03
2022-09-18T17:10:17.855Z,97193.81
2022-09-18T17:13:25.433Z,97201.78
2022-09-18T17:16:44.182Z,97198.91
2022-09-18T17:19:53.978Z,97204.50
2022-09-18T17:22:59.696Z,97202.41
2022-09-18T17:26:22.543Z,97195.47
2022-09-18T17:29:32.191Z,97203.66
2022-09-18T17:32:39.113Z,97202.91
2022-09-18T17:35:47.690Z,97211.22
2022-09-18T17:38:53.585Z,97216.59
2022-09-18T17:41:59.199Z,97215.47
2022-09-18T17:45:05.333Z,97216.75
2022-09-18T17:48:21.859Z,97199.19
2022-09-18T17:51:33.461Z,97214.53
2022-09-18T17:54:39.810Z,97217.03
2022-09-18T17:57:45.958Z,97207.06
2022-09-18T18:00:51.798Z,97212.03
2022-09-18T18:03:58.191Z,97206.94
2022-09-18T18:07:07.993Z,97199.75
2022-09-18T18:10:13.840Z,97205.47
2022-09-18T18:13:20.388Z,97202.56
2022-09-18T18:16:30.767Z,97207.88
2022-09-18T18:19:36.633Z,97206.28
2022-09-18T18:22:45.773Z,97210.94
2022-09-18T18:25:55.463Z,97210.44
2022-09-18T18:29:02.497Z,97215.88
2022-09-18T18:32:08.641Z,97216.03
2022-09-18T18:35:15.820Z,97213.81
2022-09-18T18:38:24.839Z,97206.78
2022-09-18T18:41:34.156Z,97207.25
2022-09-18T18:44:42.164Z,97204.97
2022-09-18T18:47:48.783Z,97207.38
2022-09-18T18:50:58.588Z,97197.31
2022-09-18T18:54:10.059Z,97200.31
2022-09-18T18:57:15.574Z,97193.75
2022-09-18T19:00:21.848Z,97197.47
2022-09-18T19:03:28.263Z,97199.63
2022-09-18T19:06:34.280Z,97204.31
2022-09-18T19:09:42.947Z,97198.97
2022-09-18T19:12:48.687Z,97197.13
2022-09-18T19:15:54.869Z,97198.72
2022-09-18T19:19:03.894Z,97198.25
2022-09-18T19:22:16.912Z,97199.28
2022-09-18T19:25:25.894Z,97208.19
2022-09-18T19:28:33.387Z,97195.25
2022-09-18T19:31:42.912Z,97197.88
2022-09-18T19:34:48.538Z,97196.81
2022-09-18T19:37:54.504Z,97188.00
2022-09-18T19:41:09.318Z,97188.34
2022-09-18T19:44:24.357Z,97180.25
2022-09-18T19:47:35.292Z,97190.53
2022-09-18T19:50:42.897Z,97186.41
2022-09-18T19:53:48.857Z,97184.06
2022-09-18T19:56:59.186Z,97189.38
2022-09-18T20:00:05.999Z,97180.78
2022-09-18T20:03:17.739Z,97187.81
2022-09-18T20:06:23.675Z,97180.25
2022-09-18T20:09:30.819Z,97190.59
2022-09-18T20:12:43.417Z,97185.56
2022-09-18T20:15:48.958Z,97169.59
2022-09-18T20:18:54.808Z,97174.88
2022-09-18T20:22:02.378Z,97165.09
2022-09-18T20:25:09.344Z,97165.09
2022-09-18T20:28:17.661Z,97165.09
2022-09-18T20:31:24.315Z,97172.50
2022-09-18T20:34:29.916Z,97173.56
2022-09-18T20:37:35.760Z,97169.72
2022-09-18T20:40:42.311Z,97161.91
2022-09-18T20:43:55.100Z,97166.53
2022-09-18T20:47:00.736Z,97162.06
2022-09-18T20:50:08.951Z,97158.03
2022-09-18T20:53:14.470Z,97157.38
2022-09-18T20:56:21.838Z,97156.03
2022-09-18T20:59:31.440Z,97147.47
2022-09-18T21:02:38.282Z,97148.31
2022-09-18T21:05:45.816Z,97151.78
2022-09-18T21:08:54.032Z,97147.16
2022-09-18T21:11:59.674Z,97143.28
2022-09-18T21:15:11.089Z,97146.63
2022-09-18T21:18:19.185Z,97140.66
2022-09-18T21:21:25.372Z,97136.06
2022-09-18T21:24:32.533Z,97134.03
2022-09-18T21:27:38.023Z,97142.88
2022-09-18T21:30:46.180Z,97132.50
2022-09-18T21:33:53.181Z,97139.38
2022-09-18T21:37:02.759Z,97147.69
2022-09-18T21:40:09.954Z,97139.16
2022-09-18T21:43:17.412Z,97134.69
2022-09-18T21:46:26.466Z,97140.63
2022-09-18T21:49:33.110Z,97131.84
2022-09-18T21:52:38.612Z,97130.84
2022-09-18T21:55:46.285Z,97124.09
2022-09-18T21:58:56.859Z,97125.44
2022-09-18T22:02:12.042Z,97128.59
2022-09-18T22:05:18.830Z,97118.88
2022-09-18T22:08:25.787Z,97122.63
2022-09-18T22:11:37.153Z,97124.81
2022-09-18T22:14:43.594Z,97136.16
2022-09-18T22:18:07.543Z,97125.44
2022-09-18T22:21:23.328Z,97131.19
2022-09-18T22:24:30.596Z,97113.69
2022-09-18T22:27:41.863Z,97107.28
2022-09-18T22:30:49.493Z,97110.66
2022-09-18T22:34:01.288Z,97114.94
2022-09-18T22:37:08.697Z,97109.88
2022-09-18T22:40:16.533Z,97104.53
2022-09-18T22:43:27.331Z,97109.63
2022-09-18T22:46:41.628Z,97112.59
2022-09-18T22:49:59.680Z,97109.09
2022-09-18T22:53:14.196Z,97114.81
2022-09-18T22:56:34.578Z,97096.59
2022-09-18T22:59:48.364Z,97106.13
2022-09-18T23:03:04.892Z,97111.97
2022-09-18T23:06:16.425Z,97108.63
2022-09-18T23:09:35.792Z,97110.66
2022-09-18T23:12:43.476Z,97108.97
2022-09-18T23:15:51.542Z,97108.97
2022-09-18T23:19:01.102Z,97110.63
2022-09-18T23:22:10.156Z,97112.72
2022-09-18T23:25:16.626Z,97103.06
2022-09-18T23:28:26.213Z,97109.38
2022-09-18T23:31:40.918Z,97103.00
2022-09-18T23:41:20.341Z,97109.22
2022-09-18T23:44:28.744Z,97111.09
2022-09-18T23:47:37.410Z,97096.63
2022-09-18T23:50:43.545Z,97105.16
2022-09-18T23:53:59.858Z,97112.44
2022-09-18T23:57:10.903Z,97102.06
