createdAt,value
2018-07-07T00:03:28.292Z,52.79
2018-07-07T00:08:31.393Z,52.50
2018-07-07T00:13:34.410Z,52.59
2018-07-07T00:18:37.490Z,53.40
2018-07-07T00:23:40.477Z,53.25
2018-07-07T00:28:43.509Z,53.08
2018-07-07T00:33:46.594Z,52.74
2018-07-07T00:38:49.708Z,52.52
2018-07-07T00:43:52.736Z,52.33
2018-07-07T00:48:55.729Z,52.43
2018-07-07T00:53:58.729Z,52.67
2018-07-07T00:59:01.793Z,52.61
2018-07-07T01:04:05.132Z,51.68
2018-07-07T01:09:08.586Z,51.99
2018-07-07T01:14:12.149Z,52.02
2018-07-07T01:19:15.731Z,52.01
2018-07-07T01:24:19.269Z,52.38
2018-07-07T01:29:22.332Z,51.76
2018-07-07T01:34:25.308Z,52.34
2018-07-07T01:39:28.538Z,52.34
2018-07-07T01:44:31.616Z,53.24
2018-07-07T01:49:35.518Z,53.17
2018-07-07T01:54:38.509Z,53.56
2018-07-07T01:59:41.618Z,54.44
2018-07-07T02:04:44.661Z,54.70
2018-07-07T02:09:47.608Z,55.46
2018-07-07T02:14:50.632Z,55.53
2018-07-07T02:19:53.601Z,55.66
2018-07-07T02:24:56.621Z,55.63
2018-07-07T02:29:59.686Z,55.35
2018-07-07T02:35:02.731Z,55.99
2018-07-07T02:40:05.777Z,56.21
2018-07-07T02:45:08.893Z,56.59
2018-07-07T02:50:12.062Z,56.28
2018-07-07T02:55:15.141Z,57.28
2018-07-07T03:00:18.246Z,57.69
2018-07-07T03:05:21.644Z,57.85
2018-07-07T03:10:25.019Z,58.36
2018-07-07T03:15:28.474Z,58.64
2018-07-07T03:20:31.853Z,58.53
2018-07-07T03:25:35.089Z,58.23
2018-07-07T03:30:38.468Z,58.62
2018-07-07T03:35:41.857Z,58.33
2018-07-07T03:40:45.107Z,58.19
2018-07-07T03:45:48.448Z,58.06
2018-07-07T03:50:51.828Z,58.79
2018-07-07T03:55:55.190Z,58.25
2018-07-07T04:00:58.616Z,58.43
2018-07-07T04:06:02.091Z,58.49
2018-07-07T04:11:05.710Z,58.92
2018-07-07T04:16:09.206Z,59.88
2018-07-07T04:21:12.623Z,60.41
2018-07-07T04:26:15.980Z,60.80
2018-07-07T04:31:19.342Z,60.18
2018-07-07T04:36:22.696Z,60.43
2018-07-07T04:41:25.994Z,60.78
2018-07-07T04:46:30.801Z,61.02
2018-07-07T04:51:34.157Z,61.08
2018-07-07T04:56:37.539Z,61.03
2018-07-07T05:01:40.949Z,61.17
2018-07-07T05:06:44.341Z,60.24
2018-07-07T05:11:47.688Z,59.80
2018-07-07T05:16:51.068Z,59.77
2018-07-07T05:21:54.449Z,59.15
2018-07-07T05:26:57.815Z,58.29
2018-07-07T05:32:01.102Z,57.85
2018-07-07T05:37:04.884Z,57.74
2018-07-07T05:42:08.439Z,56.93
2018-07-07T05:47:11.885Z,56.37
2018-07-07T05:52:15.261Z,55.87
2018-07-07T05:57:18.638Z,55.87
2018-07-07T06:02:21.981Z,55.01
2018-07-07T06:07:25.314Z,54.79
2018-07-07T06:12:28.640Z,54.29
2018-07-07T06:17:32.028Z,54.46
2018-07-07T06:22:35.403Z,54.14
2018-07-07T06:27:38.840Z,54.27
2018-07-07T06:32:42.214Z,53.36
2018-07-07T06:37:45.541Z,53.12
2018-07-07T06:42:48.864Z,52.91
2018-07-07T06:47:52.207Z,53.18
2018-07-07T06:52:55.531Z,52.74
2018-07-07T06:57:58.884Z,52.43
2018-07-07T07:03:02.216Z,52.02
2018-07-07T07:08:05.613Z,51.93
2018-07-07T07:13:09.345Z,50.88
2018-07-07T07:18:12.828Z,50.60
2018-07-07T07:23:16.260Z,49.67
2018-07-07T07:28:19.740Z,50.12
2018-07-07T07:33:23.135Z,48.26
2018-07-07T07:38:26.481Z,48.55
2018-07-07T07:43:29.843Z,47.88
2018-07-07T07:48:33.257Z,48.39
2018-07-07T07:53:36.700Z,47.22
2018-07-07T07:58:40.089Z,46.36
2018-07-07T08:03:43.465Z,46.40
2018-07-07T08:08:46.843Z,45.41
2018-07-07T08:13:50.188Z,45.30
2018-07-07T08:18:53.532Z,44.60
2018-07-07T08:23:56.856Z,43.95
2018-07-07T08:29:00.165Z,42.96
2018-07-07T08:34:03.551Z,42.45
2018-07-07T08:39:06.990Z,41.79
2018-07-07T08:44:10.892Z,42.33
2018-07-07T08:49:14.369Z,43.01
2018-07-07T08:54:17.725Z,42.25
2018-07-07T08:59:21.107Z,41.82
2018-07-07T09:04:24.445Z,42.18
2018-07-07T09:09:27.828Z,40.98
2018-07-07T09:14:31.175Z,40.52
2018-07-07T09:19:34.486Z,39.38
2018-07-07T09:24:37.890Z,39.27
2018-07-07T09:29:41.204Z,39.28
2018-07-07T09:34:44.581Z,39.92
2018-07-07T09:39:47.957Z,39.90
2018-07-07T09:44:51.561Z,39.65
2018-07-07T09:49:54.998Z,39.66
2018-07-07T09:54:58.304Z,39.49
2018-07-07T10:00:01.656Z,40.45
2018-07-07T10:05:04.961Z,38.10
2018-07-07T10:10:08.440Z,39.08
2018-07-07T10:15:11.854Z,38.29
2018-07-07T10:20:15.216Z,37.42
2018-07-07T10:25:18.593Z,38.21
2018-07-07T10:30:21.916Z,37.87
2018-07-07T10:35:25.264Z,37.98
2018-07-07T10:40:28.630Z,37.00
2018-07-07T10:45:32.035Z,36.25
2018-07-07T10:50:35.298Z,36.82
2018-07-07T10:55:38.725Z,36.83
2018-07-07T11:00:42.062Z,36.49
2018-07-07T11:05:45.365Z,36.53
2018-07-07T11:10:48.745Z,36.22
2018-07-07T11:15:52.082Z,35.66
2018-07-07T11:20:55.481Z,35.95
2018-07-07T11:25:58.852Z,37.21
2018-07-07T11:31:02.194Z,36.77
2018-07-07T11:36:05.665Z,37.22
2018-07-07T11:41:10.000Z,37.08
2018-07-07T11:46:13.596Z,37.26
2018-07-07T11:51:16.944Z,36.92
2018-07-07T11:56:20.300Z,36.67
2018-07-07T12:01:23.664Z,36.57
2018-07-07T12:06:27.006Z,36.95
2018-07-07T12:11:30.474Z,36.05
2018-07-07T12:16:33.784Z,36.62
2018-07-07T12:21:37.168Z,36.54
2018-07-07T12:26:40.532Z,35.61
2018-07-07T12:31:43.923Z,36.68
2018-07-07T12:36:47.341Z,35.50
2018-07-07T12:41:50.663Z,35.89
2018-07-07T12:46:54.027Z,34.75
2018-07-07T12:51:57.394Z,34.56
2018-07-07T12:57:00.711Z,34.68
2018-07-07T13:02:04.224Z,33.83
2018-07-07T13:07:07.613Z,33.36
2018-07-07T13:12:11.041Z,33.48
2018-07-07T13:17:14.414Z,34.50
2018-07-07T13:22:17.907Z,32.49
2018-07-07T13:27:21.252Z,33.46
2018-07-07T13:32:24.603Z,34.08
2018-07-07T13:37:28.005Z,33.80
2018-07-07T13:42:31.364Z,31.82
2018-07-07T13:47:34.705Z,31.72
2018-07-07T13:52:38.062Z,31.63
2018-07-07T13:57:41.450Z,32.92
2018-07-07T14:02:45.009Z,32.37
2018-07-07T14:07:48.469Z,30.99
2018-07-07T14:12:51.918Z,32.05
2018-07-07T14:17:55.277Z,31.75
2018-07-07T14:22:58.605Z,31.53
2018-07-07T14:28:01.975Z,31.07
2018-07-07T14:33:05.580Z,30.45
2018-07-07T14:38:08.973Z,31.45
2018-07-07T14:43:12.312Z,31.16
2018-07-07T14:48:15.731Z,30.62
2018-07-07T14:53:19.109Z,30.42
2018-07-07T14:58:22.528Z,30.44
2018-07-07T15:03:25.883Z,28.74
2018-07-07T15:08:29.233Z,29.92
2018-07-07T15:13:32.880Z,29.37
2018-07-07T15:18:36.793Z,28.96
2018-07-07T15:23:40.153Z,29.14
2018-07-07T15:28:43.490Z,30.33
2018-07-07T15:33:47.077Z,29.90
2018-07-07T15:38:50.509Z,29.32
2018-07-07T15:43:53.900Z,29.15
2018-07-07T15:48:57.281Z,28.89
2018-07-07T15:54:00.668Z,29.70
2018-07-07T15:59:04.064Z,30.04
2018-07-07T16:04:07.486Z,29.18
2018-07-07T16:09:10.802Z,29.43
2018-07-07T16:14:14.767Z,28.49
2018-07-07T16:19:19.352Z,29.02
2018-07-07T16:24:22.841Z,29.04
2018-07-07T16:29:26.262Z,28.15
2018-07-07T16:34:29.652Z,29.17
2018-07-07T16:39:33.591Z,30.02
2018-07-07T16:44:37.438Z,30.37
2018-07-07T16:49:40.931Z,29.85
2018-07-07T16:54:44.414Z,30.14
2018-07-07T16:59:47.944Z,29.92
2018-07-07T17:04:51.418Z,30.68
2018-07-07T17:09:54.938Z,30.41
2018-07-07T17:14:59.143Z,30.71
2018-07-07T17:20:02.553Z,31.48
2018-07-07T17:25:06.452Z,32.82
2018-07-07T17:30:11.515Z,36.20
2018-07-07T17:35:15.142Z,37.29
2018-07-07T17:40:18.663Z,38.24
2018-07-07T17:45:22.602Z,39.06
2018-07-07T17:50:33.375Z,39.97
2018-07-07T17:55:36.988Z,40.07
2018-07-07T18:00:43.092Z,39.86
2018-07-07T18:05:46.477Z,40.71
2018-07-07T18:10:49.861Z,40.34
2018-07-07T18:15:54.339Z,41.15
2018-07-07T18:20:57.771Z,41.10
2018-07-07T18:26:01.456Z,41.79
2018-07-07T18:31:05.367Z,41.40
2018-07-07T18:36:08.816Z,41.73
2018-07-07T18:41:12.641Z,41.53
2018-07-07T18:46:16.202Z,41.86
2018-07-07T18:51:19.600Z,42.42
2018-07-07T18:56:22.925Z,43.11
2018-07-07T19:01:26.449Z,43.39
2018-07-07T19:06:29.785Z,43.49
2018-07-07T19:11:33.192Z,44.67
2018-07-07T19:16:36.682Z,44.60
2018-07-07T19:21:46.798Z,45.22
2018-07-07T19:26:51.700Z,45.24
2018-07-07T19:32:00.504Z,45.88
2018-07-07T19:37:09.396Z,46.78
2018-07-07T19:42:13.084Z,46.52
2018-07-07T19:47:16.489Z,47.40
2018-07-07T19:52:19.899Z,47.41
2018-07-07T19:57:23.420Z,48.17
2018-07-07T20:02:26.813Z,48.51
2018-07-07T20:07:30.224Z,48.70
2018-07-07T20:12:33.701Z,48.92
2018-07-07T20:17:54.264Z,49.53
2018-07-07T20:22:57.837Z,50.38
2018-07-07T20:28:06.714Z,50.07
2018-07-07T20:33:10.247Z,50.72
2018-07-07T20:38:13.597Z,50.98
2018-07-07T20:43:16.938Z,50.79
2018-07-07T20:48:20.265Z,50.66
2018-07-07T20:53:23.656Z,51.53
2018-07-07T20:58:27.056Z,51.64
2018-07-07T21:03:30.439Z,51.97
2018-07-07T21:08:33.788Z,52.04
2018-07-07T21:13:37.334Z,52.77
2018-07-07T21:18:40.778Z,52.60
2018-07-07T21:23:44.185Z,53.33
2018-07-07T21:28:47.638Z,53.62
2018-07-07T21:33:51.002Z,53.67
2018-07-07T21:38:54.359Z,54.12
2018-07-07T21:43:57.770Z,54.17
2018-07-07T21:49:01.138Z,54.69
2018-07-07T21:54:04.562Z,55.37
2018-07-07T21:59:13.621Z,55.82
2018-07-07T22:04:22.345Z,56.03
2018-07-07T22:09:25.698Z,56.07
2018-07-07T22:14:29.421Z,56.61
2018-07-07T22:19:32.776Z,56.41
2018-07-07T22:24:36.484Z,56.31
2018-07-07T22:29:39.973Z,56.55
2018-07-07T22:34:43.376Z,56.83
2018-07-07T22:39:47.021Z,57.43
2018-07-07T22:44:50.367Z,57.21
2018-07-07T22:49:53.731Z,57.82
2018-07-07T22:54:57.072Z,58.14
2018-07-07T23:00:00.424Z,58.06
2018-07-07T23:05:03.830Z,58.37
2018-07-07T23:10:07.289Z,58.55
2018-07-07T23:15:10.656Z,58.47
2018-07-07T23:20:14.020Z,58.26
2018-07-07T23:25:17.401Z,59.15
2018-07-07T23:30:21.160Z,59.75
2018-07-07T23:35:24.584Z,60.02
2018-07-07T23:40:27.912Z,60.13
2018-07-07T23:45:31.357Z,60.09
2018-07-07T23:50:34.672Z,60.05
2018-07-07T23:55:38.124Z,59.52
