createdAt,value
2022-10-05T00:00:01.941Z,10.63
2022-10-05T00:00:12.819Z,10.52
2022-10-05T00:00:21.912Z,10.59
2022-10-05T00:00:31.916Z,10.62
2022-10-05T00:00:41.891Z,10.40
2022-10-05T00:00:51.933Z,10.56
2022-10-05T00:01:01.890Z,10.43
2022-10-05T00:01:11.940Z,10.62
2022-10-05T00:01:21.962Z,10.58
2022-10-05T00:01:32.022Z,10.59
2022-10-05T00:01:41.968Z,10.55
2022-10-05T00:01:51.952Z,10.56
2022-10-05T00:02:02.004Z,10.46
2022-10-05T00:02:11.995Z,10.47
2022-10-05T00:02:21.902Z,10.60
2022-10-05T00:02:31.874Z,10.52
2022-10-05T00:02:41.897Z,10.55
2022-10-05T00:02:51.933Z,10.44
2022-10-05T00:03:01.908Z,10.55
2022-10-05T00:03:11.895Z,10.46
2022-10-05T00:03:21.878Z,10.40
2022-10-05T00:03:31.870Z,10.47
2022-10-05T00:03:41.912Z,10.52
2022-10-05T00:03:51.965Z,10.46
2022-10-05T00:04:01.978Z,10.56
2022-10-05T00:04:12.000Z,10.62
2022-10-05T00:04:21.912Z,10.76
2022-10-05T00:04:31.983Z,10.55
2022-10-05T00:04:41.915Z,10.34
2022-10-05T00:04:51.979Z,10.47
2022-10-05T00:05:02.058Z,10.60
2022-10-05T00:05:11.985Z,10.58
2022-10-05T00:05:21.964Z,10.44
2022-10-05T00:05:32.031Z,10.36
2022-10-05T00:05:41.896Z,10.40
2022-10-05T00:05:51.867Z,10.51
2022-10-05T00:06:01.898Z,10.40
2022-10-05T00:06:12.897Z,10.47
2022-10-05T00:06:21.882Z,10.46
2022-10-05T00:06:31.880Z,10.32
2022-10-05T00:06:41.893Z,10.56
2022-10-05T00:06:51.863Z,10.39
2022-10-05T00:07:02.888Z,10.56
2022-10-05T00:07:11.931Z,10.42
2022-10-05T00:07:22.004Z,10.51
2022-10-05T00:07:31.867Z,10.42
2022-10-05T00:07:41.899Z,10.58
2022-10-05T00:07:51.967Z,10.60
2022-10-05T00:08:01.868Z,10.46
2022-10-05T00:08:11.849Z,10.40
2022-10-05T00:08:21.863Z,10.70
2022-10-05T00:08:31.863Z,10.55
2022-10-05T00:08:41.946Z,10.56
2022-10-05T00:08:52.815Z,10.44
2022-10-05T00:09:01.873Z,10.55
2022-10-05T00:09:12.900Z,10.55
2022-10-05T00:09:22.830Z,10.42
2022-10-05T00:09:31.847Z,10.44
2022-10-05T00:09:41.876Z,10.40
2022-10-05T00:09:51.879Z,10.47
2022-10-05T00:10:01.848Z,10.43
2022-10-05T00:10:11.876Z,10.52
2022-10-05T00:10:21.853Z,10.37
2022-10-05T00:10:31.847Z,10.39
2022-10-05T00:10:42.839Z,10.44
2022-10-05T00:10:51.847Z,10.56
2022-10-05T00:11:01.887Z,10.43
2022-10-05T00:11:11.953Z,10.43
2022-10-05T00:11:21.921Z,10.40
2022-10-05T00:11:31.895Z,10.39
2022-10-05T00:11:41.860Z,10.39
2022-10-05T00:11:51.876Z,10.47
2022-10-05T00:12:01.861Z,10.51
2022-10-05T00:12:11.853Z,10.42
2022-10-05T00:12:21.847Z,10.46
2022-10-05T00:12:31.920Z,10.43
2022-10-05T00:12:41.870Z,10.46
2022-10-05T00:12:51.872Z,10.58
2022-10-05T00:13:01.832Z,10.62
2022-10-05T00:13:12.842Z,10.26
2022-10-05T00:13:21.838Z,10.42
2022-10-05T00:13:31.941Z,10.52
2022-10-05T00:13:41.872Z,10.46
2022-10-05T00:13:51.834Z,10.44
2022-10-05T00:14:01.834Z,10.42
2022-10-05T00:14:11.843Z,10.44
2022-10-05T00:14:21.830Z,10.43
2022-10-05T00:14:31.849Z,10.46
2022-10-05T00:14:41.836Z,10.37
2022-10-05T00:14:51.821Z,10.44
2022-10-05T00:15:01.920Z,10.43
2022-10-05T00:15:11.842Z,10.34
2022-10-05T00:15:21.895Z,10.36
2022-10-05T00:15:31.914Z,10.53
2022-10-05T00:15:41.842Z,10.37
2022-10-05T00:15:51.823Z,10.44
2022-10-05T00:16:01.860Z,10.28
2022-10-05T00:16:11.957Z,10.39
2022-10-05T00:16:21.893Z,10.42
2022-10-05T00:16:31.925Z,10.51
2022-10-05T00:16:41.876Z,10.52
2022-10-05T00:16:52.008Z,10.46
2022-10-05T00:17:02.004Z,10.42
2022-10-05T00:17:11.819Z,10.37
2022-10-05T00:17:21.828Z,10.28
2022-10-05T00:17:32.363Z,10.40
2022-10-05T00:17:41.937Z,10.37
2022-10-05T00:17:51.825Z,10.33
2022-10-05T00:18:01.808Z,10.43
2022-10-05T00:18:11.809Z,10.33
2022-10-05T00:18:21.807Z,10.43
2022-10-05T00:18:31.862Z,10.44
2022-10-05T00:18:41.808Z,10.53
2022-10-05T00:18:51.815Z,10.51
2022-10-05T00:19:01.832Z,10.34
2022-10-05T00:19:11.808Z,10.52
2022-10-05T00:19:21.807Z,10.43
2022-10-05T00:19:31.863Z,10.40
2022-10-05T00:19:41.870Z,10.55
2022-10-05T00:19:51.808Z,10.56
2022-10-05T00:20:01.812Z,10.36
2022-10-05T00:20:11.802Z,10.43
2022-10-05T00:20:21.913Z,10.28
2022-10-05T00:20:31.810Z,10.58
2022-10-05T00:20:41.840Z,10.44
2022-10-05T00:20:51.791Z,10.55
2022-10-05T00:21:01.799Z,10.43
2022-10-05T00:21:11.792Z,10.36
2022-10-05T00:21:21.929Z,10.52
2022-10-05T00:21:31.790Z,10.43
2022-10-05T00:21:41.836Z,10.53
2022-10-05T00:21:51.789Z,10.59
2022-10-05T00:22:01.794Z,10.47
2022-10-05T00:22:11.922Z,10.44
2022-10-05T00:22:21.794Z,10.46
2022-10-05T00:22:31.801Z,10.55
2022-10-05T00:22:41.795Z,10.55
2022-10-05T00:22:51.834Z,10.58
2022-10-05T00:23:01.815Z,10.60
2022-10-05T00:23:11.798Z,10.51
2022-10-05T00:23:21.804Z,10.46
2022-10-05T00:23:31.835Z,10.68
2022-10-05T00:23:41.840Z,10.58
2022-10-05T00:23:51.882Z,10.70
2022-10-05T00:24:01.950Z,10.66
2022-10-05T00:24:11.781Z,10.68
2022-10-05T00:24:21.903Z,10.65
2022-10-05T00:24:31.802Z,10.62
2022-10-05T00:24:41.820Z,10.62
2022-10-05T00:24:52.330Z,10.56
2022-10-05T00:25:01.776Z,10.70
2022-10-05T00:25:11.814Z,10.52
2022-10-05T00:25:21.840Z,10.55
2022-10-05T00:25:31.784Z,10.58
2022-10-05T00:25:41.782Z,10.58
2022-10-05T00:25:52.330Z,10.51
2022-10-05T00:26:01.790Z,10.53
2022-10-05T00:26:11.781Z,10.39
2022-10-05T00:26:22.335Z,10.55
2022-10-05T00:26:31.774Z,10.53
2022-10-05T00:26:41.782Z,10.62
2022-10-05T00:26:56.999Z,10.53
2022-10-05T00:27:01.791Z,10.47
2022-10-05T00:27:11.794Z,10.39
2022-10-05T00:27:21.774Z,10.68
2022-10-05T00:27:31.770Z,10.65
2022-10-05T00:27:41.773Z,10.46
2022-10-05T00:27:51.872Z,10.34
2022-10-05T00:28:02.261Z,10.47
2022-10-05T00:28:12.421Z,10.52
2022-10-05T00:28:21.890Z,10.44
2022-10-05T00:28:31.833Z,10.58
2022-10-05T00:28:41.784Z,10.46
2022-10-05T00:28:51.782Z,10.42
2022-10-05T00:29:01.777Z,10.44
2022-10-05T00:29:11.765Z,10.53
2022-10-05T00:29:21.776Z,10.46
2022-10-05T00:29:31.785Z,10.43
2022-10-05T00:29:41.778Z,10.56
2022-10-05T00:29:51.755Z,10.65
2022-10-05T00:30:01.846Z,10.68
2022-10-05T00:30:11.752Z,10.70
2022-10-05T00:30:21.756Z,10.59
2022-10-05T00:30:31.754Z,10.36
2022-10-05T00:30:41.810Z,10.65
2022-10-05T00:30:51.751Z,10.60
2022-10-05T00:31:01.758Z,10.70
2022-10-05T00:31:11.808Z,10.59
2022-10-05T00:31:21.821Z,10.63
2022-10-05T00:31:31.842Z,10.59
2022-10-05T00:31:41.793Z,10.46
2022-10-05T00:31:51.882Z,10.55
2022-10-05T00:32:01.810Z,10.47
2022-10-05T00:32:11.912Z,10.55
2022-10-05T00:32:21.756Z,10.59
2022-10-05T00:32:31.749Z,10.53
2022-10-05T00:32:41.753Z,10.63
2022-10-05T00:32:56.048Z,10.55
2022-10-05T00:33:01.746Z,10.60
2022-10-05T00:33:11.809Z,10.58
2022-10-05T00:33:21.768Z,10.46
2022-10-05T00:33:31.766Z,10.40
2022-10-05T00:33:41.760Z,10.51
2022-10-05T00:33:51.748Z,10.55
2022-10-05T00:34:01.749Z,10.51
2022-10-05T00:34:12.326Z,10.60
2022-10-05T00:34:21.754Z,10.43
2022-10-05T00:34:32.335Z,10.52
2022-10-05T00:34:41.743Z,10.59
2022-10-05T00:34:51.740Z,10.47
2022-10-05T00:35:01.783Z,10.52
2022-10-05T00:35:11.741Z,10.52
2022-10-05T00:35:21.750Z,10.60
2022-10-05T00:35:31.751Z,10.55
2022-10-05T00:35:41.749Z,10.63
2022-10-05T00:35:51.760Z,10.63
2022-10-05T00:36:01.760Z,10.65
2022-10-05T00:36:11.764Z,10.39
2022-10-05T00:36:21.837Z,10.43
2022-10-05T00:36:31.726Z,10.47
2022-10-05T00:36:41.729Z,10.47
2022-10-05T00:36:51.727Z,10.60
2022-10-05T00:37:01.724Z,10.60
2022-10-05T00:37:11.758Z,10.47
2022-10-05T00:37:22.343Z,10.63
2022-10-05T00:37:31.730Z,10.55
2022-10-05T00:37:41.762Z,10.52
2022-10-05T00:37:51.725Z,10.53
2022-10-05T00:38:01.828Z,10.47
2022-10-05T00:38:11.717Z,10.39
2022-10-05T00:38:21.906Z,10.37
2022-10-05T00:38:32.005Z,10.62
2022-10-05T00:38:41.737Z,10.52
2022-10-05T00:38:51.733Z,10.56
2022-10-05T00:39:01.737Z,10.65
2022-10-05T00:39:11.726Z,10.56
2022-10-05T00:39:21.715Z,10.51
2022-10-05T00:39:31.740Z,10.53
2022-10-05T00:39:41.741Z,10.44
2022-10-05T00:39:51.709Z,10.53
2022-10-05T00:40:01.724Z,10.39
2022-10-05T00:40:11.744Z,10.55
2022-10-05T00:40:22.361Z,10.55
2022-10-05T00:40:32.345Z,10.47
2022-10-05T00:40:41.714Z,10.55
2022-10-05T00:40:51.716Z,10.52
2022-10-05T00:41:01.747Z,10.55
2022-10-05T00:41:11.722Z,10.39
2022-10-05T00:41:21.721Z,10.39
2022-10-05T00:41:31.712Z,10.44
2022-10-05T00:41:41.718Z,10.52
2022-10-05T00:41:51.722Z,10.53
2022-10-05T00:42:01.703Z,10.60
2022-10-05T00:42:11.742Z,10.53
2022-10-05T00:42:21.706Z,10.51
2022-10-05T00:42:32.340Z,10.46
2022-10-05T00:42:41.725Z,10.44
2022-10-05T00:42:51.705Z,10.43
2022-10-05T00:43:01.700Z,10.52
2022-10-05T00:43:11.813Z,10.59
2022-10-05T00:43:21.735Z,10.39
2022-10-05T00:43:31.880Z,10.53
2022-10-05T00:43:41.702Z,10.43
2022-10-05T00:43:51.703Z,10.47
2022-10-05T00:44:01.699Z,10.44
2022-10-05T00:44:11.704Z,10.43
2022-10-05T00:44:21.704Z,10.36
2022-10-05T00:44:31.772Z,10.68
2022-10-05T00:44:42.362Z,10.68
2022-10-05T00:44:51.697Z,10.44
2022-10-05T00:45:01.719Z,10.68
2022-10-05T00:45:11.691Z,10.51
2022-10-05T00:45:21.683Z,10.55
2022-10-05T00:45:31.721Z,10.65
2022-10-05T00:45:41.762Z,10.43
2022-10-05T00:45:51.890Z,10.43
2022-10-05T00:46:01.740Z,10.44
2022-10-05T00:46:11.737Z,10.58
2022-10-05T00:46:21.813Z,10.51
2022-10-05T00:46:31.700Z,10.56
2022-10-05T00:46:42.524Z,10.56
2022-10-05T00:46:52.347Z,10.65
2022-10-05T00:47:01.687Z,10.63
2022-10-05T00:47:11.725Z,10.44
2022-10-05T00:47:21.686Z,10.55
2022-10-05T00:47:32.400Z,10.44
2022-10-05T00:47:41.709Z,10.56
2022-10-05T00:47:51.695Z,10.52
2022-10-05T00:48:01.712Z,10.46
2022-10-05T00:48:11.684Z,10.59
2022-10-05T00:48:21.672Z,10.43
2022-10-05T00:48:31.693Z,10.58
2022-10-05T00:48:41.901Z,10.55
2022-10-05T00:48:51.767Z,10.62
2022-10-05T00:49:01.674Z,10.47
2022-10-05T00:49:11.672Z,10.60
2022-10-05T00:49:21.679Z,10.58
2022-10-05T00:49:31.679Z,10.53
2022-10-05T00:49:41.674Z,10.55
2022-10-05T00:49:51.674Z,10.47
2022-10-05T00:50:02.340Z,10.58
2022-10-05T00:50:11.685Z,10.74
2022-10-05T00:50:21.674Z,10.47
2022-10-05T00:50:31.712Z,10.70
2022-10-05T00:50:41.677Z,10.58
2022-10-05T00:50:52.376Z,10.43
2022-10-05T00:51:01.661Z,10.43
2022-10-05T00:51:11.683Z,10.53
2022-10-05T00:51:21.681Z,10.47
2022-10-05T00:51:31.662Z,10.39
2022-10-05T00:51:41.761Z,10.46
2022-10-05T00:51:51.685Z,10.56
2022-10-05T00:52:01.661Z,10.56
2022-10-05T00:52:11.685Z,10.43
2022-10-05T00:52:21.659Z,10.53
2022-10-05T00:52:31.669Z,10.60
2022-10-05T00:52:41.655Z,10.52
2022-10-05T00:52:51.698Z,10.51
2022-10-05T00:53:01.740Z,10.53
2022-10-05T00:53:11.670Z,10.33
2022-10-05T00:53:21.673Z,10.42
2022-10-05T00:53:31.672Z,10.53
2022-10-05T00:53:41.646Z,10.47
2022-10-05T00:53:51.693Z,10.39
2022-10-05T00:54:01.655Z,10.51
2022-10-05T00:54:15.873Z,10.53
2022-10-05T00:54:21.644Z,10.60
2022-10-05T00:54:31.677Z,10.68
2022-10-05T00:54:41.654Z,10.68
2022-10-05T00:54:51.647Z,10.55
2022-10-05T00:55:02.354Z,10.62
2022-10-05T00:55:11.673Z,10.40
2022-10-05T00:55:21.645Z,10.52
2022-10-05T00:55:31.644Z,10.43
2022-10-05T00:55:41.656Z,10.44
2022-10-05T00:55:51.667Z,10.56
2022-10-05T00:56:01.645Z,10.65
2022-10-05T00:56:11.655Z,10.36
2022-10-05T00:56:21.655Z,10.53
2022-10-05T00:56:31.671Z,10.33
2022-10-05T00:56:41.634Z,10.62
2022-10-05T00:56:51.656Z,10.51
2022-10-05T00:57:01.755Z,10.65
2022-10-05T00:57:11.710Z,10.58
2022-10-05T00:57:21.638Z,10.37
2022-10-05T00:57:31.650Z,10.43
2022-10-05T00:57:41.643Z,10.43
2022-10-05T00:57:51.641Z,10.63
2022-10-05T00:58:01.637Z,10.44
2022-10-05T00:58:11.633Z,10.56
2022-10-05T00:58:21.775Z,10.58
2022-10-05T00:58:31.632Z,10.36
2022-10-05T00:58:41.639Z,10.59
2022-10-05T00:58:51.633Z,10.53
2022-10-05T00:59:01.996Z,10.53
2022-10-05T00:59:12.358Z,10.51
2022-10-05T00:59:21.627Z,10.44
2022-10-05T00:59:31.649Z,10.39
2022-10-05T00:59:41.647Z,10.44
2022-10-05T00:59:51.637Z,10.53
2022-10-05T01:00:01.625Z,10.53
2022-10-05T01:00:11.640Z,10.56
2022-10-05T01:00:21.637Z,10.56
2022-10-05T01:00:31.638Z,10.40
2022-10-05T01:00:41.617Z,10.34
2022-10-05T01:00:52.388Z,10.42
2022-10-05T01:01:01.688Z,10.43
2022-10-05T01:01:11.699Z,10.52
2022-10-05T01:01:21.763Z,10.37
2022-10-05T01:01:31.663Z,10.42
2022-10-05T01:01:41.662Z,10.52
2022-10-05T01:01:51.694Z,10.39
2022-10-05T01:02:01.748Z,10.44
2022-10-05T01:02:11.648Z,10.26
2022-10-05T01:02:21.693Z,10.32
2022-10-05T01:02:36.489Z,10.40
2022-10-05T01:02:41.682Z,10.39
2022-10-05T01:02:51.679Z,10.52
2022-10-05T01:03:01.699Z,10.33
2022-10-05T01:03:11.634Z,10.30
2022-10-05T01:03:21.681Z,10.34
2022-10-05T01:03:31.614Z,10.40
2022-10-05T01:03:41.611Z,10.39
2022-10-05T01:03:51.607Z,10.40
2022-10-05T01:04:01.622Z,10.39
2022-10-05T01:04:11.678Z,10.47
2022-10-05T01:04:21.609Z,10.28
2022-10-05T01:04:31.603Z,10.34
2022-10-05T01:04:41.602Z,10.53
2022-10-05T01:04:51.608Z,10.43
2022-10-05T01:05:01.672Z,10.44
2022-10-05T01:05:11.607Z,10.37
2022-10-05T01:05:21.617Z,10.28
2022-10-05T01:05:31.714Z,10.37
2022-10-05T01:05:41.606Z,10.36
2022-10-05T01:05:51.609Z,10.40
2022-10-05T01:06:01.612Z,10.46
2022-10-05T01:06:11.606Z,10.28
2022-10-05T01:06:21.602Z,10.32
2022-10-05T01:06:31.613Z,10.43
2022-10-05T01:06:41.599Z,10.34
2022-10-05T01:06:51.591Z,10.28
2022-10-05T01:07:01.591Z,10.26
2022-10-05T01:07:11.596Z,10.32
2022-10-05T01:07:21.604Z,10.53
2022-10-05T01:07:32.345Z,10.46
2022-10-05T01:07:42.370Z,10.30
2022-10-05T01:07:51.627Z,10.44
2022-10-05T01:08:01.597Z,10.33
2022-10-05T01:08:11.627Z,10.33
2022-10-05T01:08:21.609Z,10.51
2022-10-05T01:08:31.651Z,10.51
2022-10-05T01:08:42.391Z,10.47
2022-10-05T01:08:51.594Z,10.39
2022-10-05T01:09:01.579Z,10.46
2022-10-05T01:09:12.413Z,10.24
2022-10-05T01:09:21.625Z,10.59
2022-10-05T01:09:31.632Z,10.37
2022-10-05T01:09:41.891Z,10.42
2022-10-05T01:09:51.581Z,10.40
2022-10-05T01:10:01.589Z,10.30
2022-10-05T01:10:11.606Z,10.40
2022-10-05T01:10:21.601Z,10.33
2022-10-05T01:10:31.602Z,10.51
2022-10-05T01:10:41.585Z,10.56
2022-10-05T01:10:51.578Z,10.56
2022-10-05T01:11:01.586Z,10.30
2022-10-05T01:11:11.701Z,10.39
2022-10-05T01:11:21.579Z,10.36
2022-10-05T01:11:32.368Z,10.32
2022-10-05T01:11:42.361Z,10.33
2022-10-05T01:11:51.573Z,10.21
2022-10-05T01:12:01.598Z,10.40
2022-10-05T01:12:11.589Z,10.33
2022-10-05T01:12:21.570Z,10.25
2022-10-05T01:12:31.568Z,10.46
2022-10-05T01:12:41.565Z,10.33
2022-10-05T01:12:51.576Z,10.26
2022-10-05T01:13:01.602Z,10.28
2022-10-05T01:13:11.563Z,10.42
2022-10-05T01:13:21.562Z,10.39
2022-10-05T01:13:31.566Z,10.34
2022-10-05T01:13:41.602Z,10.30
2022-10-05T01:13:51.668Z,10.28
2022-10-05T01:14:01.566Z,10.17
2022-10-05T01:14:11.569Z,10.36
2022-10-05T01:14:21.573Z,10.30
2022-10-05T01:14:31.635Z,10.36
2022-10-05T01:14:41.556Z,10.43
2022-10-05T01:14:51.759Z,10.37
2022-10-05T01:15:01.566Z,10.32
2022-10-05T01:15:11.559Z,10.30
2022-10-05T01:15:21.565Z,10.28
2022-10-05T01:15:31.584Z,10.37
2022-10-05T01:15:42.382Z,10.36
2022-10-05T01:15:52.377Z,10.52
2022-10-05T01:16:01.601Z,10.25
2022-10-05T01:16:11.642Z,10.33
2022-10-05T01:16:21.601Z,10.28
2022-10-05T01:16:31.621Z,10.28
2022-10-05T01:16:42.469Z,10.33
2022-10-05T01:16:51.683Z,10.39
2022-10-05T01:17:01.617Z,10.28
2022-10-05T01:17:11.558Z,10.28
2022-10-05T01:17:21.550Z,10.36
2022-10-05T01:17:31.565Z,10.43
2022-10-05T01:17:41.549Z,10.24
2022-10-05T01:17:51.565Z,10.24
2022-10-05T01:18:01.542Z,10.28
2022-10-05T01:18:11.560Z,10.40
2022-10-05T01:18:21.553Z,10.22
2022-10-05T01:18:31.546Z,10.30
2022-10-05T01:18:41.547Z,10.40
2022-10-05T01:18:51.588Z,10.40
2022-10-05T01:19:01.536Z,10.10
2022-10-05T01:19:12.399Z,10.18
2022-10-05T01:19:21.538Z,10.28
2022-10-05T01:19:31.542Z,10.18
2022-10-05T01:19:41.605Z,10.26
2022-10-05T01:19:51.575Z,10.21
2022-10-05T01:20:02.343Z,10.25
2022-10-05T01:20:11.582Z,10.36
2022-10-05T01:20:21.528Z,10.34
2022-10-05T01:20:31.560Z,10.12
2022-10-05T01:20:41.546Z,10.30
2022-10-05T01:20:51.528Z,10.25
2022-10-05T01:21:01.536Z,10.10
2022-10-05T01:21:11.556Z,10.10
2022-10-05T01:21:21.529Z,10.28
2022-10-05T01:21:31.539Z,10.28
2022-10-05T01:21:41.542Z,10.32
2022-10-05T01:21:51.542Z,10.24
2022-10-05T01:22:02.357Z,10.30
2022-10-05T01:22:12.362Z,10.15
2022-10-05T01:22:21.528Z,10.17
2022-10-05T01:22:31.537Z,10.32
2022-10-05T01:22:41.520Z,10.30
2022-10-05T01:22:51.533Z,10.24
2022-10-05T01:23:01.534Z,10.43
2022-10-05T01:23:11.520Z,10.30
2022-10-05T01:23:21.519Z,10.12
2022-10-05T01:23:32.358Z,10.19
2022-10-05T01:23:41.515Z,10.21
2022-10-05T01:23:52.353Z,10.30
2022-10-05T01:24:01.537Z,10.19
2022-10-05T01:24:14.352Z,10.24
2022-10-05T01:24:21.511Z,10.28
2022-10-05T01:24:31.552Z,10.18
2022-10-05T01:24:41.542Z,10.25
2022-10-05T01:24:51.556Z,10.22
2022-10-05T01:25:01.507Z,10.18
2022-10-05T01:25:11.513Z,10.28
2022-10-05T01:25:21.610Z,10.06
2022-10-05T01:25:31.513Z,10.17
2022-10-05T01:25:41.528Z,10.12
2022-10-05T01:25:51.510Z,10.33
2022-10-05T01:26:01.510Z,10.06
2022-10-05T01:26:12.349Z,10.17
2022-10-05T01:26:21.523Z,10.22
2022-10-05T01:26:31.509Z,10.22
2022-10-05T01:26:41.530Z,10.19
2022-10-05T01:26:51.511Z,10.15
2022-10-05T01:27:01.520Z,10.17
2022-10-05T01:27:11.507Z,10.12
2022-10-05T01:27:21.512Z,10.19
2022-10-05T01:27:31.500Z,10.12
2022-10-05T01:27:41.499Z,10.21
2022-10-05T01:27:51.495Z,10.19
2022-10-05T01:28:01.585Z,10.10
2022-10-05T01:28:11.600Z,10.19
2022-10-05T01:28:21.684Z,10.30
2022-10-05T01:28:31.609Z,10.00
2022-10-05T01:28:42.354Z,10.12
2022-10-05T01:28:51.505Z,10.22
2022-10-05T01:29:01.502Z,10.09
2022-10-05T01:29:11.508Z,10.15
2022-10-05T01:29:21.508Z,10.14
2022-10-05T01:29:31.489Z,10.14
2022-10-05T01:29:41.507Z,10.03
2022-10-05T01:29:51.498Z,10.06
2022-10-05T01:30:01.582Z,10.04
2022-10-05T01:30:11.514Z,10.26
2022-10-05T01:30:22.367Z,10.09
2022-10-05T01:30:31.497Z,10.21
2022-10-05T01:30:42.348Z,10.10
2022-10-05T01:30:51.492Z,10.17
2022-10-05T01:31:01.604Z,10.04
2022-10-05T01:31:11.537Z,10.07
2022-10-05T01:31:21.511Z,10.14
2022-10-05T01:31:31.607Z,10.10
2022-10-05T01:31:41.582Z,10.17
2022-10-05T01:31:51.570Z,10.25
2022-10-05T01:32:01.484Z,10.17
2022-10-05T01:32:12.390Z,10.10
2022-10-05T01:32:21.500Z,10.07
2022-10-05T01:32:31.610Z,10.12
2022-10-05T01:32:41.497Z,10.03
2022-10-05T01:32:51.480Z,10.22
2022-10-05T01:33:01.571Z,10.24
2022-10-05T01:33:11.483Z,10.17
2022-10-05T01:33:21.489Z,10.07
2022-10-05T01:33:31.470Z,10.09
2022-10-05T01:33:41.478Z,10.17
2022-10-05T01:33:51.475Z,10.15
2022-10-05T01:34:01.511Z,10.24
2022-10-05T01:34:11.803Z,9.99
2022-10-05T01:34:21.481Z,10.04
2022-10-05T01:34:32.375Z,10.10
2022-10-05T01:34:41.478Z,10.03
2022-10-05T01:34:51.498Z,10.09
2022-10-05T01:35:01.478Z,9.91
2022-10-05T01:35:11.899Z,10.14
2022-10-05T01:35:21.475Z,10.14
2022-10-05T01:35:31.459Z,10.24
2022-10-05T01:35:42.361Z,10.18
2022-10-05T01:35:51.479Z,10.15
2022-10-05T01:36:01.463Z,10.18
2022-10-05T01:36:11.492Z,10.10
2022-10-05T01:36:21.474Z,10.06
2022-10-05T01:36:31.487Z,10.10
2022-10-05T01:36:41.543Z,9.96
2022-10-05T01:36:51.460Z,9.97
2022-10-05T01:37:01.464Z,10.03
2022-10-05T01:37:11.468Z,10.15
2022-10-05T01:37:21.479Z,10.15
2022-10-05T01:37:31.465Z,10.24
2022-10-05T01:37:41.465Z,10.14
2022-10-05T01:37:51.463Z,10.18
2022-10-05T01:38:01.452Z,10.15
2022-10-05T01:38:11.487Z,10.12
2022-10-05T01:38:21.460Z,10.00
2022-10-05T01:38:31.456Z,9.99
2022-10-05T01:38:42.386Z,9.94
2022-10-05T01:38:51.591Z,10.24
2022-10-05T01:39:01.455Z,10.12
2022-10-05T01:39:11.459Z,10.07
2022-10-05T01:39:21.489Z,9.94
2022-10-05T01:39:31.461Z,10.04
2022-10-05T01:39:41.462Z,10.09
2022-10-05T01:39:51.454Z,10.03
2022-10-05T01:40:01.462Z,10.12
2022-10-05T01:40:11.446Z,9.96
2022-10-05T01:40:21.616Z,10.03
2022-10-05T01:40:31.440Z,9.94
2022-10-05T01:40:41.497Z,9.86
2022-10-05T01:40:52.317Z,10.04
2022-10-05T01:41:01.445Z,9.99
2022-10-05T01:41:11.436Z,9.94
2022-10-05T01:41:21.455Z,10.01
2022-10-05T01:41:31.471Z,9.99
2022-10-05T01:41:41.436Z,10.07
2022-10-05T01:41:51.440Z,9.99
2022-10-05T01:42:01.450Z,10.15
2022-10-05T01:42:11.443Z,9.94
2022-10-05T01:42:21.447Z,9.99
2022-10-05T01:42:31.455Z,10.03
2022-10-05T01:42:41.445Z,9.97
2022-10-05T01:42:54.352Z,10.18
2022-10-05T01:43:01.430Z,9.96
2022-10-05T01:43:11.441Z,9.97
2022-10-05T01:43:21.438Z,10.03
2022-10-05T01:43:31.455Z,9.97
2022-10-05T01:43:41.440Z,9.97
2022-10-05T01:43:51.431Z,10.03
2022-10-05T01:44:01.433Z,10.09
2022-10-05T01:44:11.425Z,9.83
2022-10-05T01:44:21.526Z,10.03
2022-10-05T01:44:31.422Z,9.91
2022-10-05T01:44:41.430Z,9.97
2022-10-05T01:44:51.451Z,10.01
2022-10-05T01:45:01.518Z,9.96
2022-10-05T01:45:11.425Z,9.91
2022-10-05T01:45:22.372Z,9.99
2022-10-05T01:45:31.585Z,9.89
2022-10-05T01:45:41.533Z,9.91
2022-10-05T01:45:51.496Z,9.99
2022-10-05T01:46:01.470Z,9.91
2022-10-05T01:46:11.479Z,9.97
2022-10-05T01:46:21.516Z,9.93
2022-10-05T01:46:31.421Z,9.96
2022-10-05T01:46:41.423Z,10.03
2022-10-05T01:46:52.435Z,9.79
2022-10-05T01:47:02.367Z,9.97
2022-10-05T01:47:11.420Z,9.86
2022-10-05T01:47:21.459Z,9.91
2022-10-05T01:47:31.408Z,9.94
2022-10-05T01:47:41.425Z,9.91
2022-10-05T01:47:51.422Z,9.85
2022-10-05T01:48:01.410Z,9.89
2022-10-05T01:48:11.558Z,10.01
2022-10-05T01:48:21.411Z,9.83
2022-10-05T01:48:31.526Z,9.94
2022-10-05T01:48:41.428Z,10.03
2022-10-05T01:48:51.412Z,9.88
2022-10-05T01:49:02.413Z,10.01
2022-10-05T01:49:11.530Z,9.82
2022-10-05T01:49:21.403Z,9.88
2022-10-05T01:49:31.414Z,9.86
2022-10-05T01:49:41.404Z,9.97
2022-10-05T01:49:51.399Z,9.79
2022-10-05T01:50:01.407Z,9.96
2022-10-05T01:50:11.408Z,9.82
2022-10-05T01:50:21.403Z,9.86
2022-10-05T01:50:31.420Z,9.85
2022-10-05T01:50:41.479Z,9.83
2022-10-05T01:50:51.410Z,9.83
2022-10-05T01:51:02.396Z,9.99
2022-10-05T01:51:12.602Z,10.00
2022-10-05T01:51:21.408Z,9.81
2022-10-05T01:51:31.391Z,9.68
2022-10-05T01:51:41.398Z,9.94
2022-10-05T01:51:52.360Z,10.12
2022-10-05T01:52:01.394Z,10.00
2022-10-05T01:52:11.398Z,9.93
2022-10-05T01:52:21.392Z,9.89
2022-10-05T01:52:32.401Z,9.89
2022-10-05T01:52:41.401Z,10.07
2022-10-05T01:52:51.416Z,9.88
2022-10-05T01:53:01.400Z,9.83
2022-10-05T01:53:11.390Z,9.85
2022-10-05T01:53:21.509Z,9.85
2022-10-05T01:53:32.357Z,9.79
2022-10-05T01:53:41.421Z,9.73
2022-10-05T01:53:51.400Z,9.99
2022-10-05T01:54:01.382Z,9.86
2022-10-05T01:54:11.422Z,9.85
2022-10-05T01:54:21.396Z,9.91
2022-10-05T01:54:31.390Z,9.78
2022-10-05T01:54:41.399Z,9.79
2022-10-05T01:54:51.420Z,9.79
2022-10-05T01:55:01.387Z,9.89
2022-10-05T01:55:11.405Z,9.83
2022-10-05T01:55:22.406Z,9.83
2022-10-05T01:55:31.373Z,9.89
2022-10-05T01:55:41.406Z,9.93
2022-10-05T01:55:51.488Z,9.99
2022-10-05T01:56:01.382Z,9.93
2022-10-05T01:56:11.387Z,10.09
2022-10-05T01:56:21.372Z,10.03
2022-10-05T01:56:31.380Z,9.97
2022-10-05T01:56:41.393Z,9.99
2022-10-05T01:56:52.363Z,9.91
2022-10-05T01:57:01.409Z,9.94
2022-10-05T01:57:11.383Z,9.99
2022-10-05T01:57:21.398Z,9.79
2022-10-05T01:57:31.470Z,9.89
2022-10-05T01:57:41.375Z,9.93
2022-10-05T01:57:51.658Z,9.89
2022-10-05T01:58:01.392Z,9.94
2022-10-05T01:58:11.390Z,10.15
2022-10-05T01:58:21.373Z,9.82
2022-10-05T01:58:31.383Z,9.89
2022-10-05T01:58:41.363Z,9.89
2022-10-05T01:58:51.372Z,9.93
2022-10-05T01:59:01.362Z,9.82
2022-10-05T01:59:11.369Z,9.86
2022-10-05T01:59:21.869Z,9.82
2022-10-05T01:59:31.885Z,9.94
2022-10-05T01:59:41.359Z,9.94
2022-10-05T01:59:51.359Z,9.86
2022-10-05T02:00:01.403Z,9.94
2022-10-05T02:00:11.358Z,9.94
2022-10-05T02:00:21.353Z,10.09
2022-10-05T02:00:31.494Z,10.07
2022-10-05T02:00:41.913Z,10.00
2022-10-05T02:00:51.451Z,9.94
2022-10-05T02:01:01.528Z,10.06
2022-10-05T02:01:11.413Z,10.07
2022-10-05T02:01:21.386Z,9.99
2022-10-05T02:01:31.451Z,10.04
2022-10-05T02:01:41.437Z,10.00
2022-10-05T02:01:51.374Z,10.04
2022-10-05T02:02:01.441Z,10.01
2022-10-05T02:02:11.448Z,10.06
2022-10-05T02:02:21.450Z,10.09
2022-10-05T02:02:31.404Z,10.04
2022-10-05T02:02:41.391Z,10.04
2022-10-05T02:02:51.354Z,10.24
2022-10-05T02:03:01.365Z,9.96
2022-10-05T02:03:11.339Z,9.97
2022-10-05T02:03:21.357Z,10.01
2022-10-05T02:03:31.399Z,9.93
2022-10-05T02:03:41.864Z,9.97
2022-10-05T02:03:51.369Z,10.01
2022-10-05T02:04:01.338Z,9.99
2022-10-05T02:04:11.340Z,9.97
2022-10-05T02:04:43.587Z,10.06
2022-10-05T02:05:00.280Z,10.01
2022-10-05T02:05:01.575Z,9.96
2022-10-05T02:05:02.882Z,10.09
2022-10-05T02:05:06.705Z,10.00
2022-10-05T02:05:11.337Z,10.12
2022-10-05T02:05:21.345Z,10.00
2022-10-05T02:05:31.356Z,10.01
2022-10-05T02:05:41.370Z,10.00
2022-10-05T02:05:51.410Z,10.06
2022-10-05T02:06:01.337Z,9.99
2022-10-05T02:06:11.371Z,10.00
2022-10-05T02:06:21.350Z,9.96
2022-10-05T02:06:31.340Z,10.06
2022-10-05T02:06:41.358Z,10.12
2022-10-05T02:06:51.336Z,9.97
2022-10-05T02:07:01.993Z,9.88
2022-10-05T02:07:11.340Z,10.14
2022-10-05T02:07:21.329Z,9.99
2022-10-05T02:07:31.326Z,10.00
2022-10-05T02:07:41.323Z,10.15
2022-10-05T02:07:51.862Z,9.97
2022-10-05T02:08:01.338Z,9.94
2022-10-05T02:08:11.322Z,10.12
2022-10-05T02:08:21.326Z,9.93
2022-10-05T02:08:31.340Z,10.01
2022-10-05T02:08:41.334Z,9.94
2022-10-05T02:08:51.324Z,10.12
2022-10-05T02:09:01.349Z,10.01
2022-10-05T02:09:11.317Z,10.06
2022-10-05T02:09:21.352Z,9.97